createdAt,value
2018-07-23T00:00:29.905Z,27.40
2018-07-23T00:05:33.221Z,27.40
2018-07-23T00:10:36.396Z,27.30
2018-07-23T00:15:39.599Z,27.40
2018-07-23T00:20:42.854Z,27.40
2018-07-23T00:25:46.021Z,27.40
2018-07-23T00:30:49.240Z,27.40
2018-07-23T00:35:52.437Z,27.40
2018-07-23T00:40:55.611Z,27.40
2018-07-23T00:45:58.794Z,27.40
2018-07-23T00:51:02.123Z,27.30
2018-07-23T00:56:05.500Z,27.40
2018-07-23T01:01:08.666Z,27.40
2018-07-23T01:06:11.890Z,27.40
2018-07-23T01:11:15.188Z,27.30
2018-07-23T01:16:18.384Z,27.40
2018-07-23T01:21:21.645Z,27.30
2018-07-23T01:26:24.796Z,27.30
2018-07-23T01:31:28.208Z,27.30
2018-07-23T01:36:31.502Z,27.30
2018-07-23T01:41:34.692Z,27.30
2018-07-23T01:46:37.898Z,27.30
2018-07-23T01:51:41.356Z,27.30
2018-07-23T01:56:44.584Z,27.30
2018-07-23T02:01:47.769Z,27.30
2018-07-23T02:06:50.959Z,27.30
2018-07-23T02:11:54.340Z,27.30
2018-07-23T02:16:57.514Z,27.30
2018-07-23T02:22:00.765Z,27.30
2018-07-23T02:27:04.153Z,27.30
2018-07-23T02:32:07.545Z,27.40
2018-07-23T02:37:10.892Z,27.40
2018-07-23T02:42:14.215Z,27.40
2018-07-23T02:47:17.383Z,27.40
2018-07-23T02:52:20.566Z,27.30
2018-07-23T02:57:23.808Z,27.30
2018-07-23T03:02:27.073Z,27.30
2018-07-23T03:07:30.272Z,27.30
2018-07-23T03:12:33.485Z,27.40
2018-07-23T03:17:36.761Z,27.30
2018-07-23T03:22:39.991Z,27.40
2018-07-23T03:27:43.264Z,27.30
2018-07-23T03:32:46.465Z,27.30
2018-07-23T03:37:49.835Z,27.30
2018-07-23T03:42:53.168Z,27.30
2018-07-23T03:47:56.762Z,27.30
2018-07-23T03:52:59.994Z,27.30
2018-07-23T03:58:03.220Z,27.40
2018-07-23T04:03:06.413Z,27.40
2018-07-23T04:08:09.706Z,27.40
2018-07-23T04:13:13.072Z,27.40
2018-07-23T04:18:16.294Z,27.40
2018-07-23T04:23:19.631Z,27.40
2018-07-23T04:28:23.014Z,27.50
2018-07-23T04:33:26.224Z,27.50
2018-07-23T04:38:29.562Z,27.40
2018-07-23T04:43:32.922Z,27.50
2018-07-23T04:48:36.396Z,27.50
2018-07-23T04:53:39.657Z,27.60
2018-07-23T04:58:42.850Z,27.60
2018-07-23T05:03:46.130Z,27.60
2018-07-23T05:08:49.555Z,27.70
2018-07-23T05:13:52.815Z,27.70
2018-07-23T05:18:56.154Z,27.80
2018-07-23T05:23:59.554Z,27.90
2018-07-23T05:29:02.784Z,27.90
2018-07-23T05:34:06.095Z,28.00
2018-07-23T05:39:10.571Z,28.10
2018-07-23T05:44:13.842Z,28.10
2018-07-23T05:49:17.046Z,28.20
2018-07-23T05:54:20.264Z,28.30
2018-07-23T05:59:23.452Z,28.30
2018-07-23T06:04:26.682Z,28.40
2018-07-23T06:09:30.164Z,28.40
2018-07-23T06:14:33.326Z,28.50
2018-07-23T06:19:36.570Z,28.50
2018-07-23T06:24:39.872Z,28.60
2018-07-23T06:29:43.973Z,28.60
2018-07-23T06:34:47.168Z,28.60
2018-07-23T06:39:50.386Z,28.70
2018-07-23T06:44:53.632Z,28.70
2018-07-23T06:49:57.048Z,28.70
2018-07-23T06:55:00.318Z,28.80
2018-07-23T07:00:03.682Z,28.90
2018-07-23T07:05:06.971Z,28.80
2018-07-23T07:10:10.283Z,28.90
2018-07-23T07:15:13.561Z,28.90
2018-07-23T07:20:16.983Z,29.00
2018-07-23T07:25:20.237Z,29.00
2018-07-23T07:30:23.467Z,29.00
2018-07-23T07:35:26.775Z,29.00
2018-07-23T07:40:30.006Z,29.10
2018-07-23T07:45:33.441Z,29.20
2018-07-23T07:50:36.656Z,29.10
2018-07-23T07:55:39.925Z,29.10
2018-07-23T08:00:43.133Z,29.00
2018-07-23T08:05:46.454Z,29.00
2018-07-23T08:10:49.656Z,28.90
2018-07-23T08:15:52.911Z,28.90
2018-07-23T08:20:56.152Z,28.90
2018-07-23T08:25:59.378Z,28.90
2018-07-23T08:31:02.609Z,28.80
2018-07-23T08:36:05.850Z,28.70
2018-07-23T08:41:09.092Z,28.80
2018-07-23T08:46:12.345Z,28.80
2018-07-23T08:51:15.805Z,28.80
2018-07-23T08:56:19.182Z,28.80
2018-07-23T09:01:22.454Z,28.70
2018-07-23T09:06:26.002Z,28.70
2018-07-23T09:11:29.249Z,28.70
2018-07-23T09:16:32.539Z,28.60
2018-07-23T09:21:35.948Z,28.60
2018-07-23T09:26:39.175Z,28.70
2018-07-23T09:31:42.443Z,28.60
2018-07-23T09:36:45.725Z,28.70
2018-07-23T09:41:49.138Z,28.70
2018-07-23T09:46:52.385Z,28.60
2018-07-23T09:51:55.693Z,28.60
2018-07-23T09:56:58.904Z,28.60
2018-07-23T10:02:02.283Z,28.60
2018-07-23T10:07:05.655Z,28.60
2018-07-23T10:12:10.267Z,28.60
2018-07-23T10:17:13.653Z,28.60
2018-07-23T10:22:16.987Z,28.50
2018-07-23T10:27:20.296Z,28.50
2018-07-23T10:32:23.608Z,28.50
2018-07-23T10:37:26.807Z,28.60
2018-07-23T10:42:30.055Z,28.50
2018-07-23T10:47:33.364Z,28.50
2018-07-23T10:52:36.605Z,28.50
2018-07-23T10:57:39.968Z,28.50
2018-07-23T11:02:43.333Z,28.50
2018-07-23T11:07:46.593Z,28.50
2018-07-23T11:12:49.801Z,28.50
2018-07-23T11:17:53.045Z,28.50
2018-07-23T11:22:56.504Z,28.50
2018-07-23T11:27:59.722Z,28.70
2018-07-23T11:33:03.017Z,28.60
2018-07-23T11:38:06.375Z,28.60
2018-07-23T11:43:09.627Z,28.60
2018-07-23T11:48:12.872Z,28.40
2018-07-23T11:53:16.392Z,28.50
2018-07-23T11:58:19.761Z,28.60
2018-07-23T12:03:22.980Z,28.60
2018-07-23T12:08:26.287Z,28.60
2018-07-23T12:13:29.550Z,28.60
2018-07-23T12:18:32.934Z,28.60
2018-07-23T12:23:36.185Z,28.70
2018-07-23T12:28:39.476Z,28.50
2018-07-23T12:33:42.866Z,28.40
2018-07-23T12:38:46.191Z,28.50
2018-07-23T12:43:49.625Z,28.40
2018-07-23T12:48:52.889Z,28.60
2018-07-23T12:53:56.924Z,28.50
2018-07-23T12:59:00.321Z,28.60
2018-07-23T13:04:03.613Z,28.50
2018-07-23T13:09:09.171Z,28.60
2018-07-23T13:14:12.446Z,28.50
2018-07-23T13:19:15.775Z,28.50
2018-07-23T13:24:19.062Z,28.50
2018-07-23T13:29:22.457Z,28.60
2018-07-23T13:34:25.678Z,28.60
2018-07-23T13:39:28.970Z,28.50
2018-07-23T13:44:32.183Z,28.70
2018-07-23T13:49:35.594Z,28.60
2018-07-23T13:54:39.036Z,28.50
2018-07-23T13:59:42.265Z,28.40
2018-07-23T14:04:45.589Z,28.40
2018-07-23T14:09:48.820Z,28.50
2018-07-23T14:14:52.064Z,28.60
2018-07-23T14:19:55.239Z,28.60
2018-07-23T14:24:58.553Z,28.50
2018-07-23T14:30:02.010Z,28.40
2018-07-23T14:35:06.472Z,28.40
2018-07-23T14:40:09.734Z,28.40
2018-07-23T14:45:13.164Z,28.30
2018-07-23T14:50:16.473Z,28.40
2018-07-23T14:55:19.721Z,28.30
2018-07-23T15:00:24.092Z,28.30
2018-07-23T15:05:27.426Z,28.40
2018-07-23T15:10:30.656Z,28.20
2018-07-23T15:15:34.003Z,28.30
2018-07-23T15:20:37.348Z,28.30
2018-07-23T15:25:40.567Z,28.30
2018-07-23T15:30:43.969Z,28.50
2018-07-23T15:35:47.296Z,28.40
2018-07-23T15:40:51.527Z,28.40
2018-07-23T15:45:54.977Z,28.40
2018-07-23T15:50:58.321Z,28.50
2018-07-23T15:56:01.727Z,28.50
2018-07-23T16:01:04.927Z,28.50
2018-07-23T16:06:08.282Z,28.50
2018-07-23T16:11:12.549Z,28.50
2018-07-23T16:16:16.055Z,28.40
2018-07-23T16:21:19.352Z,28.50
2018-07-23T16:26:22.618Z,28.60
2018-07-23T16:31:25.799Z,28.60
2018-07-23T16:36:29.165Z,28.60
2018-07-23T16:41:32.518Z,28.60
2018-07-23T16:46:35.967Z,28.50
2018-07-23T16:51:39.292Z,28.50
2018-07-23T16:56:42.748Z,28.50
2018-07-23T17:01:46.154Z,28.50
2018-07-23T17:06:50.147Z,28.50
2018-07-23T17:11:53.362Z,28.60
2018-07-23T17:16:56.806Z,28.60
2018-07-23T17:22:00.812Z,28.60
2018-07-23T17:27:04.280Z,28.70
2018-07-23T17:32:07.776Z,28.60
2018-07-23T17:37:11.036Z,28.60
2018-07-23T17:42:14.270Z,28.50
2018-07-23T17:47:17.534Z,28.60
2018-07-23T17:52:20.837Z,28.70
2018-07-23T17:57:24.195Z,28.60
2018-07-23T18:02:27.488Z,28.60
2018-07-23T18:07:30.831Z,28.60
2018-07-23T18:12:34.118Z,28.60
2018-07-23T18:17:37.456Z,28.50
2018-07-23T18:22:40.797Z,28.70
2018-07-23T18:27:45.312Z,28.50
2018-07-23T18:32:48.498Z,28.70
2018-07-23T18:37:51.906Z,28.60
2018-07-23T18:42:55.090Z,28.60
2018-07-23T18:47:58.397Z,28.50
2018-07-23T18:53:01.579Z,28.50
2018-07-23T18:58:05.038Z,28.60
2018-07-23T19:03:08.292Z,28.60
2018-07-23T19:08:11.697Z,28.50
2018-07-23T19:13:15.039Z,28.30
2018-07-23T19:18:18.306Z,28.30
2018-07-23T19:23:21.766Z,28.40
2018-07-23T19:28:25.054Z,28.60
2018-07-23T19:33:28.251Z,28.50
2018-07-23T19:38:31.663Z,28.50
2018-07-23T19:43:36.065Z,28.50
2018-07-23T19:48:39.868Z,28.60
2018-07-23T19:53:43.134Z,28.60
2018-07-23T19:58:46.787Z,28.60
2018-07-23T20:03:50.043Z,28.60
2018-07-23T20:08:54.270Z,28.70
2018-07-23T20:13:58.020Z,28.60
2018-07-23T20:19:01.328Z,28.60
2018-07-23T20:24:04.597Z,28.50
2018-07-23T20:29:07.906Z,28.50
2018-07-23T20:34:11.198Z,28.40
2018-07-23T20:39:14.516Z,28.50
2018-07-23T20:44:19.100Z,28.60
2018-07-23T20:49:22.598Z,28.60
2018-07-23T20:54:25.956Z,28.50
2018-07-23T20:59:29.261Z,28.50
2018-07-23T21:04:32.731Z,28.60
2018-07-23T21:09:36.380Z,28.40
2018-07-23T21:14:39.876Z,28.20
2018-07-23T21:19:43.234Z,28.10
2018-07-23T21:24:46.403Z,28.10
2018-07-23T21:29:49.685Z,28.00
2018-07-23T21:34:52.921Z,28.00
2018-07-23T21:39:56.207Z,28.00
2018-07-23T21:44:59.408Z,28.00
2018-07-23T21:50:02.631Z,28.10
2018-07-23T21:55:06.278Z,28.00
2018-07-23T22:00:12.360Z,27.90
2018-07-23T22:05:15.798Z,27.90
2018-07-23T22:10:19.005Z,27.80
2018-07-23T22:15:22.261Z,27.70
2018-07-23T22:20:25.625Z,27.70
2018-07-23T22:25:28.858Z,27.60
2018-07-23T22:30:31.960Z,27.50
2018-07-23T22:35:35.124Z,27.50
2018-07-23T22:40:38.354Z,27.40
2018-07-23T22:45:41.610Z,27.40
2018-07-23T22:50:44.792Z,27.30
2018-07-23T22:55:47.988Z,27.30
2018-07-23T23:00:51.178Z,27.30
2018-07-23T23:05:54.564Z,27.20
2018-07-23T23:10:57.830Z,27.30
2018-07-23T23:16:01.129Z,27.30
2018-07-23T23:21:04.422Z,27.30
2018-07-23T23:26:07.646Z,27.40
2018-07-23T23:31:10.846Z,27.40
2018-07-23T23:36:14.049Z,27.30
2018-07-23T23:41:17.288Z,27.20
2018-07-23T23:46:20.515Z,27.30
2018-07-23T23:51:23.734Z,27.40
2018-07-23T23:56:26.917Z,27.40
