createdAt,value
2022-09-07T00:00:16.207Z,45.00
2022-09-07T00:02:51.968Z,45.60
2022-09-07T00:05:25.507Z,45.70
2022-09-07T00:08:04.260Z,46.20
2022-09-07T00:10:37.914Z,46.90
2022-09-07T00:13:11.866Z,46.80
2022-09-07T00:15:45.498Z,47.10
2022-09-07T00:18:20.882Z,47.70
2022-09-07T00:21:01.408Z,48.10
2022-09-07T00:23:36.865Z,49.20
2022-09-07T00:26:14.178Z,49.10
2022-09-07T00:28:48.799Z,49.30
2022-09-07T00:31:24.583Z,49.40
2022-09-07T00:34:02.346Z,50.00
2022-09-07T00:36:35.951Z,50.50
2022-09-07T00:39:09.518Z,50.30
2022-09-07T00:41:43.044Z,50.50
2022-09-07T00:45:00.460Z,50.80
2022-09-07T00:47:42.384Z,52.00
2022-09-07T00:50:25.339Z,51.30
2022-09-07T00:53:04.956Z,52.10
2022-09-07T00:55:42.685Z,52.20
2022-09-07T00:58:16.970Z,52.20
2022-09-07T01:00:51.984Z,52.30
2022-09-07T01:03:33.355Z,52.50
2022-09-07T01:06:17.380Z,52.90
2022-09-07T01:08:52.177Z,53.30
2022-09-07T01:11:26.334Z,53.00
2022-09-07T01:14:00.209Z,53.20
2022-09-07T01:17:04.622Z,53.40
2022-09-07T01:20:07.509Z,54.60
2022-09-07T01:23:33.545Z,54.40
2022-09-07T01:27:02.655Z,54.80
2022-09-07T01:29:45.912Z,54.60
2022-09-07T01:32:31.556Z,54.30
2022-09-07T01:35:15.229Z,54.40
2022-09-07T01:37:58.001Z,54.60
2022-09-07T01:40:45.189Z,54.90
2022-09-07T01:43:27.551Z,54.90
2022-09-07T01:46:08.504Z,54.90
2022-09-07T01:48:46.039Z,55.00
2022-09-07T01:51:24.324Z,54.70
2022-09-07T01:54:04.313Z,54.70
2022-09-07T01:56:43.414Z,54.70
2022-09-07T01:59:25.031Z,54.80
2022-09-07T02:02:06.965Z,55.10
2022-09-07T02:04:46.414Z,55.50
2022-09-07T02:07:29.015Z,55.60
2022-09-07T02:10:11.958Z,55.70
2022-09-07T02:12:54.158Z,55.70
2022-09-07T02:15:44.478Z,55.90
2022-09-07T02:18:22.967Z,55.70
2022-09-07T02:21:02.886Z,55.50
2022-09-07T02:23:45.598Z,55.70
2022-09-07T02:26:23.529Z,55.80
2022-09-07T02:28:57.986Z,55.80
2022-09-07T02:31:32.868Z,55.70
2022-09-07T02:34:07.851Z,55.70
2022-09-07T02:36:47.121Z,55.90
2022-09-07T02:39:20.654Z,56.00
2022-09-07T02:41:54.139Z,55.80
2022-09-07T02:44:34.742Z,55.70
2022-09-07T02:47:31.141Z,55.90
2022-09-07T02:50:37.310Z,56.30
2022-09-07T02:53:34.841Z,56.30
2022-09-07T02:56:24.641Z,56.00
2022-09-07T02:59:13.033Z,56.00
2022-09-07T03:01:59.898Z,56.50
2022-09-07T03:04:47.261Z,56.00
2022-09-07T03:07:33.551Z,56.10
2022-09-07T03:10:11.244Z,56.00
2022-09-07T03:12:47.215Z,55.90
2022-09-07T03:15:24.811Z,56.00
2022-09-07T03:17:58.326Z,56.10
2022-09-07T03:20:31.794Z,55.90
2022-09-07T03:23:06.597Z,56.10
2022-09-07T03:25:40.557Z,56.20
2022-09-07T03:28:14.052Z,56.40
2022-09-07T03:30:48.498Z,56.20
2022-09-07T03:33:22.019Z,56.30
2022-09-07T03:36:03.521Z,56.30
2022-09-07T03:38:38.353Z,56.80
2022-09-07T03:41:12.533Z,56.40
2022-09-07T03:43:45.979Z,56.40
2022-09-07T03:46:20.838Z,56.40
2022-09-07T03:48:54.306Z,56.50
2022-09-07T03:51:27.978Z,56.50
2022-09-07T03:54:02.862Z,56.60
2022-09-07T03:56:36.612Z,56.50
2022-09-07T03:59:10.032Z,56.40
2022-09-07T04:01:43.728Z,56.50
2022-09-07T04:04:17.528Z,56.70
2022-09-07T04:06:51.038Z,56.70
2022-09-07T04:09:25.858Z,56.70
2022-09-07T04:11:59.492Z,56.90
2022-09-07T04:14:33.055Z,56.70
2022-09-07T04:17:06.734Z,56.70
2022-09-07T04:19:40.249Z,56.70
2022-09-07T04:22:13.721Z,56.70
2022-09-07T04:24:48.521Z,56.70
2022-09-07T04:27:22.030Z,56.80
2022-09-07T04:29:55.481Z,56.70
2022-09-07T04:32:28.962Z,56.70
2022-09-07T04:35:02.605Z,56.60
2022-09-07T04:37:36.168Z,56.50
2022-09-07T04:40:12.566Z,56.50
2022-09-07T04:42:46.107Z,56.50
2022-09-07T04:45:19.564Z,56.40
2022-09-07T04:47:53.087Z,56.50
2022-09-07T04:50:26.544Z,56.50
2022-09-07T04:53:00.241Z,56.70
2022-09-07T04:55:35.173Z,56.90
2022-09-07T04:58:08.758Z,56.80
2022-09-07T05:00:43.299Z,56.70
2022-09-07T05:03:16.697Z,56.70
2022-09-07T05:05:51.312Z,56.70
2022-09-07T05:08:24.796Z,56.70
2022-09-07T05:11:01.179Z,56.70
2022-09-07T05:13:34.768Z,56.90
2022-09-07T05:16:11.906Z,56.90
2022-09-07T05:18:49.980Z,57.20
2022-09-07T05:21:26.019Z,57.20
2022-09-07T05:24:01.777Z,57.20
2022-09-07T05:26:39.836Z,57.30
2022-09-07T05:32:06.998Z,57.20
2022-09-07T05:34:40.534Z,57.30
2022-09-07T05:37:13.993Z,57.20
2022-09-07T05:39:48.242Z,57.20
2022-09-07T05:42:23.112Z,57.40
2022-09-07T05:44:56.533Z,57.80
2022-09-07T05:47:30.068Z,57.50
2022-09-07T05:50:03.598Z,57.60
2022-09-07T05:52:37.545Z,57.80
2022-09-07T05:55:28.800Z,57.80
2022-09-07T05:58:04.824Z,57.90
2022-09-07T06:00:38.306Z,58.00
2022-09-07T06:03:12.024Z,58.10
2022-09-07T06:05:45.701Z,58.50
2022-09-07T06:08:20.262Z,58.50
2022-09-07T06:10:53.890Z,58.60
2022-09-07T06:13:28.842Z,59.00
2022-09-07T06:16:03.012Z,58.70
2022-09-07T06:18:39.208Z,59.30
2022-09-07T06:21:15.540Z,59.40
2022-09-07T06:23:51.054Z,59.50
2022-09-07T06:26:24.534Z,59.50
2022-09-07T06:28:59.519Z,59.40
2022-09-07T06:31:33.279Z,59.10
2022-09-07T06:34:06.872Z,59.30
2022-09-07T06:36:40.370Z,59.60
2022-09-07T06:39:13.848Z,59.80
2022-09-07T06:42:02.883Z,59.80
2022-09-07T06:44:38.068Z,60.00
2022-09-07T06:47:12.125Z,60.20
2022-09-07T06:49:45.573Z,60.30
2022-09-07T06:52:19.255Z,60.50
2022-09-07T06:57:29.574Z,60.20
2022-09-07T07:00:06.118Z,60.90
2022-09-07T07:02:39.715Z,61.20
2022-09-07T07:05:13.235Z,61.10
2022-09-07T07:07:46.820Z,61.60
2022-09-07T07:10:26.717Z,61.50
2022-09-07T07:13:00.311Z,61.30
2022-09-07T07:15:35.424Z,61.30
2022-09-07T07:18:20.741Z,61.30
2022-09-07T07:20:54.804Z,61.10
2022-09-07T07:23:28.638Z,61.00
2022-09-07T07:26:03.880Z,61.00
2022-09-07T07:31:35.082Z,61.50
2022-09-07T07:34:09.183Z,61.80
2022-09-07T07:36:42.752Z,62.00
2022-09-07T07:42:09.866Z,62.00
2022-09-07T07:44:43.420Z,61.80
2022-09-07T07:47:18.242Z,61.40
2022-09-07T07:50:30.562Z,61.20
2022-09-07T07:53:41.257Z,61.20
2022-09-07T07:55:46.278Z,61.10
2022-09-07T07:58:19.876Z,60.50
2022-09-07T08:00:55.162Z,60.60
2022-09-07T08:03:32.519Z,60.20
2022-09-07T08:06:08.372Z,59.90
2022-09-07T08:08:43.195Z,60.10
2022-09-07T08:11:19.463Z,60.40
2022-09-07T08:13:54.920Z,60.90
2022-09-07T08:16:28.582Z,59.80
2022-09-07T08:19:03.533Z,59.30
2022-09-07T08:21:36.949Z,58.70
2022-09-07T08:24:10.749Z,58.70
2022-09-07T08:26:46.250Z,58.50
2022-09-07T08:29:19.668Z,58.40
2022-09-07T08:31:52.979Z,58.60
2022-09-07T08:34:27.683Z,58.60
2022-09-07T08:37:03.228Z,58.80
2022-09-07T08:39:37.043Z,58.80
2022-09-07T08:42:37.701Z,58.60
2022-09-07T08:45:17.080Z,58.90
2022-09-07T08:47:54.162Z,59.30
2022-09-07T08:50:36.628Z,59.00
2022-09-07T08:53:16.458Z,59.10
2022-09-07T08:55:56.305Z,59.30
2022-09-07T08:58:50.698Z,59.50
2022-09-07T09:01:33.760Z,59.90
2022-09-07T09:04:18.195Z,59.30
2022-09-07T09:07:16.562Z,58.60
2022-09-07T09:10:20.971Z,58.70
2022-09-07T09:13:05.981Z,58.50
2022-09-07T09:15:56.010Z,58.20
2022-09-07T09:18:48.878Z,58.20
2022-09-07T09:21:27.115Z,58.00
2022-09-07T09:24:14.646Z,57.70
2022-09-07T09:26:54.887Z,57.70
2022-09-07T09:29:28.275Z,58.10
2022-09-07T09:32:21.863Z,58.00
2022-09-07T09:35:04.290Z,58.10
2022-09-07T09:37:40.293Z,58.20
2022-09-07T09:40:26.101Z,58.20
2022-09-07T09:43:05.931Z,57.50
2022-09-07T09:48:42.703Z,57.50
2022-09-07T09:54:25.611Z,57.00
2022-09-07T09:57:01.290Z,56.80
2022-09-07T10:05:31.191Z,56.20
2022-09-07T10:08:17.479Z,56.00
2022-09-07T10:11:01.480Z,56.00
2022-09-07T10:13:40.843Z,56.00
2022-09-07T10:16:15.089Z,55.90
2022-09-07T10:18:57.997Z,55.50
2022-09-07T10:21:32.853Z,55.80
2022-09-07T10:24:26.222Z,55.80
2022-09-07T10:26:59.544Z,55.10
2022-09-07T10:29:36.157Z,54.60
2022-09-07T10:32:34.241Z,54.10
2022-09-07T10:35:21.367Z,54.30
2022-09-07T10:38:17.563Z,54.80
2022-09-07T10:41:00.807Z,54.80
2022-09-07T10:43:45.536Z,54.50
2022-09-07T10:46:57.589Z,53.60
2022-09-07T10:50:21.799Z,53.90
2022-09-07T10:52:50.069Z,53.30
2022-09-07T10:55:32.770Z,53.00
2022-09-07T10:59:01.510Z,53.00
2022-09-07T11:01:52.407Z,53.00
2022-09-07T11:04:53.259Z,53.10
2022-09-07T11:07:59.220Z,52.90
2022-09-07T11:10:43.648Z,53.20
2022-09-07T11:13:25.064Z,53.10
2022-09-07T11:16:05.365Z,53.20
2022-09-07T11:19:34.807Z,53.40
2022-09-07T11:21:57.663Z,53.30
2022-09-07T11:24:41.750Z,53.50
2022-09-07T11:27:23.878Z,53.30
2022-09-07T11:30:05.505Z,53.30
2022-09-07T11:32:48.775Z,53.40
2022-09-07T11:35:36.953Z,53.60
2022-09-07T11:38:26.863Z,53.40
2022-09-07T11:41:13.808Z,53.40
2022-09-07T11:43:51.848Z,53.40
2022-09-07T11:46:33.797Z,53.10
2022-09-07T11:49:16.660Z,53.10
2022-09-07T11:51:58.621Z,52.20
2022-09-07T11:54:44.521Z,52.40
2022-09-07T11:57:50.439Z,52.40
2022-09-07T12:00:42.342Z,52.10
2022-09-07T12:03:56.471Z,52.20
2022-09-07T12:07:30.513Z,51.80
2022-09-07T12:10:50.754Z,51.20
2022-09-07T12:14:17.102Z,51.20
2022-09-07T12:17:16.373Z,51.00
2022-09-07T12:20:12.718Z,50.60
2022-09-07T12:23:05.445Z,50.50
2022-09-07T12:25:39.002Z,50.70
2022-09-07T12:28:21.837Z,50.60
2022-09-07T12:31:04.658Z,50.60
2022-09-07T12:33:41.085Z,50.00
2022-09-07T12:36:50.178Z,50.70
2022-09-07T12:39:28.742Z,50.50
2022-09-07T12:42:39.457Z,50.80
2022-09-07T12:45:51.357Z,50.80
2022-09-07T12:48:46.805Z,50.30
2022-09-07T12:54:42.191Z,50.40
2022-09-07T12:57:33.273Z,50.50
2022-09-07T13:00:19.906Z,50.90
2022-09-07T13:09:37.368Z,50.80
2022-09-07T13:15:45.297Z,51.00
2022-09-07T13:18:44.843Z,51.00
2022-09-07T13:21:39.920Z,50.90
2022-09-07T13:24:52.986Z,50.80
2022-09-07T13:27:51.485Z,50.90
2022-09-07T13:30:38.055Z,50.70
2022-09-07T13:33:50.829Z,50.40
2022-09-07T13:36:38.897Z,50.40
2022-09-07T13:39:18.285Z,50.30
2022-09-07T13:41:58.270Z,50.10
2022-09-07T13:44:35.313Z,50.10
2022-09-07T13:47:22.107Z,49.80
2022-09-07T13:50:32.182Z,49.90
2022-09-07T13:53:43.289Z,49.70
2022-09-07T13:56:29.117Z,49.50
2022-09-07T13:59:22.267Z,49.60
2022-09-07T14:01:58.586Z,49.60
2022-09-07T14:04:40.175Z,49.40
2022-09-07T14:07:17.873Z,49.50
2022-09-07T14:10:06.048Z,49.50
2022-09-07T14:12:46.174Z,49.20
2022-09-07T14:15:24.955Z,48.90
2022-09-07T14:18:06.149Z,49.10
2022-09-07T14:20:43.397Z,49.90
2022-09-07T14:23:27.025Z,49.40
2022-09-07T14:26:18.826Z,49.10
2022-09-07T14:28:56.315Z,49.30
2022-09-07T14:31:32.391Z,49.30
2022-09-07T14:34:06.724Z,49.30
2022-09-07T14:36:45.837Z,49.00
2022-09-07T14:39:23.649Z,48.50
2022-09-07T14:41:59.880Z,48.10
2022-09-07T14:44:38.726Z,48.30
2022-09-07T14:47:30.192Z,48.20
2022-09-07T14:50:05.911Z,48.40
2022-09-07T14:53:33.511Z,48.40
2022-09-07T14:55:39.846Z,48.30
2022-09-07T14:58:32.211Z,48.40
2022-09-07T15:01:37.577Z,47.80
2022-09-07T15:04:20.384Z,48.20
2022-09-07T15:07:01.384Z,48.80
2022-09-07T15:09:39.457Z,47.90
2022-09-07T15:12:30.086Z,48.80
2022-09-07T15:15:26.090Z,47.90
2022-09-07T15:18:08.434Z,47.20
2022-09-07T15:20:45.597Z,47.20
2022-09-07T15:23:20.633Z,47.00
2022-09-07T15:25:54.301Z,46.70
2022-09-07T15:31:42.223Z,46.70
2022-09-07T15:34:30.343Z,46.20
2022-09-07T15:40:23.098Z,45.90
2022-09-07T15:43:00.666Z,46.50
2022-09-07T15:45:39.721Z,45.80
2022-09-07T15:48:16.355Z,46.10
2022-09-07T15:52:04.529Z,46.70
2022-09-07T15:54:11.538Z,46.70
2022-09-07T15:59:44.671Z,46.10
2022-09-07T16:05:14.745Z,46.00
2022-09-07T16:10:54.235Z,46.20
2022-09-07T16:13:41.094Z,46.50
2022-09-07T16:16:16.688Z,45.70
2022-09-07T16:19:02.384Z,45.50
2022-09-07T16:21:41.369Z,45.50
2022-09-07T16:24:16.455Z,45.20
2022-09-07T16:26:52.131Z,45.20
2022-09-07T16:29:25.820Z,45.00
2022-09-07T16:34:53.250Z,46.00
2022-09-07T16:37:27.244Z,45.80
2022-09-07T16:40:01.107Z,45.70
2022-09-07T16:42:37.554Z,45.90
2022-09-07T16:48:05.500Z,45.40
2022-09-07T16:50:39.062Z,45.50
2022-09-07T16:53:13.580Z,45.40
2022-09-07T16:55:47.002Z,45.70
2022-09-07T16:58:37.913Z,45.20
2022-09-07T17:01:14.835Z,45.30
2022-09-07T17:03:50.221Z,46.00
2022-09-07T17:06:26.081Z,45.60
2022-09-07T17:09:00.415Z,45.90
2022-09-07T17:11:36.875Z,45.30
2022-09-07T17:14:13.441Z,45.60
2022-09-07T17:16:46.935Z,45.20
2022-09-07T17:19:30.300Z,45.30
2022-09-07T17:22:05.579Z,45.40
2022-09-07T17:24:39.074Z,45.50
2022-09-07T17:27:13.356Z,45.40
2022-09-07T17:29:49.118Z,45.40
2022-09-07T17:32:25.168Z,45.20
2022-09-07T17:35:01.107Z,45.20
2022-09-07T17:37:34.731Z,45.40
2022-09-07T17:40:09.945Z,45.70
2022-09-07T17:45:38.792Z,45.90
2022-09-07T17:48:20.278Z,45.60
2022-09-07T17:51:02.334Z,46.10
2022-09-07T17:53:42.697Z,46.30
2022-09-07T17:56:19.146Z,46.40
2022-09-07T17:58:53.768Z,46.50
2022-09-07T18:01:29.083Z,46.30
2022-09-07T18:04:15.458Z,46.10
2022-09-07T18:06:49.182Z,46.10
2022-09-07T18:09:22.643Z,46.20
2022-09-07T18:11:55.897Z,46.50
2022-09-07T18:14:30.289Z,46.70
2022-09-07T18:17:06.151Z,46.80
2022-09-07T18:19:39.598Z,46.80
2022-09-07T18:22:13.876Z,46.80
2022-09-07T18:24:48.622Z,47.00
2022-09-07T18:27:22.111Z,46.90
2022-09-07T18:29:55.429Z,46.90
2022-09-07T18:32:30.190Z,47.00
2022-09-07T18:35:04.201Z,47.10
2022-09-07T18:37:38.272Z,47.30
2022-09-07T18:40:13.173Z,47.20
2022-09-07T18:42:47.236Z,47.20
2022-09-07T18:45:29.028Z,47.40
2022-09-07T18:48:04.586Z,47.50
2022-09-07T18:50:37.992Z,47.80
2022-09-07T18:53:16.782Z,47.60
2022-09-07T18:55:50.893Z,47.70
2022-09-07T18:58:30.061Z,47.60
2022-09-07T19:01:08.067Z,47.90
2022-09-07T19:03:44.199Z,48.20
2022-09-07T19:06:17.658Z,48.10
2022-09-07T19:08:51.290Z,48.10
2022-09-07T19:11:26.486Z,48.20
2022-09-07T19:14:04.141Z,48.30
2022-09-07T19:16:39.197Z,48.40
2022-09-07T19:19:15.113Z,48.20
2022-09-07T19:21:48.698Z,48.50
2022-09-07T19:24:22.329Z,48.40
2022-09-07T19:27:00.675Z,48.50
2022-09-07T19:29:36.641Z,48.50
2022-09-07T19:32:12.907Z,48.60
2022-09-07T19:34:51.946Z,48.50
2022-09-07T19:37:25.997Z,48.50
2022-09-07T19:39:59.683Z,48.60
2022-09-07T19:42:33.173Z,49.30
2022-09-07T19:45:09.753Z,48.80
2022-09-07T19:47:43.127Z,49.50
2022-09-07T19:50:19.449Z,49.40
2022-09-07T19:52:52.842Z,49.50
2022-09-07T19:55:26.235Z,49.50
2022-09-07T19:57:59.524Z,49.40
2022-09-07T20:00:37.656Z,49.40
2022-09-07T20:03:11.651Z,49.50
2022-09-07T20:05:46.829Z,49.60
2022-09-07T20:08:20.157Z,49.50
2022-09-07T20:10:53.642Z,49.70
2022-09-07T20:13:27.012Z,49.90
2022-09-07T20:16:05.890Z,50.10
2022-09-07T20:18:40.571Z,50.40
2022-09-07T20:21:17.890Z,50.50
2022-09-07T20:23:54.942Z,50.60
2022-09-07T20:26:30.341Z,50.60
2022-09-07T20:29:26.078Z,50.60
2022-09-07T20:31:58.112Z,50.70
2022-09-07T20:34:32.154Z,50.70
2022-09-07T20:37:07.003Z,50.60
2022-09-07T20:39:40.774Z,50.70
2022-09-07T20:42:14.152Z,50.90
2022-09-07T20:44:47.546Z,51.00
2022-09-07T20:47:20.818Z,51.10
2022-09-07T20:49:54.250Z,51.20
2022-09-07T20:52:34.945Z,51.10
2022-09-07T20:55:09.474Z,51.30
2022-09-07T20:57:42.884Z,51.40
2022-09-07T21:00:16.569Z,51.40
2022-09-07T21:02:50.319Z,51.50
2022-09-07T21:05:28.088Z,51.70
2022-09-07T21:08:03.674Z,51.50
2022-09-07T21:10:44.299Z,51.50
2022-09-07T21:13:17.772Z,51.30
2022-09-07T21:15:51.732Z,51.40
2022-09-07T21:18:25.327Z,51.70
2022-09-07T21:21:19.350Z,51.70
2022-09-07T21:23:59.518Z,51.90
2022-09-07T21:26:34.178Z,51.80
2022-09-07T21:29:07.701Z,51.80
2022-09-07T21:31:41.096Z,51.70
2022-09-07T21:34:16.176Z,52.00
2022-09-07T21:36:49.886Z,52.10
2022-09-07T21:39:24.745Z,52.10
2022-09-07T21:41:58.263Z,52.20
2022-09-07T21:44:31.731Z,52.30
2022-09-07T21:47:05.258Z,52.50
2022-09-07T21:49:38.770Z,52.50
2022-09-07T21:52:12.291Z,52.40
2022-09-07T21:54:47.001Z,52.50
2022-09-07T21:57:20.322Z,52.70
2022-09-07T21:59:53.625Z,52.80
2022-09-07T22:02:27.916Z,52.80
2022-09-07T22:05:01.445Z,52.90
2022-09-07T22:07:34.968Z,53.20
2022-09-07T22:10:11.025Z,53.20
2022-09-07T22:12:44.611Z,53.50
2022-09-07T22:15:18.088Z,53.20
2022-09-07T22:17:54.921Z,53.40
2022-09-07T22:20:28.453Z,53.60
2022-09-07T22:23:02.193Z,53.40
2022-09-07T22:25:36.997Z,53.20
2022-09-07T22:28:11.536Z,53.10
2022-09-07T22:30:44.836Z,53.40
2022-09-07T22:33:20.908Z,53.40
2022-09-07T22:35:56.326Z,53.00
2022-09-07T22:38:29.923Z,53.70
2022-09-07T22:41:10.596Z,53.70
2022-09-07T22:43:47.602Z,54.10
2022-09-07T22:46:23.535Z,54.00
2022-09-07T22:48:59.016Z,54.00
2022-09-07T22:51:34.068Z,54.00
2022-09-07T22:54:08.037Z,54.20
2022-09-07T22:56:43.467Z,54.20
2022-09-07T22:59:16.758Z,54.40
2022-09-07T23:01:53.133Z,54.30
2022-09-07T23:04:31.539Z,54.40
2022-09-07T23:07:07.606Z,54.60
2022-09-07T23:09:40.954Z,54.80
2022-09-07T23:12:17.957Z,54.90
2022-09-07T23:14:51.274Z,55.00
2022-09-07T23:17:24.786Z,54.80
2022-09-07T23:19:58.148Z,54.90
2022-09-07T23:22:32.056Z,55.10
2022-09-07T23:25:06.559Z,55.30
2022-09-07T23:27:41.544Z,55.30
2022-09-07T23:30:15.415Z,55.50
2022-09-07T23:32:48.906Z,55.30
2022-09-07T23:35:22.685Z,55.20
2022-09-07T23:37:56.516Z,55.20
2022-09-07T23:40:30.601Z,55.20
2022-09-07T23:43:05.467Z,54.80
2022-09-07T23:45:38.794Z,55.50
2022-09-07T23:48:12.465Z,55.70
2022-09-07T23:50:46.402Z,55.90
2022-09-07T23:53:20.558Z,56.00
2022-09-07T23:55:54.872Z,55.90
2022-09-07T23:58:29.695Z,55.90
