createdAt,value
2019-06-01T00:00:58.693Z,18
2019-06-01T00:02:58.326Z,17.9
2019-06-01T00:04:58.099Z,17.9
2019-06-01T00:06:58.063Z,18
2019-06-01T00:08:57.977Z,17.9
2019-06-01T00:10:58.802Z,17.8
2019-06-01T00:12:57.536Z,17.9
2019-06-01T00:14:57.490Z,17.9
2019-06-01T00:16:57.310Z,17.8
2019-06-01T00:18:57.151Z,17.8
2019-06-01T00:20:57.155Z,17.8
2019-06-01T00:22:56.957Z,17.8
2019-06-01T00:24:56.818Z,17.8
2019-06-01T00:26:56.528Z,17.8
2019-06-01T00:28:56.722Z,17.7
2019-06-01T00:30:56.390Z,17.7
2019-06-01T00:32:57.011Z,17.6
2019-06-01T00:34:56.200Z,17.6
2019-06-01T00:36:56.072Z,17.5
2019-06-01T00:38:55.912Z,17.5
2019-06-01T00:40:55.757Z,17.5
2019-06-01T00:42:55.486Z,17.5
2019-06-01T00:44:55.533Z,17.5
2019-06-01T00:46:55.315Z,17.4
2019-06-01T00:48:55.088Z,17.5
2019-06-01T00:50:54.894Z,17.5
2019-06-01T00:52:54.675Z,17.4
2019-06-01T00:54:54.601Z,17.4
2019-06-01T00:56:54.628Z,17.4
2019-06-01T00:58:54.564Z,17.3
2019-06-01T01:00:55.249Z,17.3
2019-06-01T01:02:54.403Z,17.3
2019-06-01T01:05:00.183Z,17.2
2019-06-01T01:06:54.818Z,17.2
2019-06-01T01:08:55.173Z,17.2
2019-06-01T01:10:55.020Z,17.3
2019-06-01T01:12:53.466Z,17.2
2019-06-01T01:14:53.375Z,17.2
2019-06-01T01:16:54.139Z,17.2
2019-06-01T01:18:53.838Z,17.2
2019-06-01T01:20:54.489Z,17.2
2019-06-01T01:22:52.784Z,17.1
2019-06-01T01:24:52.753Z,17.1
2019-06-01T01:26:52.631Z,17.1
2019-06-01T01:28:53.161Z,17.1
2019-06-01T01:31:06.946Z,17.1
2019-06-01T01:32:53.336Z,17.1
2019-06-01T01:34:51.808Z,17
2019-06-01T01:36:54.028Z,17
2019-06-01T01:38:52.232Z,17
2019-06-01T01:40:52.098Z,16.9
2019-06-01T01:42:52.371Z,16.9
2019-06-01T01:44:51.136Z,16.9
2019-06-01T01:46:51.085Z,16.9
2019-06-01T01:48:51.915Z,16.9
2019-06-01T01:50:50.614Z,16.9
2019-06-01T01:52:50.969Z,16.9
2019-06-01T01:54:50.641Z,16.8
2019-06-01T01:56:50.330Z,16.8
2019-06-01T01:58:50.360Z,16.9
2019-06-01T02:00:54.098Z,16.9
2019-06-01T02:02:49.742Z,16.9
2019-06-01T02:04:49.550Z,16.9
2019-06-01T02:06:49.820Z,16.9
2019-06-01T02:08:49.391Z,16.8
2019-06-01T02:10:49.394Z,16.8
2019-06-01T02:12:48.868Z,16.8
2019-06-01T02:14:48.831Z,16.8
2019-06-01T02:16:48.549Z,16.8
2019-06-01T02:18:48.507Z,16.8
2019-06-01T02:20:48.331Z,16.8
2019-06-01T02:22:48.236Z,16.8
2019-06-01T02:24:49.186Z,16.8
2019-06-01T02:26:47.790Z,16.8
2019-06-01T02:28:47.793Z,16.8
2019-06-01T02:30:47.543Z,16.8
2019-06-01T02:32:47.378Z,16.8
2019-06-01T02:34:47.379Z,16.7
2019-06-01T02:36:47.074Z,16.7
2019-06-01T02:38:46.972Z,16.7
2019-06-01T02:40:46.820Z,16.7
2019-06-01T02:42:46.931Z,16.7
2019-06-01T02:44:46.367Z,16.7
2019-06-01T02:46:46.304Z,16.8
2019-06-01T02:48:46.138Z,16.8
2019-06-01T02:50:45.968Z,16.9
2019-06-01T02:52:45.679Z,16.9
2019-06-01T02:54:45.680Z,17
2019-06-01T02:56:45.425Z,17.2
2019-06-01T02:58:45.484Z,17.2
2019-06-01T03:02:46.120Z,17.3
2019-06-01T03:04:44.931Z,17.5
2019-06-01T03:06:45.054Z,17.5
2019-06-01T03:08:46.831Z,17.5
2019-06-01T03:10:46.973Z,17.5
2019-06-01T03:12:45.836Z,17.6
2019-06-01T03:14:46.884Z,17.6
2019-06-01T03:16:44.297Z,17.7
2019-06-01T03:18:45.876Z,17.9
2019-06-01T03:20:47.590Z,17.8
2019-06-01T03:22:43.853Z,17.6
2019-06-01T03:24:48.228Z,17.7
2019-06-01T03:26:46.645Z,17.6
2019-06-01T03:28:50.418Z,17.6
2019-06-01T03:30:45.314Z,17.6
2019-06-01T03:32:43.099Z,17.7
2019-06-01T03:34:42.788Z,17.6
2019-06-01T03:36:42.854Z,17.7
2019-06-01T03:38:42.548Z,17.7
2019-06-01T03:40:42.423Z,17.7
2019-06-01T03:42:42.552Z,17.7
2019-06-01T03:44:43.075Z,17.7
2019-06-01T03:46:41.955Z,17.7
2019-06-01T03:48:41.918Z,17.8
2019-06-01T03:50:41.647Z,17.8
2019-06-01T03:52:41.560Z,17.9
2019-06-01T03:54:41.597Z,17.8
2019-06-01T03:56:41.301Z,17.8
2019-06-01T03:58:41.437Z,17.8
2019-06-01T04:00:40.923Z,17.8
2019-06-01T04:02:41.074Z,17.9
2019-06-01T04:04:40.883Z,17.9
2019-06-01T04:06:40.798Z,18
2019-06-01T04:08:40.660Z,18
2019-06-01T04:10:40.424Z,18
2019-06-01T04:12:40.146Z,18.1
2019-06-01T04:14:40.679Z,18.2
2019-06-01T04:16:40.064Z,18.4
2019-06-01T04:18:39.973Z,18.5
2019-06-01T04:20:39.727Z,18.5
2019-06-01T04:22:39.507Z,18.7
2019-06-01T04:24:39.502Z,18.8
2019-06-01T04:26:39.476Z,18.8
2019-06-01T04:28:39.364Z,18.9
2019-06-01T04:30:39.156Z,18.9
2019-06-01T04:32:49.360Z,18.9
2019-06-01T04:34:38.953Z,18.8
2019-06-01T04:36:38.977Z,18.8
2019-06-01T04:38:38.684Z,18.8
2019-06-01T04:40:38.817Z,18.8
2019-06-01T04:42:38.725Z,18.7
2019-06-01T04:44:38.488Z,18.7
2019-06-01T04:46:38.452Z,18.6
2019-06-01T04:48:38.410Z,18.7
2019-06-01T04:50:38.244Z,18.5
2019-06-01T04:52:38.071Z,18.4
2019-06-01T04:54:37.938Z,18.3
2019-06-01T04:56:37.852Z,18.3
2019-06-01T04:58:37.636Z,18.3
2019-06-01T05:00:37.553Z,18.3
2019-06-01T05:02:37.411Z,18.3
2019-06-01T05:04:37.384Z,18.4
2019-06-01T05:06:37.277Z,18.6
2019-06-01T05:08:37.032Z,18.7
2019-06-01T05:10:36.999Z,18.8
2019-06-01T05:12:36.971Z,18.9
2019-06-01T05:14:36.717Z,19
2019-06-01T05:16:36.614Z,19
2019-06-01T05:18:36.519Z,19
2019-06-01T05:20:36.423Z,19
2019-06-01T05:22:36.270Z,19
2019-06-01T05:24:36.194Z,19
2019-06-01T05:26:35.950Z,19
2019-06-01T05:28:35.993Z,19
2019-06-01T05:30:35.736Z,19
2019-06-01T05:32:35.632Z,18.9
2019-06-01T05:34:36.576Z,18.8
2019-06-01T05:36:35.476Z,18.9
2019-06-01T05:38:35.350Z,18.8
2019-06-01T05:40:35.167Z,18.8
2019-06-01T05:42:35.011Z,18.8
2019-06-01T05:44:35.049Z,18.8
2019-06-01T05:46:34.961Z,18.9
2019-06-01T05:48:34.862Z,19
2019-06-01T05:50:34.811Z,19.1
2019-06-01T05:52:34.718Z,19.2
2019-06-01T05:54:34.448Z,19.2
2019-06-01T05:56:34.335Z,19.3
2019-06-01T05:58:34.411Z,19.3
2019-06-01T06:00:40.174Z,19.3
2019-06-01T06:02:34.052Z,19.4
2019-06-01T06:04:34.405Z,19.5
2019-06-01T06:06:34.086Z,19.5
2019-06-01T06:08:34.080Z,19.5
2019-06-01T06:10:33.840Z,19.6
2019-06-01T06:12:33.573Z,19.7
2019-06-01T06:14:33.597Z,19.8
2019-06-01T06:16:33.412Z,19.9
2019-06-01T06:18:33.530Z,20
2019-06-01T06:20:33.266Z,20
2019-06-01T06:22:33.204Z,20
2019-06-01T06:24:32.992Z,20
2019-06-01T06:26:33.025Z,20.1
2019-06-01T06:28:34.207Z,20.1
2019-06-01T06:30:32.860Z,20.1
2019-06-01T06:32:32.708Z,20.2
2019-06-01T06:34:32.533Z,20.3
2019-06-01T06:36:32.316Z,20.3
2019-06-01T06:38:32.494Z,20.3
2019-06-01T06:40:32.372Z,20.4
2019-06-01T06:42:32.121Z,20.4
2019-06-01T06:44:32.335Z,20.5
2019-06-01T06:46:32.083Z,20.6
2019-06-01T06:48:31.894Z,20.7
2019-06-01T06:50:31.948Z,20.7
2019-06-01T06:52:31.909Z,20.8
2019-06-01T06:54:31.762Z,20.9
2019-06-01T06:56:31.675Z,21
2019-06-01T06:58:31.682Z,21.1
2019-06-01T07:00:31.533Z,21.2
2019-06-01T07:02:32.467Z,21.2
2019-06-01T07:04:31.602Z,21.3
2019-06-01T07:06:31.313Z,21.3
2019-06-01T07:08:31.473Z,21.4
2019-06-01T07:10:31.223Z,21.6
2019-06-01T07:12:31.588Z,21.8
2019-06-01T07:14:31.685Z,21.9
2019-06-01T07:16:31.875Z,21.9
2019-06-01T07:18:31.923Z,22
2019-06-01T07:20:31.979Z,22
2019-06-01T07:22:32.010Z,22.1
2019-06-01T07:24:32.069Z,22.1
2019-06-01T07:26:30.880Z,22.1
2019-06-01T07:28:30.976Z,22.1
2019-06-01T07:30:30.915Z,22.3
2019-06-01T07:32:30.895Z,22.3
2019-06-01T07:34:41.322Z,22.3
2019-06-01T07:36:31.052Z,22.3
2019-06-01T07:38:30.783Z,22.1
2019-06-01T07:40:30.831Z,22.1
2019-06-01T07:42:30.764Z,22.1
2019-06-01T07:44:30.595Z,22.1
2019-06-01T07:46:30.735Z,22.1
2019-06-01T07:48:30.628Z,22
2019-06-01T07:50:30.706Z,21.9
2019-06-01T07:52:30.598Z,21.8
2019-06-01T07:54:30.690Z,21.8
2019-06-01T07:56:30.543Z,21.8
2019-06-01T07:58:30.409Z,21.8
2019-06-01T08:00:30.427Z,21.8
2019-06-01T08:02:30.798Z,21.8
2019-06-01T08:04:47.516Z,21.9
2019-06-01T08:06:32.483Z,21.9
2019-06-01T08:08:31.503Z,21.9
2019-06-01T08:10:31.535Z,22.1
2019-06-01T08:12:30.118Z,22.3
2019-06-01T08:14:30.618Z,22.4
2019-06-01T08:16:30.089Z,22.3
2019-06-01T08:18:30.140Z,22.3
2019-06-01T08:20:30.394Z,22.4
2019-06-01T08:22:30.372Z,22.4
2019-06-01T08:24:30.286Z,22.5
2019-06-01T08:26:30.617Z,22.6
2019-06-01T08:28:30.926Z,22.6
2019-06-01T08:30:30.728Z,22.5
2019-06-01T08:32:30.793Z,22.5
2019-06-01T08:34:30.998Z,22.5
2019-06-01T08:36:29.908Z,22.4
2019-06-01T08:38:29.739Z,22.4
2019-06-01T08:40:31.454Z,22.4
2019-06-01T08:42:29.657Z,22.4
2019-06-01T08:44:29.679Z,22.4
2019-06-01T08:46:29.735Z,22.5
2019-06-01T08:48:29.903Z,22.5
2019-06-01T08:50:29.886Z,22.5
2019-06-01T08:52:30.385Z,22.4
2019-06-01T08:54:30.348Z,22.3
2019-06-01T08:56:30.373Z,22.2
2019-06-01T08:58:30.359Z,22.4
2019-06-01T09:00:30.480Z,22.5
2019-06-01T09:02:30.845Z,22.6
2019-06-01T09:04:29.272Z,22.6
2019-06-01T09:06:29.165Z,22.7
2019-06-01T09:08:29.211Z,22.6
2019-06-01T09:10:29.308Z,22.6
2019-06-01T09:12:29.315Z,22.5
2019-06-01T09:14:29.249Z,22.5
2019-06-01T09:16:29.623Z,22.5
2019-06-01T09:18:29.809Z,22.6
2019-06-01T09:20:34.877Z,22.6
2019-06-01T09:22:29.437Z,22.8
2019-06-01T09:24:29.762Z,22.8
2019-06-01T09:26:29.716Z,22.8
2019-06-01T09:28:29.907Z,22.9
2019-06-01T09:30:29.900Z,22.9
2019-06-01T09:32:30.090Z,23
2019-06-01T09:34:28.833Z,23.1
2019-06-01T09:36:28.968Z,23.1
2019-06-01T09:38:29.613Z,23.1
2019-06-01T09:40:30.370Z,23
2019-06-01T09:42:28.972Z,23.1
2019-06-01T09:44:29.070Z,23
2019-06-01T09:46:28.954Z,22.9
2019-06-01T09:48:29.393Z,22.7
2019-06-01T09:50:29.236Z,22.7
2019-06-01T09:52:29.225Z,22.7
2019-06-01T09:54:29.416Z,22.8
2019-06-01T09:56:29.711Z,23
2019-06-01T09:58:30.047Z,23
2019-06-01T10:00:28.679Z,23.2
2019-06-01T10:02:29.927Z,23.3
2019-06-01T10:04:28.407Z,23.3
2019-06-01T10:06:28.547Z,23.4
2019-06-01T10:08:29.335Z,23.4
2019-06-01T10:10:29.805Z,23.5
2019-06-01T10:12:29.836Z,23.7
2019-06-01T10:14:28.567Z,23.7
2019-06-01T10:16:28.586Z,23.7
2019-06-01T10:18:28.611Z,23.7
2019-06-01T10:20:28.610Z,23.7
2019-06-01T10:22:28.893Z,23.7
2019-06-01T10:24:28.589Z,23.4
2019-06-01T10:26:28.771Z,23.2
2019-06-01T10:28:28.557Z,23.1
2019-06-01T10:30:28.629Z,23.1
2019-06-01T10:32:28.659Z,23.2
2019-06-01T10:34:28.686Z,23.3
2019-06-01T10:36:28.622Z,23.1
2019-06-01T10:38:28.646Z,22.8
2019-06-01T10:40:28.503Z,22.7
2019-06-01T10:42:28.514Z,22.6
2019-06-01T10:44:28.563Z,22.5
2019-06-01T10:46:28.568Z,22.6
2019-06-01T10:48:28.391Z,22.6
2019-06-01T10:50:28.525Z,22.8
2019-06-01T10:52:28.353Z,23
2019-06-01T10:54:28.318Z,22.9
2019-06-01T10:56:32.210Z,22.9
2019-06-01T10:58:29.094Z,22.9
2019-06-01T11:00:39.727Z,22.8
2019-06-01T11:02:28.474Z,22.9
2019-06-01T11:04:28.260Z,22.9
2019-06-01T11:06:37.705Z,22.9
2019-06-01T11:08:28.333Z,22.9
2019-06-01T11:10:28.229Z,22.9
2019-06-01T11:12:28.202Z,22.9
2019-06-01T11:14:28.185Z,23.1
2019-06-01T11:16:28.024Z,23.4
2019-06-01T11:18:28.005Z,23.3
2019-06-01T11:20:28.089Z,23.4
2019-06-01T11:22:27.964Z,23.3
2019-06-01T11:24:27.878Z,23.1
2019-06-01T11:26:28.114Z,22.9
2019-06-01T11:28:28.842Z,22.7
2019-06-01T11:30:28.026Z,22.8
2019-06-01T11:32:28.110Z,23
2019-06-01T11:34:28.147Z,23.2
2019-06-01T11:36:28.004Z,23.4
2019-06-01T11:38:28.174Z,23.5
2019-06-01T11:40:27.938Z,23.6
2019-06-01T11:42:28.055Z,23.6
2019-06-01T11:44:28.277Z,23.8
2019-06-01T11:46:27.918Z,24.1
2019-06-01T11:48:28.196Z,24.4
2019-06-01T11:50:28.158Z,24.8
2019-06-01T11:52:27.962Z,24.9
2019-06-01T11:54:27.939Z,24.8
2019-06-01T11:56:28.034Z,24.4
2019-06-01T11:58:27.876Z,23.9
2019-06-01T12:00:29.498Z,23.5
2019-06-01T12:02:28.077Z,23.3
2019-06-01T12:04:27.959Z,23.4
2019-06-01T12:06:28.017Z,23.6
2019-06-01T12:08:28.029Z,24
2019-06-01T12:10:27.965Z,24
2019-06-01T12:12:29.011Z,24.7
2019-06-01T12:14:28.046Z,25.7
2019-06-01T12:16:28.038Z,25.9
2019-06-01T12:18:28.162Z,25.6
2019-06-01T12:20:28.216Z,25.7
2019-06-01T12:22:28.179Z,26
2019-06-01T12:24:28.262Z,26.6
2019-06-01T12:26:28.330Z,27.4
2019-06-01T12:28:28.835Z,28.1
2019-06-01T12:30:28.680Z,28.7
2019-06-01T12:32:28.820Z,29.1
2019-06-01T12:34:29.812Z,29.1
2019-06-01T12:36:29.264Z,28.6
2019-06-01T12:38:29.706Z,28
2019-06-01T12:40:29.583Z,27.1
2019-06-01T12:42:30.736Z,26.4
2019-06-01T12:44:29.959Z,25.8
2019-06-01T12:46:29.999Z,25.3
2019-06-01T12:48:30.278Z,24.9
2019-06-01T12:50:30.142Z,24.7
2019-06-01T12:52:30.114Z,24.6
2019-06-01T12:54:30.250Z,24.5
2019-06-01T12:56:30.405Z,24.4
2019-06-01T12:58:30.363Z,24.2
2019-06-01T13:00:30.465Z,24
2019-06-01T13:02:30.466Z,23.8
2019-06-01T13:04:30.280Z,23.6
2019-06-01T13:06:30.433Z,23.4
2019-06-01T13:08:30.604Z,23.4
2019-06-01T13:10:30.311Z,23.4
2019-06-01T13:12:30.662Z,23.5
2019-06-01T13:14:30.339Z,23.5
2019-06-01T13:16:30.355Z,24.5
2019-06-01T13:18:30.353Z,25.7
2019-06-01T13:20:30.497Z,27
2019-06-01T13:22:30.426Z,28
2019-06-01T13:24:30.820Z,28.9
2019-06-01T13:26:30.749Z,29.5
2019-06-01T13:28:38.120Z,29.5
2019-06-01T13:30:32.099Z,29.8
2019-06-01T13:32:32.366Z,29.3
2019-06-01T13:34:33.955Z,28.2
2019-06-01T13:36:31.560Z,27.3
2019-06-01T13:38:31.724Z,26.4
2019-06-01T13:40:31.794Z,25.9
2019-06-01T13:42:31.880Z,25.9
2019-06-01T13:44:32.155Z,25.5
2019-06-01T13:46:32.116Z,25.1
2019-06-01T13:48:32.227Z,24.7
2019-06-01T13:50:32.681Z,24.5
2019-06-01T13:52:32.241Z,24.4
2019-06-01T13:54:32.467Z,24.3
2019-06-01T13:56:34.355Z,24.1
2019-06-01T13:58:33.174Z,25
2019-06-01T14:00:32.451Z,26.2
2019-06-01T14:02:33.761Z,27.1
2019-06-01T14:04:32.502Z,27.7
2019-06-01T14:06:32.745Z,27.2
2019-06-01T14:08:33.116Z,26.6
2019-06-01T14:10:32.927Z,26.2
2019-06-01T14:12:32.986Z,25.8
2019-06-01T14:14:33.273Z,25.8
2019-06-01T14:16:33.110Z,26.8
2019-06-01T14:18:33.249Z,27.9
2019-06-01T14:20:33.260Z,28.9
2019-06-01T14:22:33.747Z,29.4
2019-06-01T14:24:33.564Z,28.8
2019-06-01T14:26:34.651Z,27.6
2019-06-01T14:28:33.860Z,27.3
2019-06-01T14:30:34.020Z,27.4
2019-06-01T14:32:34.167Z,27.1
2019-06-01T14:34:34.235Z,26.7
2019-06-01T14:36:34.471Z,26.2
2019-06-01T14:38:46.630Z,26.6
2019-06-01T14:40:34.639Z,26.8
2019-06-01T14:42:34.822Z,26.8
2019-06-01T14:44:34.877Z,26.6
2019-06-01T14:46:34.905Z,26.6
2019-06-01T14:48:35.047Z,27.3
2019-06-01T14:50:35.091Z,27.7
2019-06-01T14:52:35.470Z,26.9
2019-06-01T14:54:35.424Z,26.8
2019-06-01T14:56:35.415Z,27.6
2019-06-01T14:58:35.539Z,27.8
2019-06-01T15:00:36.401Z,27.5
2019-06-01T15:02:36.598Z,28.2
2019-06-01T15:04:35.958Z,28.6
2019-06-01T15:06:36.006Z,27.7
2019-06-01T15:08:36.801Z,26.8
2019-06-01T15:10:36.274Z,26.5
2019-06-01T15:12:36.338Z,26.7
2019-06-01T15:14:36.799Z,27.5
2019-06-01T15:16:36.648Z,28.5
2019-06-01T15:18:36.743Z,29.5
2019-06-01T15:20:37.067Z,30
2019-06-01T15:22:37.329Z,30.8
2019-06-01T15:24:37.226Z,31.2
2019-06-01T15:26:37.528Z,31.2
2019-06-01T15:28:37.701Z,31.1
2019-06-01T15:30:37.921Z,31.2
2019-06-01T15:32:39.120Z,31.1
2019-06-01T15:34:39.305Z,30.2
2019-06-01T15:36:38.474Z,30.6
2019-06-01T15:38:38.635Z,30.9
2019-06-01T15:40:38.735Z,30.9
2019-06-01T15:42:39.252Z,30.8
2019-06-01T15:44:39.370Z,31
2019-06-01T15:46:40.383Z,31.3
2019-06-01T15:48:39.889Z,31.2
2019-06-01T15:50:39.984Z,31
2019-06-01T15:52:40.131Z,30.6
2019-06-01T15:54:40.308Z,30.5
2019-06-01T15:56:40.653Z,30.4
2019-06-01T15:58:52.223Z,30.4
2019-06-01T16:00:41.024Z,30.5
2019-06-01T16:02:41.059Z,30.3
2019-06-01T16:04:41.197Z,30.5
2019-06-01T16:06:41.379Z,30.3
2019-06-01T16:08:41.690Z,30.2
2019-06-01T16:10:42.216Z,30.1
2019-06-01T16:12:41.847Z,30.1
2019-06-01T16:14:42.433Z,30
2019-06-01T16:16:42.327Z,30.2
2019-06-01T16:18:42.517Z,30.1
2019-06-01T16:20:42.851Z,30.3
2019-06-01T16:22:42.923Z,29.9
2019-06-01T16:24:42.934Z,29.8
2019-06-01T16:26:43.289Z,29.7
2019-06-01T16:28:43.401Z,29.9
2019-06-01T16:30:43.772Z,29.7
2019-06-01T16:32:43.778Z,29.7
2019-06-01T16:34:43.943Z,29.4
2019-06-01T16:36:44.058Z,29.3
2019-06-01T16:38:44.753Z,29.2
2019-06-01T16:40:44.477Z,29.2
2019-06-01T16:42:44.562Z,29.2
2019-06-01T16:44:44.904Z,28.9
2019-06-01T16:46:44.900Z,27.9
2019-06-01T16:48:45.032Z,27
2019-06-01T16:50:45.429Z,26.4
2019-06-01T16:52:45.403Z,25.8
2019-06-01T16:54:45.327Z,25.4
2019-06-01T16:56:46.425Z,24.9
2019-06-01T16:58:45.529Z,24.6
2019-06-01T17:00:45.457Z,24.3
2019-06-01T17:02:45.857Z,23.8
2019-06-01T17:04:45.632Z,23.4
2019-06-01T17:06:45.781Z,23.2
2019-06-01T17:08:45.587Z,23
2019-06-01T17:10:45.579Z,22.9
2019-06-01T17:12:45.800Z,22.6
2019-06-01T17:14:45.718Z,22.4
2019-06-01T17:16:45.374Z,22.2
2019-06-01T17:18:45.435Z,22.1
2019-06-01T17:20:47.627Z,22
2019-06-01T17:22:45.595Z,21.8
2019-06-01T17:24:45.551Z,21.7
2019-06-01T17:26:45.318Z,21.7
2019-06-01T17:28:45.495Z,21.6
2019-06-01T17:30:45.568Z,21.5
2019-06-01T17:32:45.456Z,21.4
2019-06-01T17:34:45.181Z,21.3
2019-06-01T17:36:46.171Z,21.2
2019-06-01T17:38:45.269Z,21.1
2019-06-01T17:40:45.122Z,21
2019-06-01T17:42:45.089Z,21
2019-06-01T17:44:44.920Z,20.9
2019-06-01T17:46:53.624Z,20.8
2019-06-01T17:48:44.947Z,20.7
2019-06-01T17:50:44.814Z,20.7
2019-06-01T17:52:44.702Z,20.6
2019-06-01T17:54:44.856Z,20.6
2019-06-01T17:56:44.559Z,20.5
2019-06-01T17:58:44.589Z,20.5
2019-06-01T18:00:45.473Z,20.5
2019-06-01T18:02:44.629Z,20.4
2019-06-01T18:04:44.286Z,20.3
2019-06-01T18:06:44.250Z,20.3
2019-06-01T18:08:44.389Z,20.3
2019-06-01T18:10:54.070Z,20.3
2019-06-01T18:12:44.318Z,20.2
2019-06-01T18:14:44.101Z,20.1
2019-06-01T18:16:44.197Z,20.1
2019-06-01T18:18:43.923Z,20.1
2019-06-01T18:20:44.056Z,20
2019-06-01T18:22:43.762Z,20
2019-06-01T18:24:43.750Z,19.9
2019-06-01T18:26:43.675Z,19.9
2019-06-01T18:28:47.462Z,19.8
2019-06-01T18:30:43.777Z,19.8
2019-06-01T18:32:43.432Z,19.8
2019-06-01T18:34:43.321Z,19.7
2019-06-01T18:36:43.246Z,19.7
2019-06-01T18:38:43.067Z,19.6
2019-06-01T18:40:43.302Z,19.6
2019-06-01T18:42:46.096Z,19.6
2019-06-01T18:44:42.946Z,19.5
2019-06-01T18:46:42.971Z,19.5
2019-06-01T18:48:42.985Z,19.4
2019-06-01T18:50:43.051Z,19.4
2019-06-01T18:52:42.732Z,19.3
2019-06-01T18:54:43.446Z,19.4
2019-06-01T18:56:42.407Z,19.3
2019-06-01T18:58:42.619Z,19.2
2019-06-01T19:00:42.911Z,19.2
2019-06-01T19:02:43.401Z,19.2
2019-06-01T19:04:42.121Z,19.1
2019-06-01T19:06:41.781Z,19.1
2019-06-01T19:08:41.790Z,19.2
2019-06-01T19:10:41.897Z,19.1
2019-06-01T19:12:41.631Z,19.1
2019-06-01T19:14:41.474Z,19
2019-06-01T19:16:41.641Z,19
2019-06-01T19:18:41.236Z,19.1
2019-06-01T19:20:41.231Z,19
2019-06-01T19:22:41.436Z,18.9
2019-06-01T19:24:42.123Z,19
2019-06-01T19:26:40.874Z,18.9
2019-06-01T19:28:40.838Z,18.9
2019-06-01T19:30:42.906Z,18.8
2019-06-01T19:32:42.650Z,18.8
2019-06-01T19:34:41.583Z,18.7
2019-06-01T19:36:42.108Z,18.7
2019-06-01T19:38:42.051Z,18.7
2019-06-01T19:40:41.203Z,18.7
2019-06-01T19:42:40.433Z,18.6
2019-06-01T19:44:40.316Z,18.5
2019-06-01T19:46:40.084Z,18.6
2019-06-01T19:48:39.994Z,18.5
2019-06-01T19:50:39.875Z,18.5
2019-06-01T19:52:40.067Z,18.4
2019-06-01T19:54:39.647Z,18.4
2019-06-01T19:56:40.605Z,18.3
2019-06-01T19:58:39.516Z,18.3
2019-06-01T20:00:39.281Z,18.3
2019-06-01T20:02:39.454Z,18.2
2019-06-01T20:04:39.058Z,18.2
2019-06-01T20:06:38.960Z,18.1
2019-06-01T20:08:38.951Z,18.1
2019-06-01T20:10:38.665Z,18.1
2019-06-01T20:12:39.737Z,18.1
2019-06-01T20:14:38.716Z,18.1
2019-06-01T20:16:38.593Z,18
2019-06-01T20:18:38.495Z,18
2019-06-01T20:20:38.232Z,18
2019-06-01T20:22:38.430Z,17.9
2019-06-01T20:24:39.059Z,17.9
2019-06-01T20:26:42.927Z,17.9
2019-06-01T20:28:38.173Z,17.8
2019-06-01T20:30:38.044Z,17.8
2019-06-01T20:32:37.508Z,17.7
2019-06-01T20:34:37.823Z,17.7
2019-06-01T20:36:37.254Z,17.6
2019-06-01T20:38:37.221Z,17.6
2019-06-01T20:40:37.188Z,17.5
2019-06-01T20:42:38.074Z,17.5
2019-06-01T20:44:36.781Z,17.5
2019-06-01T20:46:36.790Z,17.4
2019-06-01T20:48:36.666Z,17.4
2019-06-01T20:50:36.451Z,17.4
2019-06-01T20:52:37.340Z,17.3
2019-06-01T20:54:36.224Z,17.3
2019-06-01T20:56:36.048Z,17.3
2019-06-01T20:58:35.789Z,17.2
2019-06-01T21:00:36.056Z,17.2
2019-06-01T21:02:35.784Z,17.2
2019-06-01T21:04:35.574Z,17.2
2019-06-01T21:06:35.231Z,17.1
2019-06-01T21:08:35.314Z,17.1
2019-06-01T21:10:35.092Z,17.1
2019-06-01T21:12:44.905Z,17.1
2019-06-01T21:14:34.836Z,17
2019-06-01T21:16:34.531Z,17
2019-06-01T21:18:34.638Z,17
2019-06-01T21:20:34.565Z,16.9
2019-06-01T21:22:34.483Z,16.9
2019-06-01T21:24:34.217Z,16.9
2019-06-01T21:26:34.754Z,16.8
2019-06-01T21:28:33.967Z,16.8
2019-06-01T21:30:33.844Z,16.7
2019-06-01T21:32:33.869Z,16.7
2019-06-01T21:34:33.559Z,16.6
2019-06-01T21:36:33.346Z,16.6
2019-06-01T21:38:33.147Z,16.6
2019-06-01T21:40:33.011Z,16.5
2019-06-01T21:42:38.284Z,16.5
2019-06-01T21:44:32.971Z,16.4
2019-06-01T21:46:32.735Z,16.4
2019-06-01T21:48:32.593Z,16.3
2019-06-01T21:50:32.371Z,16.2
2019-06-01T21:52:32.316Z,16.2
2019-06-01T21:54:32.178Z,16.1
2019-06-01T21:56:31.957Z,16.1
2019-06-01T21:58:31.668Z,16.1
2019-06-01T22:00:33.700Z,16.1
2019-06-01T22:02:31.730Z,16
2019-06-01T22:04:31.950Z,16
2019-06-01T22:06:31.363Z,15.9
2019-06-01T22:08:31.744Z,15.9
2019-06-01T22:10:30.867Z,15.8
2019-06-01T22:12:30.787Z,15.8
2019-06-01T22:14:30.463Z,15.8
2019-06-01T22:16:30.396Z,15.8
2019-06-01T22:18:31.163Z,15.8
2019-06-01T22:20:30.097Z,15.7
2019-06-01T22:22:30.812Z,15.7
2019-06-01T22:24:31.354Z,15.7
2019-06-01T22:26:29.598Z,15.6
2019-06-01T22:28:29.413Z,15.6
2019-06-01T22:30:29.432Z,15.6
2019-06-01T22:32:31.602Z,15.6
2019-06-01T22:34:29.325Z,15.6
2019-06-01T22:36:31.701Z,15.5
2019-06-01T22:38:28.629Z,15.5
2019-06-01T22:40:29.451Z,15.5
2019-06-01T22:42:28.524Z,15.4
2019-06-01T22:44:28.541Z,15.4
2019-06-01T22:46:28.663Z,15.4
2019-06-01T22:48:29.296Z,15.4
2019-06-01T22:50:29.126Z,15.4
2019-06-01T22:52:29.541Z,15.3
2019-06-01T22:54:27.648Z,15.3
2019-06-01T22:56:27.382Z,15.3
2019-06-01T22:58:27.479Z,15.3
2019-06-01T23:00:27.809Z,15.2
2019-06-01T23:02:27.881Z,15.2
2019-06-01T23:04:27.178Z,15.2
2019-06-01T23:06:27.084Z,15.2
2019-06-01T23:08:27.418Z,15.1
2019-06-01T23:10:30.069Z,15.1
2019-06-01T23:12:27.629Z,15.1
2019-06-01T23:14:25.892Z,15.1
2019-06-01T23:16:25.715Z,15.1
2019-06-01T23:18:25.727Z,15.1
2019-06-01T23:20:25.845Z,15.1
2019-06-01T23:22:26.004Z,15
2019-06-01T23:24:26.014Z,15
2019-06-01T23:26:24.608Z,15
2019-06-01T23:28:28.759Z,15
2019-06-01T23:30:24.616Z,14.9
2019-06-01T23:32:24.568Z,14.9
2019-06-01T23:34:24.941Z,14.9
2019-06-01T23:36:24.477Z,14.9
2019-06-01T23:38:24.577Z,14.9
2019-06-01T23:40:24.413Z,14.8
2019-06-01T23:42:24.475Z,14.8
2019-06-01T23:44:23.305Z,14.8
2019-06-01T23:46:22.987Z,14.8
2019-06-01T23:48:23.193Z,14.8
2019-06-01T23:50:23.076Z,14.8
2019-06-01T23:52:23.542Z,14.8
2019-06-01T23:54:23.630Z,14.7
2019-06-01T23:56:22.098Z,14.7
2019-06-01T23:58:21.991Z,14.7
