createdAt,value
2023-03-10T00:02:22.665Z,7.05
2023-03-10T00:04:51.833Z,12.52
2023-03-10T00:07:20.737Z,13.23
2023-03-10T00:10:19.199Z,11.48
2023-03-10T00:12:47.845Z,10.65
2023-03-10T00:15:16.214Z,6.90
2023-03-10T00:17:45.366Z,8.98
2023-03-10T00:20:14.420Z,10.48
2023-03-10T00:22:45.933Z,9.15
2023-03-10T00:25:13.834Z,11.40
2023-03-10T00:27:41.758Z,8.80
2023-03-10T00:30:10.476Z,12.25
2023-03-10T00:32:38.475Z,14.95
2023-03-10T00:35:07.565Z,12.95
2023-03-10T00:37:40.081Z,11.48
2023-03-10T00:40:11.145Z,9.20
2023-03-10T00:42:39.330Z,13.88
2023-03-10T00:45:15.653Z,10.32
2023-03-10T00:47:43.266Z,10.15
2023-03-10T00:50:11.447Z,13.82
2023-03-10T00:52:39.127Z,7.30
2023-03-10T00:55:08.024Z,11.88
2023-03-10T00:57:39.995Z,11.48
2023-03-10T01:00:14.965Z,8.38
2023-03-10T01:02:43.041Z,11.00
2023-03-10T01:05:13.374Z,17.27
2023-03-10T01:07:41.254Z,7.47
2023-03-10T01:10:10.553Z,7.70
2023-03-10T01:12:39.409Z,12.57
2023-03-10T01:15:08.107Z,10.75
2023-03-10T01:17:35.862Z,7.10
2023-03-10T01:20:07.832Z,8.15
2023-03-10T01:22:35.625Z,11.00
2023-03-10T01:25:03.296Z,15.25
2023-03-10T01:27:31.018Z,8.75
2023-03-10T01:29:58.659Z,8.52
2023-03-10T01:32:26.178Z,12.23
2023-03-10T01:34:54.007Z,8.32
2023-03-10T01:37:21.788Z,9.73
2023-03-10T01:39:49.395Z,6.50
2023-03-10T01:42:17.116Z,5.47
2023-03-10T01:45:38.878Z,7.15
2023-03-10T01:48:08.182Z,8.40
2023-03-10T01:50:49.099Z,11.77
2023-03-10T01:53:23.595Z,9.40
2023-03-10T01:56:04.556Z,8.70
2023-03-10T01:58:39.607Z,7.15
2023-03-10T02:01:08.225Z,9.02
2023-03-10T02:06:15.395Z,6.32
2023-03-10T02:08:47.724Z,5.15
2023-03-10T02:11:15.691Z,5.47
2023-03-10T02:13:43.568Z,4.32
2023-03-10T02:16:11.340Z,6.53
2023-03-10T02:18:41.251Z,12.00
2023-03-10T02:21:27.659Z,11.48
2023-03-10T02:24:04.023Z,9.70
2023-03-10T02:26:54.315Z,9.27
2023-03-10T02:29:45.521Z,8.25
2023-03-10T02:32:23.404Z,13.02
2023-03-10T02:34:52.484Z,9.27
2023-03-10T02:37:28.399Z,6.30
2023-03-10T02:39:56.742Z,8.90
2023-03-10T02:42:32.103Z,13.25
2023-03-10T02:45:00.762Z,12.75
2023-03-10T02:47:28.584Z,8.43
2023-03-10T02:49:56.923Z,6.68
2023-03-10T02:52:53.611Z,9.35
2023-03-10T02:55:22.007Z,13.07
2023-03-10T02:57:49.836Z,8.82
2023-03-10T03:00:18.142Z,11.00
2023-03-10T03:05:14.344Z,4.47
2023-03-10T03:07:41.730Z,6.53
2023-03-10T03:10:10.645Z,4.82
2023-03-10T03:12:38.184Z,8.38
2023-03-10T03:15:08.725Z,6.50
2023-03-10T03:17:36.749Z,8.30
2023-03-10T03:20:14.470Z,7.55
2023-03-10T03:22:46.333Z,4.38
2023-03-10T03:25:20.064Z,7.22
2023-03-10T03:27:48.546Z,5.95
2023-03-10T03:30:22.166Z,6.55
2023-03-10T03:32:52.581Z,5.47
2023-03-10T03:37:49.470Z,5.97
2023-03-10T03:40:18.676Z,6.38
2023-03-10T03:42:52.897Z,6.82
2023-03-10T03:45:23.758Z,6.60
2023-03-10T03:47:53.998Z,6.35
2023-03-10T03:50:22.756Z,6.88
2023-03-10T03:52:52.040Z,11.05
2023-03-10T03:55:22.357Z,9.35
2023-03-10T03:58:22.961Z,12.13
2023-03-10T04:00:52.137Z,5.55
2023-03-10T04:03:19.831Z,6.47
2023-03-10T04:05:48.235Z,7.28
2023-03-10T04:08:15.822Z,8.40
2023-03-10T04:10:43.179Z,4.10
2023-03-10T04:13:10.494Z,10.23
2023-03-10T04:15:37.798Z,6.10
2023-03-10T04:18:05.107Z,7.00
2023-03-10T04:20:32.443Z,8.88
2023-03-10T04:23:01.996Z,8.73
2023-03-10T04:25:32.519Z,9.73
2023-03-10T04:28:01.241Z,8.07
2023-03-10T04:30:29.753Z,12.07
2023-03-10T04:33:01.070Z,7.45
2023-03-10T04:35:31.393Z,7.05
2023-03-10T04:38:01.337Z,7.28
2023-03-10T04:40:29.789Z,6.80
2023-03-10T04:42:58.156Z,10.65
2023-03-10T04:45:26.028Z,8.82
2023-03-10T04:47:54.407Z,8.88
2023-03-10T04:50:22.426Z,9.57
2023-03-10T04:52:51.255Z,10.32
2023-03-10T04:55:24.757Z,9.90
2023-03-10T04:57:55.463Z,9.57
2023-03-10T05:00:24.969Z,12.88
2023-03-10T05:02:53.735Z,12.02
2023-03-10T05:05:21.257Z,14.55
2023-03-10T05:07:48.764Z,11.93
2023-03-10T05:10:21.293Z,7.68
2023-03-10T05:12:48.555Z,6.28
2023-03-10T05:15:15.948Z,12.68
2023-03-10T05:17:43.188Z,9.63
2023-03-10T05:20:11.561Z,9.10
2023-03-10T05:22:39.169Z,9.80
2023-03-10T05:25:10.667Z,7.18
2023-03-10T05:27:41.070Z,9.88
2023-03-10T05:30:13.353Z,12.15
2023-03-10T05:32:40.942Z,9.52
2023-03-10T05:35:09.089Z,10.50
2023-03-10T05:37:42.030Z,8.43
2023-03-10T05:40:15.221Z,10.10
2023-03-10T05:42:42.688Z,9.68
2023-03-10T05:45:11.156Z,5.30
2023-03-10T05:47:38.652Z,4.85
2023-03-10T05:50:08.076Z,9.93
2023-03-10T05:52:40.384Z,22.95
2023-03-10T05:55:11.715Z,12.77
2023-03-10T05:57:39.022Z,9.63
2023-03-10T06:00:10.329Z,6.45
2023-03-10T06:02:48.523Z,2.97
2023-03-10T06:05:15.814Z,4.05
2023-03-10T06:07:43.395Z,5.85
2023-03-10T06:10:11.196Z,7.70
2023-03-10T06:12:38.731Z,3.65
2023-03-10T06:15:06.856Z,5.80
2023-03-10T06:17:34.154Z,6.00
2023-03-10T06:20:02.041Z,3.58
2023-03-10T06:22:31.238Z,6.40
2023-03-10T06:24:58.694Z,2.80
2023-03-10T06:27:25.953Z,3.83
2023-03-10T06:29:53.295Z,4.53
2023-03-10T06:32:20.592Z,3.80
2023-03-10T06:34:47.977Z,2.60
2023-03-10T06:37:15.253Z,5.05
2023-03-10T06:39:42.662Z,2.65
2023-03-10T06:42:10.101Z,2.58
2023-03-10T06:44:37.439Z,3.85
2023-03-10T06:47:05.774Z,1.33
2023-03-10T06:49:33.852Z,1.65
2023-03-10T06:52:01.506Z,1.10
2023-03-10T06:54:28.969Z,4.47
2023-03-10T06:56:56.260Z,1.73
2023-03-10T06:59:23.854Z,1.33
2023-03-10T07:01:51.134Z,1.02
2023-03-10T07:04:18.500Z,1.20
2023-03-10T07:06:45.828Z,1.20
2023-03-10T07:09:13.058Z,1.30
2023-03-10T07:11:40.339Z,0.40
2023-03-10T07:14:07.924Z,1.30
2023-03-10T07:16:39.429Z,8.10
2023-03-10T07:19:06.720Z,0.95
2023-03-10T07:21:34.012Z,0.75
2023-03-10T07:24:01.249Z,1.55
2023-03-10T07:26:28.642Z,0.82
2023-03-10T07:28:56.361Z,1.27
2023-03-10T07:31:23.692Z,1.42
2023-03-10T07:33:51.105Z,2.55
2023-03-10T07:36:19.682Z,4.90
2023-03-10T07:38:47.085Z,5.93
2023-03-10T07:41:20.038Z,6.35
2023-03-10T07:43:52.782Z,4.93
2023-03-10T07:46:21.010Z,2.53
2023-03-10T07:48:48.361Z,4.95
2023-03-10T07:51:15.791Z,6.10
2023-03-10T07:53:43.060Z,3.55
2023-03-10T07:56:11.940Z,3.63
2023-03-10T07:58:39.793Z,5.03
2023-03-10T08:01:08.559Z,2.45
2023-03-10T08:03:36.036Z,4.63
2023-03-10T08:06:05.595Z,4.38
2023-03-10T08:08:33.205Z,8.43
2023-03-10T08:11:05.560Z,3.25
2023-03-10T08:13:33.361Z,3.20
2023-03-10T08:16:01.869Z,3.22
2023-03-10T08:18:30.259Z,2.72
2023-03-10T08:20:58.329Z,3.08
2023-03-10T08:23:26.088Z,3.72
2023-03-10T08:25:53.342Z,4.97
2023-03-10T08:28:20.704Z,1.73
2023-03-10T08:31:02.941Z,3.90
2023-03-10T08:33:31.254Z,1.92
2023-03-10T08:36:03.955Z,6.07
2023-03-10T08:38:31.243Z,2.67
2023-03-10T08:40:58.633Z,4.03
2023-03-10T08:43:26.246Z,2.42
2023-03-10T08:45:53.555Z,3.85
2023-03-10T08:48:20.861Z,1.15
2023-03-10T08:50:48.141Z,2.97
2023-03-10T08:53:15.464Z,1.60
2023-03-10T08:55:47.434Z,2.05
2023-03-10T08:58:15.104Z,1.10
2023-03-10T09:00:43.162Z,2.55
2023-03-10T09:03:12.403Z,1.52
2023-03-10T09:05:41.311Z,2.45
2023-03-10T09:08:08.704Z,0.47
2023-03-10T09:10:37.576Z,1.48
2023-03-10T09:13:13.720Z,2.03
2023-03-10T09:15:42.034Z,0.80
2023-03-10T09:18:11.027Z,1.27
2023-03-10T09:20:39.763Z,1.10
2023-03-10T09:23:08.909Z,1.08
2023-03-10T09:25:36.197Z,2.83
2023-03-10T09:28:03.565Z,0.63
2023-03-10T09:30:30.974Z,1.85
2023-03-10T09:32:58.280Z,1.35
2023-03-10T09:35:25.958Z,1.95
2023-03-10T09:37:53.330Z,1.42
2023-03-10T09:40:21.647Z,3.30
2023-03-10T09:42:57.056Z,2.35
2023-03-10T09:45:48.594Z,1.02
2023-03-10T09:48:34.794Z,1.23
2023-03-10T09:51:11.768Z,1.00
2023-03-10T09:54:02.723Z,0.90
2023-03-10T09:56:34.824Z,0.85
2023-03-10T09:59:11.592Z,2.35
2023-03-10T10:01:44.290Z,0.77
2023-03-10T10:04:28.314Z,1.38
2023-03-10T10:06:57.359Z,3.60
2023-03-10T10:09:46.138Z,3.65
2023-03-10T10:12:16.180Z,3.17
2023-03-10T10:14:56.601Z,2.35
2023-03-10T10:17:24.511Z,3.90
2023-03-10T10:19:53.311Z,3.47
2023-03-10T10:22:27.658Z,4.18
2023-03-10T10:25:13.004Z,2.75
2023-03-10T10:27:42.502Z,2.30
2023-03-10T10:30:36.815Z,3.83
2023-03-10T10:33:06.898Z,4.22
2023-03-10T10:35:40.261Z,3.15
2023-03-10T10:38:23.066Z,3.25
2023-03-10T10:41:16.344Z,3.63
2023-03-10T10:43:45.995Z,4.85
2023-03-10T10:46:15.543Z,4.22
2023-03-10T10:48:46.191Z,4.75
2023-03-10T10:51:24.437Z,3.45
2023-03-10T10:53:51.959Z,3.45
2023-03-10T10:56:20.842Z,3.33
2023-03-10T10:59:19.503Z,3.97
2023-03-10T11:01:55.843Z,3.78
2023-03-10T11:04:25.946Z,3.17
2023-03-10T11:07:07.598Z,2.67
2023-03-10T11:09:34.988Z,3.75
2023-03-10T11:12:33.497Z,2.50
2023-03-10T11:15:12.656Z,3.58
2023-03-10T11:18:01.784Z,3.75
2023-03-10T11:20:40.951Z,3.22
2023-03-10T11:23:22.039Z,2.80
2023-03-10T11:25:55.799Z,2.38
2023-03-10T11:28:49.691Z,2.88
2023-03-10T11:31:29.573Z,1.30
2023-03-10T11:34:19.631Z,1.70
2023-03-10T11:37:10.012Z,1.75
2023-03-10T11:40:07.504Z,1.38
2023-03-10T11:43:06.080Z,1.70
2023-03-10T11:45:45.204Z,1.40
2023-03-10T11:48:34.251Z,2.63
2023-03-10T11:51:04.185Z,2.58
2023-03-10T11:53:39.925Z,3.38
2023-03-10T11:56:09.438Z,7.45
2023-03-10T11:58:55.723Z,2.40
2023-03-10T12:01:26.058Z,20.33
2023-03-10T12:04:10.354Z,4.47
2023-03-10T12:07:00.077Z,1.48
2023-03-10T12:09:39.300Z,1.73
2023-03-10T12:12:07.515Z,0.90
2023-03-10T12:14:35.647Z,7.88
2023-03-10T12:17:04.763Z,10.48
2023-03-10T12:22:27.053Z,2.45
2023-03-10T12:24:54.321Z,2.45
2023-03-10T12:27:21.642Z,2.33
2023-03-10T12:29:49.044Z,1.55
2023-03-10T12:32:39.572Z,1.52
2023-03-10T12:35:28.729Z,2.17
2023-03-10T12:38:31.633Z,4.45
2023-03-10T12:41:00.710Z,5.10
2023-03-10T12:43:43.138Z,4.50
2023-03-10T12:46:14.317Z,4.82
2023-03-10T12:48:47.954Z,5.65
2023-03-10T12:51:22.360Z,8.05
2023-03-10T12:54:01.018Z,7.75
2023-03-10T12:56:42.092Z,7.70
2023-03-10T12:59:17.016Z,11.52
2023-03-10T13:01:55.521Z,12.10
2023-03-10T13:04:24.489Z,4.13
2023-03-10T13:06:56.746Z,5.95
2023-03-10T13:09:36.077Z,4.32
2023-03-10T13:12:12.440Z,5.97
2023-03-10T13:14:42.097Z,5.00
2023-03-10T13:17:38.769Z,5.25
2023-03-10T13:20:14.033Z,3.78
2023-03-10T13:22:55.798Z,3.92
2023-03-10T13:25:23.086Z,6.22
2023-03-10T13:27:50.497Z,4.18
2023-03-10T13:30:21.099Z,3.58
2023-03-10T13:32:53.378Z,2.13
2023-03-10T13:35:38.842Z,2.83
2023-03-10T13:38:17.846Z,2.58
2023-03-10T13:40:47.714Z,3.05
2023-03-10T13:43:43.201Z,3.70
2023-03-10T13:46:26.824Z,4.22
2023-03-10T13:48:56.255Z,3.70
2023-03-10T13:54:19.587Z,3.22
2023-03-10T13:56:48.656Z,3.38
2023-03-10T13:59:28.777Z,2.63
2023-03-10T14:01:58.775Z,2.42
2023-03-10T14:04:58.490Z,5.50
2023-03-10T14:07:29.406Z,3.03
2023-03-10T14:10:05.361Z,2.83
2023-03-10T14:12:52.037Z,3.42
2023-03-10T14:15:19.214Z,2.80
2023-03-10T14:18:06.711Z,2.17
2023-03-10T14:20:39.209Z,2.50
2023-03-10T14:23:35.732Z,4.10
2023-03-10T14:26:10.320Z,2.13
2023-03-10T14:28:37.583Z,2.15
2023-03-10T14:31:06.661Z,2.05
2023-03-10T14:33:33.960Z,4.50
2023-03-10T14:36:01.318Z,3.80
2023-03-10T14:38:28.590Z,1.30
2023-03-10T14:40:55.860Z,3.70
2023-03-10T14:43:28.361Z,2.30
2023-03-10T14:46:00.006Z,2.85
2023-03-10T14:48:30.732Z,2.70
2023-03-10T14:50:58.030Z,3.13
2023-03-10T14:53:27.275Z,3.33
2023-03-10T14:58:30.784Z,2.28
2023-03-10T15:00:58.320Z,1.75
2023-03-10T15:03:26.127Z,1.83
2023-03-10T15:05:54.431Z,4.05
2023-03-10T15:08:21.668Z,2.63
2023-03-10T15:10:50.910Z,3.38
2023-03-10T15:13:21.356Z,5.28
2023-03-10T15:15:48.776Z,4.50
2023-03-10T15:18:19.287Z,5.50
2023-03-10T15:20:46.573Z,3.58
2023-03-10T15:23:19.356Z,1.55
2023-03-10T15:25:47.646Z,2.10
2023-03-10T15:28:15.620Z,2.28
2023-03-10T15:30:42.976Z,1.70
2023-03-10T15:33:10.890Z,1.70
2023-03-10T15:35:39.381Z,2.55
2023-03-10T15:38:06.710Z,2.75
2023-03-10T15:40:35.146Z,1.38
2023-03-10T15:43:02.760Z,3.47
2023-03-10T15:45:31.480Z,3.65
2023-03-10T15:47:59.272Z,4.75
2023-03-10T15:50:27.482Z,6.28
2023-03-10T15:52:56.802Z,3.35
2023-03-10T15:55:24.669Z,1.92
2023-03-10T15:57:52.405Z,4.78
2023-03-10T16:00:21.732Z,7.90
2023-03-10T16:05:17.299Z,2.38
2023-03-10T16:07:45.822Z,1.98
2023-03-10T16:10:16.312Z,4.40
2023-03-10T16:12:43.882Z,3.50
2023-03-10T16:15:12.078Z,1.58
2023-03-10T16:17:39.560Z,4.22
2023-03-10T16:20:12.089Z,3.03
2023-03-10T16:22:41.140Z,6.70
2023-03-10T16:25:18.988Z,4.20
2023-03-10T16:27:46.786Z,1.95
2023-03-10T16:30:16.507Z,3.03
2023-03-10T16:32:48.437Z,2.90
2023-03-10T16:35:17.010Z,6.20
2023-03-10T16:37:44.246Z,2.20
2023-03-10T16:40:11.971Z,4.97
2023-03-10T16:42:43.150Z,4.32
2023-03-10T16:45:11.016Z,2.10
2023-03-10T16:47:38.289Z,4.45
2023-03-10T16:50:05.921Z,2.63
2023-03-10T16:52:39.478Z,3.67
2023-03-10T16:55:09.148Z,3.42
2023-03-10T16:57:36.350Z,3.85
2023-03-10T17:00:05.623Z,3.63
2023-03-10T17:02:32.807Z,2.78
2023-03-10T17:05:00.040Z,4.97
2023-03-10T17:07:27.423Z,2.05
2023-03-10T17:09:54.701Z,5.10
2023-03-10T17:12:22.174Z,3.90
2023-03-10T17:14:50.773Z,8.18
2023-03-10T17:17:18.248Z,4.80
2023-03-10T17:19:45.655Z,5.40
2023-03-10T17:22:12.846Z,6.18
2023-03-10T17:24:40.048Z,6.15
2023-03-10T17:27:07.380Z,4.15
2023-03-10T17:29:34.937Z,7.75
2023-03-10T17:32:02.197Z,4.13
2023-03-10T17:34:29.484Z,3.67
2023-03-10T17:36:56.711Z,4.15
2023-03-10T17:39:24.124Z,4.60
2023-03-10T17:41:51.605Z,4.22
2023-03-10T17:44:19.065Z,5.72
2023-03-10T17:46:46.903Z,9.48
2023-03-10T17:49:15.963Z,6.88
2023-03-10T17:51:44.580Z,7.97
2023-03-10T17:54:22.746Z,6.95
2023-03-10T17:56:50.532Z,8.77
2023-03-10T17:59:17.994Z,7.78
2023-03-10T18:01:45.949Z,11.35
2023-03-10T18:04:13.654Z,5.78
2023-03-10T18:06:41.204Z,4.18
2023-03-10T18:09:12.712Z,3.30
2023-03-10T18:11:40.160Z,8.00
2023-03-10T18:14:07.537Z,5.18
2023-03-10T18:16:38.815Z,4.72
2023-03-10T18:19:10.430Z,4.82
2023-03-10T18:21:38.616Z,4.18
2023-03-10T18:24:06.524Z,6.85
2023-03-10T18:26:35.436Z,6.07
2023-03-10T18:29:02.741Z,5.68
2023-03-10T18:31:32.402Z,3.10
2023-03-10T18:33:59.748Z,4.15
2023-03-10T18:36:28.132Z,5.65
2023-03-10T18:38:55.880Z,4.97
2023-03-10T18:41:29.272Z,5.47
2023-03-10T18:43:57.186Z,5.25
2023-03-10T18:46:24.659Z,6.03
2023-03-10T18:48:55.938Z,4.05
2023-03-10T18:51:28.329Z,4.40
2023-03-10T18:53:56.127Z,2.53
2023-03-10T18:56:25.773Z,5.93
2023-03-10T18:58:53.487Z,4.25
2023-03-10T19:01:20.783Z,4.68
2023-03-10T19:03:48.059Z,5.05
2023-03-10T19:06:15.294Z,6.30
2023-03-10T19:08:42.642Z,6.55
2023-03-10T19:11:10.121Z,6.38
2023-03-10T19:13:40.638Z,3.60
2023-03-10T19:16:09.155Z,6.55
2023-03-10T19:18:37.030Z,4.28
2023-03-10T19:21:04.800Z,5.28
2023-03-10T19:23:34.871Z,4.40
2023-03-10T19:26:03.196Z,3.50
2023-03-10T19:28:31.248Z,6.35
2023-03-10T19:30:58.549Z,3.90
2023-03-10T19:33:27.103Z,7.22
2023-03-10T19:36:05.343Z,4.15
2023-03-10T19:38:35.201Z,6.00
2023-03-10T19:41:05.245Z,3.67
2023-03-10T19:43:32.712Z,7.25
2023-03-10T19:46:02.005Z,6.45
2023-03-10T19:48:30.034Z,6.25
2023-03-10T19:50:58.363Z,5.03
2023-03-10T19:53:27.729Z,4.28
2023-03-10T19:56:01.114Z,4.32
2023-03-10T19:58:28.426Z,4.13
2023-03-10T20:00:58.133Z,4.30
2023-03-10T20:03:28.327Z,5.60
2023-03-10T20:05:56.527Z,4.53
2023-03-10T20:08:24.632Z,3.22
2023-03-10T20:10:51.954Z,5.75
2023-03-10T20:13:19.208Z,3.53
2023-03-10T20:15:46.453Z,3.95
2023-03-10T20:18:13.721Z,9.00
2023-03-10T20:20:41.194Z,5.45
2023-03-10T20:23:08.551Z,4.85
2023-03-10T20:25:35.760Z,3.67
2023-03-10T20:28:02.990Z,4.88
2023-03-10T20:30:30.855Z,5.75
2023-03-10T20:33:00.062Z,5.65
2023-03-10T20:35:30.772Z,6.18
2023-03-10T20:37:59.066Z,4.85
2023-03-10T20:40:26.725Z,4.32
2023-03-10T20:42:56.743Z,3.30
2023-03-10T20:45:23.960Z,5.72
2023-03-10T20:47:53.135Z,6.53
2023-03-10T20:50:20.959Z,6.65
2023-03-10T20:52:48.585Z,4.95
2023-03-10T20:55:22.021Z,5.53
2023-03-10T20:57:51.289Z,6.78
2023-03-10T21:00:21.843Z,3.28
2023-03-10T21:02:52.590Z,3.10
2023-03-10T21:05:20.915Z,3.08
2023-03-10T21:07:48.585Z,3.97
2023-03-10T21:10:16.124Z,5.13
2023-03-10T21:12:44.253Z,3.00
2023-03-10T21:15:15.152Z,4.72
2023-03-10T21:17:43.169Z,3.78
2023-03-10T21:20:15.354Z,5.93
2023-03-10T21:22:42.710Z,4.20
2023-03-10T21:25:14.157Z,3.67
2023-03-10T21:27:41.565Z,3.53
2023-03-10T21:30:12.678Z,6.50
2023-03-10T21:32:40.068Z,4.88
2023-03-10T21:35:07.984Z,2.35
2023-03-10T21:37:37.575Z,2.42
2023-03-10T21:40:08.863Z,2.53
2023-03-10T21:42:36.908Z,0.73
2023-03-10T21:45:05.471Z,3.85
2023-03-10T21:47:32.734Z,0.50
2023-03-10T21:50:00.284Z,0.40
2023-03-10T21:52:27.623Z,0.98
2023-03-10T21:54:54.883Z,2.03
2023-03-10T21:57:22.153Z,2.47
2023-03-10T21:59:49.445Z,2.13
2023-03-10T22:02:28.844Z,0.52
2023-03-10T22:04:56.749Z,0.45
2023-03-10T22:07:24.011Z,1.65
2023-03-10T22:09:51.404Z,1.50
2023-03-10T22:12:18.699Z,4.32
2023-03-10T22:14:47.422Z,0.57
2023-03-10T22:17:14.722Z,1.65
2023-03-10T22:19:42.079Z,1.63
2023-03-10T22:22:09.313Z,1.95
2023-03-10T22:24:36.636Z,2.08
2023-03-10T22:27:05.902Z,2.60
2023-03-10T22:32:00.610Z,1.30
2023-03-10T22:34:27.846Z,1.02
2023-03-10T22:36:55.038Z,0.38
2023-03-10T22:39:23.260Z,1.40
2023-03-10T22:41:50.839Z,1.27
2023-03-10T22:44:18.149Z,1.23
2023-03-10T22:46:47.197Z,1.17
2023-03-10T22:49:14.755Z,3.88
2023-03-10T22:51:42.187Z,2.42
2023-03-10T22:54:09.623Z,1.95
2023-03-10T22:56:36.823Z,0.93
2023-03-10T22:59:05.848Z,1.02
2023-03-10T23:01:33.194Z,1.33
2023-03-10T23:04:00.475Z,1.27
2023-03-10T23:06:31.790Z,3.67
2023-03-10T23:08:59.298Z,1.58
2023-03-10T23:11:26.625Z,0.73
2023-03-10T23:13:55.659Z,1.80
2023-03-10T23:16:23.727Z,0.47
2023-03-10T23:18:51.047Z,2.05
2023-03-10T23:21:18.247Z,0.45
2023-03-10T23:23:47.856Z,1.85
2023-03-10T23:28:42.390Z,1.83
2023-03-10T23:31:15.314Z,1.48
2023-03-10T23:33:44.353Z,0.63
2023-03-10T23:36:12.208Z,1.20
2023-03-10T23:38:40.108Z,3.50
2023-03-10T23:41:07.541Z,2.58
2023-03-10T23:43:35.959Z,4.60
2023-03-10T23:46:07.705Z,0.32
2023-03-10T23:48:35.909Z,1.67
2023-03-10T23:51:03.495Z,2.60
2023-03-10T23:53:31.295Z,0.55
2023-03-10T23:56:00.032Z,2.45
2023-03-10T23:58:28.130Z,2.05
