createdAt,value
2023-02-11T00:02:29.772Z,100.00
2023-02-11T00:04:57.961Z,100.00
2023-02-11T00:07:26.176Z,100.00
2023-02-11T00:09:54.423Z,100.00
2023-02-11T00:12:23.910Z,100.00
2023-02-11T00:14:52.086Z,100.00
2023-02-11T00:17:23.544Z,100.00
2023-02-11T00:19:52.344Z,100.00
2023-02-11T00:22:20.586Z,100.00
2023-02-11T00:24:49.009Z,100.00
2023-02-11T00:27:17.305Z,100.00
2023-02-11T00:29:47.094Z,100.00
2023-02-11T00:32:15.206Z,100.00
2023-02-11T00:34:43.361Z,100.00
2023-02-11T00:37:12.269Z,100.00
2023-02-11T00:39:40.422Z,100.00
2023-02-11T00:42:08.525Z,100.00
2023-02-11T00:44:36.638Z,100.00
2023-02-11T00:47:06.238Z,100.00
2023-02-11T00:49:34.428Z,100.00
2023-02-11T00:52:02.571Z,100.00
2023-02-11T00:54:30.701Z,100.00
2023-02-11T00:56:58.828Z,100.00
2023-02-11T00:59:27.085Z,100.00
2023-02-11T01:01:55.325Z,100.00
2023-02-11T01:04:24.893Z,100.00
2023-02-11T01:06:53.016Z,100.00
2023-02-11T01:09:22.047Z,100.00
2023-02-11T01:11:50.159Z,100.00
2023-02-11T01:14:18.246Z,100.00
2023-02-11T01:16:46.536Z,100.00
2023-02-11T01:19:14.748Z,100.00
2023-02-11T01:21:44.314Z,100.00
2023-02-11T01:24:12.442Z,100.00
2023-02-11T01:26:40.611Z,100.00
2023-02-11T01:29:09.586Z,100.00
2023-02-11T01:31:37.803Z,100.00
2023-02-11T01:34:06.010Z,100.00
2023-02-11T01:36:34.140Z,100.00
2023-02-11T01:39:03.635Z,100.00
2023-02-11T01:41:31.749Z,100.00
2023-02-11T01:43:59.887Z,100.00
2023-02-11T01:46:33.291Z,100.00
2023-02-11T01:49:07.261Z,100.00
2023-02-11T01:51:40.014Z,100.00
2023-02-11T01:54:27.896Z,100.00
2023-02-11T01:57:17.354Z,100.00
2023-02-11T02:00:04.021Z,100.00
2023-02-11T02:02:38.234Z,100.00
2023-02-11T02:05:11.232Z,100.00
2023-02-11T02:07:47.332Z,100.00
2023-02-11T02:10:22.264Z,100.00
2023-02-11T02:12:50.491Z,100.00
2023-02-11T02:15:28.503Z,100.00
2023-02-11T02:18:04.986Z,100.00
2023-02-11T02:21:01.728Z,100.00
2023-02-11T02:23:40.340Z,100.00
2023-02-11T02:26:40.073Z,100.00
2023-02-11T02:29:32.579Z,100.00
2023-02-11T02:32:31.582Z,100.00
2023-02-11T02:35:07.116Z,100.00
2023-02-11T02:37:41.764Z,100.00
2023-02-11T02:40:14.205Z,100.00
2023-02-11T02:42:43.390Z,100.00
2023-02-11T02:45:13.865Z,100.00
2023-02-11T02:47:43.378Z,100.00
2023-02-11T02:50:14.617Z,100.00
2023-02-11T02:52:51.328Z,100.00
2023-02-11T02:55:35.163Z,100.00
2023-02-11T02:58:35.770Z,100.00
2023-02-11T03:01:13.647Z,100.00
2023-02-11T03:03:54.965Z,100.00
2023-02-11T03:06:30.988Z,100.00
2023-02-11T03:09:05.672Z,100.00
2023-02-11T03:11:35.562Z,100.00
2023-02-11T03:14:05.862Z,100.00
2023-02-11T03:16:39.337Z,100.00
2023-02-11T03:19:13.811Z,100.00
2023-02-11T03:21:44.775Z,100.00
2023-02-11T03:24:18.072Z,100.00
2023-02-11T03:26:51.316Z,100.00
2023-02-11T03:29:28.700Z,100.00
2023-02-11T03:32:03.986Z,100.00
2023-02-11T03:34:39.872Z,100.00
2023-02-11T03:37:13.337Z,100.00
2023-02-11T03:39:45.802Z,100.00
2023-02-11T03:42:16.393Z,100.00
2023-02-11T03:44:50.619Z,100.00
2023-02-11T03:47:24.256Z,100.00
2023-02-11T03:49:56.716Z,100.00
2023-02-11T03:52:27.924Z,100.00
2023-02-11T03:54:59.328Z,100.00
2023-02-11T03:57:27.413Z,100.00
2023-02-11T03:59:57.481Z,100.00
2023-02-11T04:02:28.737Z,100.00
2023-02-11T04:04:58.685Z,100.00
2023-02-11T04:07:27.431Z,100.00
2023-02-11T04:09:55.810Z,100.00
2023-02-11T04:12:24.089Z,100.00
2023-02-11T04:14:52.227Z,100.00
2023-02-11T04:17:20.353Z,100.00
2023-02-11T04:19:48.513Z,100.00
2023-02-11T04:22:18.022Z,100.00
2023-02-11T04:24:46.137Z,100.00
2023-02-11T04:27:14.259Z,100.00
2023-02-11T04:29:42.409Z,100.00
2023-02-11T04:32:11.326Z,100.00
2023-02-11T04:34:39.858Z,100.00
2023-02-11T04:37:08.523Z,100.00
2023-02-11T04:39:38.299Z,100.00
2023-02-11T04:42:06.847Z,100.00
2023-02-11T04:44:35.229Z,100.00
2023-02-11T04:47:03.322Z,100.00
2023-02-11T04:49:31.423Z,100.00
2023-02-11T04:51:59.497Z,100.00
2023-02-11T04:54:27.637Z,100.00
2023-02-11T04:56:57.173Z,100.00
2023-02-11T04:59:25.317Z,100.00
2023-02-11T05:01:53.411Z,100.00
2023-02-11T05:04:21.666Z,100.00
2023-02-11T05:06:50.018Z,100.00
2023-02-11T05:09:18.355Z,100.00
2023-02-11T05:11:46.456Z,100.00
2023-02-11T05:14:16.013Z,100.00
2023-02-11T05:16:44.214Z,100.00
2023-02-11T05:19:12.603Z,100.00
2023-02-11T05:21:50.314Z,100.00
2023-02-11T05:24:24.935Z,100.00
2023-02-11T05:26:53.079Z,100.00
2023-02-11T05:29:22.741Z,100.00
2023-02-11T05:31:50.876Z,100.00
2023-02-11T05:34:18.928Z,100.00
2023-02-11T05:36:47.102Z,100.00
2023-02-11T05:39:15.239Z,100.00
2023-02-11T05:41:43.349Z,100.00
2023-02-11T05:44:11.501Z,100.00
2023-02-11T05:46:41.135Z,100.00
2023-02-11T05:49:09.380Z,100.00
2023-02-11T05:51:37.501Z,100.00
2023-02-11T05:54:05.940Z,100.00
2023-02-11T05:56:34.090Z,100.00
2023-02-11T05:59:02.264Z,100.00
2023-02-11T06:01:30.632Z,100.00
2023-02-11T06:04:00.370Z,100.00
2023-02-11T06:06:29.439Z,100.00
2023-02-11T06:08:57.654Z,100.00
2023-02-11T06:11:25.735Z,100.00
2023-02-11T06:13:53.984Z,100.00
2023-02-11T06:16:22.190Z,100.00
2023-02-11T06:18:50.302Z,100.00
2023-02-11T06:21:19.816Z,100.00
2023-02-11T06:23:48.002Z,100.00
2023-02-11T06:26:19.702Z,100.00
2023-02-11T06:28:48.276Z,100.00
2023-02-11T06:31:17.414Z,100.00
2023-02-11T06:33:45.813Z,100.00
2023-02-11T06:36:16.113Z,100.00
2023-02-11T06:38:47.324Z,100.00
2023-02-11T06:41:17.721Z,100.00
2023-02-11T06:43:45.812Z,100.00
2023-02-11T06:46:14.206Z,100.00
2023-02-11T06:48:44.822Z,100.00
2023-02-11T06:51:14.747Z,100.00
2023-02-11T06:53:45.742Z,100.00
2023-02-11T06:56:16.784Z,100.00
2023-02-11T06:58:45.346Z,100.00
2023-02-11T07:01:16.150Z,100.00
2023-02-11T07:03:46.916Z,100.00
2023-02-11T07:06:17.605Z,100.00
2023-02-11T07:08:47.748Z,100.00
2023-02-11T07:11:17.760Z,100.00
2023-02-11T07:13:45.905Z,100.00
2023-02-11T07:16:16.462Z,100.00
2023-02-11T07:18:44.909Z,100.00
2023-02-11T07:21:14.956Z,100.00
2023-02-11T07:23:43.629Z,100.00
2023-02-11T07:26:15.636Z,100.00
2023-02-11T07:28:44.539Z,100.00
2023-02-11T07:31:14.374Z,100.00
2023-02-11T07:33:43.230Z,100.00
2023-02-11T07:36:12.160Z,100.00
2023-02-11T07:38:40.661Z,100.00
2023-02-11T07:41:11.756Z,100.00
2023-02-11T07:43:41.668Z,100.00
2023-02-11T07:46:12.672Z,100.00
2023-02-11T07:48:40.859Z,100.00
2023-02-11T07:51:10.741Z,100.00
2023-02-11T07:53:39.162Z,100.00
2023-02-11T07:56:09.120Z,99.99
2023-02-11T07:58:38.042Z,99.88
2023-02-11T08:01:09.724Z,98.64
2023-02-11T08:03:39.287Z,98.46
2023-02-11T08:06:09.213Z,97.34
2023-02-11T08:08:37.599Z,96.61
2023-02-11T08:11:09.172Z,98.45
2023-02-11T08:13:37.633Z,97.46
2023-02-11T08:16:08.670Z,95.77
2023-02-11T08:18:37.627Z,95.58
2023-02-11T08:21:07.077Z,92.48
2023-02-11T08:23:35.461Z,94.10
2023-02-11T08:26:04.121Z,94.83
2023-02-11T08:28:32.551Z,91.68
2023-02-11T08:31:09.038Z,90.28
2023-02-11T08:33:37.825Z,90.86
2023-02-11T08:36:09.990Z,89.15
2023-02-11T08:38:38.470Z,88.07
2023-02-11T08:41:06.742Z,86.31
2023-02-11T08:43:35.004Z,86.31
2023-02-11T08:46:03.217Z,87.00
2023-02-11T08:48:32.806Z,86.71
2023-02-11T08:51:01.175Z,86.72
2023-02-11T08:53:29.290Z,86.45
2023-02-11T08:55:57.462Z,87.08
2023-02-11T08:58:25.557Z,86.57
2023-02-11T09:00:54.054Z,85.99
2023-02-11T09:03:22.366Z,86.12
2023-02-11T09:05:53.436Z,85.36
2023-02-11T09:08:22.327Z,85.22
2023-02-11T09:10:50.762Z,85.68
2023-02-11T09:13:19.108Z,85.73
2023-02-11T09:15:47.643Z,83.72
2023-02-11T09:18:16.044Z,81.83
2023-02-11T09:20:44.131Z,80.36
2023-02-11T09:23:13.744Z,79.08
2023-02-11T09:25:42.379Z,77.84
2023-02-11T09:28:11.674Z,75.28
2023-02-11T09:30:40.098Z,75.07
2023-02-11T09:33:08.309Z,74.02
2023-02-11T09:35:36.474Z,72.38
2023-02-11T09:38:04.589Z,71.11
2023-02-11T09:40:35.163Z,70.95
2023-02-11T09:43:09.016Z,70.15
2023-02-11T09:45:37.179Z,70.00
2023-02-11T09:48:11.919Z,69.28
2023-02-11T09:50:44.775Z,69.72
2023-02-11T09:53:19.437Z,69.13
2023-02-11T09:55:55.915Z,70.16
2023-02-11T09:58:28.080Z,70.51
2023-02-11T10:01:08.790Z,69.87
2023-02-11T10:04:02.449Z,70.00
2023-02-11T10:06:39.990Z,70.53
2023-02-11T10:09:20.081Z,70.70
2023-02-11T10:11:58.279Z,69.51
2023-02-11T10:14:45.491Z,69.68
2023-02-11T10:17:24.332Z,69.62
2023-02-11T10:20:04.740Z,68.34
2023-02-11T10:22:37.338Z,69.08
2023-02-11T10:25:19.772Z,69.34
2023-02-11T10:27:49.954Z,69.38
2023-02-11T10:30:25.480Z,69.35
2023-02-11T10:32:59.021Z,69.95
2023-02-11T10:35:27.621Z,69.58
2023-02-11T10:37:56.542Z,70.33
2023-02-11T10:40:27.656Z,71.34
2023-02-11T10:43:00.709Z,72.49
2023-02-11T10:45:34.400Z,73.03
2023-02-11T10:48:03.117Z,73.59
2023-02-11T10:50:34.971Z,74.27
2023-02-11T10:53:14.665Z,74.22
2023-02-11T10:55:51.786Z,72.29
2023-02-11T10:58:27.872Z,71.41
2023-02-11T11:00:58.162Z,69.85
2023-02-11T11:03:28.787Z,68.94
2023-02-11T11:05:59.847Z,67.40
2023-02-11T11:08:40.842Z,66.01
2023-02-11T11:11:11.684Z,64.95
2023-02-11T11:13:43.492Z,64.35
2023-02-11T11:16:23.530Z,63.47
2023-02-11T11:18:53.763Z,63.17
2023-02-11T11:21:25.178Z,64.71
2023-02-11T11:23:57.264Z,64.60
2023-02-11T11:26:27.269Z,64.55
2023-02-11T11:29:01.155Z,63.07
2023-02-11T11:31:34.763Z,62.80
2023-02-11T11:34:18.698Z,62.17
2023-02-11T11:36:47.217Z,58.64
2023-02-11T11:39:26.134Z,56.68
2023-02-11T11:41:56.708Z,56.76
2023-02-11T11:44:29.975Z,55.51
2023-02-11T11:47:28.338Z,54.50
2023-02-11T11:50:21.208Z,54.52
2023-02-11T11:52:55.836Z,54.28
2023-02-11T11:55:28.410Z,55.18
2023-02-11T11:57:56.606Z,55.16
2023-02-11T12:00:35.575Z,54.82
2023-02-11T12:03:26.200Z,53.86
2023-02-11T12:06:07.537Z,53.68
2023-02-11T12:08:44.505Z,53.21
2023-02-11T12:11:21.842Z,53.45
2023-02-11T12:14:05.155Z,53.18
2023-02-11T12:16:44.593Z,53.40
2023-02-11T12:19:37.197Z,53.27
2023-02-11T12:22:12.550Z,53.09
2023-02-11T12:24:54.312Z,53.24
2023-02-11T12:27:33.715Z,53.63
2023-02-11T12:30:12.332Z,53.18
2023-02-11T12:32:49.401Z,53.83
2023-02-11T12:35:27.706Z,53.30
2023-02-11T12:38:16.361Z,53.52
2023-02-11T12:40:47.645Z,52.55
2023-02-11T12:43:22.473Z,51.46
2023-02-11T12:46:23.573Z,52.09
2023-02-11T12:49:20.982Z,52.80
2023-02-11T12:52:15.804Z,51.74
2023-02-11T12:54:48.510Z,52.02
2023-02-11T12:57:19.384Z,51.87
2023-02-11T12:59:56.804Z,51.59
2023-02-11T13:02:35.785Z,51.52
2023-02-11T13:05:14.276Z,51.18
2023-02-11T13:07:48.467Z,50.08
2023-02-11T13:10:28.482Z,49.86
2023-02-11T13:13:18.767Z,50.36
2023-02-11T13:15:51.609Z,49.00
2023-02-11T13:18:36.020Z,48.34
2023-02-11T13:21:30.932Z,47.87
2023-02-11T13:24:09.756Z,47.50
2023-02-11T13:26:44.241Z,50.23
2023-02-11T13:29:25.892Z,52.92
2023-02-11T13:31:56.733Z,48.26
2023-02-11T13:34:27.683Z,49.07
2023-02-11T13:36:59.641Z,47.81
2023-02-11T13:39:28.237Z,46.40
2023-02-11T13:42:05.845Z,46.62
2023-02-11T13:44:36.181Z,46.60
2023-02-11T13:47:06.731Z,47.12
2023-02-11T13:49:40.992Z,47.53
2023-02-11T13:52:25.396Z,47.39
2023-02-11T13:54:58.862Z,47.56
2023-02-11T13:57:35.353Z,48.38
2023-02-11T14:00:09.814Z,49.54
2023-02-11T14:02:56.211Z,49.05
2023-02-11T14:05:49.877Z,48.14
2023-02-11T14:08:45.307Z,48.82
2023-02-11T14:11:48.493Z,48.67
2023-02-11T14:14:24.068Z,49.60
2023-02-11T14:17:34.216Z,50.97
2023-02-11T14:20:06.058Z,49.50
2023-02-11T14:22:47.324Z,48.64
2023-02-11T14:25:24.085Z,49.06
2023-02-11T14:27:57.583Z,49.08
2023-02-11T14:30:44.478Z,49.78
2023-02-11T14:33:47.453Z,50.41
2023-02-11T14:36:44.955Z,49.65
2023-02-11T14:39:24.245Z,49.89
2023-02-11T14:41:55.069Z,50.85
2023-02-11T14:44:26.724Z,50.67
2023-02-11T14:46:56.770Z,50.84
2023-02-11T14:49:29.410Z,50.84
2023-02-11T14:52:06.703Z,51.83
2023-02-11T14:54:36.795Z,52.02
2023-02-11T14:57:15.152Z,51.69
2023-02-11T14:59:59.238Z,51.98
2023-02-11T15:02:34.111Z,51.88
2023-02-11T15:05:21.606Z,52.04
2023-02-11T15:07:55.810Z,52.23
2023-02-11T15:10:35.013Z,52.19
2023-02-11T15:13:07.209Z,53.06
2023-02-11T15:15:38.201Z,53.10
2023-02-11T15:18:07.377Z,53.12
2023-02-11T15:20:37.482Z,53.30
2023-02-11T15:23:10.209Z,53.93
2023-02-11T15:25:46.862Z,53.81
2023-02-11T15:28:24.284Z,54.63
2023-02-11T15:30:59.820Z,53.76
2023-02-11T15:33:32.868Z,54.77
2023-02-11T15:36:03.148Z,54.96
2023-02-11T15:38:32.114Z,55.33
2023-02-11T15:41:07.725Z,55.62
2023-02-11T15:43:47.004Z,55.97
2023-02-11T15:46:20.186Z,56.55
2023-02-11T15:48:52.822Z,56.83
2023-02-11T15:51:26.266Z,57.41
2023-02-11T15:54:01.114Z,57.78
2023-02-11T15:56:33.963Z,57.93
2023-02-11T15:59:26.619Z,57.97
2023-02-11T16:02:01.750Z,59.05
2023-02-11T16:04:31.428Z,59.13
2023-02-11T16:07:04.261Z,59.64
2023-02-11T16:09:36.917Z,60.00
2023-02-11T16:12:24.438Z,60.20
2023-02-11T16:15:46.028Z,60.73
2023-02-11T16:18:37.392Z,61.46
2023-02-11T16:21:11.377Z,61.64
2023-02-11T16:23:44.134Z,62.32
2023-02-11T16:26:16.322Z,62.64
2023-02-11T16:28:46.042Z,63.23
2023-02-11T16:31:16.851Z,63.41
2023-02-11T16:33:48.195Z,64.38
2023-02-11T16:36:19.135Z,65.18
2023-02-11T16:38:48.120Z,65.83
2023-02-11T16:41:17.987Z,65.35
2023-02-11T16:43:46.876Z,65.97
2023-02-11T16:46:18.728Z,66.12
2023-02-11T16:48:48.839Z,65.65
2023-02-11T16:51:18.573Z,66.94
2023-02-11T16:53:47.831Z,66.06
2023-02-11T16:56:19.765Z,66.07
2023-02-11T16:58:49.392Z,66.37
2023-02-11T17:01:20.810Z,66.30
2023-02-11T17:03:50.808Z,66.88
2023-02-11T17:06:20.665Z,66.56
2023-02-11T17:08:49.807Z,66.79
2023-02-11T17:11:21.386Z,66.68
2023-02-11T17:13:51.258Z,67.42
2023-02-11T17:16:25.480Z,67.15
2023-02-11T17:18:55.497Z,67.17
2023-02-11T17:21:28.210Z,67.54
2023-02-11T17:23:59.205Z,67.58
2023-02-11T17:26:28.284Z,68.32
2023-02-11T17:28:59.342Z,68.96
2023-02-11T17:31:29.774Z,69.10
2023-02-11T17:33:59.429Z,69.51
2023-02-11T17:36:31.991Z,70.05
2023-02-11T17:39:02.088Z,70.99
2023-02-11T17:41:31.758Z,71.58
2023-02-11T17:44:02.023Z,71.57
2023-02-11T17:46:32.577Z,71.62
2023-02-11T17:49:02.592Z,72.15
2023-02-11T17:51:34.541Z,72.61
2023-02-11T17:54:05.965Z,72.98
2023-02-11T17:56:36.864Z,73.26
2023-02-11T17:59:08.552Z,72.87
2023-02-11T18:01:41.485Z,73.05
2023-02-11T18:04:14.408Z,72.85
2023-02-11T18:06:45.575Z,73.43
2023-02-11T18:09:15.729Z,73.79
2023-02-11T18:11:45.553Z,74.68
2023-02-11T18:14:14.656Z,74.84
2023-02-11T18:16:46.553Z,74.66
2023-02-11T18:19:16.624Z,75.21
2023-02-11T18:21:49.377Z,75.53
2023-02-11T18:24:18.579Z,75.80
2023-02-11T18:26:47.553Z,76.67
2023-02-11T18:29:17.259Z,77.38
2023-02-11T18:31:48.710Z,77.75
2023-02-11T18:34:18.748Z,77.70
2023-02-11T18:36:48.393Z,79.20
2023-02-11T18:39:22.213Z,79.12
2023-02-11T18:41:55.607Z,80.03
2023-02-11T18:44:25.348Z,79.68
2023-02-11T18:46:56.631Z,79.22
2023-02-11T18:49:29.115Z,79.80
2023-02-11T18:52:01.431Z,80.22
2023-02-11T18:54:31.687Z,80.41
2023-02-11T18:57:01.067Z,80.17
2023-02-11T18:59:30.538Z,79.69
2023-02-11T19:02:02.683Z,79.80
2023-02-11T19:04:32.122Z,80.45
2023-02-11T19:07:03.785Z,82.28
2023-02-11T19:09:33.565Z,82.14
2023-02-11T19:12:03.445Z,83.00
2023-02-11T19:14:34.843Z,82.77
2023-02-11T19:17:07.771Z,82.00
2023-02-11T19:19:38.225Z,82.41
2023-02-11T19:22:10.530Z,81.85
2023-02-11T19:24:47.520Z,82.52
2023-02-11T19:27:30.790Z,81.31
2023-02-11T19:30:00.685Z,80.38
2023-02-11T19:32:32.473Z,80.69
2023-02-11T19:35:02.406Z,80.20
2023-02-11T19:37:32.095Z,80.17
2023-02-11T19:40:02.956Z,80.67
2023-02-11T19:42:33.589Z,80.31
2023-02-11T19:45:03.482Z,79.80
2023-02-11T19:47:40.008Z,80.16
2023-02-11T19:50:11.215Z,80.00
2023-02-11T19:52:41.542Z,79.74
2023-02-11T19:55:11.274Z,80.01
2023-02-11T19:57:41.341Z,81.52
2023-02-11T20:00:12.787Z,81.81
2023-02-11T20:02:44.362Z,82.50
2023-02-11T20:05:14.442Z,82.89
2023-02-11T20:08:03.657Z,83.32
2023-02-11T20:10:33.283Z,83.23
2023-02-11T20:13:04.383Z,82.46
2023-02-11T20:15:34.009Z,82.56
2023-02-11T20:18:06.259Z,82.38
2023-02-11T20:20:36.065Z,83.25
2023-02-11T20:23:06.147Z,83.37
2023-02-11T20:25:35.868Z,84.07
2023-02-11T20:28:05.913Z,85.54
2023-02-11T20:30:35.029Z,86.34
2023-02-11T20:33:05.256Z,87.86
2023-02-11T20:35:35.476Z,87.97
2023-02-11T20:38:05.308Z,90.82
2023-02-11T20:40:37.520Z,92.79
2023-02-11T20:43:06.955Z,96.40
2023-02-11T20:45:38.116Z,100.00
2023-02-11T20:48:08.922Z,100.00
2023-02-11T20:50:38.922Z,100.00
2023-02-11T20:53:11.385Z,100.00
2023-02-11T20:55:42.121Z,100.00
2023-02-11T20:58:12.784Z,100.00
2023-02-11T21:00:42.330Z,100.00
2023-02-11T21:03:14.059Z,100.00
2023-02-11T21:05:44.306Z,100.00
2023-02-11T21:08:13.531Z,100.00
2023-02-11T21:10:43.483Z,100.00
2023-02-11T21:13:15.485Z,100.00
2023-02-11T21:15:47.854Z,100.00
2023-02-11T21:18:19.422Z,100.00
2023-02-11T21:20:48.493Z,100.00
2023-02-11T21:23:18.292Z,100.00
2023-02-11T21:25:47.681Z,100.00
2023-02-11T21:28:17.571Z,100.00
2023-02-11T21:30:47.584Z,100.00
2023-02-11T21:33:22.309Z,100.00
2023-02-11T21:35:51.365Z,100.00
2023-02-11T21:38:23.572Z,100.00
2023-02-11T21:40:55.909Z,100.00
2023-02-11T21:43:25.583Z,100.00
2023-02-11T21:45:55.087Z,100.00
2023-02-11T21:48:26.307Z,100.00
2023-02-11T21:50:56.660Z,100.00
2023-02-11T21:53:34.912Z,100.00
2023-02-11T21:56:08.264Z,100.00
2023-02-11T21:58:38.799Z,100.00
2023-02-11T22:01:13.266Z,100.00
2023-02-11T22:03:44.628Z,100.00
2023-02-11T22:06:14.793Z,100.00
2023-02-11T22:08:44.250Z,100.00
2023-02-11T22:11:14.129Z,100.00
2023-02-11T22:13:42.982Z,100.00
2023-02-11T22:16:13.515Z,100.00
2023-02-11T22:18:45.917Z,100.00
2023-02-11T22:21:15.795Z,100.00
2023-02-11T22:23:44.403Z,100.00
2023-02-11T22:26:15.198Z,100.00
2023-02-11T22:28:43.968Z,100.00
2023-02-11T22:31:13.784Z,100.00
2023-02-11T22:33:44.211Z,100.00
2023-02-11T22:36:16.787Z,100.00
2023-02-11T22:38:45.141Z,100.00
2023-02-11T22:41:13.881Z,100.00
2023-02-11T22:43:44.217Z,100.00
2023-02-11T22:46:15.872Z,100.00
2023-02-11T22:48:45.525Z,100.00
2023-02-11T22:51:16.091Z,100.00
2023-02-11T22:53:44.833Z,100.00
2023-02-11T22:56:15.753Z,100.00
2023-02-11T22:58:44.527Z,100.00
2023-02-11T23:01:13.893Z,100.00
2023-02-11T23:03:42.211Z,100.00
2023-02-11T23:06:12.232Z,100.00
2023-02-11T23:08:42.996Z,100.00
2023-02-11T23:11:13.452Z,100.00
2023-02-11T23:13:42.998Z,100.00
2023-02-11T23:16:15.245Z,100.00
2023-02-11T23:18:45.227Z,100.00
2023-02-11T23:21:17.252Z,100.00
2023-02-11T23:23:46.406Z,100.00
2023-02-11T23:26:17.220Z,100.00
2023-02-11T23:28:46.379Z,100.00
2023-02-11T23:31:18.884Z,100.00
2023-02-11T23:33:47.774Z,100.00
2023-02-11T23:36:17.946Z,100.00
2023-02-11T23:38:46.717Z,100.00
2023-02-11T23:41:15.836Z,100.00
2023-02-11T23:43:43.991Z,100.00
2023-02-11T23:46:12.899Z,100.00
2023-02-11T23:48:41.563Z,100.00
2023-02-11T23:51:10.759Z,100.00
2023-02-11T23:53:40.869Z,100.00
2023-02-11T23:56:10.597Z,100.00
2023-02-11T23:58:39.074Z,100.00
