createdAt,value
2018-07-15T00:02:07.379Z,76.80
2018-07-15T00:04:35.734Z,76.70
2018-07-15T00:07:04.146Z,77.30
2018-07-15T00:09:32.517Z,77.60
2018-07-15T00:12:00.903Z,78.00
2018-07-15T00:14:29.482Z,77.80
2018-07-15T00:16:57.833Z,77.80
2018-07-15T00:19:26.234Z,77.80
2018-07-15T00:21:54.579Z,78.30
2018-07-15T00:24:23.033Z,78.40
2018-07-15T00:26:51.626Z,78.60
2018-07-15T00:29:20.005Z,78.50
2018-07-15T00:31:48.380Z,79.20
2018-07-15T00:34:16.796Z,79.10
2018-07-15T00:39:13.258Z,79.60
2018-07-15T00:41:41.677Z,79.50
2018-07-15T00:44:10.031Z,79.40
2018-07-15T00:46:38.404Z,79.60
2018-07-15T00:49:07.327Z,80.10
2018-07-15T00:51:35.732Z,80.40
2018-07-15T00:54:04.130Z,80.90
2018-07-15T00:56:32.538Z,81.10
2018-07-15T00:59:01.001Z,81.50
2018-07-15T01:01:29.398Z,80.70
2018-07-15T01:03:57.802Z,81.00
2018-07-15T01:06:26.209Z,81.30
2018-07-15T01:08:54.616Z,82.20
2018-07-15T01:11:22.997Z,82.60
2018-07-15T01:13:51.354Z,82.40
2018-07-15T01:16:19.758Z,81.60
2018-07-15T01:18:48.216Z,82.20
2018-07-15T01:21:16.567Z,82.40
2018-07-15T01:23:44.915Z,82.50
2018-07-15T01:26:14.274Z,82.80
2018-07-15T01:28:42.630Z,82.90
2018-07-15T01:31:11.010Z,83.30
2018-07-15T01:33:40.378Z,83.40
2018-07-15T01:36:08.795Z,84.30
2018-07-15T01:38:37.150Z,84.30
2018-07-15T01:41:05.493Z,84.00
2018-07-15T01:46:01.999Z,84.40
2018-07-15T01:48:30.364Z,84.70
2018-07-15T01:50:58.965Z,85.00
2018-07-15T01:53:27.314Z,85.20
2018-07-15T01:55:55.665Z,85.10
2018-07-15T01:58:24.038Z,85.10
2018-07-15T02:00:52.569Z,85.30
2018-07-15T02:03:20.909Z,84.20
2018-07-15T02:05:49.290Z,84.70
2018-07-15T02:08:17.707Z,85.60
2018-07-15T02:10:46.051Z,85.70
2018-07-15T02:13:14.423Z,85.30
2018-07-15T02:15:42.954Z,86.10
2018-07-15T02:18:11.528Z,86.00
2018-07-15T02:20:40.154Z,85.50
2018-07-15T02:23:08.535Z,85.60
2018-07-15T02:25:36.914Z,85.40
2018-07-15T02:28:05.342Z,85.80
2018-07-15T02:30:33.801Z,85.40
2018-07-15T02:33:02.215Z,84.30
2018-07-15T02:35:30.584Z,84.40
2018-07-15T02:37:58.938Z,85.30
2018-07-15T02:40:27.346Z,84.90
2018-07-15T02:42:55.742Z,85.00
2018-07-15T02:45:24.092Z,84.70
2018-07-15T02:47:52.497Z,85.20
2018-07-15T02:50:20.853Z,85.20
2018-07-15T02:52:49.222Z,85.60
2018-07-15T02:55:17.629Z,85.70
2018-07-15T02:57:46.008Z,85.50
2018-07-15T03:00:14.394Z,85.70
2018-07-15T03:02:42.817Z,86.30
2018-07-15T03:05:11.462Z,86.40
2018-07-15T03:07:39.839Z,87.50
2018-07-15T03:10:08.202Z,86.90
2018-07-15T03:12:38.334Z,87.00
2018-07-15T03:15:06.740Z,87.30
2018-07-15T03:17:35.106Z,87.50
2018-07-15T03:20:03.612Z,87.50
2018-07-15T03:22:31.955Z,87.40
2018-07-15T03:25:00.335Z,87.20
2018-07-15T03:27:28.733Z,87.30
2018-07-15T03:29:57.910Z,87.50
2018-07-15T03:32:26.262Z,87.50
2018-07-15T03:34:54.687Z,87.60
2018-07-15T03:37:23.075Z,87.80
2018-07-15T03:39:51.475Z,87.10
2018-07-15T03:42:19.910Z,87.10
2018-07-15T03:44:48.266Z,86.80
2018-07-15T03:47:16.662Z,86.90
2018-07-15T03:49:45.087Z,87.30
2018-07-15T03:52:13.440Z,87.30
2018-07-15T03:54:41.826Z,87.70
2018-07-15T03:57:10.207Z,88.30
2018-07-15T03:59:38.582Z,88.40
2018-07-15T04:02:06.951Z,88.00
2018-07-15T04:04:35.317Z,87.80
2018-07-15T04:07:03.685Z,88.70
2018-07-15T04:09:32.074Z,90.00
2018-07-15T04:12:00.439Z,90.10
2018-07-15T04:14:28.786Z,89.50
2018-07-15T04:16:57.144Z,88.90
2018-07-15T04:19:25.625Z,88.90
2018-07-15T04:21:53.978Z,89.50
2018-07-15T04:24:22.321Z,89.40
2018-07-15T04:26:50.706Z,88.90
2018-07-15T04:29:19.065Z,88.60
2018-07-15T04:31:47.465Z,88.70
2018-07-15T04:34:15.870Z,88.60
2018-07-15T04:36:44.356Z,88.60
2018-07-15T04:39:12.834Z,88.60
2018-07-15T04:41:41.290Z,88.00
2018-07-15T04:44:09.686Z,87.40
2018-07-15T04:46:38.107Z,87.20
2018-07-15T04:49:06.550Z,86.80
2018-07-15T04:51:35.086Z,86.40
2018-07-15T04:54:03.486Z,85.50
2018-07-15T04:56:31.845Z,84.60
2018-07-15T04:59:00.304Z,84.20
2018-07-15T05:01:28.678Z,84.00
2018-07-15T05:03:57.073Z,83.80
2018-07-15T05:06:25.414Z,83.20
2018-07-15T05:08:53.761Z,82.60
2018-07-15T05:11:22.285Z,81.80
2018-07-15T05:13:50.685Z,81.60
2018-07-15T05:16:19.052Z,81.50
2018-07-15T05:18:47.519Z,81.10
2018-07-15T05:21:15.863Z,80.50
2018-07-15T05:23:44.262Z,79.70
2018-07-15T05:26:12.654Z,80.10
2018-07-15T05:28:41.014Z,80.90
2018-07-15T05:31:09.443Z,79.80
2018-07-15T05:33:37.848Z,79.60
2018-07-15T05:36:06.502Z,79.20
2018-07-15T05:38:34.976Z,78.50
2018-07-15T05:41:03.394Z,78.00
2018-07-15T05:43:31.746Z,78.50
2018-07-15T05:46:00.162Z,77.90
2018-07-15T05:48:28.503Z,77.80
2018-07-15T05:50:56.853Z,77.60
2018-07-15T05:53:25.237Z,77.50
2018-07-15T05:55:53.590Z,76.80
2018-07-15T05:58:21.940Z,76.60
2018-07-15T06:00:50.368Z,76.40
2018-07-15T06:03:18.807Z,76.60
2018-07-15T06:05:47.125Z,77.00
2018-07-15T06:08:16.183Z,77.40
2018-07-15T06:10:44.612Z,77.50
2018-07-15T06:13:12.922Z,77.10
2018-07-15T06:15:41.293Z,76.40
2018-07-15T06:18:09.678Z,75.70
2018-07-15T06:20:38.032Z,76.30
2018-07-15T06:23:06.455Z,77.10
2018-07-15T06:25:34.914Z,77.40
2018-07-15T06:28:03.266Z,77.50
2018-07-15T06:30:31.734Z,77.40
2018-07-15T06:33:00.099Z,76.90
2018-07-15T06:35:28.486Z,76.70
2018-07-15T06:37:56.935Z,77.40
2018-07-15T06:40:25.369Z,75.60
2018-07-15T06:42:53.722Z,76.70
2018-07-15T06:45:22.074Z,77.70
2018-07-15T06:50:18.867Z,77.60
2018-07-15T06:52:48.076Z,77.60
2018-07-15T06:55:16.494Z,77.30
2018-07-15T06:57:44.938Z,76.80
2018-07-15T07:00:13.286Z,76.70
2018-07-15T07:02:41.695Z,75.70
2018-07-15T07:05:10.093Z,75.10
2018-07-15T07:07:38.586Z,75.40
2018-07-15T07:10:06.895Z,75.90
2018-07-15T07:12:35.285Z,75.60
2018-07-15T07:15:03.798Z,76.00
2018-07-15T07:17:32.148Z,75.60
2018-07-15T07:20:00.521Z,75.30
2018-07-15T07:22:29.035Z,75.50
2018-07-15T07:24:57.385Z,75.60
2018-07-15T07:27:25.762Z,75.70
2018-07-15T07:29:54.112Z,75.10
2018-07-15T07:32:22.474Z,75.50
2018-07-15T07:34:50.926Z,75.60
2018-07-15T07:37:19.276Z,74.80
2018-07-15T07:39:47.625Z,74.60
2018-07-15T07:44:44.075Z,74.40
2018-07-15T07:47:12.456Z,73.50
2018-07-15T07:49:40.812Z,73.50
2018-07-15T07:52:09.571Z,73.80
2018-07-15T07:54:38.078Z,74.00
2018-07-15T07:57:06.830Z,75.30
2018-07-15T07:59:35.345Z,74.40
2018-07-15T08:02:03.833Z,74.20
2018-07-15T08:04:32.165Z,74.20
2018-07-15T08:07:00.556Z,73.80
2018-07-15T08:09:29.037Z,73.50
2018-07-15T08:11:57.558Z,74.00
2018-07-15T08:14:26.102Z,74.00
2018-07-15T08:16:54.450Z,73.30
2018-07-15T08:19:22.829Z,73.30
2018-07-15T08:21:51.568Z,74.40
2018-07-15T08:24:19.988Z,73.50
2018-07-15T08:26:48.400Z,72.80
2018-07-15T08:29:16.818Z,72.80
2018-07-15T08:31:45.162Z,72.70
2018-07-15T08:34:13.608Z,72.90
2018-07-15T08:36:41.974Z,72.60
2018-07-15T08:39:10.321Z,72.50
2018-07-15T08:41:38.798Z,71.50
2018-07-15T08:44:07.161Z,71.70
2018-07-15T08:46:35.513Z,71.80
2018-07-15T08:51:32.067Z,71.40
2018-07-15T08:54:00.453Z,72.10
2018-07-15T08:56:28.853Z,71.40
2018-07-15T08:58:57.247Z,72.00
2018-07-15T09:01:25.656Z,71.90
2018-07-15T09:03:54.037Z,71.10
2018-07-15T09:06:22.602Z,72.00
2018-07-15T09:08:50.941Z,71.60
2018-07-15T09:11:19.318Z,71.20
2018-07-15T09:13:47.730Z,71.10
2018-07-15T09:16:16.223Z,71.00
2018-07-15T09:18:44.581Z,70.50
2018-07-15T09:21:12.959Z,70.90
2018-07-15T09:23:41.314Z,70.70
2018-07-15T09:26:09.687Z,70.80
2018-07-15T09:31:06.630Z,70.10
2018-07-15T09:33:35.074Z,70.00
2018-07-15T09:36:03.430Z,69.80
2018-07-15T09:38:31.811Z,69.70
2018-07-15T09:41:00.154Z,69.30
2018-07-15T09:43:28.522Z,69.30
2018-07-15T09:45:56.952Z,70.00
2018-07-15T09:48:25.294Z,70.30
2018-07-15T09:50:53.694Z,69.80
2018-07-15T09:53:22.214Z,69.60
2018-07-15T09:55:50.560Z,69.80
2018-07-15T09:58:19.021Z,69.40
2018-07-15T10:00:52.759Z,69.10
2018-07-15T10:03:21.170Z,70.00
2018-07-15T10:05:49.534Z,69.80
2018-07-15T10:08:18.678Z,69.70
2018-07-15T10:10:47.054Z,70.10
2018-07-15T10:13:15.528Z,69.20
2018-07-15T10:15:43.867Z,68.70
2018-07-15T10:18:12.286Z,68.70
2018-07-15T10:20:40.690Z,68.50
2018-07-15T10:23:09.067Z,69.20
2018-07-15T10:25:37.462Z,68.10
2018-07-15T10:28:06.046Z,68.00
2018-07-15T10:30:34.426Z,68.20
2018-07-15T10:33:02.921Z,68.40
2018-07-15T10:35:31.239Z,68.20
2018-07-15T10:37:59.587Z,68.40
2018-07-15T10:40:27.955Z,67.60
2018-07-15T10:42:56.322Z,67.90
2018-07-15T10:45:24.757Z,68.10
2018-07-15T10:47:53.255Z,68.10
2018-07-15T10:50:21.625Z,67.70
2018-07-15T10:52:50.068Z,68.00
2018-07-15T10:55:18.537Z,67.90
2018-07-15T10:57:48.346Z,68.10
2018-07-15T11:00:16.766Z,67.00
2018-07-15T11:02:45.310Z,67.60
2018-07-15T11:05:13.665Z,67.70
2018-07-15T11:07:42.089Z,67.00
2018-07-15T11:10:10.467Z,66.90
2018-07-15T11:12:38.831Z,66.80
2018-07-15T11:15:07.219Z,66.10
2018-07-15T11:17:35.603Z,66.20
2018-07-15T11:20:03.993Z,66.30
2018-07-15T11:22:32.603Z,65.80
2018-07-15T11:25:00.940Z,64.90
2018-07-15T11:27:29.359Z,65.00
2018-07-15T11:29:57.762Z,65.60
2018-07-15T11:32:26.101Z,66.20
2018-07-15T11:34:54.478Z,66.30
2018-07-15T11:37:22.849Z,65.50
2018-07-15T11:39:51.222Z,65.60
2018-07-15T11:42:19.589Z,68.20
2018-07-15T11:44:48.002Z,65.50
2018-07-15T11:47:16.350Z,65.20
2018-07-15T11:49:44.690Z,65.00
2018-07-15T11:52:13.242Z,65.50
2018-07-15T11:54:41.630Z,65.10
2018-07-15T11:57:09.989Z,65.20
2018-07-15T11:59:38.408Z,66.10
2018-07-15T12:04:35.116Z,65.00
2018-07-15T12:07:03.553Z,64.20
2018-07-15T12:09:33.218Z,64.30
2018-07-15T12:12:02.087Z,64.70
2018-07-15T12:14:30.617Z,64.60
2018-07-15T12:16:58.989Z,64.00
2018-07-15T12:19:27.489Z,63.40
2018-07-15T12:21:55.914Z,63.20
2018-07-15T12:24:24.346Z,62.40
2018-07-15T12:26:52.686Z,63.00
2018-07-15T12:29:21.175Z,63.30
2018-07-15T12:31:49.553Z,63.50
2018-07-15T12:34:17.970Z,62.50
2018-07-15T12:36:46.382Z,61.90
2018-07-15T12:39:14.894Z,62.00
2018-07-15T12:41:43.265Z,64.80
2018-07-15T12:44:12.800Z,62.40
2018-07-15T12:46:42.033Z,62.20
2018-07-15T12:49:11.314Z,61.70
2018-07-15T12:51:40.707Z,62.80
2018-07-15T12:54:09.998Z,63.80
2018-07-15T12:56:39.121Z,62.70
2018-07-15T12:59:08.771Z,62.50
2018-07-15T13:01:39.115Z,61.30
2018-07-15T13:04:08.500Z,62.30
2018-07-15T13:06:38.012Z,61.50
2018-07-15T13:09:07.496Z,61.00
2018-07-15T13:11:36.949Z,60.50
2018-07-15T13:14:06.387Z,59.60
2018-07-15T13:16:35.796Z,59.70
2018-07-15T13:19:05.195Z,59.90
2018-07-15T13:21:35.475Z,60.00
2018-07-15T13:24:04.706Z,60.10
2018-07-15T13:26:33.859Z,60.00
2018-07-15T13:29:03.188Z,60.50
2018-07-15T13:31:32.348Z,61.40
2018-07-15T13:34:01.730Z,60.20
2018-07-15T13:36:31.064Z,60.20
2018-07-15T13:38:59.447Z,59.40
2018-07-15T13:41:27.803Z,58.80
2018-07-15T13:43:56.235Z,59.50
2018-07-15T13:46:24.574Z,59.70
2018-07-15T13:48:53.070Z,60.20
2018-07-15T13:51:21.488Z,59.70
2018-07-15T13:53:49.882Z,61.30
2018-07-15T13:56:18.318Z,63.80
2018-07-15T13:58:46.809Z,61.00
2018-07-15T14:01:15.889Z,59.70
2018-07-15T14:03:44.334Z,59.20
2018-07-15T14:06:12.721Z,60.00
2018-07-15T14:08:41.161Z,59.00
2018-07-15T14:11:09.559Z,60.50
2018-07-15T14:13:37.950Z,59.80
2018-07-15T14:16:06.311Z,60.30
2018-07-15T14:18:34.650Z,59.90
2018-07-15T14:21:03.449Z,58.90
2018-07-15T14:23:31.837Z,58.90
2018-07-15T14:26:00.281Z,58.90
2018-07-15T14:28:28.646Z,58.80
2018-07-15T14:30:56.997Z,59.10
2018-07-15T14:33:25.391Z,58.60
2018-07-15T14:35:53.779Z,58.20
2018-07-15T14:38:22.142Z,58.60
2018-07-15T14:40:50.565Z,58.30
2018-07-15T14:43:18.978Z,59.50
2018-07-15T14:45:47.445Z,58.50
2018-07-15T14:48:15.809Z,58.30
2018-07-15T14:50:44.483Z,59.50
2018-07-15T14:53:12.873Z,59.10
2018-07-15T14:55:41.317Z,58.90
2018-07-15T14:58:11.042Z,58.70
2018-07-15T15:00:39.422Z,59.00
2018-07-15T15:03:15.181Z,59.00
2018-07-15T15:05:43.730Z,59.10
2018-07-15T15:08:12.122Z,58.40
2018-07-15T15:10:40.549Z,58.50
2018-07-15T15:13:09.024Z,58.70
2018-07-15T15:15:37.400Z,58.60
2018-07-15T15:18:05.814Z,58.50
2018-07-15T15:20:34.280Z,58.60
2018-07-15T15:23:02.673Z,58.50
2018-07-15T15:25:31.084Z,58.90
2018-07-15T15:27:59.459Z,59.50
2018-07-15T15:30:27.835Z,58.90
2018-07-15T15:32:56.215Z,58.70
2018-07-15T15:35:24.578Z,58.90
2018-07-15T15:37:53.090Z,58.40
2018-07-15T15:40:21.521Z,58.40
2018-07-15T15:42:49.899Z,58.70
2018-07-15T15:45:18.266Z,58.40
2018-07-15T15:47:46.656Z,58.80
2018-07-15T15:50:15.026Z,59.20
2018-07-15T15:52:43.379Z,59.40
2018-07-15T15:55:11.821Z,59.20
2018-07-15T15:57:40.212Z,59.50
2018-07-15T16:00:09.816Z,59.60
2018-07-15T16:02:38.333Z,59.50
2018-07-15T16:05:07.132Z,59.70
2018-07-15T16:07:35.559Z,59.30
2018-07-15T16:10:03.987Z,59.10
2018-07-15T16:12:32.369Z,59.20
2018-07-15T16:15:00.785Z,59.30
2018-07-15T16:17:29.152Z,59.40
2018-07-15T16:19:57.680Z,59.90
2018-07-15T16:22:26.890Z,59.60
2018-07-15T16:24:55.252Z,59.40
2018-07-15T16:27:23.605Z,59.10
2018-07-15T16:29:52.025Z,58.80
2018-07-15T16:32:20.377Z,59.30
2018-07-15T16:34:49.123Z,59.30
2018-07-15T16:37:17.539Z,59.60
2018-07-15T16:39:45.935Z,59.70
2018-07-15T16:42:14.314Z,59.10
2018-07-15T16:44:43.562Z,59.30
2018-07-15T16:47:11.905Z,59.00
2018-07-15T16:49:40.308Z,59.10
2018-07-15T16:52:08.716Z,59.20
2018-07-15T16:54:37.110Z,59.10
2018-07-15T16:57:05.673Z,58.80
2018-07-15T16:59:34.326Z,58.80
2018-07-15T17:02:02.693Z,58.70
2018-07-15T17:04:31.213Z,58.90
2018-07-15T17:06:59.650Z,58.70
2018-07-15T17:09:27.982Z,58.50
2018-07-15T17:11:56.402Z,58.20
2018-07-15T17:14:25.778Z,58.30
2018-07-15T17:16:54.140Z,58.20
2018-07-15T17:19:22.566Z,57.80
2018-07-15T17:21:51.093Z,57.70
2018-07-15T17:24:19.514Z,57.50
2018-07-15T17:26:47.899Z,57.70
2018-07-15T17:29:16.277Z,57.70
2018-07-15T17:31:44.866Z,56.90
2018-07-15T17:34:13.226Z,57.40
2018-07-15T17:36:41.608Z,57.60
2018-07-15T17:39:10.049Z,57.50
2018-07-15T17:41:38.423Z,57.40
2018-07-15T17:44:06.879Z,57.30
2018-07-15T17:46:35.282Z,57.60
2018-07-15T17:49:03.764Z,57.80
2018-07-15T17:51:32.146Z,57.50
2018-07-15T17:54:00.542Z,56.90
2018-07-15T17:56:28.934Z,57.30
2018-07-15T17:58:57.314Z,57.20
2018-07-15T18:01:25.711Z,57.00
2018-07-15T18:03:54.126Z,57.20
2018-07-15T18:06:22.546Z,57.00
2018-07-15T18:08:50.963Z,57.00
2018-07-15T18:11:19.328Z,56.70
2018-07-15T18:13:47.745Z,55.80
2018-07-15T18:16:16.253Z,55.90
2018-07-15T18:18:44.546Z,55.80
2018-07-15T18:21:12.918Z,55.60
2018-07-15T18:23:41.374Z,55.60
2018-07-15T18:26:09.746Z,55.60
2018-07-15T18:28:38.188Z,55.70
2018-07-15T18:31:06.774Z,55.80
2018-07-15T18:33:35.166Z,56.40
2018-07-15T18:36:04.197Z,55.90
2018-07-15T18:38:36.349Z,56.10
2018-07-15T18:41:05.532Z,55.90
2018-07-15T18:43:34.141Z,56.00
2018-07-15T18:46:03.044Z,56.10
2018-07-15T18:48:31.534Z,56.40
2018-07-15T18:51:00.066Z,56.80
2018-07-15T18:53:28.607Z,57.10
2018-07-15T18:55:56.966Z,57.80
2018-07-15T18:58:25.387Z,58.40
2018-07-15T19:00:53.798Z,58.70
2018-07-15T19:03:22.242Z,58.40
2018-07-15T19:05:50.749Z,59.00
2018-07-15T19:08:19.349Z,59.30
2018-07-15T19:10:47.873Z,59.40
2018-07-15T19:13:16.273Z,59.60
2018-07-15T19:15:44.734Z,59.80
2018-07-15T19:18:13.213Z,60.00
2018-07-15T19:20:41.658Z,60.40
2018-07-15T19:23:10.162Z,60.30
2018-07-15T19:25:38.543Z,60.50
2018-07-15T19:28:07.065Z,60.60
2018-07-15T19:30:35.472Z,60.60
2018-07-15T19:33:03.877Z,60.50
2018-07-15T19:35:32.334Z,60.90
2018-07-15T19:38:00.746Z,61.30
2018-07-15T19:40:29.150Z,61.50
2018-07-15T19:42:57.618Z,61.30
2018-07-15T19:45:25.999Z,61.60
2018-07-15T19:47:54.422Z,61.80
2018-07-15T19:50:22.843Z,61.80
2018-07-15T19:52:51.754Z,62.10
2018-07-15T19:55:20.117Z,62.30
2018-07-15T19:57:48.505Z,62.50
2018-07-15T20:00:17.044Z,62.80
2018-07-15T20:02:45.644Z,63.10
2018-07-15T20:05:14.321Z,63.20
2018-07-15T20:07:43.031Z,63.50
2018-07-15T20:10:11.601Z,63.40
2018-07-15T20:12:40.082Z,63.70
2018-07-15T20:15:15.134Z,63.70
2018-07-15T20:17:44.133Z,63.90
2018-07-15T20:20:13.066Z,64.00
2018-07-15T20:22:41.421Z,64.00
2018-07-15T20:25:09.806Z,63.90
2018-07-15T20:27:38.220Z,64.30
2018-07-15T20:30:06.579Z,63.80
2018-07-15T20:32:34.977Z,64.30
2018-07-15T20:35:03.962Z,64.00
2018-07-15T20:40:00.505Z,63.80
2018-07-15T20:42:28.879Z,64.10
2018-07-15T20:44:57.232Z,63.60
2018-07-15T20:47:25.646Z,63.50
2018-07-15T20:49:54.030Z,63.80
2018-07-15T20:52:22.459Z,64.00
2018-07-15T20:54:51.062Z,64.20
2018-07-15T20:57:19.438Z,64.60
2018-07-15T20:59:47.874Z,65.00
2018-07-15T21:02:16.476Z,65.70
2018-07-15T21:04:44.872Z,65.30
2018-07-15T21:07:13.254Z,65.70
2018-07-15T21:09:41.701Z,65.00
2018-07-15T21:12:09.741Z,64.90
2018-07-15T21:14:38.283Z,65.00
2018-07-15T21:17:06.704Z,64.50
2018-07-15T21:19:35.063Z,64.60
2018-07-15T21:22:03.418Z,64.30
2018-07-15T21:24:31.819Z,64.30
2018-07-15T21:27:00.317Z,64.40
2018-07-15T21:29:28.734Z,64.10
2018-07-15T21:31:59.994Z,64.40
2018-07-15T21:34:28.921Z,64.40
2018-07-15T21:36:58.124Z,64.00
2018-07-15T21:39:26.477Z,64.40
2018-07-15T21:41:55.158Z,64.30
2018-07-15T21:44:23.642Z,64.70
2018-07-15T21:46:52.238Z,65.00
2018-07-15T21:49:20.679Z,65.20
2018-07-15T21:51:49.054Z,65.50
2018-07-15T21:54:17.482Z,65.60
2018-07-15T21:56:46.086Z,65.60
2018-07-15T21:59:14.445Z,65.60
2018-07-15T22:01:44.062Z,64.40
2018-07-15T22:04:12.861Z,64.80
2018-07-15T22:06:52.769Z,65.00
2018-07-15T22:09:32.666Z,65.30
2018-07-15T22:12:01.042Z,65.40
2018-07-15T22:14:29.413Z,64.90
2018-07-15T22:16:57.882Z,64.60
2018-07-15T22:19:26.722Z,64.60
2018-07-15T22:21:55.092Z,64.30
2018-07-15T22:24:23.523Z,64.00
2018-07-15T22:26:51.968Z,64.30
2018-07-15T22:29:20.336Z,64.70
2018-07-15T22:31:49.070Z,63.90
2018-07-15T22:34:17.538Z,65.20
2018-07-15T22:36:45.966Z,65.20
2018-07-15T22:39:14.397Z,65.20
2018-07-15T22:41:42.784Z,65.60
2018-07-15T22:44:11.290Z,65.60
2018-07-15T22:46:39.687Z,65.60
2018-07-15T22:49:08.049Z,66.10
2018-07-15T22:51:36.471Z,66.50
2018-07-15T22:54:04.978Z,66.90
2018-07-15T22:56:33.454Z,67.50
2018-07-15T22:59:01.879Z,68.20
2018-07-15T23:01:30.307Z,68.10
2018-07-15T23:03:58.702Z,68.30
2018-07-15T23:06:27.123Z,69.10
2018-07-15T23:08:55.513Z,69.50
2018-07-15T23:11:23.862Z,69.90
2018-07-15T23:13:52.270Z,70.20
2018-07-15T23:16:20.674Z,70.60
2018-07-15T23:18:49.074Z,71.00
2018-07-15T23:21:17.614Z,71.10
2018-07-15T23:23:46.107Z,71.70
2018-07-15T23:26:14.751Z,72.10
2018-07-15T23:28:43.102Z,71.80
2018-07-15T23:31:11.502Z,71.60
2018-07-15T23:33:39.903Z,71.70
2018-07-15T23:36:08.330Z,71.90
2018-07-15T23:38:36.736Z,72.10
2018-07-15T23:41:05.246Z,72.10
2018-07-15T23:43:33.641Z,72.60
2018-07-15T23:46:02.065Z,72.80
2018-07-15T23:48:30.581Z,73.00
2018-07-15T23:50:58.950Z,73.50
2018-07-15T23:53:27.288Z,73.30
2018-07-15T23:58:23.897Z,73.90
