createdAt,value
2018-12-27T00:01:29.122Z,59.99
2018-12-27T00:03:55.657Z,59.69
2018-12-27T00:06:22.252Z,60.40
2018-12-27T00:08:50.877Z,62.97
2018-12-27T00:11:17.425Z,64.27
2018-12-27T00:13:44.765Z,64.56
2018-12-27T00:16:11.386Z,63.75
2018-12-27T00:18:40.230Z,63.09
2018-12-27T00:21:06.764Z,61.79
2018-12-27T00:23:35.386Z,61.20
2018-12-27T00:26:01.932Z,62.09
2018-12-27T00:28:28.477Z,61.92
2018-12-27T00:30:54.999Z,60.92
2018-12-27T00:33:23.940Z,60.56
2018-12-27T00:35:50.472Z,60.14
2018-12-27T00:38:17.001Z,60.82
2018-12-27T00:40:48.094Z,60.89
2018-12-27T00:43:14.736Z,62.31
2018-12-27T00:45:41.200Z,62.76
2018-12-27T00:48:08.179Z,60.90
2018-12-27T00:50:34.696Z,60.70
2018-12-27T00:53:01.216Z,60.38
2018-12-27T00:55:28.120Z,60.42
2018-12-27T00:57:57.219Z,60.49
2018-12-27T01:00:28.364Z,59.73
2018-12-27T01:02:56.728Z,59.72
2018-12-27T01:05:23.281Z,59.96
2018-12-27T01:07:50.169Z,59.09
2018-12-27T01:10:16.994Z,58.97
2018-12-27T01:12:46.235Z,58.48
2018-12-27T01:15:12.780Z,57.67
2018-12-27T01:17:40.187Z,58.34
2018-12-27T01:20:06.776Z,59.02
2018-12-27T01:22:33.517Z,58.64
2018-12-27T01:25:00.168Z,59.00
2018-12-27T01:27:26.897Z,59.98
2018-12-27T01:29:53.644Z,61.41
2018-12-27T01:32:20.201Z,61.91
2018-12-27T01:34:46.736Z,62.85
2018-12-27T01:37:13.275Z,61.83
2018-12-27T01:39:40.475Z,61.13
2018-12-27T01:42:07.143Z,61.14
2018-12-27T01:44:33.680Z,61.05
2018-12-27T01:47:00.228Z,60.88
2018-12-27T01:49:26.855Z,60.68
2018-12-27T01:51:53.375Z,60.60
2018-12-27T01:54:19.973Z,60.64
2018-12-27T01:56:46.497Z,60.26
2018-12-27T01:59:13.047Z,60.50
2018-12-27T02:01:40.738Z,59.87
2018-12-27T02:04:07.288Z,59.77
2018-12-27T02:06:33.982Z,59.43
2018-12-27T02:09:00.538Z,60.07
2018-12-27T02:11:27.088Z,60.18
2018-12-27T02:13:53.631Z,61.14
2018-12-27T02:16:20.181Z,60.66
2018-12-27T02:18:46.734Z,59.29
2018-12-27T02:21:13.282Z,60.11
2018-12-27T02:23:40.773Z,59.83
2018-12-27T02:26:07.368Z,60.20
2018-12-27T02:28:33.965Z,59.65
2018-12-27T02:31:00.598Z,59.89
2018-12-27T02:33:35.034Z,61.13
2018-12-27T02:35:55.368Z,62.79
2018-12-27T02:38:21.993Z,62.48
2018-12-27T02:40:48.513Z,61.88
2018-12-27T02:43:15.051Z,60.70
2018-12-27T02:45:41.740Z,59.95
2018-12-27T02:48:08.497Z,60.75
2018-12-27T02:50:35.068Z,62.25
2018-12-27T02:53:01.627Z,63.13
2018-12-27T02:55:28.253Z,62.92
2018-12-27T02:57:54.762Z,63.28
2018-12-27T03:00:21.339Z,62.59
2018-12-27T03:02:48.042Z,63.06
2018-12-27T03:05:14.570Z,63.10
2018-12-27T03:07:41.411Z,62.81
2018-12-27T03:10:07.941Z,62.49
2018-12-27T03:12:34.504Z,61.59
2018-12-27T03:15:01.197Z,61.36
2018-12-27T03:17:27.835Z,60.55
2018-12-27T03:19:54.392Z,60.31
2018-12-27T03:22:21.002Z,60.03
2018-12-27T03:24:47.690Z,59.80
2018-12-27T03:27:14.252Z,59.51
2018-12-27T03:29:41.694Z,59.33
2018-12-27T03:32:08.237Z,59.79
2018-12-27T03:34:34.775Z,60.55
2018-12-27T03:37:01.304Z,60.16
2018-12-27T03:39:27.824Z,60.15
2018-12-27T03:41:54.441Z,59.67
2018-12-27T03:44:20.986Z,60.53
2018-12-27T03:46:47.528Z,61.70
2018-12-27T03:49:14.132Z,63.32
2018-12-27T03:51:41.808Z,63.25
2018-12-27T03:54:08.331Z,61.49
2018-12-27T03:56:34.867Z,62.01
2018-12-27T03:59:01.403Z,62.42
2018-12-27T04:01:27.978Z,63.57
2018-12-27T04:04:01.440Z,63.17
2018-12-27T04:06:22.869Z,62.10
2018-12-27T04:08:49.424Z,62.21
2018-12-27T04:11:15.921Z,61.81
2018-12-27T04:13:42.541Z,61.61
2018-12-27T04:16:09.090Z,63.70
2018-12-27T04:18:35.713Z,63.19
2018-12-27T04:21:02.298Z,63.06
2018-12-27T04:23:28.815Z,62.84
2018-12-27T04:25:55.445Z,62.27
2018-12-27T04:28:22.097Z,61.26
2018-12-27T04:30:48.801Z,60.68
2018-12-27T04:33:15.328Z,60.54
2018-12-27T04:35:42.380Z,60.13
2018-12-27T04:38:08.920Z,61.11
2018-12-27T04:40:35.471Z,60.75
2018-12-27T04:43:02.110Z,59.35
2018-12-27T04:45:28.673Z,58.97
2018-12-27T04:47:55.182Z,59.94
2018-12-27T04:50:21.796Z,59.63
2018-12-27T04:52:48.343Z,59.53
2018-12-27T04:55:14.948Z,60.51
2018-12-27T04:57:42.451Z,60.91
2018-12-27T05:00:09.031Z,60.54
2018-12-27T05:02:35.603Z,59.86
2018-12-27T05:05:02.184Z,61.56
2018-12-27T05:07:28.696Z,62.18
2018-12-27T05:09:55.292Z,61.37
2018-12-27T05:12:21.852Z,60.59
2018-12-27T05:14:48.405Z,59.39
2018-12-27T05:17:15.029Z,59.61
2018-12-27T05:19:41.630Z,59.84
2018-12-27T05:22:08.268Z,59.96
2018-12-27T05:24:34.854Z,59.72
2018-12-27T05:27:01.501Z,60.72
2018-12-27T05:29:28.230Z,60.15
2018-12-27T05:31:54.765Z,59.67
2018-12-27T05:34:26.194Z,59.40
2018-12-27T05:36:49.767Z,59.80
2018-12-27T05:39:16.323Z,60.19
2018-12-27T05:41:42.961Z,60.25
2018-12-27T05:44:09.495Z,60.07
2018-12-27T05:46:36.197Z,60.41
2018-12-27T05:49:03.813Z,60.27
2018-12-27T05:51:30.457Z,62.55
2018-12-27T05:53:57.078Z,62.96
2018-12-27T05:56:23.678Z,63.77
2018-12-27T05:58:50.523Z,64.39
2018-12-27T06:01:17.058Z,65.07
2018-12-27T06:03:43.573Z,64.55
2018-12-27T06:06:10.129Z,63.32
2018-12-27T06:08:36.799Z,63.19
2018-12-27T06:11:03.416Z,61.82
2018-12-27T06:13:29.981Z,61.81
2018-12-27T06:15:56.733Z,61.84
2018-12-27T06:18:24.285Z,62.26
2018-12-27T06:20:55.196Z,63.24
2018-12-27T06:23:21.781Z,63.29
2018-12-27T06:25:48.543Z,62.59
2018-12-27T06:28:15.084Z,61.56
2018-12-27T06:30:41.654Z,59.10
2018-12-27T06:33:08.301Z,60.05
2018-12-27T06:35:34.944Z,61.64
2018-12-27T06:38:01.503Z,61.54
2018-12-27T06:40:28.468Z,61.32
2018-12-27T06:42:55.018Z,61.52
2018-12-27T06:45:21.815Z,61.37
2018-12-27T06:47:48.745Z,61.41
2018-12-27T06:50:15.364Z,60.68
2018-12-27T06:52:41.891Z,60.63
2018-12-27T06:55:08.422Z,60.48
2018-12-27T06:57:34.946Z,60.46
2018-12-27T07:00:01.502Z,61.63
2018-12-27T07:02:28.072Z,61.78
2018-12-27T07:04:54.609Z,60.88
2018-12-27T07:07:22.274Z,60.93
2018-12-27T07:09:48.801Z,60.54
2018-12-27T07:12:15.342Z,60.40
2018-12-27T07:14:41.901Z,60.25
2018-12-27T07:17:18.893Z,59.97
2018-12-27T07:19:45.430Z,59.30
2018-12-27T07:22:12.005Z,59.61
2018-12-27T07:24:38.583Z,59.72
2018-12-27T07:27:05.070Z,59.82
2018-12-27T07:29:31.615Z,60.30
2018-12-27T07:31:58.176Z,60.34
2018-12-27T07:34:24.679Z,59.97
2018-12-27T07:36:51.481Z,60.65
2018-12-27T07:39:17.864Z,61.14
2018-12-27T07:41:44.395Z,60.20
2018-12-27T07:44:10.903Z,60.07
2018-12-27T07:46:38.569Z,59.92
2018-12-27T07:49:05.144Z,59.36
2018-12-27T07:51:31.734Z,59.25
2018-12-27T07:53:58.283Z,60.50
2018-12-27T07:56:24.888Z,60.96
2018-12-27T07:58:51.383Z,60.67
2018-12-27T08:01:17.946Z,61.47
2018-12-27T08:03:44.461Z,60.90
2018-12-27T08:06:10.966Z,59.75
2018-12-27T08:08:37.579Z,59.82
2018-12-27T08:11:04.114Z,59.58
2018-12-27T08:13:30.651Z,57.99
2018-12-27T08:15:57.426Z,56.50
2018-12-27T08:18:25.787Z,57.23
2018-12-27T08:20:52.635Z,57.41
2018-12-27T08:23:19.305Z,56.08
2018-12-27T08:25:45.830Z,54.86
2018-12-27T08:28:12.630Z,55.17
2018-12-27T08:30:39.219Z,54.94
2018-12-27T08:33:05.806Z,55.18
2018-12-27T08:35:32.373Z,55.92
2018-12-27T08:37:58.924Z,56.10
2018-12-27T08:40:25.766Z,56.02
2018-12-27T08:42:53.408Z,56.04
2018-12-27T08:45:19.991Z,56.18
2018-12-27T08:47:46.543Z,55.39
2018-12-27T08:50:13.081Z,56.44
2018-12-27T08:52:39.653Z,55.91
2018-12-27T08:55:06.282Z,55.34
2018-12-27T08:57:32.821Z,54.68
2018-12-27T08:59:59.674Z,54.35
2018-12-27T09:02:26.171Z,54.84
2018-12-27T09:04:52.735Z,55.26
2018-12-27T09:07:19.318Z,55.43
2018-12-27T09:09:46.154Z,54.79
2018-12-27T09:12:12.798Z,54.34
2018-12-27T09:14:39.306Z,54.28
2018-12-27T09:17:05.833Z,53.74
2018-12-27T09:19:32.180Z,54.42
2018-12-27T09:21:58.727Z,54.59
2018-12-27T09:24:25.352Z,53.28
2018-12-27T09:26:51.882Z,53.12
2018-12-27T09:29:18.445Z,53.47
2018-12-27T09:31:44.982Z,52.69
2018-12-27T09:34:11.548Z,52.42
2018-12-27T09:36:38.330Z,52.03
2018-12-27T09:39:05.387Z,50.93
2018-12-27T09:41:31.897Z,49.62
2018-12-27T09:43:58.633Z,51.61
2018-12-27T09:46:25.182Z,51.78
2018-12-27T09:48:52.004Z,51.23
2018-12-27T09:51:18.516Z,50.91
2018-12-27T09:53:45.276Z,49.41
2018-12-27T09:56:12.129Z,50.09
2018-12-27T09:58:38.958Z,49.87
2018-12-27T10:01:05.805Z,50.57
2018-12-27T10:03:34.128Z,49.81
2018-12-27T10:06:00.672Z,49.94
2018-12-27T10:08:27.421Z,50.51
2018-12-27T10:10:53.964Z,50.15
2018-12-27T10:13:20.472Z,50.60
2018-12-27T10:15:46.973Z,51.01
2018-12-27T10:18:13.554Z,50.08
2018-12-27T10:20:40.102Z,50.30
2018-12-27T10:23:06.597Z,47.99
2018-12-27T10:25:33.151Z,48.03
2018-12-27T10:28:02.775Z,47.99
2018-12-27T10:30:29.345Z,47.71
2018-12-27T10:32:55.898Z,47.50
2018-12-27T10:35:22.397Z,47.91
2018-12-27T10:37:50.683Z,46.79
2018-12-27T10:40:17.256Z,46.22
2018-12-27T10:42:43.800Z,46.86
2018-12-27T10:45:10.466Z,45.89
2018-12-27T10:47:37.321Z,45.26
2018-12-27T10:50:03.884Z,45.68
2018-12-27T10:52:31.409Z,47.08
2018-12-27T10:54:57.922Z,45.93
2018-12-27T10:57:24.491Z,45.97
2018-12-27T10:59:51.543Z,44.14
2018-12-27T11:02:19.394Z,43.86
2018-12-27T11:04:46.038Z,43.57
2018-12-27T11:07:12.527Z,43.24
2018-12-27T11:09:39.057Z,43.11
2018-12-27T11:12:05.598Z,43.43
2018-12-27T11:14:32.378Z,42.20
2018-12-27T11:16:59.661Z,41.58
2018-12-27T11:19:26.233Z,41.93
2018-12-27T11:21:52.845Z,41.39
2018-12-27T11:24:19.380Z,41.79
2018-12-27T11:26:45.944Z,42.17
2018-12-27T11:29:12.463Z,41.58
2018-12-27T11:31:44.284Z,40.75
2018-12-27T11:34:10.767Z,41.58
2018-12-27T11:36:37.307Z,42.68
2018-12-27T11:39:03.831Z,40.29
2018-12-27T11:41:31.617Z,40.35
2018-12-27T11:43:58.114Z,39.34
2018-12-27T11:46:24.620Z,40.21
2018-12-27T11:48:51.163Z,39.93
2018-12-27T11:51:17.709Z,39.36
2018-12-27T11:53:44.237Z,39.79
2018-12-27T11:56:10.788Z,39.87
2018-12-27T11:58:37.305Z,37.25
2018-12-27T12:01:03.826Z,37.55
2018-12-27T12:03:30.378Z,37.67
2018-12-27T12:06:03.180Z,37.26
2018-12-27T12:08:25.157Z,37.45
2018-12-27T12:10:51.713Z,36.60
2018-12-27T12:13:18.260Z,36.46
2018-12-27T12:15:44.774Z,37.85
2018-12-27T12:18:11.341Z,36.68
2018-12-27T12:20:37.885Z,36.96
2018-12-27T12:23:04.388Z,39.02
2018-12-27T12:25:31.038Z,39.37
2018-12-27T12:27:57.550Z,40.58
2018-12-27T12:30:24.068Z,40.03
2018-12-27T12:32:50.585Z,39.49
2018-12-27T12:35:17.127Z,39.55
2018-12-27T12:37:43.659Z,38.97
2018-12-27T12:40:10.194Z,37.90
2018-12-27T12:42:36.720Z,38.73
2018-12-27T12:45:03.275Z,39.52
2018-12-27T12:47:30.511Z,39.29
2018-12-27T12:49:57.024Z,39.43
2018-12-27T12:52:23.535Z,38.51
2018-12-27T12:54:50.175Z,39.47
2018-12-27T12:57:16.756Z,38.08
2018-12-27T12:59:43.290Z,38.40
2018-12-27T13:02:09.836Z,37.69
2018-12-27T13:04:36.326Z,38.27
2018-12-27T13:07:02.858Z,36.65
2018-12-27T13:09:29.427Z,37.68
2018-12-27T13:11:55.986Z,37.63
2018-12-27T13:14:22.518Z,37.62
2018-12-27T13:16:49.030Z,38.13
2018-12-27T13:19:15.633Z,37.04
2018-12-27T13:21:42.170Z,37.04
2018-12-27T13:24:08.751Z,38.62
2018-12-27T13:26:35.287Z,36.37
2018-12-27T13:29:02.291Z,36.69
2018-12-27T13:31:28.812Z,37.00
2018-12-27T13:33:55.372Z,36.65
2018-12-27T13:36:25.437Z,36.21
2018-12-27T13:38:50.346Z,36.46
2018-12-27T13:41:16.865Z,36.81
2018-12-27T13:43:43.462Z,35.92
2018-12-27T13:46:10.025Z,35.97
2018-12-27T13:48:36.633Z,36.34
2018-12-27T13:51:03.179Z,36.13
2018-12-27T13:53:29.849Z,34.55
2018-12-27T13:55:56.417Z,35.40
2018-12-27T13:58:23.245Z,35.32
2018-12-27T14:00:49.769Z,34.27
2018-12-27T14:03:16.322Z,35.13
2018-12-27T14:05:42.823Z,35.39
2018-12-27T14:08:09.383Z,36.13
2018-12-27T14:10:35.900Z,36.59
2018-12-27T14:13:02.446Z,37.36
2018-12-27T14:15:29.065Z,37.43
2018-12-27T14:17:55.586Z,37.63
2018-12-27T14:20:22.179Z,36.75
2018-12-27T14:22:48.901Z,37.07
2018-12-27T14:25:15.414Z,35.63
2018-12-27T14:27:42.013Z,36.32
2018-12-27T14:30:08.966Z,37.20
2018-12-27T14:32:35.755Z,37.34
2018-12-27T14:35:02.804Z,37.52
2018-12-27T14:37:29.331Z,36.95
2018-12-27T14:39:55.926Z,37.96
2018-12-27T14:42:22.826Z,38.90
2018-12-27T14:44:49.394Z,38.04
2018-12-27T14:47:16.388Z,39.18
2018-12-27T14:49:42.963Z,39.47
2018-12-27T14:52:09.986Z,40.28
2018-12-27T14:54:36.547Z,40.24
2018-12-27T14:57:03.249Z,40.13
2018-12-27T14:59:29.844Z,40.82
2018-12-27T15:01:56.349Z,41.31
2018-12-27T15:04:23.373Z,40.67
2018-12-27T15:06:49.877Z,41.10
2018-12-27T15:09:16.509Z,42.47
2018-12-27T15:11:43.051Z,43.14
2018-12-27T15:14:09.583Z,43.38
2018-12-27T15:16:36.111Z,43.47
2018-12-27T15:19:02.656Z,43.70
2018-12-27T15:21:29.208Z,44.05
2018-12-27T15:23:55.722Z,44.18
2018-12-27T15:26:22.231Z,44.24
2018-12-27T15:28:48.788Z,44.49
2018-12-27T15:31:15.308Z,45.49
2018-12-27T15:33:41.847Z,47.00
2018-12-27T15:36:08.419Z,46.60
2018-12-27T15:38:34.945Z,46.59
2018-12-27T15:41:02.528Z,46.73
2018-12-27T15:43:29.068Z,46.68
2018-12-27T15:45:55.594Z,46.70
2018-12-27T15:48:22.163Z,47.25
2018-12-27T15:50:48.794Z,47.51
2018-12-27T15:53:15.311Z,47.83
2018-12-27T15:55:41.871Z,47.96
2018-12-27T15:58:08.457Z,48.52
2018-12-27T16:00:35.793Z,48.65
2018-12-27T16:03:02.847Z,48.32
2018-12-27T16:05:29.385Z,48.46
2018-12-27T16:07:55.931Z,48.40
2018-12-27T16:10:22.449Z,48.22
2018-12-27T16:12:49.007Z,49.19
2018-12-27T16:15:15.538Z,49.91
2018-12-27T16:17:42.117Z,49.63
2018-12-27T16:20:08.646Z,49.28
2018-12-27T16:22:35.182Z,50.02
2018-12-27T16:25:02.070Z,50.25
2018-12-27T16:27:29.788Z,50.82
2018-12-27T16:29:56.316Z,50.75
2018-12-27T16:32:23.152Z,51.62
2018-12-27T16:34:49.709Z,51.83
2018-12-27T16:37:16.251Z,52.36
2018-12-27T16:39:42.772Z,52.68
2018-12-27T16:42:09.348Z,52.72
2018-12-27T16:44:35.869Z,54.73
2018-12-27T16:47:03.484Z,54.70
2018-12-27T16:49:30.365Z,54.73
2018-12-27T16:51:56.870Z,54.38
2018-12-27T16:54:23.389Z,54.02
2018-12-27T16:56:49.925Z,53.82
2018-12-27T16:59:16.470Z,52.74
2018-12-27T17:01:44.181Z,52.68
2018-12-27T17:04:10.756Z,52.48
2018-12-27T17:06:38.292Z,52.17
2018-12-27T17:09:04.833Z,52.55
2018-12-27T17:11:33.676Z,53.43
2018-12-27T17:14:00.181Z,53.66
2018-12-27T17:16:26.744Z,53.49
2018-12-27T17:18:53.325Z,53.17
2018-12-27T17:21:19.866Z,54.11
2018-12-27T17:23:46.396Z,54.58
2018-12-27T17:26:12.974Z,54.06
2018-12-27T17:28:39.529Z,54.59
2018-12-27T17:31:06.107Z,55.76
2018-12-27T17:33:33.703Z,56.89
2018-12-27T17:36:00.211Z,56.44
2018-12-27T17:38:26.844Z,56.72
2018-12-27T17:40:53.384Z,56.89
2018-12-27T17:43:19.877Z,57.00
2018-12-27T17:45:46.434Z,56.02
2018-12-27T17:48:12.967Z,55.75
2018-12-27T17:50:39.463Z,56.15
2018-12-27T17:53:06.017Z,57.49
2018-12-27T17:55:32.587Z,57.68
2018-12-27T17:57:59.102Z,56.94
2018-12-27T18:00:25.684Z,56.70
2018-12-27T18:02:52.343Z,56.44
2018-12-27T18:05:18.956Z,57.82
2018-12-27T18:07:45.498Z,58.37
2018-12-27T18:10:12.086Z,58.79
2018-12-27T18:12:38.611Z,59.08
2018-12-27T18:15:05.155Z,58.78
2018-12-27T18:17:31.714Z,58.15
2018-12-27T18:19:58.366Z,58.30
2018-12-27T18:22:24.997Z,59.15
2018-12-27T18:24:51.810Z,59.03
2018-12-27T18:27:18.523Z,59.32
2018-12-27T18:29:45.164Z,59.70
2018-12-27T18:32:11.762Z,59.39
2018-12-27T18:34:38.327Z,58.90
2018-12-27T18:37:04.829Z,59.34
2018-12-27T18:39:31.538Z,59.75
2018-12-27T18:41:58.116Z,59.03
2018-12-27T18:44:24.751Z,58.18
2018-12-27T18:46:51.318Z,57.74
2018-12-27T18:49:20.718Z,58.25
2018-12-27T18:51:46.252Z,58.50
2018-12-27T18:54:12.868Z,57.87
2018-12-27T18:56:39.375Z,58.84
2018-12-27T18:59:05.949Z,59.18
2018-12-27T19:01:32.480Z,59.64
2018-12-27T19:03:59.585Z,59.72
2018-12-27T19:06:26.129Z,60.92
2018-12-27T19:08:53.312Z,60.00
2018-12-27T19:11:20.158Z,58.94
2018-12-27T19:13:46.758Z,59.48
2018-12-27T19:16:13.313Z,58.41
2018-12-27T19:18:39.796Z,58.45
2018-12-27T19:21:06.559Z,58.45
2018-12-27T19:23:33.162Z,57.84
2018-12-27T19:26:00.137Z,57.34
2018-12-27T19:28:26.715Z,56.90
2018-12-27T19:30:53.266Z,58.17
2018-12-27T19:33:20.036Z,58.06
2018-12-27T19:35:46.692Z,58.60
2018-12-27T19:38:13.539Z,58.54
2018-12-27T19:40:40.211Z,57.99
2018-12-27T19:43:07.248Z,58.14
2018-12-27T19:45:33.764Z,57.66
2018-12-27T19:48:00.295Z,57.13
2018-12-27T19:50:27.885Z,56.60
2018-12-27T19:52:54.423Z,57.09
2018-12-27T19:55:20.920Z,57.45
2018-12-27T19:57:47.529Z,57.13
2018-12-27T20:00:14.061Z,56.62
2018-12-27T20:02:40.661Z,56.22
2018-12-27T20:05:07.197Z,56.36
2018-12-27T20:07:33.714Z,56.60
2018-12-27T20:10:00.252Z,56.14
2018-12-27T20:12:26.806Z,56.81
2018-12-27T20:14:53.450Z,56.90
2018-12-27T20:17:23.045Z,56.49
2018-12-27T22:04:09.869Z,45.72
2018-12-27T22:06:36.944Z,47.44
2018-12-27T22:09:03.779Z,50.34
2018-12-27T22:11:32.063Z,53.55
2018-12-27T22:13:58.894Z,56.23
2018-12-27T22:16:29.538Z,58.37
2018-12-27T22:19:03.544Z,58.29
2018-12-27T22:21:30.377Z,57.83
2018-12-27T22:24:00.207Z,57.78
2018-12-27T22:26:28.680Z,58.07
2018-12-27T22:28:58.401Z,57.80
2018-12-27T22:31:26.771Z,56.67
2018-12-27T22:33:54.129Z,56.79
2018-12-27T22:36:21.369Z,56.61
2018-12-27T22:38:49.475Z,57.20
2018-12-27T22:41:16.402Z,58.83
2018-12-27T22:43:42.934Z,59.09
2018-12-27T22:46:13.582Z,58.89
2018-12-27T22:48:41.441Z,58.08
2018-12-27T22:51:10.298Z,57.85
2018-12-27T22:53:39.040Z,57.50
2018-12-27T22:56:08.578Z,57.62
2018-12-27T22:58:39.335Z,57.73
2018-12-27T23:01:07.697Z,57.55
2018-12-27T23:03:36.115Z,57.14
2018-12-27T23:06:02.971Z,56.98
2018-12-27T23:08:31.893Z,56.90
2018-12-27T23:10:58.869Z,57.27
2018-12-27T23:19:02.541Z,57.78
2018-12-27T23:24:19.768Z,57.23
2018-12-27T23:26:46.401Z,57.55
2018-12-27T23:29:15.212Z,58.32
2018-12-27T23:31:42.057Z,58.46
2018-12-27T23:34:16.263Z,58.21
2018-12-27T23:36:44.651Z,58.52
2018-12-27T23:39:14.162Z,58.33
2018-12-27T23:41:42.435Z,58.01
2018-12-27T23:44:27.941Z,57.96
2018-12-27T23:46:54.479Z,58.33
2018-12-27T23:49:23.507Z,58.26
2018-12-27T23:51:53.271Z,58.84
2018-12-27T23:54:20.642Z,59.05
2018-12-27T23:56:51.057Z,58.50
2018-12-27T23:59:21.549Z,58.32
