createdAt,value
2019-02-10T00:01:17.281Z,13.00
2019-02-10T00:03:46.276Z,12.10
2019-02-10T00:06:15.296Z,16.05
2019-02-10T00:08:44.297Z,13.10
2019-02-10T00:11:13.282Z,10.48
2019-02-10T00:13:42.291Z,15.65
2019-02-10T00:16:19.060Z,12.20
2019-02-10T00:18:48.415Z,15.15
2019-02-10T00:21:17.425Z,13.32
2019-02-10T00:23:46.419Z,10.40
2019-02-10T00:26:15.421Z,12.70
2019-02-10T00:28:46.209Z,13.68
2019-02-10T00:31:15.221Z,10.90
2019-02-10T00:33:44.187Z,8.43
2019-02-10T00:36:13.218Z,11.55
2019-02-10T00:38:42.206Z,11.18
2019-02-10T00:41:11.243Z,12.43
2019-02-10T00:43:40.234Z,11.73
2019-02-10T00:46:09.230Z,12.70
2019-02-10T00:48:38.202Z,15.83
2019-02-10T00:51:07.188Z,14.13
2019-02-10T00:53:36.178Z,15.25
2019-02-10T00:56:05.152Z,9.98
2019-02-10T00:58:34.142Z,12.28
2019-02-10T01:01:03.148Z,13.58
2019-02-10T01:03:32.120Z,12.00
2019-02-10T01:06:01.310Z,16.62
2019-02-10T01:08:30.283Z,12.28
2019-02-10T01:10:59.279Z,12.98
2019-02-10T01:13:28.320Z,11.35
2019-02-10T01:15:57.471Z,11.12
2019-02-10T01:18:26.441Z,14.75
2019-02-10T01:20:55.431Z,13.35
2019-02-10T01:23:24.406Z,12.47
2019-02-10T01:25:53.387Z,11.70
2019-02-10T01:28:22.382Z,12.47
2019-02-10T01:30:51.444Z,12.25
2019-02-10T01:33:20.427Z,11.45
2019-02-10T01:35:49.380Z,8.43
2019-02-10T01:38:18.380Z,13.78
2019-02-10T01:40:47.345Z,11.68
2019-02-10T01:43:16.329Z,12.25
2019-02-10T01:45:45.332Z,15.32
2019-02-10T01:48:14.348Z,10.85
2019-02-10T01:50:43.314Z,16.90
2019-02-10T01:53:12.284Z,9.80
2019-02-10T01:55:41.322Z,15.63
2019-02-10T01:58:10.305Z,14.25
2019-02-10T02:00:39.318Z,11.55
2019-02-10T02:03:08.314Z,9.95
2019-02-10T02:05:37.295Z,15.32
2019-02-10T02:08:06.284Z,15.93
2019-02-10T02:10:35.263Z,14.50
2019-02-10T02:13:04.243Z,14.20
2019-02-10T02:15:33.218Z,15.30
2019-02-10T02:18:02.230Z,14.53
2019-02-10T02:20:31.211Z,13.00
2019-02-10T02:23:00.215Z,11.85
2019-02-10T02:25:29.163Z,15.30
2019-02-10T02:27:58.152Z,12.58
2019-02-10T02:30:27.106Z,13.78
2019-02-10T02:32:56.099Z,14.20
2019-02-10T02:35:25.075Z,14.35
2019-02-10T02:37:54.077Z,15.80
2019-02-10T02:40:23.090Z,11.12
2019-02-10T02:42:52.072Z,11.75
2019-02-10T02:45:21.059Z,15.05
2019-02-10T02:47:50.032Z,12.20
2019-02-10T02:50:19.023Z,15.85
2019-02-10T02:52:47.976Z,12.65
2019-02-10T02:55:16.976Z,11.68
2019-02-10T02:57:45.946Z,16.20
2019-02-10T03:00:14.916Z,12.58
2019-02-10T03:02:43.939Z,11.78
2019-02-10T03:05:12.936Z,14.85
2019-02-10T03:07:41.909Z,14.40
2019-02-10T03:10:10.941Z,16.70
2019-02-10T03:12:39.920Z,13.22
2019-02-10T03:15:08.945Z,15.68
2019-02-10T03:17:38.155Z,14.75
2019-02-10T03:20:07.157Z,13.45
2019-02-10T03:22:36.146Z,15.38
2019-02-10T03:25:05.216Z,13.78
2019-02-10T03:27:34.231Z,13.20
2019-02-10T03:30:03.225Z,18.95
2019-02-10T03:32:32.205Z,15.03
2019-02-10T03:35:01.175Z,12.98
2019-02-10T03:37:30.141Z,12.25
2019-02-10T03:39:59.135Z,12.50
2019-02-10T03:42:28.091Z,11.33
2019-02-10T03:44:57.059Z,13.03
2019-02-10T03:47:26.080Z,20.40
2019-02-10T03:49:55.081Z,18.73
2019-02-10T03:52:24.059Z,13.75
2019-02-10T03:54:53.021Z,15.13
2019-02-10T03:57:22.018Z,13.75
2019-02-10T03:59:51.000Z,17.52
2019-02-10T04:02:19.986Z,18.45
2019-02-10T04:04:49.026Z,13.15
2019-02-10T04:07:18.021Z,15.65
2019-02-10T04:09:46.982Z,16.27
2019-02-10T04:12:15.960Z,15.15
2019-02-10T04:14:44.931Z,18.05
2019-02-10T04:17:13.903Z,15.08
2019-02-10T04:19:42.901Z,12.65
2019-02-10T04:22:11.886Z,19.15
2019-02-10T04:24:40.870Z,16.27
2019-02-10T04:27:09.839Z,13.72
2019-02-10T04:29:38.817Z,14.50
2019-02-10T04:32:07.788Z,23.25
2019-02-10T04:34:37.089Z,18.32
2019-02-10T04:37:06.064Z,15.05
2019-02-10T04:39:35.033Z,14.75
2019-02-10T04:42:03.997Z,19.40
2019-02-10T04:44:32.947Z,14.80
2019-02-10T04:47:01.941Z,18.25
2019-02-10T04:49:30.967Z,17.25
2019-02-10T04:51:59.964Z,15.53
2019-02-10T04:54:28.926Z,20.27
2019-02-10T04:56:57.894Z,13.43
2019-02-10T04:59:26.899Z,20.17
2019-02-10T05:01:55.877Z,20.20
2019-02-10T05:04:24.873Z,15.75
2019-02-10T05:06:53.844Z,19.50
2019-02-10T05:09:22.931Z,14.38
2019-02-10T05:11:51.904Z,20.10
2019-02-10T05:14:20.890Z,15.83
2019-02-10T05:16:49.854Z,22.58
2019-02-10T05:19:18.846Z,17.67
2019-02-10T05:21:47.824Z,20.57
2019-02-10T05:24:16.829Z,14.07
2019-02-10T05:26:45.811Z,19.02
2019-02-10T05:29:14.837Z,19.23
2019-02-10T05:31:43.748Z,16.55
2019-02-10T05:34:12.718Z,18.95
2019-02-10T05:36:41.702Z,12.37
2019-02-10T05:39:10.658Z,18.70
2019-02-10T05:41:39.662Z,17.27
2019-02-10T05:44:08.652Z,17.90
2019-02-10T05:46:37.642Z,14.87
2019-02-10T05:49:06.613Z,14.75
2019-02-10T05:51:35.589Z,12.82
2019-02-10T05:54:04.572Z,12.63
2019-02-10T05:56:33.567Z,12.45
2019-02-10T05:59:02.637Z,16.80
2019-02-10T06:02:03.830Z,10.70
2019-02-10T06:04:34.955Z,14.03
2019-02-10T06:07:07.535Z,14.38
2019-02-10T06:09:36.546Z,13.45
2019-02-10T06:12:05.481Z,12.40
2019-02-10T06:14:34.471Z,12.20
2019-02-10T06:17:03.459Z,10.75
2019-02-10T06:19:32.649Z,15.50
2019-02-10T06:22:01.613Z,14.95
2019-02-10T06:24:30.580Z,10.20
2019-02-10T06:26:59.571Z,8.05
2019-02-10T06:29:28.554Z,9.63
2019-02-10T06:31:57.533Z,12.18
2019-02-10T06:34:26.513Z,9.03
2019-02-10T06:36:55.507Z,10.72
2019-02-10T06:39:24.468Z,10.63
2019-02-10T06:41:53.431Z,7.72
2019-02-10T06:44:22.428Z,10.10
2019-02-10T06:46:51.396Z,10.80
2019-02-10T06:49:20.382Z,10.32
2019-02-10T06:51:49.365Z,9.60
2019-02-10T06:54:18.348Z,8.78
2019-02-10T06:56:47.327Z,11.22
2019-02-10T06:59:29.086Z,8.55
2019-02-10T07:02:03.209Z,8.85
2019-02-10T07:04:32.614Z,9.25
2019-02-10T07:07:01.603Z,10.68
2019-02-10T07:09:30.561Z,8.05
2019-02-10T07:11:59.555Z,10.45
2019-02-10T07:14:36.968Z,7.15
2019-02-10T07:17:45.045Z,9.93
2019-02-10T07:20:40.209Z,9.03
2019-02-10T07:23:35.147Z,6.12
2019-02-10T07:26:18.924Z,6.90
2019-02-10T07:29:40.681Z,9.25
2019-02-10T07:32:20.505Z,9.20
2019-02-10T07:35:36.647Z,7.25
2019-02-10T07:38:16.961Z,7.33
2019-02-10T07:41:41.846Z,9.40
2019-02-10T07:44:44.862Z,6.22
2019-02-10T07:47:35.248Z,7.05
2019-02-10T07:50:12.050Z,7.22
2019-02-10T07:52:48.571Z,4.97
2019-02-10T07:56:02.636Z,6.17
2019-02-10T07:59:12.024Z,5.40
2019-02-10T08:02:10.356Z,4.37
2019-02-10T08:05:19.886Z,7.87
2019-02-10T08:08:46.436Z,6.30
2019-02-10T08:11:50.534Z,5.03
2019-02-10T08:14:46.626Z,6.20
2019-02-10T08:17:43.929Z,9.13
2019-02-10T08:20:29.221Z,4.33
2019-02-10T08:23:19.623Z,5.70
2019-02-10T08:26:24.137Z,3.65
2019-02-10T08:29:09.941Z,4.00
2019-02-10T08:32:18.768Z,5.12
2019-02-10T08:35:43.886Z,4.83
2019-02-10T08:38:38.245Z,5.00
2019-02-10T08:41:57.691Z,3.15
2019-02-10T08:45:19.300Z,3.37
2019-02-10T08:48:29.260Z,5.50
2019-02-10T08:51:40.850Z,5.47
2019-02-10T08:54:10.640Z,3.90
2019-02-10T08:56:39.620Z,5.33
2019-02-10T08:59:08.606Z,4.25
2019-02-10T09:01:37.641Z,3.25
2019-02-10T09:04:06.646Z,4.70
2019-02-10T09:06:35.668Z,2.95
2019-02-10T09:09:05.568Z,4.45
2019-02-10T09:11:34.564Z,3.25
2019-02-10T09:14:03.648Z,2.58
2019-02-10T09:16:32.669Z,3.30
2019-02-10T09:19:01.697Z,5.55
2019-02-10T09:21:30.725Z,3.00
2019-02-10T09:23:59.723Z,2.40
2019-02-10T09:26:28.740Z,3.30
2019-02-10T09:28:57.774Z,2.35
2019-02-10T09:31:26.806Z,3.27
2019-02-10T09:33:55.889Z,3.35
2019-02-10T09:36:24.895Z,5.22
2019-02-10T09:38:54.209Z,3.55
2019-02-10T09:41:24.113Z,2.30
2019-02-10T09:43:53.109Z,2.83
2019-02-10T09:46:22.129Z,4.30
2019-02-10T09:48:51.230Z,3.30
2019-02-10T09:51:20.242Z,4.58
2019-02-10T09:53:49.272Z,3.87
2019-02-10T09:56:18.285Z,4.67
2019-02-10T09:58:47.426Z,3.92
2019-02-10T10:01:16.452Z,4.17
2019-02-10T10:03:45.490Z,3.62
2019-02-10T10:06:14.485Z,4.92
2019-02-10T10:08:43.538Z,6.25
2019-02-10T10:11:14.986Z,2.87
2019-02-10T10:13:44.066Z,3.22
2019-02-10T10:16:13.110Z,4.03
2019-02-10T10:18:42.154Z,3.70
2019-02-10T10:21:11.389Z,2.85
2019-02-10T10:23:40.459Z,2.95
2019-02-10T10:26:09.579Z,2.92
2019-02-10T10:28:38.603Z,4.35
2019-02-10T10:31:07.668Z,4.30
2019-02-10T10:33:36.708Z,5.62
2019-02-10T10:36:06.311Z,6.17
2019-02-10T10:38:35.334Z,3.95
2019-02-10T10:41:04.389Z,2.90
2019-02-10T10:43:33.867Z,5.00
2019-02-10T10:46:02.903Z,3.62
2019-02-10T10:48:31.968Z,4.42
2019-02-10T10:51:00.956Z,3.83
2019-02-10T10:53:30.015Z,3.05
2019-02-10T10:55:59.022Z,3.20
2019-02-10T10:58:28.162Z,5.12
2019-02-10T11:00:57.180Z,3.25
2019-02-10T11:03:26.215Z,4.95
2019-02-10T11:05:55.264Z,3.17
2019-02-10T11:08:24.232Z,4.55
2019-02-10T11:10:53.276Z,2.70
2019-02-10T11:13:22.337Z,2.60
2019-02-10T11:15:53.644Z,4.20
2019-02-10T11:18:22.712Z,2.60
2019-02-10T11:20:51.730Z,3.67
2019-02-10T11:23:20.766Z,2.50
2019-02-10T11:25:49.763Z,3.15
2019-02-10T11:28:18.958Z,3.75
2019-02-10T11:30:47.943Z,5.35
2019-02-10T11:33:17.009Z,4.50
2019-02-10T11:35:46.019Z,3.75
2019-02-10T11:38:15.044Z,3.22
2019-02-10T11:40:44.048Z,3.50
2019-02-10T11:43:13.129Z,2.20
2019-02-10T11:45:42.417Z,3.60
2019-02-10T11:48:11.413Z,4.55
2019-02-10T11:50:40.470Z,4.17
2019-02-10T11:53:09.551Z,3.72
2019-02-10T11:55:38.656Z,2.67
2019-02-10T11:58:07.660Z,5.05
2019-02-10T12:00:36.657Z,4.62
2019-02-10T12:03:05.687Z,5.30
2019-02-10T12:05:34.706Z,3.00
2019-02-10T12:08:03.749Z,3.95
2019-02-10T12:10:32.940Z,3.45
2019-02-10T12:13:01.952Z,3.95
2019-02-10T12:15:31.006Z,3.33
2019-02-10T12:18:00.014Z,4.15
2019-02-10T12:20:29.066Z,3.85
2019-02-10T12:22:58.802Z,3.12
2019-02-10T12:25:27.816Z,2.95
2019-02-10T12:27:56.976Z,2.90
2019-02-10T12:30:25.992Z,3.80
2019-02-10T12:32:54.954Z,5.20
2019-02-10T12:35:24.216Z,4.47
2019-02-10T12:37:53.233Z,3.35
2019-02-10T12:40:22.277Z,3.17
2019-02-10T12:42:51.341Z,2.90
2019-02-10T12:45:20.541Z,3.27
2019-02-10T12:47:49.629Z,2.80
2019-02-10T12:50:18.699Z,4.30
2019-02-10T12:52:47.737Z,2.50
2019-02-10T12:55:16.755Z,2.08
2019-02-10T12:57:45.770Z,2.85
2019-02-10T13:00:17.743Z,4.95
2019-02-10T13:02:46.433Z,2.55
2019-02-10T13:05:15.466Z,2.58
2019-02-10T13:07:44.490Z,2.47
2019-02-10T13:10:15.708Z,3.70
2019-02-10T13:12:44.724Z,2.42
2019-02-10T13:15:13.791Z,3.22
2019-02-10T13:17:42.828Z,2.72
2019-02-10T13:20:12.114Z,6.30
2019-02-10T13:22:41.339Z,4.05
2019-02-10T13:25:10.552Z,3.00
2019-02-10T13:27:39.530Z,2.60
2019-02-10T13:30:10.322Z,2.62
2019-02-10T13:32:39.354Z,2.15
2019-02-10T13:35:08.469Z,1.90
2019-02-10T13:37:37.457Z,2.52
2019-02-10T13:40:16.389Z,11.50
2019-02-10T13:42:40.048Z,3.85
2019-02-10T13:45:09.370Z,5.72
2019-02-10T13:47:38.695Z,2.27
2019-02-10T13:50:09.026Z,2.47
2019-02-10T13:52:38.090Z,3.25
2019-02-10T13:55:07.723Z,2.58
2019-02-10T13:57:39.960Z,3.25
2019-02-10T14:00:12.597Z,3.33
2019-02-10T14:02:41.673Z,2.33
2019-02-10T14:05:10.781Z,1.60
2019-02-10T14:07:39.843Z,2.72
2019-02-10T14:10:09.091Z,2.50
2019-02-10T14:12:38.274Z,2.67
2019-02-10T14:15:09.355Z,2.37
2019-02-10T14:17:38.490Z,3.58
2019-02-10T14:20:09.300Z,3.17
2019-02-10T14:22:38.633Z,4.12
2019-02-10T14:25:08.061Z,2.22
2019-02-10T14:27:37.097Z,1.87
2019-02-10T14:30:06.606Z,1.27
2019-02-10T14:32:35.828Z,1.32
2019-02-10T14:35:05.914Z,1.00
2019-02-10T14:37:35.320Z,1.20
2019-02-10T14:40:04.832Z,1.30
2019-02-10T14:42:34.394Z,0.90
2019-02-10T14:45:03.464Z,1.37
2019-02-10T14:47:32.499Z,1.00
2019-02-10T14:50:01.530Z,1.50
2019-02-10T14:52:30.707Z,1.10
2019-02-10T14:54:59.748Z,1.15
2019-02-10T14:57:28.834Z,1.65
2019-02-10T14:59:57.940Z,1.00
2019-02-10T15:02:26.951Z,1.00
2019-02-10T15:04:56.198Z,1.20
2019-02-10T15:07:25.581Z,1.30
2019-02-10T15:09:55.440Z,2.35
2019-02-10T15:12:24.527Z,1.72
2019-02-10T15:14:53.619Z,1.47
2019-02-10T15:17:23.017Z,1.90
2019-02-10T15:19:52.143Z,2.40
2019-02-10T15:22:21.477Z,1.52
2019-02-10T15:24:50.554Z,1.62
2019-02-10T15:27:19.749Z,1.85
2019-02-10T15:29:48.982Z,1.75
2019-02-10T15:32:18.070Z,2.52
2019-02-10T15:34:47.148Z,3.52
2019-02-10T15:37:16.257Z,3.02
2019-02-10T15:39:45.385Z,3.35
2019-02-10T15:42:14.394Z,3.08
2019-02-10T15:44:43.469Z,2.80
2019-02-10T15:47:12.566Z,3.87
2019-02-10T15:49:41.943Z,3.30
2019-02-10T15:52:11.093Z,4.03
2019-02-10T15:54:40.196Z,3.80
2019-02-10T15:57:09.301Z,5.12
2019-02-10T15:59:38.942Z,2.27
2019-02-10T16:02:08.243Z,3.37
2019-02-10T16:04:37.398Z,3.08
2019-02-10T16:07:06.567Z,2.40
2019-02-10T16:09:37.328Z,3.00
2019-02-10T16:12:06.564Z,3.47
2019-02-10T16:14:35.871Z,3.33
2019-02-10T16:17:04.985Z,3.58
2019-02-10T16:19:34.125Z,10.45
2019-02-10T16:22:03.779Z,2.80
2019-02-10T16:24:33.009Z,5.20
2019-02-10T16:27:02.238Z,5.08
2019-02-10T16:29:31.323Z,2.50
2019-02-10T16:32:00.830Z,2.42
2019-02-10T16:34:29.909Z,1.30
2019-02-10T16:36:59.186Z,1.77
2019-02-10T16:39:28.671Z,2.00
2019-02-10T16:41:57.664Z,1.90
2019-02-10T16:44:26.869Z,1.70
2019-02-10T16:46:56.541Z,1.70
2019-02-10T16:49:25.642Z,2.12
2019-02-10T16:51:54.849Z,2.52
2019-02-10T16:54:24.613Z,2.47
2019-02-10T16:56:53.841Z,2.22
2019-02-10T16:59:22.944Z,2.15
2019-02-10T17:01:52.176Z,2.45
2019-02-10T17:04:21.593Z,2.25
2019-02-10T17:06:50.906Z,3.17
2019-02-10T17:09:20.051Z,2.45
2019-02-10T17:11:50.044Z,3.15
2019-02-10T17:14:19.509Z,2.92
2019-02-10T17:16:48.791Z,3.42
2019-02-10T17:19:18.019Z,3.22
2019-02-10T17:21:47.421Z,3.20
2019-02-10T17:24:17.063Z,3.58
2019-02-10T17:26:46.377Z,3.10
2019-02-10T17:29:15.849Z,2.62
2019-02-10T17:31:45.101Z,2.50
2019-02-10T17:34:14.321Z,2.65
2019-02-10T17:36:43.714Z,2.08
2019-02-10T17:39:19.359Z,1.90
2019-02-10T17:41:49.968Z,2.00
2019-02-10T17:44:19.157Z,1.20
2019-02-10T17:46:48.240Z,1.05
2019-02-10T17:49:17.541Z,1.50
2019-02-10T17:51:46.721Z,1.10
2019-02-10T17:54:16.214Z,1.15
2019-02-10T17:56:45.559Z,1.17
2019-02-10T17:59:15.131Z,0.90
2019-02-10T18:01:44.917Z,1.20
2019-02-10T18:04:14.418Z,1.27
2019-02-10T18:06:44.050Z,1.00
2019-02-10T18:09:13.413Z,1.47
2019-02-10T18:11:42.878Z,1.27
2019-02-10T18:14:39.328Z,1.60
2019-02-10T18:17:31.364Z,2.12
2019-02-10T18:20:11.768Z,4.65
2019-02-10T18:22:48.295Z,5.30
2019-02-10T18:25:39.613Z,2.15
2019-02-10T18:28:22.524Z,2.00
2019-02-10T18:31:11.059Z,1.70
2019-02-10T18:33:50.024Z,1.50
2019-02-10T18:36:38.150Z,1.47
2019-02-10T18:39:29.910Z,1.60
2019-02-10T18:42:21.579Z,1.42
2019-02-10T18:44:57.995Z,1.50
2019-02-10T18:47:38.018Z,1.60
2019-02-10T18:50:26.491Z,1.50
2019-02-10T18:53:16.087Z,1.22
2019-02-10T18:56:07.924Z,2.20
2019-02-10T18:58:54.157Z,2.10
2019-02-10T19:01:48.306Z,2.87
2019-02-10T19:04:39.700Z,3.22
2019-02-10T19:07:16.076Z,2.83
2019-02-10T19:10:20.154Z,3.65
2019-02-10T19:13:17.797Z,3.33
2019-02-10T19:15:57.267Z,3.90
2019-02-10T19:18:55.090Z,3.47
2019-02-10T19:21:34.316Z,2.35
2019-02-10T19:24:20.521Z,2.30
2019-02-10T19:27:20.775Z,2.60
2019-02-10T19:30:07.781Z,2.37
2019-02-10T19:32:54.946Z,2.42
2019-02-10T19:35:42.480Z,2.27
2019-02-10T19:38:30.914Z,2.92
2019-02-10T19:41:18.474Z,4.05
2019-02-10T19:44:07.739Z,2.35
2019-02-10T19:46:59.297Z,1.90
2019-02-10T19:49:47.115Z,1.90
2019-02-10T19:52:43.442Z,1.57
2019-02-10T19:55:32.252Z,1.77
2019-02-10T19:58:20.457Z,1.57
2019-02-10T20:01:24.475Z,1.22
2019-02-10T20:04:06.691Z,0.90
2019-02-10T20:06:55.243Z,1.55
2019-02-10T20:09:53.274Z,0.80
2019-02-10T20:12:40.883Z,0.70
2019-02-10T20:15:24.621Z,1.05
2019-02-10T20:18:26.487Z,0.60
2019-02-10T20:21:14.380Z,0.60
2019-02-10T20:24:10.594Z,0.60
2019-02-10T20:26:57.910Z,0.78
2019-02-10T20:29:59.053Z,0.70
2019-02-10T20:32:48.599Z,0.70
2019-02-10T20:35:36.821Z,0.80
2019-02-10T20:38:28.738Z,3.72
2019-02-10T20:41:04.709Z,2.40
2019-02-10T20:43:56.507Z,1.00
2019-02-10T20:46:30.790Z,1.15
2019-02-10T20:49:12.199Z,1.72
2019-02-10T20:52:06.934Z,1.70
2019-02-10T20:54:48.590Z,1.75
2019-02-10T20:57:40.225Z,3.55
2019-02-10T21:00:37.713Z,1.70
2019-02-10T21:03:24.497Z,1.40
2019-02-10T21:06:12.853Z,1.50
2019-02-10T21:08:55.368Z,1.40
2019-02-10T21:11:42.625Z,1.92
2019-02-10T21:14:27.243Z,1.60
2019-02-10T21:17:33.525Z,1.50
2019-02-10T21:20:20.170Z,1.25
2019-02-10T21:23:20.296Z,2.45
2019-02-10T21:26:01.034Z,1.62
2019-02-10T21:28:48.055Z,1.47
2019-02-10T21:31:36.458Z,1.60
2019-02-10T21:34:27.336Z,1.50
2019-02-10T21:37:18.419Z,1.55
2019-02-10T21:40:05.100Z,1.77
2019-02-10T21:42:46.351Z,1.85
2019-02-10T21:45:37.147Z,1.67
2019-02-10T21:48:40.163Z,1.80
2019-02-10T21:51:09.263Z,1.72
2019-02-10T21:53:38.249Z,1.90
2019-02-10T21:56:07.281Z,1.90
2019-02-10T21:58:36.301Z,1.70
2019-02-10T22:01:05.322Z,1.90
2019-02-10T22:03:34.362Z,1.90
2019-02-10T22:06:03.382Z,2.17
2019-02-10T22:12:13.944Z,6.35
2019-02-10T22:14:44.394Z,10.10
2019-02-10T22:17:16.094Z,9.48
2019-02-10T22:19:46.187Z,7.00
2019-02-10T22:22:17.674Z,6.28
2019-02-10T22:24:47.648Z,2.85
2019-02-10T22:27:18.230Z,2.25
2019-02-10T22:29:47.748Z,2.60
2019-02-10T22:32:19.671Z,2.70
2019-02-10T22:34:49.988Z,2.05
2019-02-10T22:37:20.260Z,1.70
2019-02-10T22:39:52.196Z,1.60
2019-02-10T22:42:21.305Z,2.17
2019-02-10T22:44:50.269Z,1.80
2019-02-10T22:47:19.535Z,1.50
2019-02-10T22:49:48.673Z,1.50
2019-02-10T22:52:17.649Z,1.77
2019-02-10T22:54:47.091Z,1.30
2019-02-10T22:57:16.097Z,1.50
2019-02-10T22:59:45.140Z,1.50
2019-02-10T23:02:14.175Z,1.50
2019-02-10T23:04:43.197Z,1.35
2019-02-10T23:07:12.154Z,1.45
2019-02-10T23:09:41.127Z,1.37
2019-02-10T23:12:10.107Z,1.27
2019-02-10T23:14:39.090Z,1.25
2019-02-10T23:17:08.094Z,1.20
2019-02-10T23:19:37.088Z,1.10
2019-02-10T23:22:06.063Z,1.10
2019-02-10T23:24:35.048Z,1.20
2019-02-10T23:27:04.046Z,1.32
2019-02-10T23:29:33.110Z,1.40
2019-02-10T23:32:02.060Z,1.60
2019-02-10T23:34:31.071Z,1.30
2019-02-10T23:37:00.056Z,1.72
2019-02-10T23:39:29.026Z,1.42
2019-02-10T23:41:58.012Z,1.52
2019-02-10T23:44:27.025Z,1.70
2019-02-10T23:46:55.990Z,1.40
2019-02-10T23:49:24.993Z,1.80
2019-02-10T23:51:53.987Z,1.80
2019-02-10T23:54:22.958Z,2.02
2019-02-10T23:56:51.947Z,1.70
2019-02-10T23:59:20.957Z,1.57
