createdAt,value
2023-01-10T00:00:13.570Z,0.00
2023-01-10T00:01:13.496Z,0.00
2023-01-10T00:02:13.460Z,0.00
2023-01-10T00:03:13.484Z,0.00
2023-01-10T00:04:13.507Z,0.00
2023-01-10T00:05:14.715Z,0.00
2023-01-10T00:06:13.412Z,0.00
2023-01-10T00:07:13.411Z,0.00
2023-01-10T00:08:13.394Z,0.00
2023-01-10T00:09:13.424Z,0.00
2023-01-10T00:10:13.410Z,0.00
2023-01-10T00:11:13.361Z,0.00
2023-01-10T00:12:13.341Z,0.00
2023-01-10T00:13:13.356Z,0.00
2023-01-10T00:14:13.356Z,0.00
2023-01-10T00:15:13.319Z,0.00
2023-01-10T00:16:13.359Z,0.00
2023-01-10T00:17:13.292Z,0.00
2023-01-10T00:18:13.285Z,0.00
2023-01-10T00:19:13.308Z,0.00
2023-01-10T00:20:13.277Z,0.00
2023-01-10T00:21:13.260Z,0.00
2023-01-10T00:22:13.236Z,0.00
2023-01-10T00:23:13.237Z,0.00
2023-01-10T00:24:13.212Z,0.00
2023-01-10T00:25:13.231Z,0.00
2023-01-10T00:26:13.181Z,0.00
2023-01-10T00:27:13.183Z,0.00
2023-01-10T00:28:13.192Z,0.00
2023-01-10T00:29:13.168Z,0.00
2023-01-10T00:30:13.200Z,0.00
2023-01-10T00:31:13.158Z,0.00
2023-01-10T00:32:13.136Z,0.00
2023-01-10T00:33:13.130Z,0.00
2023-01-10T00:34:13.108Z,0.00
2023-01-10T00:35:13.145Z,0.00
2023-01-10T00:36:13.085Z,0.00
2023-01-10T00:37:13.107Z,0.00
2023-01-10T00:38:13.084Z,0.00
2023-01-10T00:39:13.045Z,0.00
2023-01-10T00:40:13.056Z,0.00
2023-01-10T00:41:13.035Z,0.00
2023-01-10T00:42:13.050Z,0.00
2023-01-10T00:43:13.011Z,0.00
2023-01-10T00:44:13.000Z,0.00
2023-01-10T00:45:12.995Z,0.00
2023-01-10T00:46:13.040Z,0.00
2023-01-10T00:47:12.990Z,0.00
2023-01-10T00:48:12.957Z,0.00
2023-01-10T00:49:12.966Z,0.00
2023-01-10T00:50:12.950Z,0.00
2023-01-10T00:51:12.951Z,0.00
2023-01-10T00:52:12.903Z,0.00
2023-01-10T00:53:12.930Z,0.00
2023-01-10T00:54:12.896Z,0.00
2023-01-10T00:55:12.865Z,0.00
2023-01-10T00:56:12.932Z,0.00
2023-01-10T00:57:12.882Z,0.00
2023-01-10T00:58:12.844Z,0.00
2023-01-10T00:59:12.816Z,0.00
2023-01-10T01:00:12.815Z,0.00
2023-01-10T01:01:12.930Z,0.00
2023-01-10T01:02:12.940Z,0.00
2023-01-10T01:03:12.823Z,0.00
2023-01-10T01:04:12.769Z,0.00
2023-01-10T01:05:12.777Z,0.00
2023-01-10T01:06:12.769Z,0.00
2023-01-10T01:07:12.739Z,0.00
2023-01-10T01:08:12.773Z,0.00
2023-01-10T01:09:12.745Z,0.00
2023-01-10T01:10:12.720Z,0.00
2023-01-10T01:11:12.704Z,0.00
2023-01-10T01:12:12.699Z,0.00
2023-01-10T01:13:12.725Z,0.00
2023-01-10T01:14:12.687Z,0.00
2023-01-10T01:15:12.707Z,0.00
2023-01-10T01:16:12.747Z,0.00
2023-01-10T01:17:12.659Z,0.00
2023-01-10T01:18:12.739Z,0.00
2023-01-10T01:19:12.651Z,0.00
2023-01-10T01:20:12.606Z,0.00
2023-01-10T01:21:12.592Z,0.00
2023-01-10T01:22:12.578Z,0.00
2023-01-10T01:23:12.573Z,0.00
2023-01-10T01:24:12.559Z,0.00
2023-01-10T01:25:12.573Z,0.00
2023-01-10T01:26:12.545Z,0.00
2023-01-10T01:27:12.545Z,0.00
2023-01-10T01:28:12.529Z,0.00
2023-01-10T01:29:12.574Z,0.00
2023-01-10T01:30:12.493Z,0.00
2023-01-10T01:31:12.522Z,0.00
2023-01-10T01:32:12.516Z,0.00
2023-01-10T01:33:12.515Z,0.00
2023-01-10T01:34:12.460Z,0.00
2023-01-10T01:35:12.453Z,0.00
2023-01-10T01:36:12.447Z,0.00
2023-01-10T01:37:12.420Z,0.00
2023-01-10T01:38:12.399Z,0.00
2023-01-10T01:39:12.385Z,0.00
2023-01-10T01:40:12.375Z,0.00
2023-01-10T01:41:12.393Z,0.00
2023-01-10T01:42:12.357Z,0.00
2023-01-10T01:43:12.353Z,0.00
2023-01-10T01:44:12.334Z,0.00
2023-01-10T01:45:12.354Z,0.00
2023-01-10T01:46:12.367Z,0.00
2023-01-10T01:47:12.335Z,0.00
2023-01-10T01:48:12.289Z,0.00
2023-01-10T01:49:12.283Z,0.00
2023-01-10T01:50:12.292Z,0.00
2023-01-10T01:51:12.307Z,0.00
2023-01-10T01:52:13.140Z,0.00
2023-01-10T01:53:12.232Z,0.00
2023-01-10T01:54:12.251Z,0.00
2023-01-10T01:55:12.233Z,0.00
2023-01-10T01:56:12.202Z,0.00
2023-01-10T01:57:12.227Z,0.00
2023-01-10T01:58:12.182Z,0.00
2023-01-10T01:59:12.180Z,0.00
2023-01-10T02:00:12.164Z,0.00
2023-01-10T02:01:12.183Z,0.00
2023-01-10T02:02:12.184Z,0.00
2023-01-10T02:03:12.211Z,0.00
2023-01-10T02:04:12.206Z,0.00
2023-01-10T02:05:12.128Z,0.00
2023-01-10T02:06:12.091Z,0.00
2023-01-10T02:07:12.110Z,0.00
2023-01-10T02:08:12.071Z,0.00
2023-01-10T02:09:12.097Z,0.00
2023-01-10T02:10:12.061Z,0.00
2023-01-10T02:11:12.056Z,0.00
2023-01-10T02:12:12.045Z,0.00
2023-01-10T02:13:12.043Z,0.00
2023-01-10T02:14:12.003Z,0.00
2023-01-10T02:15:12.031Z,0.00
2023-01-10T02:16:12.009Z,0.00
2023-01-10T02:17:11.971Z,0.00
2023-01-10T02:18:11.961Z,0.00
2023-01-10T02:19:12.009Z,0.00
2023-01-10T02:20:11.949Z,0.00
2023-01-10T02:21:11.939Z,0.00
2023-01-10T02:22:11.902Z,0.00
2023-01-10T02:23:11.926Z,0.00
2023-01-10T02:24:11.904Z,0.00
2023-01-10T02:25:11.904Z,0.00
2023-01-10T02:26:11.876Z,0.00
2023-01-10T02:27:11.939Z,0.00
2023-01-10T02:28:11.846Z,0.00
2023-01-10T02:29:11.866Z,0.00
2023-01-10T02:30:11.835Z,0.00
2023-01-10T02:31:11.877Z,0.00
2023-01-10T02:32:11.860Z,0.00
2023-01-10T02:33:11.805Z,0.00
2023-01-10T02:34:11.832Z,0.00
2023-01-10T02:35:11.782Z,0.00
2023-01-10T02:36:11.777Z,0.00
2023-01-10T02:37:11.756Z,0.00
2023-01-10T02:38:12.285Z,0.00
2023-01-10T02:39:11.821Z,0.00
2023-01-10T02:40:11.734Z,0.00
2023-01-10T02:41:11.724Z,0.00
2023-01-10T02:42:11.695Z,0.00
2023-01-10T02:43:11.691Z,0.00
2023-01-10T02:44:11.658Z,0.00
2023-01-10T02:45:11.715Z,0.00
2023-01-10T02:46:11.714Z,0.00
2023-01-10T02:47:11.644Z,0.00
2023-01-10T02:48:11.638Z,0.00
2023-01-10T02:49:11.624Z,0.00
2023-01-10T02:50:11.605Z,0.00
2023-01-10T02:51:11.635Z,0.00
2023-01-10T02:52:11.580Z,0.00
2023-01-10T02:53:11.581Z,0.00
2023-01-10T02:54:11.575Z,0.00
2023-01-10T02:55:11.549Z,0.00
2023-01-10T02:56:11.781Z,0.00
2023-01-10T02:57:11.562Z,0.00
2023-01-10T02:58:11.513Z,0.00
2023-01-10T02:59:11.525Z,0.00
2023-01-10T03:00:11.509Z,0.00
2023-01-10T03:01:11.548Z,0.00
2023-01-10T03:02:11.541Z,0.00
2023-01-10T03:03:11.465Z,0.00
2023-01-10T03:04:11.460Z,0.00
2023-01-10T03:05:11.512Z,0.00
2023-01-10T03:06:11.513Z,0.00
2023-01-10T03:07:11.436Z,0.00
2023-01-10T03:08:11.492Z,0.00
2023-01-10T03:09:11.399Z,0.00
2023-01-10T03:10:11.417Z,0.00
2023-01-10T03:11:11.384Z,0.00
2023-01-10T03:12:11.352Z,0.00
2023-01-10T03:13:11.360Z,0.00
2023-01-10T03:14:11.351Z,0.00
2023-01-10T03:15:11.373Z,0.00
2023-01-10T03:16:11.341Z,0.00
2023-01-10T03:17:11.329Z,0.00
2023-01-10T03:18:11.301Z,0.00
2023-01-10T03:19:11.286Z,0.00
2023-01-10T03:20:11.287Z,0.00
2023-01-10T03:21:11.284Z,0.00
2023-01-10T03:22:11.247Z,0.00
2023-01-10T03:23:11.280Z,0.00
2023-01-10T03:24:11.244Z,0.00
2023-01-10T03:25:11.295Z,0.00
2023-01-10T03:26:11.216Z,0.00
2023-01-10T03:27:11.200Z,0.00
2023-01-10T03:28:11.214Z,0.00
2023-01-10T03:29:11.211Z,0.00
2023-01-10T03:30:11.167Z,0.00
2023-01-10T03:31:11.217Z,0.00
2023-01-10T03:32:11.136Z,0.00
2023-01-10T03:33:11.134Z,0.00
2023-01-10T03:34:11.120Z,0.00
2023-01-10T03:35:11.111Z,0.00
2023-01-10T03:36:11.122Z,0.00
2023-01-10T03:37:11.098Z,0.00
2023-01-10T03:38:11.086Z,0.00
2023-01-10T03:39:11.063Z,0.00
2023-01-10T03:40:11.064Z,0.00
2023-01-10T03:41:11.079Z,0.00
2023-01-10T03:42:11.054Z,0.00
2023-01-10T03:43:11.053Z,0.00
2023-01-10T03:44:11.055Z,0.00
2023-01-10T03:45:11.001Z,0.00
2023-01-10T03:46:11.082Z,0.00
2023-01-10T03:47:10.976Z,0.00
2023-01-10T03:48:10.974Z,0.00
2023-01-10T03:49:10.975Z,0.00
2023-01-10T03:50:10.975Z,0.00
2023-01-10T03:51:10.961Z,0.00
2023-01-10T03:52:10.928Z,0.00
2023-01-10T03:53:10.909Z,0.00
2023-01-10T03:54:10.913Z,0.00
2023-01-10T03:55:10.921Z,0.00
2023-01-10T03:56:10.891Z,0.00
2023-01-10T03:57:11.876Z,0.00
2023-01-10T03:58:10.853Z,0.00
2023-01-10T03:59:10.835Z,0.00
2023-01-10T04:00:10.883Z,0.00
2023-01-10T04:01:11.049Z,0.00
2023-01-10T04:02:10.865Z,0.00
2023-01-10T04:03:10.824Z,0.00
2023-01-10T04:04:10.885Z,0.00
2023-01-10T04:05:10.797Z,0.00
2023-01-10T04:06:10.790Z,0.00
2023-01-10T04:07:10.783Z,0.00
2023-01-10T04:08:10.766Z,0.00
2023-01-10T04:09:10.747Z,0.00
2023-01-10T04:10:10.745Z,0.00
2023-01-10T04:11:10.704Z,0.00
2023-01-10T04:12:10.720Z,0.00
2023-01-10T04:13:10.728Z,0.00
2023-01-10T04:14:10.693Z,0.00
2023-01-10T04:15:10.678Z,0.00
2023-01-10T04:16:10.674Z,0.00
2023-01-10T04:17:10.660Z,0.00
2023-01-10T04:18:10.680Z,0.00
2023-01-10T04:19:10.629Z,0.00
2023-01-10T04:20:10.611Z,0.00
2023-01-10T04:21:10.613Z,0.00
2023-01-10T04:22:10.628Z,0.00
2023-01-10T04:23:10.590Z,0.00
2023-01-10T04:24:10.608Z,0.00
2023-01-10T04:25:10.577Z,0.00
2023-01-10T04:26:10.548Z,0.00
2023-01-10T04:27:10.553Z,0.00
2023-01-10T04:28:10.531Z,0.00
2023-01-10T04:29:10.543Z,0.00
2023-01-10T04:30:11.236Z,0.00
2023-01-10T04:31:10.563Z,0.00
2023-01-10T04:32:10.478Z,0.00
2023-01-10T04:33:10.499Z,0.00
2023-01-10T04:34:10.468Z,0.00
2023-01-10T04:35:10.493Z,0.00
2023-01-10T04:36:10.469Z,0.00
2023-01-10T04:37:10.441Z,0.00
2023-01-10T04:38:10.425Z,0.00
2023-01-10T04:39:10.454Z,0.00
2023-01-10T04:40:10.408Z,0.00
2023-01-10T04:41:10.445Z,0.00
2023-01-10T04:42:10.421Z,0.00
2023-01-10T04:43:10.362Z,0.00
2023-01-10T04:44:10.363Z,0.00
2023-01-10T04:45:10.339Z,0.00
2023-01-10T04:46:10.394Z,0.00
2023-01-10T04:47:10.348Z,0.00
2023-01-10T04:48:10.296Z,0.00
2023-01-10T04:49:10.317Z,0.00
2023-01-10T04:50:10.318Z,0.00
2023-01-10T04:51:10.272Z,0.00
2023-01-10T04:52:10.270Z,0.00
2023-01-10T04:53:10.251Z,0.00
2023-01-10T04:54:10.238Z,0.00
2023-01-10T04:55:10.240Z,0.00
2023-01-10T04:56:10.311Z,0.00
2023-01-10T04:57:10.229Z,0.00
2023-01-10T04:58:10.211Z,0.00
2023-01-10T04:59:10.187Z,0.00
2023-01-10T05:00:10.188Z,0.00
2023-01-10T05:01:10.208Z,0.00
2023-01-10T05:02:10.292Z,0.00
2023-01-10T05:03:10.272Z,0.00
2023-01-10T05:04:10.164Z,0.00
2023-01-10T05:05:10.134Z,0.00
2023-01-10T05:06:10.103Z,0.00
2023-01-10T05:07:10.095Z,0.00
2023-01-10T05:08:10.111Z,0.00
2023-01-10T05:09:10.077Z,0.00
2023-01-10T05:10:10.073Z,0.00
2023-01-10T05:11:10.082Z,0.00
2023-01-10T05:12:10.060Z,0.00
2023-01-10T05:13:10.038Z,0.00
2023-01-10T05:14:10.032Z,0.00
2023-01-10T05:15:10.045Z,0.00
2023-01-10T05:16:10.108Z,0.00
2023-01-10T05:17:09.994Z,0.00
2023-01-10T05:18:10.037Z,0.00
2023-01-10T05:19:09.991Z,0.00
2023-01-10T05:20:09.977Z,0.00
2023-01-10T05:21:10.025Z,0.00
2023-01-10T05:22:09.953Z,0.00
2023-01-10T05:23:09.932Z,0.00
2023-01-10T05:24:09.940Z,0.00
2023-01-10T05:25:09.942Z,0.00
2023-01-10T05:26:09.905Z,0.00
2023-01-10T05:27:09.881Z,0.00
2023-01-10T05:28:09.876Z,0.00
2023-01-10T05:29:09.892Z,0.00
2023-01-10T05:30:09.843Z,0.00
2023-01-10T05:31:09.847Z,0.00
2023-01-10T05:32:09.816Z,0.00
2023-01-10T05:33:09.825Z,0.00
2023-01-10T05:34:09.821Z,0.00
2023-01-10T05:35:09.793Z,0.00
2023-01-10T05:36:09.801Z,0.00
2023-01-10T05:37:09.802Z,0.00
2023-01-10T05:38:09.776Z,0.00
2023-01-10T05:39:09.765Z,0.00
2023-01-10T05:40:09.811Z,0.00
2023-01-10T05:41:09.775Z,0.00
2023-01-10T05:42:09.720Z,0.00
2023-01-10T05:43:09.706Z,0.00
2023-01-10T05:44:09.703Z,0.00
2023-01-10T05:45:09.691Z,0.00
2023-01-10T05:46:09.801Z,0.00
2023-01-10T05:47:09.698Z,0.00
2023-01-10T05:48:09.647Z,0.00
2023-01-10T05:49:09.639Z,0.00
2023-01-10T05:50:09.624Z,0.00
2023-01-10T05:51:09.612Z,0.00
2023-01-10T05:52:09.627Z,0.00
2023-01-10T05:53:09.617Z,0.00
2023-01-10T05:54:09.612Z,0.00
2023-01-10T05:55:09.582Z,0.00
2023-01-10T05:56:09.571Z,0.00
2023-01-10T05:57:09.582Z,0.00
2023-01-10T05:58:09.538Z,0.00
2023-01-10T05:59:23.532Z,0.00
2023-01-10T06:00:09.539Z,0.00
2023-01-10T06:01:09.668Z,0.00
2023-01-10T06:02:09.682Z,0.00
2023-01-10T06:03:09.549Z,0.00
2023-01-10T06:04:09.490Z,0.00
2023-01-10T06:05:09.467Z,0.00
2023-01-10T06:06:09.486Z,0.00
2023-01-10T06:07:09.486Z,0.00
2023-01-10T06:08:09.466Z,0.00
2023-01-10T06:09:09.432Z,0.00
2023-01-10T06:10:09.421Z,0.00
2023-01-10T06:11:09.422Z,0.00
2023-01-10T06:12:09.381Z,0.00
2023-01-10T06:13:09.436Z,0.00
2023-01-10T06:14:09.397Z,0.00
2023-01-10T06:15:09.368Z,0.00
2023-01-10T06:16:09.404Z,0.00
2023-01-10T06:17:09.371Z,0.00
2023-01-10T06:18:11.925Z,0.00
2023-01-10T06:19:09.313Z,0.00
2023-01-10T06:20:09.335Z,0.00
2023-01-10T06:21:10.033Z,0.00
2023-01-10T06:22:09.299Z,0.00
2023-01-10T06:23:09.304Z,0.00
2023-01-10T06:24:09.275Z,0.00
2023-01-10T06:25:09.245Z,0.00
2023-01-10T06:26:09.278Z,0.00
2023-01-10T06:27:09.288Z,0.00
2023-01-10T06:28:09.220Z,0.00
2023-01-10T06:29:09.258Z,0.00
2023-01-10T06:30:09.201Z,0.00
2023-01-10T06:31:09.254Z,0.00
2023-01-10T06:32:09.187Z,0.00
2023-01-10T06:33:09.185Z,0.00
2023-01-10T06:34:09.155Z,0.00
2023-01-10T06:35:09.164Z,0.00
2023-01-10T06:36:09.139Z,0.00
2023-01-10T06:37:09.124Z,0.00
2023-01-10T06:38:09.909Z,0.00
2023-01-10T06:39:09.097Z,0.00
2023-01-10T06:40:09.117Z,0.00
2023-01-10T06:41:09.124Z,0.00
2023-01-10T06:42:10.002Z,0.00
2023-01-10T06:43:09.075Z,0.00
2023-01-10T06:44:09.110Z,0.00
2023-01-10T06:45:09.076Z,0.00
2023-01-10T06:46:09.067Z,0.00
2023-01-10T06:47:09.072Z,0.00
2023-01-10T06:48:09.002Z,0.00
2023-01-10T06:49:09.021Z,0.00
2023-01-10T06:50:09.001Z,0.00
2023-01-10T06:51:08.971Z,0.00
2023-01-10T06:52:08.954Z,0.00
2023-01-10T06:53:08.950Z,0.00
2023-01-10T06:54:08.943Z,0.00
2023-01-10T06:55:08.962Z,0.00
2023-01-10T06:56:08.919Z,0.00
2023-01-10T06:57:09.012Z,0.00
2023-01-10T06:58:08.910Z,0.00
2023-01-10T06:59:08.906Z,0.00
2023-01-10T07:00:08.860Z,0.00
2023-01-10T07:01:09.074Z,0.00
2023-01-10T07:02:09.032Z,0.00
2023-01-10T07:03:08.839Z,0.00
2023-01-10T07:04:08.980Z,0.00
2023-01-10T07:05:11.215Z,0.00
2023-01-10T07:06:08.816Z,0.00
2023-01-10T07:07:08.797Z,0.00
2023-01-10T07:08:08.923Z,0.00
2023-01-10T07:09:08.832Z,0.00
2023-01-10T07:10:08.781Z,0.00
2023-01-10T07:11:08.757Z,0.00
2023-01-10T07:12:08.747Z,0.00
2023-01-10T07:13:08.736Z,0.00
2023-01-10T07:14:08.743Z,0.00
2023-01-10T07:15:08.742Z,0.00
2023-01-10T07:16:08.752Z,0.00
2023-01-10T07:17:08.681Z,0.00
2023-01-10T07:18:10.277Z,0.00
2023-01-10T07:19:08.704Z,0.00
2023-01-10T07:20:08.657Z,0.00
2023-01-10T07:21:08.652Z,0.00
2023-01-10T07:22:08.644Z,4.00
2023-01-10T07:23:08.635Z,4.00
2023-01-10T07:24:08.642Z,4.00
2023-01-10T07:25:08.675Z,4.00
2023-01-10T07:26:08.579Z,4.00
2023-01-10T07:27:08.568Z,4.00
2023-01-10T07:28:08.565Z,4.00
2023-01-10T07:29:08.573Z,4.00
2023-01-10T07:30:08.566Z,0.00
2023-01-10T07:31:08.714Z,0.00
2023-01-10T07:32:08.515Z,4.00
2023-01-10T07:33:08.504Z,4.00
2023-01-10T07:34:08.503Z,4.00
2023-01-10T07:35:08.609Z,4.00
2023-01-10T07:36:08.482Z,8.00
2023-01-10T07:37:08.473Z,4.00
2023-01-10T07:38:08.468Z,4.00
2023-01-10T07:39:08.529Z,8.00
2023-01-10T07:40:08.575Z,4.00
2023-01-10T07:41:08.455Z,8.00
2023-01-10T07:42:08.457Z,4.00
2023-01-10T07:43:08.410Z,8.00
2023-01-10T07:44:08.391Z,8.00
2023-01-10T07:45:08.545Z,8.00
2023-01-10T07:46:08.546Z,12.00
2023-01-10T07:47:08.376Z,12.00
2023-01-10T07:48:08.368Z,12.00
2023-01-10T07:49:08.335Z,16.00
2023-01-10T07:50:08.361Z,16.00
2023-01-10T07:51:08.356Z,16.00
2023-01-10T07:52:08.328Z,16.00
2023-01-10T07:53:08.315Z,20.00
2023-01-10T07:54:08.314Z,24.00
2023-01-10T07:55:08.285Z,24.00
2023-01-10T07:56:08.264Z,28.00
2023-01-10T07:57:08.245Z,28.00
2023-01-10T07:58:08.248Z,32.00
2023-01-10T07:59:08.322Z,32.00
2023-01-10T08:00:08.229Z,36.00
2023-01-10T08:01:08.259Z,40.00
2023-01-10T08:02:08.216Z,44.00
2023-01-10T08:03:08.325Z,48.00
2023-01-10T08:04:08.189Z,52.00
2023-01-10T08:05:08.158Z,52.00
2023-01-10T08:06:08.146Z,60.00
2023-01-10T08:07:08.156Z,60.00
2023-01-10T08:08:08.144Z,64.00
2023-01-10T08:09:08.124Z,72.00
2023-01-10T08:10:08.110Z,76.00
2023-01-10T08:11:08.125Z,80.00
2023-01-10T08:12:08.141Z,88.00
2023-01-10T08:13:18.363Z,92.00
2023-01-10T08:14:08.113Z,96.00
2023-01-10T08:15:08.072Z,100.00
2023-01-10T08:16:08.106Z,108.00
2023-01-10T08:17:08.067Z,116.00
2023-01-10T08:18:08.024Z,120.00
2023-01-10T08:19:08.009Z,124.00
2023-01-10T08:20:08.011Z,132.00
2023-01-10T08:21:07.995Z,136.00
2023-01-10T08:22:08.027Z,144.00
2023-01-10T08:23:07.979Z,148.00
2023-01-10T08:24:07.957Z,156.00
2023-01-10T08:25:07.940Z,164.00
2023-01-10T08:26:07.944Z,172.00
2023-01-10T08:27:07.943Z,180.00
2023-01-10T08:28:07.911Z,188.00
2023-01-10T08:29:07.899Z,192.00
2023-01-10T08:30:07.902Z,200.00
2023-01-10T08:31:07.937Z,208.00
2023-01-10T08:32:07.876Z,212.00
2023-01-10T08:33:07.862Z,216.00
2023-01-10T08:34:07.865Z,224.00
2023-01-10T08:35:07.845Z,228.00
2023-01-10T08:36:07.835Z,236.00
2023-01-10T08:37:07.813Z,240.00
2023-01-10T08:38:07.812Z,252.00
2023-01-10T08:39:07.814Z,264.00
2023-01-10T08:40:07.835Z,276.00
2023-01-10T08:41:07.786Z,288.00
2023-01-10T08:42:07.762Z,300.00
2023-01-10T08:43:07.774Z,312.00
2023-01-10T08:44:07.760Z,336.00
2023-01-10T08:45:07.732Z,348.00
2023-01-10T08:46:07.745Z,360.00
2023-01-10T08:47:07.711Z,368.00
2023-01-10T08:48:07.706Z,376.00
2023-01-10T08:49:07.689Z,392.00
2023-01-10T08:50:08.138Z,400.00
2023-01-10T08:51:07.674Z,408.00
2023-01-10T08:52:07.791Z,408.00
2023-01-10T08:53:07.641Z,424.00
2023-01-10T08:54:07.618Z,432.00
2023-01-10T08:55:07.601Z,440.00
2023-01-10T08:56:07.606Z,444.00
2023-01-10T08:57:07.604Z,456.00
2023-01-10T08:58:07.614Z,448.00
2023-01-10T08:59:07.575Z,440.00
2023-01-10T09:00:07.556Z,432.00
2023-01-10T09:01:07.678Z,432.00
2023-01-10T09:02:07.626Z,424.00
2023-01-10T09:03:07.650Z,420.00
2023-01-10T09:04:07.534Z,424.00
2023-01-10T09:05:15.054Z,432.00
2023-01-10T09:06:07.491Z,428.00
2023-01-10T09:07:07.496Z,444.00
2023-01-10T09:08:07.481Z,448.00
2023-01-10T09:09:07.484Z,460.00
2023-01-10T09:10:07.447Z,476.00
2023-01-10T09:11:07.478Z,488.00
2023-01-10T09:12:07.423Z,500.00
2023-01-10T09:13:07.411Z,508.00
2023-01-10T09:14:07.460Z,508.00
2023-01-10T09:15:07.441Z,524.00
2023-01-10T09:16:07.412Z,544.00
2023-01-10T09:17:07.421Z,572.00
2023-01-10T09:18:07.397Z,608.00
2023-01-10T09:19:07.380Z,640.00
2023-01-10T09:20:07.343Z,668.00
2023-01-10T09:21:07.361Z,692.00
2023-01-10T09:22:07.337Z,716.00
2023-01-10T09:23:07.374Z,752.00
2023-01-10T09:24:07.306Z,792.00
2023-01-10T09:25:07.298Z,832.00
2023-01-10T09:26:07.300Z,848.00
2023-01-10T09:27:07.301Z,872.00
2023-01-10T09:28:07.269Z,900.00
2023-01-10T09:29:07.276Z,924.00
2023-01-10T09:30:07.242Z,928.00
2023-01-10T09:31:07.353Z,944.00
2023-01-10T09:32:07.219Z,956.00
2023-01-10T09:33:07.207Z,956.00
2023-01-10T09:34:07.212Z,980.00
2023-01-10T09:35:07.356Z,976.00
2023-01-10T09:36:08.532Z,1012.00
2023-01-10T09:37:07.185Z,1048.00
2023-01-10T09:38:07.154Z,1068.00
2023-01-10T09:39:07.206Z,1096.00
2023-01-10T09:40:07.134Z,1120.00
2023-01-10T09:41:07.122Z,1140.00
2023-01-10T09:42:07.108Z,1144.00
2023-01-10T09:43:07.097Z,1136.00
2023-01-10T09:44:07.093Z,1144.00
2023-01-10T09:45:07.092Z,1140.00
2023-01-10T09:46:07.087Z,1120.00
2023-01-10T09:47:21.255Z,1116.00
2023-01-10T09:48:07.059Z,1096.00
2023-01-10T09:49:07.017Z,1096.00
2023-01-10T09:50:07.039Z,1080.00
2023-01-10T09:51:07.039Z,1084.00
2023-01-10T09:52:07.032Z,1068.00
2023-01-10T09:53:06.992Z,1068.00
2023-01-10T09:54:12.030Z,1072.00
2023-01-10T09:55:07.644Z,1060.00
2023-01-10T09:56:06.974Z,1048.00
2023-01-10T09:57:06.959Z,1044.00
2023-01-10T09:58:06.945Z,1048.00
2023-01-10T09:59:06.944Z,1052.00
2023-01-10T10:00:06.949Z,1056.00
2023-01-10T10:01:07.050Z,1064.00
2023-01-10T10:02:06.881Z,1072.00
2023-01-10T10:03:06.924Z,1100.00
2023-01-10T10:04:06.963Z,1116.00
2023-01-10T10:05:06.883Z,1144.00
2023-01-10T10:06:12.005Z,1160.00
2023-01-10T10:07:06.873Z,1160.00
2023-01-10T10:08:06.879Z,1160.00
2023-01-10T10:09:07.568Z,1172.00
2023-01-10T10:10:06.794Z,1160.00
2023-01-10T10:11:06.773Z,1180.00
2023-01-10T10:12:06.791Z,1208.00
2023-01-10T10:13:06.853Z,1208.00
2023-01-10T10:14:06.875Z,1232.00
2023-01-10T10:15:06.750Z,1248.00
2023-01-10T10:16:06.772Z,1276.00
2023-01-10T10:17:06.708Z,1280.00
2023-01-10T10:18:06.714Z,1320.00
2023-01-10T10:19:06.728Z,1360.00
2023-01-10T10:20:06.698Z,1384.00
2023-01-10T10:21:06.681Z,1416.00
2023-01-10T10:22:06.667Z,1420.00
2023-01-10T10:23:06.674Z,1448.00
2023-01-10T10:24:06.682Z,1496.00
2023-01-10T10:25:06.642Z,1520.00
2023-01-10T10:26:06.635Z,1540.00
2023-01-10T10:27:06.615Z,1572.00
2023-01-10T10:28:06.595Z,1608.00
2023-01-10T10:29:07.321Z,1616.00
2023-01-10T10:30:06.712Z,1592.00
2023-01-10T10:31:06.679Z,1600.00
2023-01-10T10:32:06.560Z,1628.00
2023-01-10T10:33:06.565Z,1656.00
2023-01-10T10:34:06.540Z,1716.00
2023-01-10T10:35:06.535Z,1784.00
2023-01-10T10:36:06.632Z,1836.00
2023-01-10T10:37:06.516Z,1868.00
2023-01-10T10:38:06.494Z,1864.00
2023-01-10T10:39:06.487Z,1852.00
2023-01-10T10:40:06.477Z,1840.00
2023-01-10T10:41:06.480Z,1812.00
2023-01-10T10:42:06.476Z,1792.00
2023-01-10T10:43:06.445Z,1752.00
2023-01-10T10:44:06.452Z,1728.00
2023-01-10T10:45:06.416Z,1716.00
2023-01-10T10:46:06.476Z,1716.00
2023-01-10T10:47:06.410Z,1732.00
2023-01-10T10:48:06.369Z,1712.00
2023-01-10T10:49:06.367Z,1712.00
2023-01-10T10:50:06.353Z,1700.00
2023-01-10T10:51:06.347Z,1704.00
2023-01-10T10:52:06.367Z,1676.00
2023-01-10T10:53:06.333Z,1708.00
2023-01-10T10:54:06.367Z,1728.00
2023-01-10T10:55:06.335Z,1724.00
2023-01-10T10:56:06.301Z,1688.00
2023-01-10T10:57:06.304Z,1656.00
2023-01-10T10:58:06.284Z,1656.00
2023-01-10T10:59:06.259Z,1624.00
2023-01-10T11:00:06.262Z,1592.00
2023-01-10T11:01:06.376Z,1524.00
2023-01-10T11:02:06.399Z,1452.00
2023-01-10T11:03:06.224Z,1400.00
2023-01-10T11:04:06.232Z,1392.00
2023-01-10T11:05:06.256Z,1420.00
2023-01-10T11:06:06.193Z,1492.00
2023-01-10T11:07:06.193Z,1512.00
2023-01-10T11:08:06.171Z,1520.00
2023-01-10T11:09:06.190Z,1504.00
2023-01-10T11:10:06.170Z,1496.00
2023-01-10T11:11:06.150Z,1468.00
2023-01-10T11:12:06.133Z,1456.00
2023-01-10T11:13:06.131Z,1472.00
2023-01-10T11:14:06.126Z,1504.00
2023-01-10T11:15:06.121Z,1480.00
2023-01-10T11:16:06.241Z,1420.00
2023-01-10T11:17:06.079Z,1372.00
2023-01-10T11:18:06.062Z,1332.00
2023-01-10T11:19:06.075Z,1320.00
2023-01-10T11:20:06.030Z,1336.00
2023-01-10T11:21:06.056Z,1332.00
2023-01-10T11:22:06.059Z,1328.00
2023-01-10T11:23:06.042Z,1300.00
2023-01-10T11:24:06.007Z,1276.00
2023-01-10T11:25:06.003Z,1244.00
2023-01-10T11:26:05.962Z,1208.00
2023-01-10T11:27:05.986Z,1196.00
2023-01-10T11:28:11.039Z,1204.00
2023-01-10T11:29:05.939Z,1240.00
2023-01-10T11:30:05.938Z,1284.00
2023-01-10T11:31:05.981Z,1300.00
2023-01-10T11:32:05.952Z,1332.00
2023-01-10T11:33:05.905Z,1364.00
2023-01-10T11:34:05.939Z,1408.00
2023-01-10T11:35:05.870Z,1448.00
2023-01-10T11:36:05.852Z,1476.00
2023-01-10T11:37:05.902Z,1464.00
2023-01-10T11:38:05.849Z,1452.00
2023-01-10T11:39:05.840Z,1416.00
2023-01-10T11:40:05.872Z,1380.00
2023-01-10T11:41:05.817Z,1328.00
2023-01-10T11:42:05.807Z,1312.00
2023-01-10T11:43:05.812Z,1300.00
2023-01-10T11:44:05.760Z,1316.00
2023-01-10T11:45:05.761Z,1372.00
2023-01-10T11:46:05.839Z,1444.00
2023-01-10T11:47:05.727Z,1456.00
2023-01-10T11:48:05.743Z,1452.00
2023-01-10T11:49:08.050Z,1440.00
2023-01-10T11:50:05.706Z,1436.00
2023-01-10T11:51:05.690Z,1420.00
2023-01-10T11:52:05.749Z,1416.00
2023-01-10T11:53:05.656Z,1400.00
2023-01-10T11:54:06.643Z,1368.00
2023-01-10T11:55:05.870Z,1336.00
2023-01-10T11:56:05.628Z,1336.00
2023-01-10T11:57:05.641Z,1348.00
2023-01-10T11:58:05.652Z,1380.00
2023-01-10T11:59:05.604Z,1424.00
2023-01-10T12:00:05.672Z,1460.00
2023-01-10T12:01:05.665Z,1476.00
2023-01-10T12:02:05.662Z,1460.00
2023-01-10T12:03:05.586Z,1416.00
2023-01-10T12:04:05.552Z,1380.00
2023-01-10T12:05:05.608Z,1380.00
2023-01-10T12:06:05.527Z,1400.00
2023-01-10T12:07:09.085Z,1436.00
2023-01-10T12:08:05.542Z,1416.00
2023-01-10T12:09:05.537Z,1408.00
2023-01-10T12:10:05.734Z,1388.00
2023-01-10T12:11:06.203Z,1360.00
2023-01-10T12:12:05.884Z,1320.00
2023-01-10T12:13:05.475Z,1296.00
2023-01-10T12:14:06.237Z,1252.00
2023-01-10T12:15:05.416Z,1216.00
2023-01-10T12:16:05.407Z,1192.00
2023-01-10T12:17:05.549Z,1168.00
2023-01-10T12:18:10.123Z,1168.00
2023-01-10T12:19:05.415Z,1180.00
2023-01-10T12:20:05.380Z,1204.00
2023-01-10T12:21:05.359Z,1216.00
2023-01-10T12:22:05.371Z,1208.00
2023-01-10T12:23:05.346Z,1236.00
2023-01-10T12:24:06.024Z,1292.00
2023-01-10T12:25:05.370Z,1276.00
2023-01-10T12:26:11.949Z,1308.00
2023-01-10T12:27:05.308Z,1348.00
2023-01-10T12:28:05.313Z,1380.00
2023-01-10T12:29:05.299Z,1420.00
2023-01-10T12:30:05.286Z,1448.00
2023-01-10T12:31:05.298Z,1444.00
2023-01-10T12:32:05.281Z,1440.00
2023-01-10T12:33:05.325Z,1428.00
2023-01-10T12:34:05.256Z,1440.00
2023-01-10T12:35:05.218Z,1464.00
2023-01-10T12:36:05.234Z,1444.00
2023-01-10T12:37:05.181Z,1392.00
2023-01-10T12:38:05.250Z,1356.00
2023-01-10T12:39:05.161Z,1316.00
2023-01-10T12:40:05.166Z,1264.00
2023-01-10T12:41:05.165Z,1224.00
2023-01-10T12:42:05.133Z,1200.00
2023-01-10T12:43:05.122Z,1216.00
2023-01-10T12:44:05.172Z,1256.00
2023-01-10T12:45:05.224Z,1344.00
2023-01-10T12:46:16.522Z,1444.00
2023-01-10T12:47:09.192Z,1488.00
2023-01-10T12:48:05.079Z,1504.00
2023-01-10T12:49:05.679Z,1412.00
2023-01-10T12:50:05.067Z,1304.00
2023-01-10T12:51:05.025Z,1220.00
2023-01-10T12:52:05.026Z,1184.00