createdAt,value
2023-04-02T00:00:17.518Z,12.80
2023-04-02T00:02:56.877Z,12.80
2023-04-02T00:05:52.619Z,12.80
2023-04-02T00:08:24.876Z,12.80
2023-04-02T00:10:54.777Z,12.80
2023-04-02T00:13:32.976Z,12.80
2023-04-02T00:16:03.826Z,12.70
2023-04-02T00:18:33.265Z,12.70
2023-04-02T00:21:11.934Z,12.70
2023-04-02T00:23:40.948Z,12.70
2023-04-02T00:26:23.121Z,12.70
2023-04-02T00:28:52.372Z,12.70
2023-04-02T00:31:21.461Z,12.70
2023-04-02T00:33:51.463Z,12.70
2023-04-02T00:36:23.548Z,12.70
2023-04-02T00:38:52.145Z,12.70
2023-04-02T00:41:25.537Z,12.70
2023-04-02T00:43:54.744Z,12.70
2023-04-02T00:46:30.734Z,12.70
2023-04-02T00:49:04.445Z,12.70
2023-04-02T00:51:38.272Z,12.70
2023-04-02T00:54:16.280Z,12.70
2023-04-02T00:56:47.873Z,12.70
2023-04-02T00:59:25.974Z,12.70
2023-04-02T01:02:01.530Z,12.70
2023-04-02T01:04:35.652Z,12.70
2023-04-02T01:07:09.782Z,12.70
2023-04-02T01:10:02.650Z,12.70
2023-04-02T01:12:42.774Z,12.70
2023-04-02T01:15:18.618Z,12.70
2023-04-02T01:18:04.188Z,12.70
2023-04-02T01:21:22.405Z,12.70
2023-04-02T01:24:04.366Z,12.70
2023-04-02T01:26:49.792Z,12.70
2023-04-02T01:29:23.979Z,12.90
2023-04-02T01:31:53.997Z,12.70
2023-04-02T01:34:26.429Z,12.60
2023-04-02T01:37:08.083Z,12.60
2023-04-02T01:39:47.271Z,12.70
2023-04-02T01:42:22.289Z,12.60
2023-04-02T01:44:53.966Z,12.70
2023-04-02T01:47:27.764Z,12.70
2023-04-02T01:50:03.921Z,12.60
2023-04-02T01:52:41.194Z,12.60
2023-04-02T01:55:10.434Z,12.60
2023-04-02T01:57:38.973Z,12.60
2023-04-02T02:00:13.459Z,12.60
2023-04-02T02:02:44.008Z,12.60
2023-04-02T02:05:15.679Z,12.60
2023-04-02T02:07:44.680Z,12.60
2023-04-02T02:10:17.011Z,12.60
2023-04-02T02:12:46.387Z,12.60
2023-04-02T02:15:20.256Z,12.60
2023-04-02T02:17:49.904Z,12.60
2023-04-02T02:20:19.579Z,12.60
2023-04-02T02:22:49.502Z,12.60
2023-04-02T02:25:21.306Z,12.60
2023-04-02T02:28:01.218Z,12.60
2023-04-02T02:30:33.859Z,12.60
2023-04-02T02:33:07.418Z,12.60
2023-04-02T02:35:41.853Z,12.60
2023-04-02T02:38:34.333Z,12.60
2023-04-02T02:41:09.200Z,12.60
2023-04-02T02:43:43.572Z,12.60
2023-04-02T02:46:17.717Z,12.60
2023-04-02T02:48:47.205Z,12.50
2023-04-02T02:51:21.962Z,12.50
2023-04-02T02:53:53.755Z,12.50
2023-04-02T02:56:24.346Z,12.50
2023-04-02T02:58:56.710Z,12.50
2023-04-02T03:01:29.315Z,12.50
2023-04-02T03:03:57.807Z,12.50
2023-04-02T03:06:26.700Z,12.50
2023-04-02T03:09:01.442Z,12.50
2023-04-02T03:11:38.446Z,12.40
2023-04-02T03:14:16.542Z,12.40
2023-04-02T03:16:50.694Z,12.40
2023-04-02T03:19:29.812Z,12.40
2023-04-02T03:22:04.049Z,12.40
2023-04-02T03:24:37.624Z,12.40
2023-04-02T03:27:13.224Z,12.40
2023-04-02T03:29:45.826Z,12.40
2023-04-02T03:32:20.480Z,12.30
2023-04-02T03:34:53.920Z,12.40
2023-04-02T03:37:27.156Z,12.30
2023-04-02T03:40:00.900Z,12.30
2023-04-02T03:42:38.276Z,12.30
2023-04-02T03:45:16.936Z,12.30
2023-04-02T03:47:52.453Z,12.30
2023-04-02T03:50:25.459Z,12.30
2023-04-02T03:52:53.953Z,12.30
2023-04-02T03:55:25.653Z,12.30
2023-04-02T03:58:02.165Z,13.80
2023-04-02T04:00:36.455Z,12.30
2023-04-02T04:03:12.775Z,12.30
2023-04-02T04:05:49.384Z,12.30
2023-04-02T04:08:20.234Z,12.30
2023-04-02T04:10:53.584Z,12.30
2023-04-02T04:13:29.565Z,12.30
2023-04-02T04:16:04.476Z,12.30
2023-04-02T04:18:41.627Z,12.30
2023-04-02T04:21:17.616Z,12.30
2023-04-02T04:23:51.507Z,12.30
2023-04-02T04:26:25.120Z,12.30
2023-04-02T04:29:05.671Z,13.90
2023-04-02T04:31:40.275Z,12.20
2023-04-02T04:34:16.636Z,12.30
2023-04-02T04:36:54.778Z,12.20
2023-04-02T04:39:29.575Z,12.20
2023-04-02T04:42:01.896Z,12.30
2023-04-02T04:44:41.151Z,12.30
2023-04-02T04:47:15.371Z,12.30
2023-04-02T04:49:48.308Z,12.30
2023-04-02T04:52:22.426Z,12.30
2023-04-02T04:54:50.727Z,12.20
2023-04-02T04:57:29.092Z,12.30
2023-04-02T05:00:01.318Z,12.20
2023-04-02T05:02:33.915Z,12.20
2023-04-02T05:05:05.038Z,12.20
2023-04-02T05:07:44.697Z,12.20
2023-04-02T05:10:18.283Z,12.20
2023-04-02T05:12:52.916Z,12.20
2023-04-02T05:15:28.698Z,12.20
2023-04-02T05:18:09.766Z,12.20
2023-04-02T05:20:46.621Z,12.20
2023-04-02T05:23:21.276Z,12.20
2023-04-02T05:25:56.592Z,12.20
2023-04-02T05:28:33.261Z,12.20
2023-04-02T05:31:04.920Z,12.20
2023-04-02T05:33:36.471Z,12.20
2023-04-02T05:36:08.775Z,12.20
2023-04-02T05:38:40.678Z,12.20
2023-04-02T05:41:20.016Z,12.20
2023-04-02T05:43:50.569Z,12.20
2023-04-02T05:46:25.114Z,12.20
2023-04-02T05:48:58.334Z,12.20
2023-04-02T05:51:34.946Z,12.20
2023-04-02T05:54:06.794Z,12.20
2023-04-02T05:56:38.995Z,12.20
2023-04-02T05:59:13.467Z,12.20
2023-04-02T06:01:45.997Z,12.20
2023-04-02T06:04:22.809Z,12.20
2023-04-02T06:07:05.177Z,12.20
2023-04-02T06:09:43.232Z,12.20
2023-04-02T06:12:23.744Z,12.20
2023-04-02T06:14:52.019Z,12.20
2023-04-02T06:17:22.031Z,12.20
2023-04-02T06:19:51.065Z,12.20
2023-04-02T06:22:26.260Z,12.20
2023-04-02T06:24:59.812Z,12.20
2023-04-02T06:27:29.139Z,12.20
2023-04-02T06:30:02.133Z,12.20
2023-04-02T06:32:30.769Z,12.20
2023-04-02T06:34:58.982Z,12.20
2023-04-02T06:37:33.955Z,12.20
2023-04-02T06:40:04.118Z,12.20
2023-04-02T06:42:35.365Z,12.20
2023-04-02T06:45:04.223Z,12.20
2023-04-02T06:47:38.566Z,12.30
2023-04-02T06:50:14.671Z,12.30
2023-04-02T06:52:49.004Z,12.30
2023-04-02T06:55:31.451Z,12.30
2023-04-02T06:58:00.275Z,12.30
2023-04-02T07:00:35.947Z,12.30
2023-04-02T07:03:08.684Z,12.30
2023-04-02T07:05:37.562Z,12.30
2023-04-02T07:08:08.046Z,12.30
2023-04-02T07:10:36.353Z,12.30
2023-04-02T07:13:05.825Z,12.30
2023-04-02T07:15:34.985Z,12.30
2023-04-02T07:18:03.627Z,12.30
2023-04-02T07:20:38.128Z,12.30
2023-04-02T07:23:08.338Z,12.30
2023-04-02T07:25:37.020Z,12.40
2023-04-02T07:28:07.048Z,12.30
2023-04-02T07:30:35.120Z,12.30
2023-04-02T07:33:03.237Z,12.40
2023-04-02T07:35:32.235Z,12.40
2023-04-02T07:38:00.931Z,12.40
2023-04-02T07:40:30.469Z,12.40
2023-04-02T07:42:59.089Z,12.40
2023-04-02T07:45:27.562Z,12.40
2023-04-02T07:47:55.666Z,12.50
2023-04-02T07:50:24.666Z,12.50
2023-04-02T07:52:52.732Z,12.50
2023-04-02T07:55:21.615Z,12.50
2023-04-02T07:57:53.587Z,12.50
2023-04-02T08:00:23.105Z,12.50
2023-04-02T08:02:51.511Z,12.50
2023-04-02T08:05:20.348Z,12.60
2023-04-02T08:07:54.458Z,12.60
2023-04-02T08:10:23.042Z,12.60
2023-04-02T08:12:52.791Z,12.60
2023-04-02T08:15:20.876Z,12.60
2023-04-02T08:17:49.020Z,12.60
2023-04-02T08:20:19.602Z,12.60
2023-04-02T08:22:48.982Z,12.60
2023-04-02T08:25:17.988Z,12.60
2023-04-02T08:27:49.730Z,12.60
2023-04-02T08:30:20.122Z,12.60
2023-04-02T08:32:48.650Z,12.50
2023-04-02T08:35:19.120Z,12.60
2023-04-02T08:37:47.715Z,12.60
2023-04-02T08:40:26.029Z,12.50
2023-04-02T08:43:08.725Z,12.50
2023-04-02T08:45:49.331Z,12.50
2023-04-02T08:48:18.372Z,12.50
2023-04-02T08:50:46.738Z,12.50
2023-04-02T08:53:19.533Z,12.40
2023-04-02T08:55:56.440Z,12.40
2023-04-02T08:58:35.932Z,12.40
2023-04-02T09:01:08.317Z,12.40
2023-04-02T09:03:41.966Z,12.40
2023-04-02T09:06:16.810Z,12.40
2023-04-02T09:08:47.581Z,12.30
2023-04-02T09:11:23.629Z,12.30
2023-04-02T09:13:57.320Z,12.30
2023-04-02T09:16:38.918Z,12.30
2023-04-02T09:19:17.955Z,12.30
2023-04-02T09:21:54.887Z,12.30
2023-04-02T09:24:22.948Z,12.30
2023-04-02T09:26:51.535Z,12.30
2023-04-02T09:29:39.274Z,12.30
2023-04-02T09:32:29.623Z,12.30
2023-04-02T09:35:39.002Z,12.30
2023-04-02T09:38:18.745Z,12.30
2023-04-02T09:40:50.961Z,12.30
2023-04-02T09:43:22.070Z,12.30
2023-04-02T09:46:04.200Z,12.20
2023-04-02T09:48:37.355Z,12.20
2023-04-02T09:51:17.160Z,12.20
2023-04-02T09:53:47.690Z,12.20
2023-04-02T09:56:19.162Z,12.20
2023-04-02T09:59:03.040Z,12.20
2023-04-02T10:01:34.364Z,12.20
2023-04-02T10:04:07.763Z,12.20
2023-04-02T10:06:36.977Z,12.20
2023-04-02T10:09:22.445Z,12.20
2023-04-02T10:11:53.142Z,12.20
2023-04-02T10:14:26.748Z,12.20
2023-04-02T10:16:59.102Z,12.10
2023-04-02T10:19:33.963Z,12.10
2023-04-02T10:22:07.274Z,12.10
2023-04-02T10:24:35.900Z,12.10
2023-04-02T10:27:17.875Z,12.20
2023-04-02T10:30:02.852Z,12.10
2023-04-02T10:32:38.614Z,12.20
2023-04-02T10:35:17.305Z,12.20
2023-04-02T10:38:31.656Z,12.30
2023-04-02T10:41:03.681Z,12.30
2023-04-02T10:44:20.519Z,12.40
2023-04-02T10:46:58.221Z,12.40
2023-04-02T10:49:32.324Z,12.40
2023-04-02T10:52:06.243Z,12.40
2023-04-02T10:54:39.871Z,12.40
2023-04-02T10:57:15.010Z,12.40
2023-04-02T10:59:45.845Z,12.40
2023-04-02T11:02:31.940Z,12.40
2023-04-02T11:05:09.306Z,12.40
2023-04-02T11:07:51.548Z,12.40
2023-04-02T11:10:22.114Z,12.40
2023-04-02T11:12:56.073Z,12.30
2023-04-02T11:15:25.150Z,12.30
2023-04-02T11:17:53.388Z,12.30
2023-04-02T11:20:58.677Z,12.30
2023-04-02T11:23:34.117Z,12.30
2023-04-02T11:26:41.695Z,12.30
2023-04-02T11:29:24.003Z,12.30
2023-04-02T11:32:13.730Z,12.40
2023-04-02T11:35:07.549Z,12.40
2023-04-02T11:37:39.113Z,12.40
2023-04-02T11:40:47.098Z,12.40
2023-04-02T11:43:53.218Z,12.40
2023-04-02T11:46:51.870Z,12.50
2023-04-02T11:49:54.525Z,12.50
2023-04-02T11:52:26.666Z,12.50
2023-04-02T11:55:00.955Z,12.40
2023-04-02T11:57:52.709Z,12.40
2023-04-02T12:00:34.338Z,12.40
2023-04-02T12:03:21.694Z,12.40
2023-04-02T12:05:58.625Z,12.40
2023-04-02T12:08:50.699Z,12.30
2023-04-02T12:11:34.130Z,12.30
2023-04-02T12:14:08.595Z,12.30
2023-04-02T12:16:36.983Z,12.30
2023-04-02T12:19:10.977Z,12.30
2023-04-02T12:21:39.810Z,12.30
2023-04-02T12:24:15.613Z,12.30
2023-04-02T12:26:46.423Z,12.30
2023-04-02T12:29:26.602Z,12.20
2023-04-02T12:31:57.127Z,12.20
2023-04-02T12:34:27.240Z,12.20
2023-04-02T12:36:57.551Z,12.20
2023-04-02T12:39:28.088Z,12.20
2023-04-02T12:41:57.501Z,12.20
2023-04-02T12:44:30.468Z,12.20
2023-04-02T12:47:00.323Z,12.20
2023-04-02T12:49:37.351Z,12.20
2023-04-02T12:52:09.184Z,12.20
2023-04-02T12:54:45.929Z,12.20
2023-04-02T12:57:36.197Z,12.10
2023-04-02T13:00:35.050Z,12.10
2023-04-02T13:03:22.282Z,12.00
2023-04-02T13:05:55.045Z,12.00
2023-04-02T13:08:27.296Z,12.00
2023-04-02T13:10:58.232Z,12.00
2023-04-02T13:13:30.548Z,11.90
2023-04-02T13:16:25.511Z,11.90
2023-04-02T13:19:09.921Z,11.90
2023-04-02T13:21:39.076Z,11.90
2023-04-02T13:24:18.401Z,11.90
2023-04-02T13:26:47.949Z,11.80
2023-04-02T13:29:28.874Z,11.80
2023-04-02T13:32:00.540Z,11.80
2023-04-02T13:34:30.020Z,11.80
2023-04-02T13:36:58.548Z,11.80
2023-04-02T13:39:27.622Z,11.80
2023-04-02T13:41:58.487Z,11.80
2023-04-02T13:44:29.229Z,11.80
2023-04-02T13:46:59.670Z,11.80
2023-04-02T13:49:29.135Z,11.80
2023-04-02T13:51:58.994Z,11.70
2023-04-02T13:54:31.620Z,11.70
2023-04-02T13:56:59.750Z,11.70
2023-04-02T13:59:28.684Z,11.70
2023-04-02T14:02:03.975Z,11.70
2023-04-02T14:04:39.836Z,11.70
2023-04-02T14:07:35.415Z,11.70
2023-04-02T14:10:15.244Z,11.70
2023-04-02T14:12:58.442Z,11.70
2023-04-02T14:15:47.727Z,11.70
2023-04-02T14:18:32.944Z,11.70
2023-04-02T14:21:12.740Z,11.70
2023-04-02T14:23:57.480Z,11.60
2023-04-02T14:26:39.470Z,11.60
2023-04-02T14:29:12.133Z,11.60
2023-04-02T14:31:44.998Z,11.50
2023-04-02T14:34:22.948Z,11.50
2023-04-02T14:37:00.500Z,11.40
2023-04-02T14:39:38.168Z,11.40
2023-04-02T14:42:10.817Z,11.40
2023-04-02T14:44:44.723Z,11.40
2023-04-02T14:47:19.368Z,11.40
2023-04-02T14:49:54.244Z,11.30
2023-04-02T14:52:25.193Z,11.40
2023-04-02T14:54:57.621Z,11.40
2023-04-02T14:57:31.226Z,11.30
2023-04-02T15:00:05.186Z,11.30
2023-04-02T15:02:42.473Z,11.30
2023-04-02T15:05:18.962Z,11.30
2023-04-02T15:07:53.147Z,11.20
2023-04-02T15:10:28.595Z,11.20
2023-04-02T15:12:58.170Z,11.20
2023-04-02T15:15:40.849Z,11.10
2023-04-02T15:18:16.295Z,11.10
2023-04-02T15:20:57.401Z,11.10
2023-04-02T15:23:39.832Z,11.10
2023-04-02T15:26:16.611Z,11.10
2023-04-02T15:28:50.702Z,11.10
2023-04-02T15:31:24.168Z,11.10
2023-04-02T15:34:01.055Z,11.10
2023-04-02T15:36:44.002Z,11.10
2023-04-02T15:39:38.227Z,11.10
2023-04-02T15:42:18.671Z,11.10
2023-04-02T15:45:07.082Z,11.10
2023-04-02T15:47:42.192Z,11.10
2023-04-02T15:50:27.227Z,11.00
2023-04-02T15:53:01.695Z,11.10
2023-04-02T15:55:38.415Z,11.00
2023-04-02T15:58:39.300Z,11.00
2023-04-02T16:01:14.042Z,11.00
2023-04-02T16:04:00.447Z,10.90
2023-04-02T16:06:30.072Z,10.90
2023-04-02T16:09:16.363Z,10.90
2023-04-02T16:11:44.548Z,10.80
2023-04-02T16:14:23.223Z,10.80
2023-04-02T16:16:53.470Z,10.80
2023-04-02T16:19:30.374Z,10.70
2023-04-02T16:22:04.470Z,10.70
2023-04-02T16:24:33.940Z,10.70
2023-04-02T16:27:15.027Z,10.60
2023-04-02T16:29:55.832Z,10.60
2023-04-02T16:32:43.249Z,10.50
2023-04-02T16:38:03.261Z,10.50
2023-04-02T16:40:39.495Z,10.50
2023-04-02T16:43:18.135Z,10.40
2023-04-02T16:45:54.495Z,10.40
2023-04-02T16:48:30.579Z,10.40
2023-04-02T16:51:07.618Z,10.40
2023-04-02T16:53:58.489Z,10.30
2023-04-02T16:56:48.163Z,10.30
2023-04-02T16:59:23.764Z,10.30
2023-04-02T17:01:59.019Z,10.30
2023-04-02T17:04:51.954Z,10.30
2023-04-02T17:07:32.829Z,10.20
2023-04-02T17:10:24.170Z,10.20
2023-04-02T17:13:02.954Z,10.20
2023-04-02T17:15:39.096Z,10.20
2023-04-02T17:18:17.956Z,10.10
2023-04-02T17:20:47.285Z,10.10
2023-04-02T17:23:17.161Z,10.10
2023-04-02T17:25:50.256Z,10.10
2023-04-02T17:28:25.948Z,10.10
2023-04-02T17:30:57.776Z,10.00
2023-04-02T17:33:27.448Z,10.00
2023-04-02T17:36:26.353Z,10.00
2023-04-02T17:39:03.635Z,9.90
2023-04-02T17:41:38.251Z,9.90
2023-04-02T17:44:18.189Z,9.90
2023-04-02T17:46:52.033Z,9.90
2023-04-02T17:49:26.845Z,9.80
2023-04-02T17:51:58.670Z,9.80
2023-04-02T17:54:43.093Z,9.80
2023-04-02T17:57:29.310Z,9.70
2023-04-02T18:00:11.885Z,9.70
2023-04-02T18:02:56.610Z,9.70
2023-04-02T18:05:30.803Z,9.70
2023-04-02T18:08:07.928Z,9.70
2023-04-02T18:10:46.086Z,9.70
2023-04-02T18:13:25.994Z,9.60
2023-04-02T18:16:18.551Z,9.60
2023-04-02T18:19:00.133Z,9.60
2023-04-02T18:21:39.512Z,9.50
2023-04-02T18:24:29.924Z,9.50
2023-04-02T18:27:11.145Z,9.50
2023-04-02T18:29:45.811Z,9.50
2023-04-02T18:32:47.923Z,9.50
2023-04-02T18:35:21.833Z,9.40
2023-04-02T18:38:16.850Z,9.40
2023-04-02T18:40:57.261Z,9.40
2023-04-02T18:43:38.774Z,9.40
2023-04-02T18:46:14.949Z,9.30
2023-04-02T18:48:51.137Z,9.30
2023-04-02T18:51:22.555Z,9.30
2023-04-02T18:53:53.371Z,9.30
2023-04-02T18:56:23.451Z,9.30
2023-04-02T18:58:59.711Z,9.20
2023-04-02T19:01:33.067Z,9.20
2023-04-02T19:04:08.004Z,9.20
2023-04-02T19:06:41.140Z,9.20
2023-04-02T19:09:15.651Z,9.20
2023-04-02T19:11:44.230Z,9.10
2023-04-02T19:14:14.650Z,9.10
2023-04-02T19:17:11.080Z,9.10
2023-04-02T19:19:48.422Z,9.10
2023-04-02T19:22:29.716Z,9.10
2023-04-02T19:25:18.527Z,9.00
2023-04-02T19:27:58.117Z,9.00
2023-04-02T19:30:48.398Z,9.10
2023-04-02T19:33:35.671Z,9.00
2023-04-02T19:36:16.691Z,9.00
2023-04-02T19:38:57.562Z,9.00
2023-04-02T19:41:32.727Z,9.00
2023-04-02T19:44:01.492Z,9.00
2023-04-02T19:46:29.693Z,9.00
2023-04-02T19:49:04.244Z,8.90
2023-04-02T19:51:35.030Z,8.90
2023-04-02T19:54:03.208Z,8.90
2023-04-02T19:56:31.828Z,8.90
2023-04-02T19:59:02.450Z,8.90
2023-04-02T20:01:36.651Z,8.90
2023-04-02T20:04:04.903Z,8.90
2023-04-02T20:06:35.012Z,8.80
2023-04-02T20:09:03.203Z,8.80
2023-04-02T20:11:31.828Z,8.80
2023-04-02T20:13:59.993Z,8.80
2023-04-02T20:16:28.267Z,8.80
2023-04-02T20:18:56.869Z,8.70
2023-04-02T20:21:25.432Z,8.80
2023-04-02T20:23:56.627Z,8.70
2023-04-02T20:26:24.766Z,8.70
2023-04-02T20:28:52.869Z,8.70
2023-04-02T20:31:21.016Z,8.70
2023-04-02T20:33:49.765Z,8.70
2023-04-02T20:36:19.470Z,8.70
2023-04-02T20:38:47.520Z,8.70
2023-04-02T20:41:17.154Z,8.70
2023-04-02T20:43:45.252Z,8.60
2023-04-02T20:46:13.886Z,8.60
2023-04-02T20:48:42.362Z,8.60
2023-04-02T20:51:12.838Z,8.60
2023-04-02T20:53:40.982Z,8.60
2023-04-02T20:56:10.933Z,8.60
2023-04-02T20:58:41.563Z,8.60
2023-04-02T21:01:12.341Z,8.60
2023-04-02T21:03:41.333Z,8.60
2023-04-02T21:06:14.894Z,8.60
2023-04-02T21:08:43.421Z,8.70
2023-04-02T21:11:12.617Z,8.60
2023-04-02T21:13:44.476Z,8.70
2023-04-02T21:16:16.648Z,8.70
2023-04-02T21:18:45.568Z,8.70
2023-04-02T21:21:15.104Z,8.60
2023-04-02T21:23:44.282Z,8.70
2023-04-02T21:26:14.794Z,8.60
2023-04-02T21:28:45.925Z,8.60
2023-04-02T21:31:16.910Z,8.60
2023-04-02T21:33:47.753Z,8.60
2023-04-02T21:36:18.113Z,8.60
2023-04-02T21:38:48.184Z,8.60
2023-04-02T21:41:18.266Z,8.70
2023-04-02T21:43:48.894Z,8.70
2023-04-02T21:46:17.585Z,8.70
2023-04-02T21:48:47.165Z,8.60
2023-04-02T21:51:17.693Z,8.60
2023-04-02T21:53:46.491Z,8.70
2023-04-02T21:56:17.106Z,8.60
2023-04-02T21:58:47.660Z,8.60
2023-04-02T22:01:26.616Z,8.60
2023-04-02T22:03:56.291Z,8.60
2023-04-02T22:06:26.993Z,8.70
2023-04-02T22:08:57.724Z,8.60
2023-04-02T22:11:27.925Z,8.60
2023-04-02T22:13:58.156Z,8.60
2023-04-02T22:16:28.843Z,8.60
2023-04-02T22:18:59.129Z,8.60
2023-04-02T22:21:27.352Z,8.60
2023-04-02T22:23:56.010Z,8.60
2023-04-02T22:26:24.919Z,8.60
2023-04-02T22:28:53.067Z,8.60
2023-04-02T22:31:25.125Z,8.60
2023-04-02T22:33:54.643Z,8.60
2023-04-02T22:36:23.808Z,8.60
2023-04-02T22:38:52.612Z,8.50
2023-04-02T22:41:22.584Z,8.60
2023-04-02T22:43:51.513Z,8.50
2023-04-02T22:46:20.885Z,8.50
2023-04-02T22:48:51.555Z,8.50
2023-04-02T22:51:21.767Z,8.50
2023-04-02T22:53:50.769Z,8.50
2023-04-02T22:56:22.424Z,8.50
2023-04-02T22:58:50.759Z,8.50
2023-04-02T23:01:22.407Z,8.50
2023-04-02T23:03:54.344Z,8.50
2023-04-02T23:06:23.627Z,8.50
2023-04-02T23:08:51.925Z,8.50
2023-04-02T23:11:23.176Z,8.50
2023-04-02T23:13:53.387Z,8.40
2023-04-02T23:16:23.317Z,8.40
2023-04-02T23:18:52.916Z,8.40
2023-04-02T23:21:22.680Z,8.40
2023-04-02T23:23:51.450Z,8.40
2023-04-02T23:26:22.805Z,8.40
2023-04-02T23:28:51.618Z,8.40
2023-04-02T23:31:22.503Z,8.40
2023-04-02T23:33:52.925Z,8.30
2023-04-02T23:36:23.658Z,8.30
2023-04-02T23:38:55.694Z,8.30
2023-04-02T23:41:26.868Z,8.30
2023-04-02T23:43:56.365Z,8.30
2023-04-02T23:46:25.643Z,8.30
2023-04-02T23:48:56.508Z,8.30
2023-04-02T23:51:25.211Z,8.30
2023-04-02T23:53:55.357Z,8.20
2023-04-02T23:56:24.321Z,8.20
2023-04-02T23:58:52.647Z,8.20
