createdAt,value
2018-07-09T00:00:43.321Z,16.7
2018-07-09T00:01:50.955Z,16.7
2018-07-09T00:02:58.569Z,16.7
2018-07-09T00:04:06.453Z,16.7
2018-07-09T00:05:14.065Z,16.7
2018-07-09T00:06:22.136Z,16.7
2018-07-09T00:07:30.014Z,16.7
2018-07-09T00:08:37.908Z,16.7
2018-07-09T00:09:45.791Z,16.7
2018-07-09T00:10:53.679Z,16.6
2018-07-09T00:12:01.566Z,16.6
2018-07-09T00:13:09.459Z,16.6
2018-07-09T00:14:17.355Z,16.6
2018-07-09T00:15:25.239Z,16.6
2018-07-09T00:16:33.132Z,16.5
2018-07-09T00:17:41.024Z,16.5
2018-07-09T00:18:48.908Z,16.6
2018-07-09T00:19:56.524Z,16.6
2018-07-09T00:21:04.408Z,16.6
2018-07-09T00:22:12.292Z,16.6
2018-07-09T00:23:20.186Z,16.5
2018-07-09T00:24:28.086Z,16.5
2018-07-09T00:25:35.974Z,16.5
2018-07-09T00:26:43.859Z,16.5
2018-07-09T00:27:51.747Z,16.5
2018-07-09T00:28:59.631Z,16.4
2018-07-09T00:30:07.535Z,16.4
2018-07-09T00:31:15.415Z,16.4
2018-07-09T00:32:23.078Z,16.4
2018-07-09T00:33:31.273Z,16.4
2018-07-09T00:34:39.163Z,16.4
2018-07-09T00:35:47.059Z,16.4
2018-07-09T00:36:54.956Z,16.3
2018-07-09T00:38:02.571Z,16.3
2018-07-09T00:39:10.189Z,16.3
2018-07-09T00:40:18.073Z,16.3
2018-07-09T00:41:25.970Z,16.3
2018-07-09T00:42:33.859Z,16.3
2018-07-09T00:43:41.744Z,16.2
2018-07-09T00:44:49.630Z,16.2
2018-07-09T00:45:57.517Z,16.2
2018-07-09T00:47:05.405Z,16.2
2018-07-09T00:48:13.303Z,16.2
2018-07-09T00:49:21.189Z,16.2
2018-07-09T00:50:29.080Z,16.2
2018-07-09T00:51:36.969Z,16.2
2018-07-09T00:52:44.859Z,16.2
2018-07-09T00:53:52.473Z,16.2
2018-07-09T00:55:00.358Z,16.2
2018-07-09T00:56:08.244Z,16.2
2018-07-09T00:57:16.127Z,16.2
2018-07-09T00:58:24.019Z,16.2
2018-07-09T00:59:31.902Z,16.2
2018-07-09T01:00:39.792Z,16.2
2018-07-09T01:01:47.686Z,16.2
2018-07-09T01:02:55.576Z,16.1
2018-07-09T01:04:03.194Z,16.1
2018-07-09T01:05:11.080Z,16.1
2018-07-09T01:06:18.966Z,16.1
2018-07-09T01:07:26.855Z,16.1
2018-07-09T01:08:34.748Z,16.1
2018-07-09T01:09:42.638Z,16.1
2018-07-09T01:10:50.522Z,16.1
2018-07-09T01:11:58.426Z,16.1
2018-07-09T01:13:06.318Z,16.1
2018-07-09T01:14:14.204Z,16.1
2018-07-09T01:15:22.095Z,16.1
2018-07-09T01:16:29.981Z,16.1
2018-07-09T01:17:37.868Z,16.1
2018-07-09T01:18:45.750Z,16.1
2018-07-09T01:19:53.634Z,16.1
2018-07-09T01:21:01.247Z,16.1
2018-07-09T01:22:09.137Z,16.1
2018-07-09T01:23:17.027Z,16.1
2018-07-09T01:24:24.919Z,16.1
2018-07-09T01:25:32.812Z,16.1
2018-07-09T01:26:40.697Z,16.1
2018-07-09T01:27:48.306Z,16.1
2018-07-09T01:28:55.913Z,16.1
2018-07-09T01:30:03.798Z,16
2018-07-09T01:31:11.413Z,16
2018-07-09T01:32:19.306Z,16
2018-07-09T01:33:27.225Z,16
2018-07-09T01:34:35.157Z,16
2018-07-09T01:35:43.046Z,16
2018-07-09T01:36:50.939Z,16
2018-07-09T01:37:58.831Z,16
2018-07-09T01:39:06.720Z,16
2018-07-09T01:40:14.605Z,16
2018-07-09T01:41:22.488Z,16
2018-07-09T01:42:30.372Z,16
2018-07-09T01:43:38.260Z,16
2018-07-09T01:44:45.876Z,16
2018-07-09T01:45:53.764Z,16
2018-07-09T01:47:01.657Z,16
2018-07-09T01:48:09.542Z,16
2018-07-09T01:49:17.429Z,16
2018-07-09T01:50:25.316Z,16
2018-07-09T01:51:33.198Z,15.9
2018-07-09T01:52:41.081Z,15.9
2018-07-09T01:53:49.204Z,15.9
2018-07-09T01:54:57.078Z,15.9
2018-07-09T01:56:04.960Z,15.9
2018-07-09T01:57:12.580Z,15.9
2018-07-09T01:58:20.462Z,15.9
2018-07-09T01:59:28.351Z,15.9
2018-07-09T02:00:36.234Z,15.9
2018-07-09T02:01:44.129Z,15.9
2018-07-09T02:02:52.010Z,15.9
2018-07-09T02:03:59.946Z,16
2018-07-09T02:05:07.830Z,15.9
2018-07-09T02:06:15.730Z,15.9
2018-07-09T02:07:23.616Z,16
2018-07-09T02:08:31.501Z,16
2018-07-09T02:09:39.117Z,16
2018-07-09T02:10:47.002Z,16
2018-07-09T02:11:54.892Z,16
2018-07-09T02:13:02.781Z,16
2018-07-09T02:14:10.667Z,16
2018-07-09T02:15:18.560Z,15.9
2018-07-09T02:16:26.477Z,15.9
2018-07-09T02:17:34.353Z,15.9
2018-07-09T02:18:42.239Z,15.9
2018-07-09T02:19:49.853Z,15.9
2018-07-09T02:20:57.741Z,15.8
2018-07-09T02:22:05.628Z,15.8
2018-07-09T02:23:13.538Z,15.8
2018-07-09T02:24:21.424Z,15.8
2018-07-09T02:25:29.307Z,15.8
2018-07-09T02:26:37.190Z,15.8
2018-07-09T02:27:45.075Z,15.8
2018-07-09T02:28:52.989Z,15.8
2018-07-09T02:30:00.878Z,15.8
2018-07-09T02:31:08.768Z,15.8
2018-07-09T02:32:16.656Z,15.7
2018-07-09T02:33:24.543Z,15.7
2018-07-09T02:34:32.433Z,15.7
2018-07-09T02:35:40.316Z,15.7
2018-07-09T02:36:48.207Z,15.7
2018-07-09T02:37:55.871Z,15.7
2018-07-09T02:39:03.757Z,15.7
2018-07-09T02:40:11.649Z,15.7
2018-07-09T02:41:19.536Z,15.7
2018-07-09T02:42:27.418Z,15.7
2018-07-09T02:43:35.315Z,15.7
2018-07-09T02:44:42.920Z,15.6
2018-07-09T02:45:50.810Z,15.6
2018-07-09T02:46:58.697Z,15.6
2018-07-09T02:48:06.586Z,15.7
2018-07-09T02:49:14.381Z,15.6
2018-07-09T02:50:22.612Z,15.6
2018-07-09T02:51:30.490Z,15.6
2018-07-09T02:52:38.370Z,15.6
2018-07-09T02:53:46.263Z,15.5
2018-07-09T02:54:54.149Z,15.5
2018-07-09T02:56:02.027Z,15.5
2018-07-09T02:57:09.916Z,15.5
2018-07-09T02:58:17.802Z,15.5
2018-07-09T02:59:25.700Z,15.5
2018-07-09T03:00:33.590Z,15.5
2018-07-09T03:01:41.467Z,15.5
2018-07-09T03:02:49.354Z,15.6
2018-07-09T03:03:57.243Z,15.6
2018-07-09T03:05:05.122Z,15.6
2018-07-09T03:06:13.013Z,15.6
2018-07-09T03:07:20.897Z,15.6
2018-07-09T03:08:28.786Z,15.5
2018-07-09T03:09:36.672Z,15.5
2018-07-09T03:10:44.561Z,15.5
2018-07-09T03:11:52.453Z,15.5
2018-07-09T03:13:00.342Z,15.5
2018-07-09T03:14:08.236Z,15.5
2018-07-09T03:15:15.846Z,15.5
2018-07-09T03:16:23.432Z,15.5
2018-07-09T03:17:31.329Z,15.5
2018-07-09T03:18:39.219Z,15.5
2018-07-09T03:19:46.823Z,15.5
2018-07-09T03:20:54.708Z,15.5
2018-07-09T03:22:02.593Z,15.5
2018-07-09T03:23:10.508Z,15.4
2018-07-09T03:24:18.388Z,15.4
2018-07-09T03:25:26.276Z,15.4
2018-07-09T03:26:34.157Z,15.4
2018-07-09T03:27:42.045Z,15.5
2018-07-09T03:28:49.936Z,15.5
2018-07-09T03:29:57.828Z,15.5
2018-07-09T03:31:05.712Z,15.4
2018-07-09T03:32:13.597Z,15.5
2018-07-09T03:33:21.485Z,15.5
2018-07-09T03:34:29.366Z,15.5
2018-07-09T03:35:37.255Z,15.5
2018-07-09T03:36:45.140Z,15.5
2018-07-09T03:37:53.031Z,15.5
2018-07-09T03:39:00.916Z,15.5
2018-07-09T03:40:08.798Z,15.5
2018-07-09T03:41:16.406Z,15.5
2018-07-09T03:42:24.299Z,15.5
2018-07-09T03:43:31.917Z,15.6
2018-07-09T03:44:39.532Z,15.6
2018-07-09T03:45:47.421Z,15.6
2018-07-09T03:46:55.311Z,15.6
2018-07-09T03:48:03.197Z,15.6
2018-07-09T03:49:11.085Z,15.7
2018-07-09T03:50:18.989Z,15.7
2018-07-09T03:51:26.867Z,15.7
2018-07-09T03:52:34.757Z,15.7
2018-07-09T03:53:42.640Z,15.6
2018-07-09T03:54:50.244Z,15.7
2018-07-09T03:55:58.133Z,15.7
2018-07-09T03:57:06.020Z,15.7
2018-07-09T03:58:13.909Z,15.7
2018-07-09T03:59:21.795Z,15.7
2018-07-09T04:00:29.680Z,15.7
2018-07-09T04:01:37.569Z,15.7
2018-07-09T04:02:45.462Z,15.7
2018-07-09T04:03:53.343Z,15.7
2018-07-09T04:05:01.232Z,15.7
2018-07-09T04:06:09.119Z,15.7
2018-07-09T04:07:17.008Z,15.7
2018-07-09T04:08:24.904Z,15.7
2018-07-09T04:09:32.523Z,15.8
2018-07-09T04:10:40.132Z,15.8
2018-07-09T04:11:48.016Z,15.8
2018-07-09T04:12:55.902Z,15.9
2018-07-09T04:14:03.794Z,15.9
2018-07-09T04:15:11.685Z,15.9
2018-07-09T04:16:19.571Z,16
2018-07-09T04:17:27.455Z,16
2018-07-09T04:18:35.064Z,16
2018-07-09T04:19:42.949Z,16
2018-07-09T04:20:50.959Z,16
2018-07-09T04:21:58.941Z,16.1
2018-07-09T04:23:06.835Z,16.1
2018-07-09T04:24:14.447Z,16.1
2018-07-09T04:25:22.333Z,16.2
2018-07-09T04:26:30.228Z,16.2
2018-07-09T04:27:38.114Z,16.2
2018-07-09T04:28:46.005Z,16.2
2018-07-09T04:29:53.888Z,16.2
2018-07-09T04:31:01.783Z,16.2
2018-07-09T04:32:09.675Z,16.2
2018-07-09T04:33:17.557Z,16.3
2018-07-09T04:34:25.170Z,16.3
2018-07-09T04:35:33.062Z,16.3
2018-07-09T04:36:40.953Z,16.3
2018-07-09T04:37:48.975Z,16.3
2018-07-09T04:38:57.085Z,16.3
2018-07-09T04:40:04.972Z,16.3
2018-07-09T04:41:12.603Z,16.4
2018-07-09T04:42:20.481Z,16.4
2018-07-09T04:43:28.369Z,16.5
2018-07-09T04:44:36.254Z,16.5
2018-07-09T04:45:44.142Z,16.5
2018-07-09T04:46:52.029Z,16.6
2018-07-09T04:47:59.919Z,16.6
2018-07-09T04:49:07.808Z,16.7
2018-07-09T04:50:15.695Z,16.7
2018-07-09T04:51:23.323Z,16.8
2018-07-09T04:52:31.216Z,16.9
2018-07-09T04:53:39.124Z,16.9
2018-07-09T04:54:47.015Z,17
2018-07-09T04:55:54.897Z,17
2018-07-09T04:57:02.787Z,17
2018-07-09T04:58:10.681Z,17.1
2018-07-09T04:59:18.562Z,17.1
2018-07-09T05:00:26.442Z,17.1
2018-07-09T05:01:34.329Z,17.1
2018-07-09T05:02:42.221Z,17.1
2018-07-09T05:03:49.835Z,17.1
2018-07-09T05:04:57.733Z,17.2
2018-07-09T05:06:05.636Z,17.1
2018-07-09T05:07:13.523Z,17.2
2018-07-09T05:08:21.407Z,17.2
2018-07-09T05:09:29.336Z,17.2
2018-07-09T05:10:37.289Z,17.2
2018-07-09T05:11:45.178Z,17.2
2018-07-09T05:12:53.138Z,17.3
2018-07-09T05:14:01.033Z,17.3
2018-07-09T05:15:08.680Z,17.3
2018-07-09T05:16:16.562Z,17.3
2018-07-09T05:17:24.458Z,17.3
2018-07-09T05:18:32.368Z,17.3
2018-07-09T05:19:40.265Z,17.4
2018-07-09T05:20:48.157Z,17.4
2018-07-09T05:21:56.055Z,17.5
2018-07-09T05:23:03.944Z,17.5
2018-07-09T05:24:11.560Z,17.6
2018-07-09T05:25:19.448Z,17.7
2018-07-09T05:26:27.334Z,17.8
2018-07-09T05:27:35.221Z,17.9
2018-07-09T05:28:43.104Z,18
2018-07-09T05:29:51.000Z,18.1
2018-07-09T05:30:58.892Z,18.1
2018-07-09T05:32:06.506Z,18.1
2018-07-09T05:33:14.494Z,18.1
2018-07-09T05:34:22.448Z,18.2
2018-07-09T05:35:30.344Z,18.2
2018-07-09T05:36:38.229Z,18.2
2018-07-09T05:37:46.116Z,18.3
2018-07-09T05:38:54.006Z,18.5
2018-07-09T05:40:02.005Z,18.6
2018-07-09T05:41:10.101Z,18.7
2018-07-09T05:42:17.444Z,18.8
2018-07-09T05:43:25.335Z,18.9
2018-07-09T05:44:33.226Z,19
2018-07-09T05:45:41.121Z,19
2018-07-09T05:46:49.009Z,18.9
2018-07-09T05:47:56.897Z,18.9
2018-07-09T05:49:04.516Z,18.9
2018-07-09T05:50:12.125Z,18.9
2018-07-09T05:51:20.011Z,19.2
2018-07-09T05:52:27.903Z,19.4
2018-07-09T05:53:35.788Z,19.6
2018-07-09T05:54:43.677Z,19.7
2018-07-09T05:55:51.287Z,19.7
2018-07-09T05:56:59.177Z,19.7
2018-07-09T05:58:07.065Z,19.7
2018-07-09T05:59:14.955Z,19.6
2018-07-09T06:00:22.846Z,19.8
2018-07-09T06:01:30.735Z,20
2018-07-09T06:02:38.633Z,20
2018-07-09T06:03:46.521Z,20
2018-07-09T06:04:54.414Z,19.8
2018-07-09T06:06:02.296Z,19.6
2018-07-09T06:07:10.182Z,19.6
2018-07-09T06:08:18.071Z,19.4
2018-07-09T06:09:25.956Z,19.3
2018-07-09T06:10:33.847Z,19.3
2018-07-09T06:11:41.736Z,19.2
2018-07-09T06:12:49.624Z,19.2
2018-07-09T06:13:57.511Z,19.3
2018-07-09T06:15:05.404Z,19.3
2018-07-09T06:16:13.015Z,19.4
2018-07-09T06:17:20.924Z,19.5
2018-07-09T06:18:28.534Z,19.7
2018-07-09T06:19:36.562Z,19.8
2018-07-09T06:20:44.568Z,19.8
2018-07-09T06:21:52.461Z,19.8
2018-07-09T06:23:00.357Z,19.7
2018-07-09T06:24:08.246Z,19.8
2018-07-09T06:25:16.135Z,20
2018-07-09T06:26:24.025Z,20.4
2018-07-09T06:27:31.917Z,20.6
2018-07-09T06:28:39.799Z,21
2018-07-09T06:29:47.688Z,21
2018-07-09T06:30:55.571Z,21.2
2018-07-09T06:32:03.458Z,21.6
2018-07-09T06:33:11.355Z,21.6
2018-07-09T06:34:19.237Z,21.8
2018-07-09T06:35:27.125Z,21.8
2018-07-09T06:36:35.020Z,21.8
2018-07-09T06:37:42.907Z,21.8
2018-07-09T06:38:50.798Z,21.8
2018-07-09T06:39:58.689Z,21.9
2018-07-09T06:41:06.576Z,22.1
2018-07-09T06:42:14.465Z,22.2
2018-07-09T06:43:22.357Z,22.4
2018-07-09T06:44:30.251Z,22.3
2018-07-09T06:45:38.136Z,22.4
2018-07-09T06:46:46.023Z,22.6
2018-07-09T06:47:53.910Z,22.9
2018-07-09T06:49:01.804Z,22.9
2018-07-09T06:50:09.911Z,22.9
2018-07-09T06:51:17.632Z,23
2018-07-09T06:52:25.515Z,23
2018-07-09T06:53:33.402Z,22.9
2018-07-09T06:54:41.297Z,22.7
2018-07-09T06:55:49.262Z,22.6
2018-07-09T06:56:57.227Z,22.6
2018-07-09T06:58:05.111Z,22.5
2018-07-09T06:59:13.004Z,22.4
2018-07-09T07:00:20.898Z,22.5
2018-07-09T07:01:28.797Z,22.7
2018-07-09T07:02:36.937Z,22.9
2018-07-09T07:03:44.815Z,23.1
2018-07-09T07:04:52.706Z,23.2
2018-07-09T07:06:00.593Z,23.4
2018-07-09T07:07:08.483Z,23.4
2018-07-09T07:08:16.100Z,23.3
2018-07-09T07:09:23.991Z,23.2
2018-07-09T07:10:31.882Z,23.2
2018-07-09T07:11:39.768Z,23.2
2018-07-09T07:12:47.385Z,23.3
2018-07-09T07:13:55.295Z,23.4
2018-07-09T07:15:03.189Z,23.3
2018-07-09T07:16:11.087Z,23.4
2018-07-09T07:17:18.711Z,23.5
2018-07-09T07:18:26.608Z,23.4
2018-07-09T07:19:34.502Z,23.6
2018-07-09T07:20:42.393Z,24
2018-07-09T07:21:50.007Z,24.4
2018-07-09T07:22:57.897Z,24.8
2018-07-09T07:24:05.789Z,25.1
2018-07-09T07:25:13.675Z,25.2
2018-07-09T07:26:21.613Z,25.2
2018-07-09T07:27:29.516Z,25.5
2018-07-09T07:28:37.409Z,25.7
2018-07-09T07:29:45.300Z,25.8
2018-07-09T07:30:53.202Z,25.4
2018-07-09T07:32:01.098Z,25.4
2018-07-09T07:33:09.139Z,25.3
2018-07-09T07:34:17.155Z,25.3
2018-07-09T07:35:25.051Z,25.2
2018-07-09T07:36:32.670Z,25.1
2018-07-09T07:37:40.574Z,24.9
2018-07-09T07:38:48.450Z,24.7
2018-07-09T07:39:56.059Z,24.5
2018-07-09T07:41:03.684Z,24.7
2018-07-09T07:42:11.573Z,24.7
2018-07-09T07:43:19.202Z,24.7
2018-07-09T07:44:26.823Z,25
2018-07-09T07:45:34.719Z,25.2
2018-07-09T07:46:42.610Z,25.4
2018-07-09T07:47:50.502Z,25.7
2018-07-09T07:48:58.391Z,26.1
2018-07-09T07:50:06.423Z,26.3
2018-07-09T07:51:14.323Z,26.6
2018-07-09T07:52:22.213Z,27
2018-07-09T07:53:30.102Z,26.9
2018-07-09T07:54:38.003Z,26.6
2018-07-09T07:55:45.986Z,26.3
2018-07-09T07:56:53.935Z,26.2
2018-07-09T07:58:01.821Z,26.3
2018-07-09T07:59:09.712Z,26.4
2018-07-09T08:00:17.333Z,26.5
2018-07-09T08:01:24.954Z,26.5
2018-07-09T08:02:32.845Z,25.8
2018-07-09T08:03:40.736Z,26.2
2018-07-09T08:04:48.626Z,26.2
2018-07-09T08:05:56.521Z,26.6
2018-07-09T08:07:04.416Z,26.4
2018-07-09T08:08:12.310Z,26.2
2018-07-09T08:09:20.402Z,25.9
2018-07-09T08:10:28.544Z,25.6
2018-07-09T08:11:49.523Z,26
2018-07-09T08:13:27.992Z,26.5
2018-07-09T08:14:36.869Z,26.7
2018-07-09T08:15:44.762Z,26.7
2018-07-09T08:16:52.650Z,26.9
2018-07-09T08:18:00.538Z,27.1
2018-07-09T08:19:08.431Z,27.4
2018-07-09T08:20:16.319Z,27.6
2018-07-09T08:21:24.215Z,27.8
2018-07-09T08:22:31.839Z,28
2018-07-09T08:23:39.730Z,27.9
2018-07-09T08:24:47.387Z,27.8
2018-07-09T08:25:55.425Z,27.9
2018-07-09T08:27:03.331Z,27.9
2018-07-09T08:28:11.224Z,28.1
2018-07-09T08:29:19.123Z,28.3
2018-07-09T08:30:26.731Z,28.5
2018-07-09T08:31:34.629Z,28.5
2018-07-09T08:32:42.522Z,28.6
2018-07-09T08:33:50.131Z,28.6
2018-07-09T08:34:58.024Z,28.5
2018-07-09T08:36:05.643Z,28.2
2018-07-09T08:37:13.268Z,27.9
2018-07-09T08:38:20.893Z,27.8
2018-07-09T08:39:28.778Z,27.5
2018-07-09T08:40:36.669Z,27.4
2018-07-09T08:41:44.572Z,27.5
2018-07-09T08:42:52.463Z,27.1
2018-07-09T08:44:00.085Z,26.6
2018-07-09T08:45:07.697Z,26.4
2018-07-09T08:46:15.591Z,26.1
2018-07-09T08:47:23.582Z,25.9
2018-07-09T08:48:31.564Z,25.9
2018-07-09T08:49:39.466Z,26
2018-07-09T08:50:47.360Z,25.8
2018-07-09T08:51:55.247Z,25.3
2018-07-09T08:53:03.142Z,25.5
2018-07-09T08:54:11.033Z,25.7
2018-07-09T08:55:19.029Z,26.4
2018-07-09T08:56:27.190Z,27.1
2018-07-09T08:57:35.088Z,27.6
2018-07-09T08:58:42.977Z,27.1
2018-07-09T08:59:50.594Z,27.3
2018-07-09T09:00:58.481Z,27.6
2018-07-09T09:02:06.379Z,28.1
2018-07-09T09:03:14.270Z,28.5
2018-07-09T09:04:21.892Z,28.7
2018-07-09T09:05:29.784Z,29
2018-07-09T09:06:37.674Z,29.1
2018-07-09T09:07:45.806Z,29.1
2018-07-09T09:08:53.683Z,29.1
2018-07-09T09:10:01.381Z,29.1
2018-07-09T09:11:09.323Z,29
2018-07-09T09:12:17.218Z,28.3
2018-07-09T09:13:25.110Z,28.5
2018-07-09T09:14:32.999Z,29.2
2018-07-09T09:15:40.894Z,29.7
2018-07-09T09:16:48.790Z,29.7
2018-07-09T09:17:56.682Z,29.3
2018-07-09T09:19:04.582Z,28.8
2018-07-09T09:20:12.470Z,28.4
2018-07-09T09:21:20.091Z,27.7
2018-07-09T09:22:27.987Z,27.3
2018-07-09T09:23:35.878Z,28
2018-07-09T09:24:43.772Z,28.8
2018-07-09T09:25:51.668Z,29.5
2018-07-09T09:26:59.559Z,30.1
2018-07-09T09:28:07.452Z,30.5
2018-07-09T09:29:15.076Z,30.4
2018-07-09T09:30:22.967Z,30.6
2018-07-09T09:31:30.673Z,30.7
2018-07-09T09:32:38.786Z,30.8
2018-07-09T09:33:46.675Z,30.9
2018-07-09T09:34:54.303Z,30.8
2018-07-09T09:36:01.917Z,30.2
2018-07-09T09:37:09.810Z,29.7
2018-07-09T09:38:17.706Z,29.9
2018-07-09T09:39:25.627Z,30.2
2018-07-09T09:40:33.516Z,30.5
2018-07-09T09:41:41.405Z,30.8
2018-07-09T09:42:49.300Z,31.2
2018-07-09T09:43:57.196Z,31.1
2018-07-09T09:45:05.093Z,31.2
2018-07-09T09:46:12.983Z,31.3
2018-07-09T09:47:20.880Z,31.6
2018-07-09T09:48:28.770Z,31.5
2018-07-09T09:49:36.664Z,31.4
2018-07-09T09:50:44.560Z,31.4
2018-07-09T09:51:52.456Z,30
2018-07-09T09:53:00.073Z,29.2
2018-07-09T09:54:07.974Z,29.1
2018-07-09T09:55:15.859Z,29.3
2018-07-09T09:56:23.757Z,29.5
2018-07-09T09:57:31.654Z,29.5
2018-07-09T09:58:39.556Z,29.2
2018-07-09T09:59:47.453Z,28.9
2018-07-09T10:00:55.355Z,28.9
2018-07-09T10:02:02.977Z,29
2018-07-09T10:03:10.874Z,29.2
2018-07-09T10:04:18.767Z,29.7
2018-07-09T10:05:26.390Z,30.1
2018-07-09T10:06:34.344Z,30.8
2018-07-09T10:07:42.301Z,31.3
2018-07-09T10:08:50.584Z,31.4
2018-07-09T10:10:00.737Z,31
2018-07-09T10:11:08.984Z,30.5
2018-07-09T10:12:16.877Z,30.9
2018-07-09T10:13:24.774Z,31.1
2018-07-09T10:14:32.671Z,31.2
2018-07-09T10:15:40.568Z,31.8
2018-07-09T10:16:48.231Z,32.5
2018-07-09T10:17:56.192Z,32.4
2018-07-09T10:19:04.087Z,32.4
2018-07-09T10:20:11.977Z,32.7
2018-07-09T10:21:19.870Z,32.8
2018-07-09T10:22:27.786Z,32.2
2018-07-09T10:23:35.896Z,32.2
2018-07-09T10:24:44.002Z,32.5
2018-07-09T10:25:51.907Z,32.8
2018-07-09T10:26:59.805Z,33.1
2018-07-09T10:28:07.698Z,33.7
2018-07-09T10:29:15.603Z,33.8
2018-07-09T10:30:23.521Z,33.9
2018-07-09T10:31:31.466Z,33.9
2018-07-09T10:32:39.359Z,33.5
2018-07-09T10:33:47.249Z,33
2018-07-09T10:34:55.141Z,32.5
2018-07-09T10:36:03.034Z,32.2
2018-07-09T10:37:10.937Z,31.8
2018-07-09T10:38:18.821Z,31.4
2018-07-09T10:39:26.818Z,30.7
2018-07-09T10:40:34.720Z,30.4
2018-07-09T10:41:42.616Z,30.5
2018-07-09T10:42:50.514Z,31
2018-07-09T10:43:58.143Z,31.1
2018-07-09T10:45:06.038Z,31.3
2018-07-09T10:46:13.660Z,31.4
2018-07-09T10:47:21.553Z,31.3
2018-07-09T10:48:29.447Z,31.5
2018-07-09T10:49:37.342Z,31.5
2018-07-09T10:50:45.241Z,31.8
2018-07-09T10:51:53.134Z,32
2018-07-09T10:53:01.027Z,32.2
2018-07-09T10:54:08.932Z,32.4
2018-07-09T10:55:16.935Z,32
2018-07-09T10:56:24.785Z,31.6
2018-07-09T10:57:32.676Z,31.2
2018-07-09T10:58:40.301Z,31.4
2018-07-09T10:59:48.191Z,31.6
2018-07-09T11:00:56.094Z,31.2
2018-07-09T11:02:03.980Z,31.2
2018-07-09T11:03:11.875Z,31.4
2018-07-09T11:04:19.769Z,32.1
2018-07-09T11:05:27.669Z,32.6
2018-07-09T11:06:35.296Z,32.7
2018-07-09T11:07:43.190Z,32.4
2018-07-09T11:08:51.085Z,32.5
2018-07-09T11:09:58.979Z,32.1
2018-07-09T11:11:06.878Z,31.8
2018-07-09T11:12:14.774Z,31.8
2018-07-09T11:13:22.679Z,32
2018-07-09T11:14:30.565Z,32.1
2018-07-09T11:15:38.464Z,32.2
2018-07-09T11:16:46.092Z,32.2
2018-07-09T11:17:53.986Z,32
2018-07-09T11:19:01.906Z,31.6
2018-07-09T11:20:09.803Z,32
2018-07-09T11:21:17.421Z,32.5
2018-07-09T11:22:25.344Z,32.9
2018-07-09T11:23:33.244Z,33.3
2018-07-09T11:24:41.138Z,33.7
2018-07-09T11:25:48.755Z,33
2018-07-09T11:26:56.655Z,33.1
2018-07-09T11:28:04.584Z,33
2018-07-09T11:29:12.502Z,32
2018-07-09T11:30:20.517Z,31.4
2018-07-09T11:31:28.408Z,31.2
2018-07-09T11:32:36.043Z,31.2
2018-07-09T11:33:43.937Z,30.9
2018-07-09T11:34:51.829Z,31
2018-07-09T11:35:59.740Z,31.3
2018-07-09T11:37:07.707Z,31.8
2018-07-09T11:38:15.604Z,32.3
2018-07-09T11:39:23.504Z,32.7
2018-07-09T11:40:31.402Z,33.1
2018-07-09T11:41:39.295Z,33.3
2018-07-09T11:42:46.909Z,33.2
2018-07-09T11:43:54.806Z,33.2
2018-07-09T11:45:02.737Z,33.1
2018-07-09T11:46:10.625Z,33.1
2018-07-09T11:47:18.557Z,33
2018-07-09T11:48:26.434Z,32.5
2018-07-09T11:49:34.358Z,32.4
2018-07-09T11:50:42.256Z,32
2018-07-09T11:51:50.158Z,31.9
2018-07-09T11:52:58.066Z,32
2018-07-09T11:54:06.190Z,32.4
2018-07-09T11:55:14.084Z,32.9
2018-07-09T11:56:21.983Z,33.3
2018-07-09T11:57:29.891Z,33.7
2018-07-09T11:58:37.875Z,33.9
2018-07-09T11:59:45.909Z,33.8
2018-07-09T12:00:53.803Z,33.1
2018-07-09T12:02:01.547Z,32.4
2018-07-09T12:03:09.442Z,32.3
2018-07-09T12:04:17.342Z,32.3
2018-07-09T12:05:25.240Z,32.5
2018-07-09T12:06:33.140Z,32.7
2018-07-09T12:07:41.036Z,32.4
2018-07-09T12:08:48.938Z,32
2018-07-09T12:09:56.827Z,31.9
2018-07-09T12:11:04.723Z,31.9
2018-07-09T12:12:12.619Z,31.5
2018-07-09T12:13:20.535Z,31
2018-07-09T12:14:28.167Z,30.7
2018-07-09T12:15:35.795Z,30.7
2018-07-09T12:16:43.694Z,31.1
2018-07-09T12:17:51.588Z,31.4
2018-07-09T12:18:59.492Z,32.1
2018-07-09T12:20:07.395Z,32.8
2018-07-09T12:21:15.326Z,32.8
2018-07-09T12:22:22.965Z,32.9
2018-07-09T12:23:30.859Z,32.4
2018-07-09T12:24:38.753Z,32.5
2018-07-09T12:25:46.653Z,32.5
2018-07-09T12:26:54.549Z,32.8
2018-07-09T12:28:02.474Z,33.2
2018-07-09T12:29:10.762Z,33
2018-07-09T12:30:19.171Z,33.3
2018-07-09T12:31:27.077Z,33.5
2018-07-09T12:32:34.704Z,33.6
2018-07-09T22:00:06.112Z,18.2
2018-07-09T22:01:13.501Z,18.2
2018-07-09T22:02:21.092Z,18.2
2018-07-09T22:03:28.036Z,18.1
2018-07-09T22:04:35.247Z,18.1
2018-07-09T22:05:42.461Z,18.1
2018-07-09T22:06:49.677Z,18.1
2018-07-09T22:07:56.884Z,18
2018-07-09T22:09:04.100Z,18
2018-07-09T22:10:11.308Z,18
2018-07-09T22:11:18.526Z,18
2018-07-09T22:12:25.738Z,18
2018-07-09T22:13:32.952Z,18
2018-07-09T22:14:39.892Z,18
2018-07-09T22:15:47.107Z,18
2018-07-09T22:16:54.326Z,18
2018-07-09T22:18:01.547Z,18
2018-07-09T22:19:08.756Z,17.9
2018-07-09T22:20:15.979Z,18
2018-07-09T22:21:23.199Z,17.9
2018-07-09T22:22:30.414Z,17.9
2018-07-09T22:23:37.637Z,17.9
2018-07-09T22:24:44.901Z,17.8
2018-07-09T22:25:52.189Z,17.8
2018-07-09T22:26:59.406Z,17.8
2018-07-09T22:28:06.616Z,17.7
2018-07-09T22:29:13.829Z,17.7
2018-07-09T22:30:21.050Z,17.6
2018-07-09T22:31:27.994Z,17.6
2018-07-09T22:32:35.213Z,17.5
2018-07-09T22:33:42.426Z,17.5
2018-07-09T22:34:49.365Z,17.5
2018-07-09T22:35:56.298Z,17.5
2018-07-09T22:37:03.511Z,17.6
2018-07-09T22:38:10.729Z,17.5
2018-07-09T22:39:17.940Z,17.5
2018-07-09T22:40:24.886Z,17.5
2018-07-09T22:41:32.095Z,17.5
2018-07-09T22:42:39.306Z,17.5
2018-07-09T22:43:46.520Z,17.5
2018-07-09T22:44:53.739Z,17.5
2018-07-09T22:46:00.956Z,17.5
2018-07-09T22:47:08.166Z,17.5
2018-07-09T22:48:15.383Z,17.5
2018-07-09T22:49:22.598Z,17.5
2018-07-09T22:50:29.822Z,17.5
2018-07-09T22:51:37.033Z,17.4
2018-07-09T22:52:44.245Z,17.4
2018-07-09T22:53:51.473Z,17.3
2018-07-09T22:54:58.687Z,17.2
2018-07-09T22:56:05.618Z,17.1
2018-07-09T22:57:12.829Z,17.1
2018-07-09T22:58:20.040Z,17
2018-07-09T22:59:27.251Z,17
2018-07-09T23:00:34.461Z,17.1
2018-07-09T23:01:41.412Z,17.1
2018-07-09T23:02:48.079Z,17.1
2018-07-09T23:03:55.314Z,17.2
2018-07-09T23:05:02.525Z,17.2
2018-07-09T23:06:09.495Z,17.2
2018-07-09T23:07:16.687Z,17.2
2018-07-09T23:08:23.904Z,17.2
2018-07-09T23:09:31.120Z,17.2
2018-07-09T23:10:38.329Z,17.2
2018-07-09T23:11:45.541Z,17.2
2018-07-09T23:12:52.757Z,17.2
2018-07-09T23:13:59.966Z,17.2
2018-07-09T23:15:07.185Z,17.2
2018-07-09T23:16:14.397Z,17.1
2018-07-09T23:17:21.823Z,17.1
2018-07-09T23:18:29.034Z,17.1
2018-07-09T23:19:36.244Z,17
2018-07-09T23:20:43.457Z,17.1
2018-07-09T23:21:50.667Z,17.1
2018-07-09T23:22:57.919Z,17.1
2018-07-09T23:24:05.136Z,17.1
2018-07-09T23:25:12.032Z,17.1
2018-07-09T23:26:19.244Z,17.1
2018-07-09T23:27:26.190Z,17.2
2018-07-09T23:28:33.396Z,17.2
2018-07-09T23:29:40.620Z,17.1
2018-07-09T23:30:47.834Z,17.1
2018-07-09T23:31:55.049Z,17.1
2018-07-09T23:33:02.252Z,17.1
2018-07-09T23:34:09.202Z,17
2018-07-09T23:35:16.143Z,16.9
2018-07-09T23:36:23.075Z,16.9
2018-07-09T23:37:30.290Z,16.9
2018-07-09T23:38:37.507Z,16.9
2018-07-09T23:39:44.720Z,16.9
2018-07-09T23:40:51.934Z,16.9
2018-07-09T23:41:59.182Z,17
2018-07-09T23:43:06.425Z,17
2018-07-09T23:44:13.672Z,17
2018-07-09T23:45:20.880Z,17
2018-07-09T23:46:28.095Z,17
2018-07-09T23:47:35.307Z,17.1
2018-07-09T23:48:42.516Z,17.1
2018-07-09T23:49:49.733Z,17.1
2018-07-09T23:50:56.729Z,17.1
2018-07-09T23:52:03.969Z,17
2018-07-09T23:53:11.186Z,17
2018-07-09T23:54:18.390Z,16.9
2018-07-09T23:55:25.605Z,16.8
2018-07-09T23:56:32.818Z,16.8
2018-07-09T23:57:40.035Z,16.8
2018-07-09T23:58:47.247Z,16.8
2018-07-09T23:59:54.465Z,16.8
