createdAt,value
2023-04-20T00:00:53.469Z,100229.75
2023-04-20T00:01:59.580Z,100234.16
2023-04-20T00:03:04.117Z,100232.47
2023-04-20T00:04:07.875Z,100219.75
2023-04-20T00:05:11.687Z,100228.34
2023-04-20T00:06:16.519Z,100230.03
2023-04-20T00:07:20.549Z,100228.75
2023-04-20T00:08:24.262Z,100221.28
2023-04-20T00:09:29.035Z,100224.81
2023-04-20T00:10:32.523Z,100222.09
2023-04-20T00:11:36.326Z,100220.44
2023-04-20T00:12:40.237Z,100220.69
2023-04-20T00:13:44.214Z,100222.09
2023-04-20T00:14:48.188Z,100223.97
2023-04-20T00:15:52.360Z,100227.53
2023-04-20T00:16:56.073Z,100228.16
2023-04-20T00:17:59.440Z,100227.31
2023-04-20T00:19:03.521Z,100226.28
2023-04-20T00:20:09.022Z,100238.94
2023-04-20T00:21:12.491Z,100227.06
2023-04-20T00:22:16.600Z,100236.44
2023-04-20T00:23:19.965Z,100230.56
2023-04-20T00:24:23.736Z,100219.53
2023-04-20T00:25:27.318Z,100225.53
2023-04-20T00:26:31.189Z,100230.75
2023-04-20T00:27:34.779Z,100224.31
2023-04-20T00:28:38.569Z,100228.69
2023-04-20T00:29:44.197Z,100225.75
2023-04-20T00:30:48.283Z,100224.72
2023-04-20T00:31:51.963Z,100226.41
2023-04-20T00:32:55.791Z,100226.19
2023-04-20T00:34:00.160Z,100222.84
2023-04-20T00:35:04.090Z,100224.50
2023-04-20T00:36:07.870Z,100222.44
2023-04-20T00:37:12.459Z,100214.91
2023-04-20T00:38:16.361Z,100215.72
2023-04-20T00:39:20.142Z,100217.41
2023-04-20T00:40:23.573Z,100211.13
2023-04-20T00:41:27.020Z,100209.06
2023-04-20T00:42:31.370Z,100214.25
2023-04-20T00:43:35.061Z,100217.78
2023-04-20T00:44:38.484Z,100214.25
2023-04-20T00:45:42.505Z,100213.19
2023-04-20T00:46:47.120Z,100213.81
2023-04-20T00:47:52.533Z,100213.63
2023-04-20T00:48:57.287Z,100205.91
2023-04-20T00:50:01.047Z,100197.75
2023-04-20T00:51:05.092Z,100200.25
2023-04-20T00:52:08.558Z,100200.25
2023-04-20T00:53:12.097Z,100200.25
2023-04-20T00:54:15.838Z,100194.44
2023-04-20T00:55:20.602Z,100194.88
2023-04-20T00:56:24.352Z,100190.28
2023-04-20T00:57:28.267Z,100200.28
2023-04-20T00:58:31.977Z,100190.94
2023-04-20T00:59:36.135Z,100191.16
2023-04-20T01:00:41.569Z,100191.34
2023-04-20T01:01:46.653Z,100189.06
2023-04-20T01:02:51.465Z,100188.00
2023-04-20T01:03:55.747Z,100189.91
2023-04-20T01:04:59.282Z,100182.59
2023-04-20T01:06:07.023Z,100190.53
2023-04-20T01:07:10.510Z,100180.72
2023-04-20T01:08:14.296Z,100179.66
2023-04-20T01:09:18.773Z,100189.06
2023-04-20T01:10:22.092Z,100184.47
2023-04-20T01:11:25.628Z,100186.75
2023-04-20T01:12:29.637Z,100181.94
2023-04-20T01:13:33.149Z,100174.84
2023-04-20T01:14:36.603Z,100174.22
2023-04-20T01:15:40.107Z,100174.84
2023-04-20T01:16:45.557Z,100174.84
2023-04-20T01:17:50.338Z,100174.00
2023-04-20T01:18:53.922Z,100172.72
2023-04-20T01:19:57.461Z,100168.81
2023-04-20T01:21:01.642Z,100174.41
2023-04-20T01:22:05.618Z,100175.03
2023-04-20T01:23:09.354Z,100161.28
2023-04-20T01:24:12.974Z,100174.41
2023-04-20T01:25:17.433Z,100159.41
2023-04-20T01:26:22.391Z,100168.59
2023-04-20T01:27:27.502Z,100160.66
2023-04-20T01:28:31.974Z,100162.34
2023-04-20T01:29:36.502Z,100165.66
2023-04-20T01:30:39.656Z,100165.66
2023-04-20T01:31:43.637Z,100172.72
2023-04-20T01:32:47.616Z,100166.50
2023-04-20T01:33:52.367Z,100168.38
2023-04-20T01:34:57.443Z,100164.59
2023-04-20T01:36:01.266Z,100167.31
2023-04-20T01:37:08.659Z,100167.53
2023-04-20T01:38:18.120Z,100169.44
2023-04-20T01:39:21.489Z,100169.44
2023-04-20T01:40:25.084Z,100158.59
2023-04-20T01:41:28.641Z,100163.78
2023-04-20T01:42:33.224Z,100161.88
2023-04-20T01:43:37.263Z,100156.47
2023-04-20T01:44:41.095Z,100150.00
2023-04-20T01:45:45.054Z,100155.41
2023-04-20T01:46:49.443Z,100152.50
2023-04-20T01:47:53.346Z,100150.22
2023-04-20T01:48:57.060Z,100148.94
2023-04-20T01:50:00.755Z,100146.44
2023-04-20T01:51:04.728Z,100153.53
2023-04-20T01:52:10.128Z,100153.16
2023-04-20T01:53:14.654Z,100150.44
2023-04-20T01:54:18.460Z,100146.28
2023-04-20T01:55:22.284Z,100148.97
2023-04-20T01:56:25.952Z,100146.06
2023-04-20T01:57:29.506Z,100147.72
2023-04-20T01:58:32.840Z,100141.47
2023-04-20T01:59:36.613Z,100140.63
2023-04-20T02:00:40.347Z,100140.63
2023-04-20T02:01:45.012Z,100138.56
2023-04-20T02:02:48.552Z,100145.03
2023-04-20T02:03:53.089Z,100129.78
2023-04-20T02:04:57.766Z,100138.56
2023-04-20T02:06:01.826Z,100128.97
2023-04-20T02:07:06.370Z,100133.72
2023-04-20T02:08:10.637Z,100138.09
2023-04-20T02:09:16.597Z,100136.44
2023-04-20T02:10:20.629Z,100134.75
2023-04-20T02:11:24.301Z,100138.09
2023-04-20T02:12:28.014Z,100137.28
2023-04-20T02:13:32.239Z,100133.97
2023-04-20T02:14:35.578Z,100132.28
2023-04-20T02:15:39.203Z,100127.72
2023-04-20T02:16:43.737Z,100135.59
2023-04-20T02:17:48.093Z,100129.34
2023-04-20T02:18:52.005Z,100132.88
2023-04-20T02:19:55.486Z,100136.44
2023-04-20T02:20:59.488Z,100131.47
2023-04-20T02:22:03.012Z,100129.34
2023-04-20T02:23:06.513Z,100124.38
2023-04-20T02:24:12.367Z,100133.13
2023-04-20T02:25:16.083Z,100124.38
2023-04-20T02:26:20.126Z,100136.88
2023-04-20T02:27:23.725Z,100130.63
2023-04-20T02:28:27.384Z,100130.25
2023-04-20T02:29:31.074Z,100130.66
2023-04-20T02:30:34.938Z,100134.41
2023-04-20T02:31:39.079Z,100128.38
2023-04-20T02:32:42.793Z,100129.84
2023-04-20T02:33:48.685Z,100124.00
2023-04-20T02:34:52.378Z,100135.44
2023-04-20T02:35:56.443Z,100134.41
2023-04-20T02:37:00.407Z,100135.25
2023-04-20T02:38:04.057Z,100129.00
2023-04-20T02:39:08.267Z,100125.66
2023-04-20T02:40:12.298Z,100121.88
2023-04-20T02:41:16.287Z,100128.38
2023-04-20T02:42:20.156Z,100128.38
2023-04-20T02:43:25.372Z,100132.72
2023-04-20T02:44:30.085Z,100124.00
2023-04-20T02:45:33.889Z,100133.59
2023-04-20T02:46:37.949Z,100125.66
2023-04-20T02:47:42.669Z,100134.22
2023-04-20T02:48:48.476Z,100125.25
2023-04-20T02:49:51.931Z,100132.34
2023-04-20T02:50:58.652Z,100125.25
2023-04-20T02:52:05.188Z,100132.34
2023-04-20T02:53:09.214Z,100134.00
2023-04-20T02:54:13.534Z,100121.47
2023-04-20T02:55:17.184Z,100119.81
2023-04-20T02:56:24.785Z,100120.44
2023-04-20T02:57:32.056Z,100118.56
2023-04-20T02:58:37.099Z,100114.41
2023-04-20T02:59:51.032Z,100122.31
2023-04-20T03:01:02.183Z,100122.31
2023-04-20T03:02:06.826Z,100116.28
2023-04-20T03:03:11.501Z,100121.47
2023-04-20T03:04:15.948Z,100119.00
2023-04-20T03:05:27.597Z,100116.44
2023-04-20T03:06:33.271Z,100112.53
2023-04-20T03:07:37.326Z,100113.97
2023-04-20T03:08:41.904Z,100115.84
2023-04-20T03:10:20.782Z,100122.31
2023-04-20T03:11:35.387Z,100125.66
2023-04-20T03:12:39.439Z,100119.16
2023-04-20T03:14:01.988Z,100117.53
2023-04-20T03:15:09.069Z,100120.03
2023-04-20T03:16:23.502Z,100119.41
2023-04-20T03:17:29.509Z,100119.41
2023-04-20T03:18:33.517Z,100113.16
2023-04-20T03:19:37.498Z,100113.16
2023-04-20T03:20:42.348Z,100110.84
2023-04-20T03:21:46.693Z,100119.63
2023-04-20T03:22:50.343Z,100112.53
2023-04-20T03:23:56.126Z,100114.41
2023-04-20T03:25:00.416Z,100119.00
2023-04-20T03:26:30.332Z,100113.56
2023-04-20T03:27:54.071Z,100117.34
2023-04-20T03:28:58.392Z,100105.69
2023-04-20T03:30:03.318Z,100109.81
2023-04-20T03:31:07.969Z,100110.69
2023-04-20T03:32:11.926Z,100113.84
2023-04-20T03:33:15.551Z,100114.03
2023-04-20T03:34:18.901Z,100119.69
2023-04-20T03:35:22.418Z,100105.09
2023-04-20T03:36:26.038Z,100109.91
2023-04-20T03:37:29.409Z,100110.31
2023-04-20T03:38:32.773Z,100106.78
2023-04-20T03:39:36.037Z,100109.09
2023-04-20T03:40:40.340Z,100116.59
2023-04-20T03:41:43.932Z,100110.16
2023-04-20T03:42:47.225Z,100112.03
2023-04-20T03:43:51.095Z,100107.91
2023-04-20T03:44:54.930Z,100107.53
2023-04-20T03:45:58.545Z,100108.31
2023-04-20T03:47:02.009Z,100110.22
2023-04-20T03:48:05.945Z,100106.69
2023-04-20T03:49:10.140Z,100108.31
2023-04-20T03:50:16.272Z,100109.59
2023-04-20T03:51:19.710Z,100105.22
2023-04-20T03:52:23.752Z,100107.09
2023-04-20T03:53:29.613Z,100109.22
2023-04-20T03:54:33.385Z,100104.59
2023-04-20T03:55:36.754Z,100113.81
2023-04-20T03:56:45.608Z,100100.25
2023-04-20T03:57:50.530Z,100112.31
2023-04-20T03:58:54.808Z,100111.28
2023-04-20T04:00:01.559Z,100107.72
2023-04-20T04:01:11.410Z,100109.59
2023-04-20T04:02:18.906Z,100116.28
2023-04-20T04:03:24.043Z,100113.34
2023-04-20T04:04:27.593Z,100121.28
2023-04-20T04:05:31.293Z,100117.09
2023-04-20T04:06:34.534Z,100118.38
2023-04-20T04:07:37.523Z,100117.53
2023-04-20T04:08:41.706Z,100115.22
2023-04-20T04:09:45.096Z,100119.59
2023-04-20T04:10:49.536Z,100118.53
2023-04-20T04:11:53.704Z,100117.47
2023-04-20T04:12:58.568Z,100109.34
2023-04-20T04:14:02.130Z,100111.25
2023-04-20T04:15:06.000Z,100113.13
2023-04-20T04:16:13.787Z,100113.75
2023-04-20T04:17:17.376Z,100108.13
2023-04-20T04:18:22.680Z,100115.88
2023-04-20T04:19:27.751Z,100116.31
2023-04-20T04:20:31.906Z,100113.00
2023-04-20T04:21:36.438Z,100119.44
2023-04-20T04:22:42.270Z,100117.78
2023-04-20T04:24:22.662Z,100118.00
2023-04-20T04:25:42.414Z,100113.44
2023-04-20T04:26:48.187Z,100112.81
2023-04-20T04:27:51.828Z,100118.22
2023-04-20T04:28:55.868Z,100113.84
2023-04-20T04:29:59.235Z,100110.09
2023-04-20T04:31:02.772Z,100116.94
2023-04-20T04:32:07.328Z,100116.13
2023-04-20T04:33:12.717Z,100117.56
2023-04-20T04:34:21.414Z,100113.00
2023-04-20T04:35:28.108Z,100111.94
2023-04-20T04:36:33.289Z,100119.25
2023-04-20T04:37:38.069Z,100111.31
2023-04-20T04:38:45.600Z,100108.00
2023-04-20T04:39:51.777Z,100108.00
2023-04-20T04:40:59.693Z,100110.94
2023-04-20T04:42:04.945Z,100110.50
2023-04-20T04:43:17.097Z,100110.75
2023-04-20T04:44:29.326Z,100108.44
2023-04-20T04:45:32.851Z,100113.66
2023-04-20T04:46:37.324Z,100110.13
2023-04-20T04:47:43.125Z,100106.59
2023-04-20T04:48:47.361Z,100105.75
2023-04-20T04:49:51.129Z,100106.81
2023-04-20T04:50:54.547Z,100104.31
2023-04-20T04:51:58.097Z,100107.22
2023-04-20T04:53:01.888Z,100107.69
2023-04-20T04:54:05.371Z,100107.69
2023-04-20T04:55:10.159Z,100107.88
2023-04-20T04:56:14.407Z,100109.75
2023-04-20T04:57:18.440Z,100113.94
2023-04-20T04:58:21.903Z,100108.72
2023-04-20T04:59:26.122Z,100110.97
2023-04-20T05:00:30.407Z,100115.16
2023-04-20T05:01:33.899Z,100121.19
2023-04-20T05:02:37.750Z,100112.84
2023-04-20T05:03:41.919Z,100116.19
2023-04-20T05:04:46.119Z,100110.13
2023-04-20T05:05:49.900Z,100121.16
2023-04-20T05:06:53.472Z,100123.84
2023-04-20T05:07:57.328Z,100121.38
2023-04-20T05:09:00.799Z,100122.63
2023-04-20T05:10:05.164Z,100125.31
2023-04-20T05:11:09.218Z,100123.44
2023-04-20T05:12:13.264Z,100123.44
2023-04-20T05:13:17.147Z,100124.69
2023-04-20T05:14:21.307Z,100119.69
2023-04-20T05:15:25.394Z,100121.16
2023-04-20T05:16:29.246Z,100119.28
2023-04-20T05:17:32.721Z,100118.88
2023-04-20T05:18:36.800Z,100117.22
2023-04-20T05:19:40.613Z,100119.28
2023-04-20T05:20:44.605Z,100119.75
2023-04-20T05:21:48.375Z,100124.94
2023-04-20T05:22:51.628Z,100128.06
2023-04-20T05:23:54.842Z,100122.44
2023-04-20T05:24:58.506Z,100125.59
2023-04-20T05:26:01.606Z,100118.06
2023-04-20T05:27:05.426Z,100124.31
2023-04-20T05:28:09.345Z,100130.56
2023-04-20T05:29:12.853Z,100118.91
2023-04-20T05:30:21.552Z,100119.53
2023-04-20T05:31:26.989Z,100117.22
2023-04-20T05:32:30.561Z,100119.28
2023-04-20T05:33:34.282Z,100127.84
2023-04-20T05:34:38.058Z,100128.69
2023-04-20T05:35:42.135Z,100118.88
2023-04-20T05:36:46.931Z,100126.81
2023-04-20T05:37:50.562Z,100117.66
2023-04-20T05:38:54.320Z,100112.66
2023-04-20T05:39:57.668Z,100129.34
2023-04-20T05:41:01.604Z,100124.56
2023-04-20T05:42:05.536Z,100124.78
2023-04-20T05:43:09.666Z,100121.44
2023-04-20T05:44:13.988Z,100118.97
2023-04-20T05:45:17.596Z,100123.31
2023-04-20T05:46:21.300Z,100124.13
2023-04-20T05:47:24.972Z,100118.72
2023-04-20T05:48:30.064Z,100123.31
2023-04-20T05:49:34.216Z,100122.91
2023-04-20T05:50:37.989Z,100124.38
2023-04-20T05:51:41.210Z,100122.09
2023-04-20T05:52:45.100Z,100125.63
2023-04-20T05:53:49.135Z,100129.38
2023-04-20T05:54:53.287Z,100127.72
2023-04-20T05:55:57.315Z,100124.59
2023-04-20T05:57:01.129Z,100121.88
2023-04-20T05:58:05.403Z,100122.31
2023-04-20T05:59:08.938Z,100131.47
2023-04-20T06:00:13.782Z,100124.38
2023-04-20T06:01:18.049Z,100118.34
2023-04-20T06:02:22.503Z,100127.28
2023-04-20T06:03:26.780Z,100131.88
2023-04-20T06:04:31.258Z,100125.41
2023-04-20T06:05:35.355Z,100123.75
2023-04-20T06:06:38.952Z,100130.44
2023-04-20T06:07:42.279Z,100125.44
2023-04-20T06:08:46.502Z,100132.31
2023-04-20T06:09:49.854Z,100135.63
2023-04-20T06:10:58.179Z,100132.72
2023-04-20T06:12:03.563Z,100130.63
2023-04-20T06:13:07.001Z,100129.56
2023-04-20T06:14:13.010Z,100124.78
2023-04-20T06:15:16.731Z,100129.56
2023-04-20T06:16:20.527Z,100131.22
2023-04-20T06:17:24.349Z,100130.59
2023-04-20T06:18:27.663Z,100129.34
2023-04-20T06:19:31.090Z,100129.09
2023-04-20T06:20:34.676Z,100130.56
2023-04-20T06:21:38.806Z,100126.19
2023-04-20T06:22:46.020Z,100132.66
2023-04-20T06:23:50.537Z,100126.41
2023-04-20T06:24:54.393Z,100121.81
2023-04-20T06:25:58.227Z,100128.91
2023-04-20T06:27:02.759Z,100129.94
2023-04-20T06:28:06.949Z,100131.81
2023-04-20T06:29:10.778Z,100132.25
2023-04-20T06:30:14.790Z,100129.94
2023-04-20T06:31:18.333Z,100138.47
2023-04-20T06:32:22.375Z,100137.59
2023-04-20T06:33:25.895Z,100135.09
2023-04-20T06:34:29.291Z,100133.63
2023-04-20T06:35:33.004Z,100137.75
2023-04-20T06:36:37.140Z,100139.44
2023-04-20T06:37:41.675Z,100135.47
2023-04-20T06:38:46.230Z,100128.56
2023-04-20T06:39:50.190Z,100132.50
2023-04-20T06:40:54.340Z,100140.41
2023-04-20T06:41:59.411Z,100139.09
2023-04-20T06:43:04.372Z,100135.06
2023-04-20T06:44:07.538Z,100129.41
2023-04-20T06:45:11.460Z,100135.56
2023-04-20T06:46:15.621Z,100133.81
2023-04-20T06:47:18.972Z,100129.94
2023-04-20T06:48:30.956Z,100128.19
2023-04-20T06:49:37.751Z,100135.81
2023-04-20T06:50:41.270Z,100126.34
2023-04-20T06:51:45.188Z,100130.59
2023-04-20T06:52:49.116Z,100129.84
2023-04-20T06:53:52.785Z,100131.66
2023-04-20T06:54:56.567Z,100133.78
2023-04-20T06:56:00.157Z,100137.75
2023-04-20T06:57:04.057Z,100127.22
2023-04-20T06:58:07.653Z,100126.88
2023-04-20T06:59:10.859Z,100127.88
2023-04-20T07:00:14.758Z,100137.34
2023-04-20T07:01:18.802Z,100125.66
2023-04-20T07:02:22.792Z,100129.22
2023-04-20T07:03:26.559Z,100127.25
2023-04-20T07:04:30.824Z,100127.59
2023-04-20T07:05:34.569Z,100127.09
2023-04-20T07:06:38.201Z,100123.91
2023-04-20T07:07:42.317Z,100125.03
2023-04-20T07:08:46.206Z,100127.47
2023-04-20T07:09:50.387Z,100127.00
2023-04-20T07:10:54.346Z,100130.22
2023-04-20T07:11:57.857Z,100137.66
2023-04-20T07:13:01.450Z,100134.47
2023-04-20T07:14:05.354Z,100133.72
2023-04-20T07:15:09.862Z,100129.38
2023-04-20T07:16:13.358Z,100125.00
2023-04-20T07:17:17.013Z,100125.03
2023-04-20T07:18:20.643Z,100132.47
2023-04-20T07:19:24.602Z,100128.47
2023-04-20T07:20:28.601Z,100129.94
2023-04-20T07:21:32.692Z,100127.59
2023-04-20T07:22:39.786Z,100132.34
2023-04-20T07:23:45.135Z,100136.38
2023-04-20T07:24:49.004Z,100125.00
2023-04-20T07:25:52.909Z,100131.50
2023-04-20T07:26:56.402Z,100137.53
2023-04-20T07:28:00.908Z,100139.16
2023-04-20T07:29:04.606Z,100142.06
2023-04-20T07:30:09.796Z,100141.38
2023-04-20T07:31:13.343Z,100146.34
2023-04-20T07:32:17.007Z,100142.56
2023-04-20T07:33:22.127Z,100137.16
2023-04-20T07:34:25.961Z,100143.72
2023-04-20T07:35:29.539Z,100143.88
2023-04-20T07:36:33.730Z,100144.41
2023-04-20T07:37:37.189Z,100144.94
2023-04-20T07:38:40.809Z,100150.16
2023-04-20T07:39:44.240Z,100142.16
2023-04-20T07:40:47.581Z,100143.88
2023-04-20T07:41:51.677Z,100143.03
2023-04-20T07:42:55.249Z,100139.47
2023-04-20T07:43:58.453Z,100139.00
2023-04-20T07:45:02.063Z,100136.84
2023-04-20T07:46:06.278Z,100134.97
2023-04-20T07:47:09.873Z,100137.44
2023-04-20T07:48:14.124Z,100141.00
2023-04-20T07:49:18.090Z,100140.44
2023-04-20T07:50:22.350Z,100145.84
2023-04-20T07:51:26.174Z,100140.44
2023-04-20T07:52:30.187Z,100143.25
2023-04-20T07:53:35.756Z,100140.25
2023-04-20T07:54:39.241Z,100132.22
2023-04-20T07:55:42.630Z,100136.19
2023-04-20T07:56:46.539Z,100123.97
2023-04-20T07:57:50.001Z,100137.78
2023-04-20T07:58:53.779Z,100136.59
2023-04-20T07:59:57.400Z,100139.94
2023-04-20T08:01:00.646Z,100129.56
2023-04-20T08:02:05.000Z,100131.25
2023-04-20T08:03:09.161Z,100132.56
2023-04-20T08:04:13.255Z,100127.66
2023-04-20T08:05:17.445Z,100139.06
2023-04-20T08:06:20.995Z,100130.84
2023-04-20T08:07:24.772Z,100134.75
2023-04-20T08:08:28.369Z,100141.19
2023-04-20T08:09:33.033Z,100140.34
2023-04-20T08:10:36.848Z,100129.25
2023-04-20T08:11:40.508Z,100123.78
2023-04-20T08:12:44.311Z,100140.91
2023-04-20T08:13:48.194Z,100148.63
2023-04-20T08:14:51.955Z,100135.63
2023-04-20T08:15:55.983Z,100125.84
2023-04-20T08:16:59.574Z,100141.94
2023-04-20T08:18:02.856Z,100139.88
2023-04-20T08:20:43.633Z,100139.31
2023-04-20T08:21:47.629Z,100139.03
2023-04-20T08:22:51.917Z,100138.38
2023-04-20T08:23:55.943Z,100134.81
2023-04-20T08:24:59.267Z,100148.69
2023-04-20T08:26:03.292Z,100142.13
2023-04-20T08:27:07.830Z,100141.16
2023-04-20T08:28:19.170Z,100132.22
2023-04-20T08:29:28.960Z,100136.84
2023-04-20T08:30:32.521Z,100139.53
2023-04-20T08:31:36.214Z,100136.00
2023-04-20T08:32:40.618Z,100147.78
2023-04-20T08:33:44.264Z,100134.88
2023-04-20T08:34:47.627Z,100140.13
2023-04-20T08:35:54.812Z,100140.22
2023-04-20T08:36:58.725Z,100140.22
2023-04-20T08:38:02.681Z,100136.41
2023-04-20T08:39:12.156Z,100135.34
2023-04-20T08:40:15.681Z,100141.47
2023-04-20T08:41:19.096Z,100139.03
2023-04-20T08:42:22.593Z,100139.25
2023-04-20T08:43:25.854Z,100128.25
2023-04-20T08:44:29.645Z,100135.59
2023-04-20T08:45:33.085Z,100140.53
2023-04-20T08:46:36.896Z,100132.88
2023-04-20T08:47:40.753Z,100132.41
2023-04-20T08:48:44.218Z,100131.78
2023-04-20T08:49:47.726Z,100137.56
2023-04-20T08:50:51.727Z,100143.03
2023-04-20T08:51:54.909Z,100136.78
2023-04-20T08:52:59.277Z,100141.50
2023-04-20T08:54:08.264Z,100144.28
2023-04-20T08:55:12.019Z,100143.81
2023-04-20T08:56:17.062Z,100150.84
2023-04-20T08:57:20.865Z,100143.25
2023-04-20T08:58:33.073Z,100144.19
2023-04-20T08:59:38.018Z,100141.00
2023-04-20T09:00:48.840Z,100153.22
2023-04-20T09:01:52.071Z,100138.34
2023-04-20T09:02:56.825Z,100140.72
2023-04-20T09:04:01.548Z,100146.34
2023-04-20T09:05:06.172Z,100144.41
2023-04-20T09:06:20.089Z,100143.06
2023-04-20T09:07:24.691Z,100151.94
2023-04-20T09:08:38.582Z,100143.47
2023-04-20T09:09:41.958Z,100132.69
2023-04-20T09:10:45.848Z,100146.81
2023-04-20T09:11:49.850Z,100143.75
2023-04-20T09:12:53.603Z,100146.41
2023-04-20T09:14:17.220Z,100140.88
2023-04-20T09:15:31.785Z,100136.25
2023-04-20T09:16:40.019Z,100140.28
2023-04-20T09:17:43.675Z,100137.50
2023-04-20T09:18:55.002Z,100136.72
2023-04-20T09:19:58.535Z,100139.63
2023-04-20T09:21:11.534Z,100138.59
2023-04-20T09:22:14.715Z,100138.69
2023-04-20T09:23:19.251Z,100143.44
2023-04-20T09:24:23.398Z,100138.69
2023-04-20T09:25:28.902Z,100142.47
2023-04-20T09:26:36.870Z,100144.53
2023-04-20T09:27:40.940Z,100141.34
2023-04-20T09:28:44.750Z,100136.34
2023-04-20T09:30:01.616Z,100134.31
2023-04-20T09:31:04.676Z,100140.13
2023-04-20T09:32:08.782Z,100137.34
2023-04-20T09:33:13.408Z,100138.56
2023-04-20T09:34:17.068Z,100142.09
2023-04-20T09:35:25.066Z,100134.75
2023-04-20T09:36:39.637Z,100143.78
2023-04-20T09:37:52.310Z,100140.25
2023-04-20T09:39:05.851Z,100147.38
2023-04-20T09:40:10.498Z,100138.16
2023-04-20T09:41:14.590Z,100136.59
2023-04-20T09:42:18.668Z,100144.69
2023-04-20T09:43:22.472Z,100142.53
2023-04-20T09:44:25.996Z,100141.72
2023-04-20T09:45:30.084Z,100131.22
2023-04-20T09:46:35.214Z,100140.38
2023-04-20T09:47:42.475Z,100135.59
2023-04-20T09:48:45.845Z,100136.28
2023-04-20T09:49:49.711Z,100135.72
2023-04-20T09:50:53.228Z,100138.97
2023-04-20T09:51:57.279Z,100134.44
2023-04-20T09:53:01.905Z,100138.69
2023-04-20T09:54:06.985Z,100129.84
2023-04-20T09:55:10.974Z,100134.72
2023-04-20T09:56:14.219Z,100135.50
2023-04-20T09:57:18.550Z,100135.53
2023-04-20T09:58:22.519Z,100136.38
2023-04-20T09:59:26.575Z,100128.78
2023-04-20T10:00:34.050Z,100120.34
2023-04-20T10:01:43.931Z,100123.56
2023-04-20T10:02:49.517Z,100125.31
2023-04-20T10:03:57.767Z,100124.94
2023-04-20T10:05:04.270Z,100123.31
2023-04-20T10:06:08.440Z,100124.16
2023-04-20T10:07:12.154Z,100127.09
2023-04-20T10:08:16.029Z,100128.63
2023-04-20T10:09:27.210Z,100131.66
2023-04-20T10:10:30.859Z,100128.56
2023-04-20T10:11:51.680Z,100123.28
2023-04-20T10:13:02.478Z,100129.31
2023-04-20T10:14:36.696Z,100135.00
2023-04-20T10:15:41.549Z,100134.97
2023-04-20T10:16:45.395Z,100133.59
2023-04-20T10:17:48.895Z,100131.09
2023-04-20T10:19:03.420Z,100129.22
2023-04-20T10:20:25.968Z,100126.13
2023-04-20T10:21:35.785Z,100129.91
2023-04-20T10:22:40.085Z,100137.91
2023-04-20T10:23:53.062Z,100132.78
2023-04-20T10:24:56.904Z,100147.81
2023-04-20T10:26:01.448Z,100133.69
2023-04-20T10:27:05.027Z,100140.75
2023-04-20T10:28:11.942Z,100130.56
2023-04-20T10:29:26.277Z,100136.31
2023-04-20T10:30:30.293Z,100137.66
2023-04-20T10:31:40.135Z,100132.91
2023-04-20T10:32:44.234Z,100129.06
2023-04-20T10:33:55.188Z,100129.16
2023-04-20T10:35:02.897Z,100134.91
2023-04-20T10:36:06.223Z,100131.84
2023-04-20T10:37:10.735Z,100123.81
2023-04-20T10:38:14.674Z,100127.72
2023-04-20T10:39:23.167Z,100129.44
2023-04-20T10:40:29.942Z,100129.72
2023-04-20T10:41:33.422Z,100138.97
2023-04-20T10:42:46.871Z,100132.28
2023-04-20T10:43:50.709Z,100128.72
2023-04-20T10:44:55.020Z,100130.22
2023-04-20T10:45:58.780Z,100123.06
2023-04-20T10:47:02.878Z,100122.53
2023-04-20T10:48:13.822Z,100122.88
2023-04-20T10:49:18.983Z,100122.63
2023-04-20T10:50:22.844Z,100126.69
2023-04-20T10:51:26.902Z,100122.81
2023-04-20T10:52:37.268Z,100126.78
2023-04-20T10:53:40.825Z,100130.91
2023-04-20T10:54:44.408Z,100133.09
2023-04-20T10:55:48.505Z,100135.63
2023-04-20T10:56:52.963Z,100136.44
2023-04-20T10:57:56.678Z,100134.59
2023-04-20T10:59:10.006Z,100129.16
2023-04-20T11:00:20.949Z,100137.75
2023-04-20T11:01:24.949Z,100134.78
2023-04-20T11:02:29.247Z,100138.88
2023-04-20T11:03:35.074Z,100132.88
2023-04-20T11:04:38.624Z,100137.41
2023-04-20T11:05:42.332Z,100130.06
2023-04-20T11:06:47.819Z,100129.28
2023-04-20T11:07:58.082Z,100129.88
2023-04-20T11:09:01.874Z,100136.22
2023-04-20T11:10:06.080Z,100120.97
2023-04-20T11:11:22.930Z,100118.16
2023-04-20T11:12:30.134Z,100120.81
2023-04-20T11:13:35.289Z,100126.34
2023-04-20T11:14:43.899Z,100122.69
2023-04-20T11:15:47.620Z,100130.94
2023-04-20T11:16:53.877Z,100130.59
2023-04-20T11:17:57.441Z,100132.59
2023-04-20T11:19:01.308Z,100131.91
2023-04-20T11:20:12.764Z,100127.06
2023-04-20T11:21:16.822Z,100127.28
2023-04-20T11:22:24.169Z,100120.91
2023-04-20T11:23:38.842Z,100119.13
2023-04-20T11:24:45.061Z,100122.06
2023-04-20T11:25:56.008Z,100124.66
2023-04-20T11:27:00.028Z,100119.88
2023-04-20T11:28:09.923Z,100120.25
2023-04-20T11:29:13.358Z,100115.06
2023-04-20T11:30:17.096Z,100117.53
2023-04-20T11:31:21.450Z,100114.72
2023-04-20T11:32:25.481Z,100117.59
2023-04-20T11:33:30.330Z,100119.75
2023-04-20T11:34:34.586Z,100120.81
2023-04-20T11:35:42.968Z,100127.03
2023-04-20T11:36:47.073Z,100121.41
2023-04-20T11:37:52.165Z,100125.16
2023-04-20T11:38:56.564Z,100126.03
2023-04-20T11:40:01.318Z,100116.63
2023-04-20T11:41:08.342Z,100122.41
2023-04-20T11:42:14.484Z,100123.59
2023-04-20T11:43:18.109Z,100121.00
2023-04-20T11:44:22.352Z,100120.38
2023-04-20T11:45:26.306Z,100124.84
2023-04-20T11:46:30.402Z,100125.78
2023-04-20T11:47:34.632Z,100112.00
2023-04-20T11:48:38.860Z,100125.53
2023-04-20T11:49:42.503Z,100124.13
2023-04-20T11:50:46.370Z,100112.50
2023-04-20T11:51:50.521Z,100119.97
2023-04-20T11:52:54.552Z,100122.13
2023-04-20T11:53:58.272Z,100123.47
2023-04-20T11:55:01.566Z,100115.50
2023-04-20T11:56:05.570Z,100117.56
2023-04-20T11:57:09.606Z,100117.34
2023-04-20T11:58:13.196Z,100128.06
2023-04-20T11:59:21.202Z,100125.13
2023-04-20T12:00:24.768Z,100118.66
2023-04-20T12:01:28.253Z,100119.34
2023-04-20T12:02:32.228Z,100122.50
2023-04-20T12:03:36.462Z,100120.09
2023-04-20T12:04:40.551Z,100121.78
2023-04-20T12:05:44.725Z,100119.13
2023-04-20T12:06:48.681Z,100114.75
2023-04-20T12:07:53.041Z,100114.66
2023-04-20T12:08:57.392Z,100112.22
2023-04-20T12:10:01.241Z,100110.47
2023-04-20T12:11:05.393Z,100112.59
2023-04-20T12:12:12.442Z,100118.97
2023-04-20T12:13:16.104Z,100120.47
2023-04-20T12:14:20.605Z,100118.97
2023-04-20T12:15:25.467Z,100117.84
2023-04-20T12:16:29.139Z,100116.16
2023-04-20T12:17:33.171Z,100118.75
2023-04-20T12:18:37.157Z,100106.91
2023-04-20T12:19:40.592Z,100099.78
2023-04-20T12:20:44.465Z,100111.31
2023-04-20T12:21:49.128Z,100120.78
2023-04-20T12:22:52.952Z,100112.00
2023-04-20T12:23:57.987Z,100114.19
2023-04-20T12:25:02.033Z,100101.59