createdAt,value
2019-05-15T00:02:41.514Z,7.83
2019-05-15T00:07:42.995Z,7.60
2019-05-15T00:12:44.463Z,7.40
2019-05-15T00:17:48.324Z,12.83
2019-05-15T00:22:50.162Z,8.77
2019-05-15T00:27:52.585Z,13.13
2019-05-15T00:32:54.031Z,8.87
2019-05-15T00:37:55.499Z,10.80
2019-05-15T00:42:57.897Z,9.80
2019-05-15T00:48:00.682Z,11.53
2019-05-15T00:53:02.226Z,9.63
2019-05-15T00:58:03.847Z,9.03
2019-05-15T01:03:05.746Z,8.70
2019-05-15T01:08:08.220Z,12.27
2019-05-15T01:13:09.764Z,7.33
2019-05-15T01:18:11.272Z,10.63
2019-05-15T01:23:12.750Z,12.50
2019-05-15T01:28:14.023Z,10.10
2019-05-15T01:33:15.375Z,10.13
2019-05-15T01:38:18.712Z,11.57
2019-05-15T01:43:20.265Z,11.13
2019-05-15T01:48:21.663Z,10.60
2019-05-15T01:53:23.089Z,12.93
2019-05-15T01:58:24.577Z,11.07
2019-05-15T02:03:29.176Z,11.80
2019-05-15T02:08:30.641Z,11.13
2019-05-15T02:13:32.079Z,13.63
2019-05-15T02:18:33.558Z,11.20
2019-05-15T02:23:35.026Z,11.93
2019-05-15T02:28:38.308Z,13.57
2019-05-15T02:33:40.280Z,13.37
2019-05-15T02:38:41.899Z,11.23
2019-05-15T02:43:43.380Z,15.23
2019-05-15T02:53:50.218Z,13.10
2019-05-15T02:58:51.785Z,11.40
2019-05-15T03:03:53.391Z,9.20
2019-05-15T03:08:54.744Z,11.73
2019-05-15T03:13:59.096Z,15.53
2019-05-15T03:18:59.800Z,14.53
2019-05-15T03:24:01.414Z,21.70
2019-05-15T03:29:02.880Z,14.63
2019-05-15T03:34:04.343Z,15.67
2019-05-15T03:39:05.951Z,18.03
2019-05-15T03:44:09.533Z,13.47
2019-05-15T03:49:10.771Z,13.30
2019-05-15T03:54:12.284Z,16.77
2019-05-15T03:59:13.906Z,12.67
2019-05-15T04:04:15.248Z,17.03
2019-05-15T04:09:18.958Z,20.63
2019-05-15T04:14:20.043Z,18.63
2019-05-15T04:19:21.317Z,15.97
2019-05-15T04:24:25.700Z,15.53
2019-05-15T04:29:28.899Z,20.00
2019-05-15T04:34:30.580Z,14.37
2019-05-15T04:39:32.005Z,17.33
2019-05-15T04:44:33.704Z,16.13
2019-05-15T04:49:34.986Z,14.13
2019-05-15T04:54:39.912Z,14.70
2019-05-15T04:59:39.883Z,13.27
2019-05-15T05:04:41.231Z,13.07
2019-05-15T05:09:42.718Z,15.13
2019-05-15T05:14:48.278Z,16.37
2019-05-15T05:19:51.365Z,13.03
2019-05-15T05:24:52.707Z,18.77
2019-05-15T05:29:54.221Z,13.77
2019-05-15T05:34:58.910Z,15.33
2019-05-15T05:40:00.466Z,14.33
2019-05-15T05:45:02.325Z,16.67
2019-05-15T05:50:07.801Z,15.60
2019-05-15T05:55:10.415Z,15.17
2019-05-15T06:00:18.387Z,14.63
2019-05-15T06:05:20.728Z,16.17
2019-05-15T06:10:22.183Z,12.03
2019-05-15T06:15:23.795Z,10.47
2019-05-15T06:20:25.115Z,10.13
2019-05-15T06:25:30.246Z,13.40
2019-05-15T06:30:31.051Z,9.50
2019-05-15T06:35:32.659Z,13.00
2019-05-15T06:40:34.115Z,8.97
2019-05-15T06:45:38.036Z,9.43
2019-05-15T06:50:40.290Z,12.33
2019-05-15T06:55:41.806Z,9.67
2019-05-15T07:00:48.418Z,11.00
2019-05-15T07:05:50.607Z,8.50
2019-05-15T07:10:52.159Z,8.93
2019-05-15T07:15:53.641Z,10.43
2019-05-15T07:20:54.924Z,8.90
2019-05-15T07:25:58.945Z,8.87
2019-05-15T07:31:03.705Z,9.23
2019-05-15T07:36:08.526Z,8.83
2019-05-15T07:41:10.622Z,10.07
2019-05-15T07:46:14.288Z,9.80
2019-05-15T07:51:17.834Z,10.80
2019-05-15T07:56:18.936Z,10.57
2019-05-15T08:01:22.340Z,11.17
2019-05-15T08:06:24.910Z,6.40
2019-05-15T08:11:28.628Z,9.10
2019-05-15T08:16:33.150Z,5.87
2019-05-15T08:21:34.582Z,7.33
2019-05-15T08:26:37.964Z,4.13
2019-05-15T08:31:48.317Z,11.77
2019-05-15T08:36:53.782Z,7.03
2019-05-15T08:41:58.325Z,7.27
2019-05-15T08:47:02.936Z,7.20
2019-05-15T08:52:10.018Z,3.87
2019-05-15T08:57:29.938Z,4.47
2019-05-15T09:02:31.309Z,5.47
2019-05-15T09:07:34.896Z,3.53
2019-05-15T09:12:38.846Z,5.37
2019-05-15T09:17:40.268Z,5.83
2019-05-15T09:22:41.703Z,5.40
2019-05-15T09:27:48.656Z,6.13
2019-05-15T09:32:49.608Z,4.93
2019-05-15T09:37:52.011Z,4.57
2019-05-15T09:42:57.710Z,3.90
2019-05-15T09:47:59.847Z,4.70
2019-05-15T09:53:01.274Z,6.77
2019-05-15T09:58:02.888Z,4.87
2019-05-15T10:03:04.227Z,4.03
2019-05-15T10:08:08.458Z,8.50
2019-05-15T10:13:09.491Z,3.10
2019-05-15T10:18:13.068Z,2.70
2019-05-15T10:23:14.548Z,3.73
2019-05-15T10:28:19.077Z,4.93
2019-05-15T10:33:21.083Z,3.87
2019-05-15T10:38:22.533Z,5.13
2019-05-15T10:43:24.031Z,5.43
2019-05-15T10:48:28.405Z,4.13
2019-05-15T10:53:30.667Z,3.60
2019-05-15T10:58:32.311Z,4.23
2019-05-15T11:03:35.256Z,7.23
2019-05-15T11:08:40.661Z,4.33
2019-05-15T11:13:42.099Z,6.90
2019-05-15T11:18:48.194Z,5.67
2019-05-15T11:23:51.036Z,5.30
2019-05-15T11:28:53.609Z,7.47
2019-05-15T11:33:58.613Z,3.63
2019-05-15T11:39:05.167Z,7.07
2019-05-15T11:44:06.542Z,5.17
2019-05-15T11:49:13.907Z,4.93
2019-05-15T11:54:18.912Z,4.80
2019-05-15T11:59:20.675Z,4.80
2019-05-15T12:04:29.752Z,2.87
2019-05-15T12:09:30.549Z,2.87
2019-05-15T12:14:31.833Z,3.97
2019-05-15T12:19:35.320Z,2.17
2019-05-15T12:24:40.585Z,4.57
2019-05-15T12:29:41.145Z,5.87
2019-05-15T12:34:51.465Z,4.70
2019-05-15T13:00:12.424Z,2.57
2019-05-15T13:05:14.001Z,4.40
2019-05-15T13:10:18.210Z,3.17
2019-05-15T13:15:19.934Z,2.03
2019-05-15T13:20:21.263Z,4.30
2019-05-15T13:25:28.032Z,2.17
2019-05-15T13:30:30.179Z,2.70
2019-05-15T13:35:38.220Z,1.57
2019-05-15T13:40:42.420Z,3.00
2019-05-15T13:45:42.962Z,4.17
2019-05-15T13:50:48.238Z,1.57
2019-05-15T13:55:49.794Z,2.13
2019-05-15T14:01:03.667Z,3.53
2019-05-15T14:06:09.395Z,3.90
2019-05-15T14:11:12.535Z,2.93
2019-05-15T14:16:15.281Z,6.62
2019-05-15T14:21:24.022Z,2.08
2019-05-15T14:26:28.643Z,1.80
2019-05-15T14:31:37.136Z,5.00
2019-05-15T14:36:48.364Z,3.87
2019-05-15T14:41:51.777Z,1.98
2019-05-15T14:46:54.264Z,2.05
2019-05-15T14:52:07.810Z,2.02
2019-05-15T14:57:10.504Z,1.62
2019-05-15T15:02:15.199Z,2.37
2019-05-15T15:07:22.420Z,2.60
2019-05-15T15:12:39.764Z,3.77
2019-05-15T15:17:49.342Z,1.85
2019-05-15T15:22:50.593Z,4.85
2019-05-15T15:27:58.626Z,2.70
2019-05-15T15:33:01.157Z,4.95
2019-05-15T15:38:02.577Z,2.98
2019-05-15T15:43:08.595Z,6.53
2019-05-15T15:48:11.504Z,4.05
2019-05-15T15:53:19.199Z,7.08
2019-05-15T15:58:20.821Z,2.70
2019-05-15T16:03:44.270Z,11.88
2019-05-15T16:08:55.649Z,4.40
2019-05-15T16:14:00.709Z,3.12
2019-05-15T16:19:05.628Z,9.53
2019-05-15T16:24:17.314Z,6.03
2019-05-15T16:29:19.323Z,4.53
2019-05-15T16:34:23.937Z,6.50
2019-05-15T16:39:32.264Z,4.40
2019-05-15T16:44:41.010Z,2.70
2019-05-15T16:49:49.601Z,2.47
2019-05-15T16:54:51.034Z,3.43
2019-05-15T16:59:55.652Z,4.13
2019-05-15T17:05:04.666Z,3.23
2019-05-15T17:10:23.067Z,3.20
2019-05-15T17:15:28.019Z,2.80
2019-05-15T17:20:43.819Z,3.00
2019-05-15T17:25:45.288Z,6.03
2019-05-15T17:30:59.132Z,3.40
2019-05-15T17:36:13.407Z,4.10
2019-05-15T17:41:21.632Z,3.20
2019-05-15T17:46:23.149Z,4.80
2019-05-15T17:51:27.798Z,3.07
2019-05-15T17:56:31.364Z,5.83
2019-05-15T18:01:38.228Z,7.87
2019-05-15T18:06:48.434Z,3.77
2019-05-15T18:11:50.173Z,4.00
2019-05-15T18:16:51.584Z,4.70
2019-05-15T18:21:54.393Z,3.60
2019-05-15T18:26:55.776Z,2.10
2019-05-15T18:31:59.105Z,3.57
2019-05-15T18:37:00.412Z,3.63
2019-05-15T18:42:04.810Z,5.87
2019-05-15T18:47:08.657Z,3.23
2019-05-15T18:52:10.296Z,6.90
2019-05-15T18:57:23.657Z,5.43
2019-05-15T19:02:28.090Z,3.23
2019-05-15T19:07:29.702Z,5.07
2019-05-15T19:12:31.133Z,1.93
2019-05-15T19:17:33.644Z,2.43
2019-05-15T19:22:35.139Z,1.63
2019-05-15T19:27:39.342Z,3.47
2019-05-15T19:32:41.146Z,4.50
2019-05-15T19:37:42.421Z,2.50
2019-05-15T19:42:45.009Z,4.43
2019-05-15T19:47:49.084Z,4.00
2019-05-15T19:52:53.697Z,2.77
2019-05-15T19:57:58.560Z,2.10
2019-05-15T20:03:45.376Z,1.70
2019-05-15T20:08:49.172Z,2.93
2019-05-15T20:13:58.346Z,3.73
2019-05-15T20:18:59.685Z,4.77
2019-05-15T20:24:13.544Z,2.60
2019-05-15T20:29:14.825Z,3.53
2019-05-15T20:34:28.576Z,6.13
2019-05-15T20:39:30.470Z,3.17
2019-05-15T20:44:40.972Z,4.10
2019-05-15T20:49:42.914Z,3.83
2019-05-15T20:54:48.064Z,4.33
2019-05-15T20:59:49.484Z,4.73
2019-05-15T21:05:09.639Z,2.67
2019-05-15T21:10:29.458Z,2.60
2019-05-15T21:15:36.761Z,4.83
2019-05-15T21:20:41.314Z,3.83
2019-05-15T21:25:48.291Z,5.27
2019-05-15T21:30:52.177Z,2.93
2019-05-15T21:35:53.595Z,2.73
2019-05-15T21:40:55.058Z,3.43
2019-05-15T21:46:15.445Z,6.60
2019-05-15T21:51:18.732Z,2.53
2019-05-15T21:56:28.339Z,3.53
2019-05-15T22:01:33.151Z,3.87
2019-05-15T22:06:49.071Z,4.60
2019-05-15T22:11:51.312Z,6.40
2019-05-15T22:16:58.112Z,5.10
2019-05-15T22:22:11.270Z,5.03
2019-05-15T22:27:22.035Z,4.13
2019-05-15T22:32:35.075Z,3.70
2019-05-15T22:37:48.960Z,6.40
2019-05-15T22:42:51.957Z,2.30
2019-05-15T22:47:59.102Z,5.70
2019-05-15T22:53:04.214Z,4.83
2019-05-15T22:58:08.685Z,3.07
2019-05-15T23:03:31.780Z,4.60
2019-05-15T23:08:38.331Z,4.60
2019-05-15T23:13:42.528Z,4.33
2019-05-15T23:19:19.200Z,6.00
2019-05-15T23:24:22.612Z,5.23
2019-05-15T23:29:35.153Z,2.70
2019-05-15T23:34:42.270Z,7.00
2019-05-15T23:39:43.554Z,5.13
2019-05-15T23:44:50.832Z,3.83
2019-05-15T23:49:52.440Z,4.53
2019-05-15T23:54:53.858Z,6.73
2019-05-15T23:59:58.419Z,4.00
