createdAt,value
2014-07-19T20:09:40.757Z,23.1
2014-07-19T20:10:23.430Z,23.2
2014-07-19T20:10:41.617Z,23.3
2014-07-19T20:10:59.821Z,23.3
2014-07-19T20:11:18.010Z,23.3
2014-07-19T20:11:36.213Z,23.3
2014-07-19T20:11:54.401Z,23.4
2014-07-19T20:12:12.606Z,23.4
2014-07-19T20:12:30.793Z,23.4
2014-07-19T20:12:48.996Z,23.6
2014-07-19T20:13:28.905Z,24
2014-07-19T20:13:47.077Z,24
2014-07-19T20:14:05.282Z,24
2014-07-19T20:14:23.469Z,24
2014-07-19T20:14:41.657Z,23.9
2014-07-19T20:14:59.860Z,23.9
2014-07-19T20:15:18.049Z,23.9
2014-07-19T20:15:36.252Z,23.9
2014-07-19T20:15:54.440Z,23.9
2014-07-19T20:16:12.645Z,23.9
2014-07-19T20:16:30.848Z,23.8
2014-07-19T20:16:49.036Z,23.8
2014-07-19T20:17:07.241Z,23.7
2014-07-19T20:17:25.428Z,23.8
2014-07-19T20:17:43.631Z,23.7
2014-07-19T20:18:32.007Z,23.7
2014-07-19T20:18:50.211Z,23.7
2014-07-19T20:19:08.400Z,23.7
2014-07-19T20:19:26.603Z,23.7
2014-07-19T20:19:44.791Z,23.7
2014-07-19T20:20:02.994Z,23.7
2014-07-19T20:20:21.184Z,23.8
2014-07-19T20:20:39.387Z,23.8
2014-07-19T20:20:57.575Z,23.7
2014-07-19T20:21:15.780Z,23.7
2014-07-19T20:21:33.968Z,23.7
2014-07-19T20:21:52.171Z,23.7
2014-07-19T20:22:10.359Z,23.7
2014-07-19T20:22:28.562Z,23.7
2014-07-19T20:22:46.750Z,23.7
2014-07-19T20:23:04.953Z,23.7
2014-07-19T20:23:23.143Z,23.7
2014-07-19T20:23:41.347Z,23.7
2014-07-19T20:23:59.534Z,23.7
2014-07-19T20:24:17.724Z,23.7
2014-07-19T20:24:35.927Z,23.7
2014-07-19T20:24:54.130Z,23.7
2014-07-19T20:25:12.318Z,23.7
2014-07-19T20:25:30.521Z,23.7
2014-07-19T20:25:48.709Z,23.8
2014-07-19T20:26:06.912Z,23.8
2014-07-19T20:26:25.102Z,23.8
2014-07-19T20:26:43.305Z,23.7
2014-07-19T20:27:01.492Z,23.7
2014-07-19T20:27:19.697Z,23.7
2014-07-19T20:27:37.885Z,23.7
2014-07-19T20:27:56.088Z,23.7
2014-07-19T20:28:14.275Z,23.7
2014-07-19T20:28:32.482Z,23.7
2014-07-19T20:28:50.669Z,23.8
2014-07-19T20:29:08.872Z,23.8
2014-07-19T20:29:27.077Z,23.8
2014-07-19T20:29:45.265Z,23.8
2014-07-19T20:30:03.468Z,23.7
2014-07-19T20:30:21.656Z,23.7
2014-07-19T20:30:39.860Z,23.8
2014-07-19T20:30:58.063Z,23.8
2014-07-19T20:31:16.250Z,23.8
2014-07-19T20:31:34.440Z,23.8
2014-07-19T20:31:52.643Z,23.8
2014-07-19T20:32:10.830Z,23.7
2014-07-19T20:32:29.036Z,23.8
2014-07-19T20:32:47.224Z,23.8
2014-07-19T20:33:05.427Z,23.8
2014-07-19T20:33:23.616Z,23.8
2014-07-19T20:33:41.819Z,23.8
2014-07-19T20:34:00.006Z,23.8
2014-07-19T20:34:18.209Z,23.8
2014-07-19T20:34:36.399Z,23.8
2014-07-19T20:34:54.602Z,23.8
2014-07-19T20:35:12.789Z,23.8
2014-07-19T20:35:30.995Z,23.8
2014-07-19T20:35:49.182Z,23.8
2014-07-19T20:36:07.385Z,23.8
2014-07-19T20:36:25.575Z,23.8
2014-07-19T20:36:43.778Z,23.8
2014-07-19T20:37:01.965Z,23.8
2014-07-19T20:37:20.168Z,23.8
2014-07-19T20:37:38.358Z,23.8
2014-07-19T20:37:56.592Z,23.8
2014-07-19T20:38:14.842Z,23.8
2014-07-19T20:38:33.032Z,23.7
2014-07-19T20:38:51.235Z,23.8
2014-07-19T20:39:09.422Z,23.8
2014-07-19T20:39:27.628Z,23.8
2014-07-19T20:39:45.815Z,23.8
2014-07-19T20:40:04.003Z,23.8
2014-07-19T20:40:22.206Z,23.8
2014-07-19T20:40:40.394Z,23.8
2014-07-19T20:40:58.597Z,23.8
2014-07-19T20:41:16.800Z,23.8
2014-07-19T20:41:34.990Z,23.8
2014-07-19T20:41:53.193Z,23.8
2014-07-19T20:42:11.381Z,23.8
2014-07-19T20:42:29.586Z,23.7
2014-07-19T20:42:47.836Z,23.7
2014-07-19T20:43:06.039Z,23.8
2014-07-19T20:43:24.228Z,23.8
2014-07-19T20:43:42.431Z,23.8
2014-07-19T20:44:00.619Z,23.8
2014-07-19T20:44:18.822Z,23.8
2014-07-19T20:44:37.027Z,23.8
2014-07-19T20:44:55.215Z,23.8
2014-07-19T20:45:13.418Z,23.8
2014-07-19T20:45:31.607Z,23.8
2014-07-19T20:45:49.810Z,23.8
2014-07-19T20:46:07.998Z,23.8
2014-07-19T20:46:26.203Z,23.9
2014-07-19T20:46:44.406Z,23.9
2014-07-19T20:47:02.594Z,23.9
2014-07-19T20:47:20.797Z,23.9
2014-07-19T20:47:38.986Z,23.9
2014-07-19T20:47:57.189Z,23.9
2014-07-19T20:48:15.377Z,24
2014-07-19T20:48:33.582Z,24
2014-07-19T20:48:51.770Z,24
2014-07-19T20:49:09.973Z,24
2014-07-19T20:49:28.162Z,24
2014-07-19T20:49:46.365Z,24
2014-07-19T20:50:04.553Z,24
2014-07-19T20:50:22.740Z,24
2014-07-19T20:50:40.945Z,24
2014-07-19T20:50:59.133Z,24
2014-07-19T20:51:17.336Z,24
2014-07-19T20:51:35.526Z,24
2014-07-19T20:51:53.713Z,24
2014-07-19T20:52:11.901Z,24
2014-07-19T20:52:30.104Z,24
2014-07-19T20:52:48.293Z,24
2014-07-19T20:53:06.481Z,24
2014-07-19T20:53:24.684Z,24
2014-07-19T20:53:42.873Z,24.1
2014-07-19T20:54:01.061Z,24.1
2014-07-19T20:54:19.264Z,24.1
2014-07-19T20:54:37.451Z,24.1
2014-07-19T20:54:55.657Z,24.1
2014-07-19T20:55:13.860Z,24.1
2014-07-19T20:55:32.047Z,24.1
2014-07-19T20:55:50.252Z,24.1
2014-07-19T20:56:08.440Z,24.1
2014-07-19T20:56:26.643Z,24.1
2014-07-19T20:56:44.832Z,24.1
2014-07-19T20:57:03.036Z,24.1
2014-07-19T20:57:21.223Z,24.1
2014-07-19T20:57:39.426Z,24.1
2014-07-19T20:57:57.616Z,24.1
2014-07-19T20:58:15.819Z,24.1
2014-07-19T20:58:34.006Z,24.1
2014-07-19T20:58:52.211Z,24.1
2014-07-19T20:59:10.399Z,24.1
2014-07-19T20:59:28.602Z,24.1
2014-07-19T20:59:46.792Z,24.1
2014-07-19T21:00:05.229Z,24.1
2014-07-19T21:00:23.198Z,24.1
2014-07-19T21:00:41.401Z,24.1
2014-07-19T21:00:59.590Z,24.1
2014-07-19T21:01:17.778Z,24.1
2014-07-19T21:01:35.981Z,24.1
2014-07-19T21:01:54.170Z,24.1
2014-07-19T21:02:12.373Z,24.1
2014-07-19T21:02:30.607Z,24.1
2014-07-19T21:02:48.812Z,24.1
2014-07-19T21:03:07.000Z,24.1
2014-07-19T21:03:25.203Z,24.1
2014-07-19T21:03:43.390Z,24.1
2014-07-19T21:04:01.596Z,24.1
2014-07-19T21:04:19.784Z,24.1
2014-07-19T21:04:37.987Z,24.1
2014-07-19T21:04:56.177Z,24.1
2014-07-19T21:05:14.380Z,24.1
2014-07-19T21:05:32.598Z,24.1
2014-07-19T21:05:50.787Z,24.1
2014-07-19T21:06:08.974Z,24.1
2014-07-19T21:06:27.162Z,24.1
2014-07-19T21:06:45.365Z,24.1
2014-07-19T21:07:03.555Z,24.2
2014-07-19T21:07:21.758Z,24.2
2014-07-19T21:07:39.976Z,24.1
2014-07-19T21:07:58.166Z,24.2
2014-07-19T21:08:16.353Z,24.1
2014-07-19T21:08:34.557Z,24.1
2014-07-19T21:08:52.762Z,24.1
2014-07-19T21:09:10.949Z,24.1
2014-07-19T21:09:29.152Z,24.1
2014-07-19T21:09:47.340Z,24.1
2014-07-19T21:10:05.545Z,24.1
2014-07-19T21:10:23.732Z,24.1
2014-07-19T21:10:41.920Z,24.1
2014-07-19T21:11:00.126Z,24.1
2014-07-19T21:11:18.329Z,24.1
2014-07-19T21:11:36.517Z,24.1
2014-07-19T21:11:54.720Z,24.1
2014-07-19T21:12:12.908Z,24.1
2014-07-19T21:12:31.111Z,24
2014-07-19T21:12:49.299Z,24.1
2014-07-19T21:13:07.505Z,24.1
2014-07-19T21:13:25.693Z,24
2014-07-19T21:13:43.880Z,24
2014-07-19T21:14:02.084Z,24
2014-07-19T21:14:20.272Z,24
2014-07-19T21:14:38.475Z,23.9
2014-07-19T21:14:56.662Z,23.9
2014-07-19T21:15:14.867Z,23.9
2014-07-19T21:15:33.055Z,23.9
2014-07-19T21:15:51.258Z,23.9
2014-07-19T21:16:09.447Z,23.9
2014-07-19T21:16:27.650Z,23.9
2014-07-19T21:16:45.837Z,23.9
2014-07-19T21:17:04.043Z,23.9
2014-07-19T21:17:22.231Z,23.9
2014-07-19T21:17:40.434Z,23.9
2014-07-19T21:17:58.621Z,23.9
2014-07-19T21:18:16.827Z,23.9
2014-07-19T21:18:35.014Z,23.9
2014-07-19T21:18:53.217Z,23.9
2014-07-19T21:19:11.407Z,23.9
2014-07-19T21:19:29.610Z,23.9
2014-07-19T21:19:47.797Z,23.9
2014-07-19T21:20:06.001Z,24
2014-07-19T21:20:24.189Z,24
2014-07-19T21:20:42.408Z,23.9
2014-07-19T21:21:00.595Z,23.9
2014-07-19T21:21:18.786Z,24
2014-07-19T21:21:36.973Z,24
2014-07-19T21:21:55.161Z,24
2014-07-19T21:22:13.366Z,24
2014-07-19T21:22:31.553Z,24
2014-07-19T21:22:49.756Z,24.1
2014-07-19T21:23:07.946Z,24
2014-07-19T21:23:26.149Z,24
2014-07-19T21:23:44.337Z,24
2014-07-19T21:24:02.542Z,24
2014-07-19T21:24:20.729Z,23.9
2014-07-19T21:24:38.917Z,23.9
2014-07-19T21:24:57.120Z,23.8
2014-07-19T21:25:15.308Z,23.9
2014-07-19T21:25:33.511Z,23.9
2014-07-19T21:25:51.699Z,23.9
2014-07-19T21:26:09.904Z,23.9
2014-07-19T21:26:28.092Z,23.9
2014-07-19T21:26:46.295Z,23.9
2014-07-19T21:27:04.484Z,23.9
2014-07-19T21:27:22.687Z,24
2014-07-19T21:27:40.875Z,24
2014-07-19T21:27:59.078Z,23.9
2014-07-19T21:28:17.267Z,23.8
2014-07-19T21:28:35.471Z,23.8
2014-07-19T21:28:53.658Z,23.8
2014-07-19T21:29:11.863Z,23.8
2014-07-19T21:29:30.051Z,23.8
2014-07-19T21:29:48.254Z,23.9
2014-07-19T21:30:06.443Z,23.9
2014-07-19T21:30:24.646Z,23.8
2014-07-19T21:30:42.834Z,23.8
2014-07-19T21:31:01.037Z,23.8
2014-07-19T21:31:19.227Z,23.7
2014-07-19T21:31:37.430Z,23.7
2014-07-19T21:31:55.617Z,23.7
2014-07-19T21:32:13.821Z,23.7
2014-07-19T21:32:32.009Z,23.7
2014-07-19T21:32:50.212Z,23.7
2014-07-19T21:33:08.402Z,23.8
2014-07-19T21:33:26.606Z,23.8
2014-07-19T21:33:44.793Z,23.8
2014-07-19T21:34:02.996Z,23.8
2014-07-19T21:34:21.186Z,23.8
2014-07-19T21:34:39.389Z,23.8
2014-07-19T21:34:57.576Z,23.8
2014-07-19T21:35:15.781Z,23.9
2014-07-19T21:35:33.969Z,23.9
2014-07-19T21:35:52.172Z,23.9
2014-07-19T21:36:10.361Z,23.9
2014-07-19T21:36:28.564Z,23.9
2014-07-19T21:36:46.751Z,23.9
2014-07-19T21:37:04.954Z,23.9
2014-07-19T21:37:23.144Z,23.9
2014-07-19T21:37:41.347Z,23.9
2014-07-19T21:37:59.534Z,23.9
2014-07-19T21:38:17.740Z,23.9
2014-07-19T21:38:35.958Z,23.9
2014-07-19T21:38:54.193Z,23.9
2014-07-19T21:39:12.413Z,23.9
2014-07-19T21:39:30.601Z,23.9
2014-07-19T21:39:48.804Z,23.9
2014-07-19T21:40:07.007Z,23.9
2014-07-19T21:40:25.275Z,23.9
2014-07-19T21:40:43.462Z,23.9
2014-07-19T21:41:01.665Z,23.9
2014-07-19T21:41:19.855Z,23.9
2014-07-19T21:41:38.058Z,23.9
2014-07-19T21:41:56.261Z,23.9
2014-07-19T21:42:14.464Z,23.8
2014-07-19T21:42:32.654Z,23.9
2014-07-19T21:42:50.857Z,23.9
2014-07-19T21:43:09.060Z,23.9
2014-07-19T21:43:27.297Z,23.9
2014-07-19T21:43:45.516Z,23.9
2014-07-19T21:44:03.719Z,23.9
2014-07-19T21:44:21.908Z,24
2014-07-19T21:44:40.142Z,24
2014-07-19T21:44:58.330Z,24
2014-07-19T21:45:16.533Z,24
2014-07-19T21:45:34.722Z,24
2014-07-19T21:45:52.910Z,24
2014-07-19T21:46:11.129Z,24
2014-07-19T21:46:29.319Z,24
2014-07-19T21:46:47.538Z,24
2014-07-19T21:47:05.757Z,24
2014-07-19T21:47:23.992Z,24
2014-07-19T21:47:42.195Z,24
2014-07-19T21:48:00.398Z,24
2014-07-19T21:48:18.601Z,24
2014-07-19T21:48:36.791Z,24
2014-07-19T21:48:54.978Z,24
2014-07-19T21:49:13.181Z,24
2014-07-19T21:49:31.371Z,24
2014-07-19T21:49:49.558Z,24.1
2014-07-19T21:50:07.762Z,24.1
2014-07-19T21:50:25.949Z,24.1
2014-07-19T21:50:44.154Z,24.1
2014-07-19T21:51:02.357Z,24.1
2014-07-19T21:51:20.545Z,24.1
2014-07-19T21:51:38.798Z,24.1
2014-07-19T21:51:56.360Z,24.1
2014-07-19T21:52:14.548Z,24.1
2014-07-19T21:52:32.751Z,24.1
2014-07-19T21:52:50.971Z,24.1
2014-07-19T21:53:09.174Z,24.1
2014-07-19T21:53:27.361Z,24.1
2014-07-19T21:53:45.552Z,24.1
2014-07-19T21:54:03.771Z,24
2014-07-19T21:54:21.958Z,24.1
2014-07-19T21:54:40.146Z,24.1
2014-07-19T21:54:58.335Z,24.1
2014-07-19T21:55:16.538Z,24.1
2014-07-19T21:55:34.741Z,24.1
2014-07-19T21:55:52.930Z,24.1
2014-07-19T21:56:11.133Z,24.1
2014-07-19T21:56:29.336Z,24
2014-07-19T21:56:47.524Z,24.1
2014-07-19T21:57:05.730Z,24.1
2014-07-19T21:57:23.917Z,24.1
2014-07-19T21:57:42.120Z,24.1
2014-07-19T21:58:00.356Z,24.1
2014-07-19T21:58:18.543Z,24.1
2014-07-19T21:58:36.746Z,24.1
2014-07-19T21:58:54.936Z,24
2014-07-19T21:59:13.155Z,24.1
2014-07-19T21:59:31.373Z,24
2014-07-19T21:59:49.561Z,24.1
2014-07-19T22:00:07.766Z,24.1
2014-07-19T22:00:25.985Z,24.1
2014-07-19T22:00:44.188Z,24.1
2014-07-19T22:01:02.377Z,24.1
2014-07-19T22:01:20.580Z,24.1
2014-07-19T22:01:38.768Z,24.1
2014-07-19T22:01:56.973Z,24.1
2014-07-19T22:02:15.161Z,24.1
2014-07-19T22:02:33.364Z,24.1
2014-07-19T22:02:51.551Z,24.2
2014-07-19T22:03:09.756Z,24.2
2014-07-19T22:03:27.944Z,24.2
2014-07-19T22:03:46.147Z,24.2
2014-07-19T22:04:04.336Z,24.2
2014-07-19T22:04:22.540Z,24.2
2014-07-19T22:04:40.727Z,24.2
2014-07-19T22:04:58.932Z,24.2
2014-07-19T22:05:17.120Z,24.2
2014-07-19T22:05:35.323Z,24.2
2014-07-19T22:05:53.510Z,24.2
