createdAt,value
2023-03-29T00:00:34.918Z,0.00
2023-03-29T00:01:36.503Z,0.00
2023-03-29T00:02:35.001Z,0.00
2023-03-29T00:03:35.092Z,0.00
2023-03-29T00:04:34.965Z,0.00
2023-03-29T00:05:34.978Z,0.00
2023-03-29T00:06:34.853Z,0.00
2023-03-29T00:07:34.813Z,0.00
2023-03-29T00:08:34.798Z,0.00
2023-03-29T00:09:34.785Z,0.00
2023-03-29T00:10:34.798Z,0.00
2023-03-29T00:11:34.770Z,0.00
2023-03-29T00:12:34.760Z,0.00
2023-03-29T00:13:34.756Z,0.00
2023-03-29T00:14:34.766Z,0.00
2023-03-29T00:15:34.717Z,0.00
2023-03-29T00:16:34.784Z,0.00
2023-03-29T00:17:34.715Z,0.00
2023-03-29T00:18:34.713Z,0.00
2023-03-29T00:19:34.725Z,0.00
2023-03-29T00:20:34.674Z,0.00
2023-03-29T00:21:34.716Z,0.00
2023-03-29T00:22:34.636Z,0.00
2023-03-29T00:23:34.616Z,0.00
2023-03-29T00:24:34.642Z,0.00
2023-03-29T00:25:34.603Z,0.00
2023-03-29T00:26:34.632Z,0.00
2023-03-29T00:27:34.633Z,0.00
2023-03-29T00:28:34.579Z,0.00
2023-03-29T00:29:34.554Z,0.00
2023-03-29T00:30:34.560Z,0.00
2023-03-29T00:31:34.574Z,0.00
2023-03-29T00:32:34.582Z,0.00
2023-03-29T00:33:34.520Z,0.00
2023-03-29T00:34:34.558Z,0.00
2023-03-29T00:35:34.498Z,0.00
2023-03-29T00:36:34.497Z,0.00
2023-03-29T00:37:34.486Z,0.00
2023-03-29T00:38:34.467Z,0.00
2023-03-29T00:39:34.490Z,0.00
2023-03-29T00:40:34.453Z,0.00
2023-03-29T00:41:34.429Z,0.00
2023-03-29T00:42:34.423Z,0.00
2023-03-29T00:43:34.426Z,0.00
2023-03-29T00:44:34.394Z,0.00
2023-03-29T00:45:34.401Z,0.00
2023-03-29T00:46:34.422Z,0.00
2023-03-29T00:47:34.397Z,0.00
2023-03-29T00:48:34.353Z,0.00
2023-03-29T00:49:34.363Z,0.00
2023-03-29T00:50:34.328Z,0.00
2023-03-29T00:51:34.362Z,0.00
2023-03-29T00:52:34.311Z,0.00
2023-03-29T00:53:34.300Z,0.00
2023-03-29T00:54:34.296Z,0.00
2023-03-29T00:55:34.293Z,0.00
2023-03-29T00:56:34.282Z,0.00
2023-03-29T00:57:34.262Z,0.00
2023-03-29T00:58:34.265Z,0.00
2023-03-29T00:59:34.236Z,0.00
2023-03-29T01:00:34.231Z,0.00
2023-03-29T01:01:34.347Z,0.00
2023-03-29T01:02:34.330Z,0.00
2023-03-29T01:03:34.319Z,0.00
2023-03-29T01:04:34.165Z,0.00
2023-03-29T01:05:34.154Z,0.00
2023-03-29T01:06:34.166Z,0.00
2023-03-29T01:07:34.141Z,0.00
2023-03-29T01:08:34.137Z,0.00
2023-03-29T01:09:34.107Z,0.00
2023-03-29T01:10:34.096Z,0.00
2023-03-29T01:11:34.093Z,0.00
2023-03-29T01:12:34.106Z,0.00
2023-03-29T01:13:34.073Z,0.00
2023-03-29T01:14:34.084Z,0.00
2023-03-29T01:15:34.060Z,0.00
2023-03-29T01:16:34.105Z,0.00
2023-03-29T01:17:34.053Z,0.00
2023-03-29T01:18:34.060Z,0.00
2023-03-29T01:19:34.073Z,0.00
2023-03-29T01:20:34.034Z,0.00
2023-03-29T01:21:33.999Z,0.00
2023-03-29T01:22:33.959Z,0.00
2023-03-29T01:23:33.947Z,0.00
2023-03-29T01:24:34.017Z,0.00
2023-03-29T01:25:33.964Z,0.00
2023-03-29T01:26:33.926Z,0.00
2023-03-29T01:27:33.925Z,0.00
2023-03-29T01:28:33.910Z,0.00
2023-03-29T01:29:33.898Z,0.00
2023-03-29T01:30:33.886Z,0.00
2023-03-29T01:31:33.901Z,0.00
2023-03-29T01:32:33.934Z,0.00
2023-03-29T01:33:33.844Z,0.00
2023-03-29T01:34:33.835Z,0.00
2023-03-29T01:35:33.837Z,0.00
2023-03-29T01:36:33.820Z,0.00
2023-03-29T01:37:33.827Z,0.00
2023-03-29T01:38:33.786Z,0.00
2023-03-29T01:39:33.794Z,0.00
2023-03-29T01:40:33.796Z,0.00
2023-03-29T01:41:33.758Z,0.00
2023-03-29T01:42:33.759Z,0.00
2023-03-29T01:43:33.750Z,0.00
2023-03-29T01:44:33.793Z,0.00
2023-03-29T01:45:33.705Z,0.00
2023-03-29T01:46:33.728Z,0.00
2023-03-29T01:47:33.723Z,0.00
2023-03-29T01:48:33.711Z,0.00
2023-03-29T01:49:33.677Z,0.00
2023-03-29T01:50:33.699Z,0.00
2023-03-29T01:51:33.667Z,0.00
2023-03-29T01:52:33.633Z,0.00
2023-03-29T01:53:33.614Z,0.00
2023-03-29T01:54:33.603Z,0.00
2023-03-29T01:55:33.625Z,0.00
2023-03-29T01:56:33.577Z,0.00
2023-03-29T01:57:33.573Z,0.00
2023-03-29T01:58:33.574Z,0.00
2023-03-29T01:59:33.542Z,0.00
2023-03-29T02:00:33.625Z,0.00
2023-03-29T02:01:33.559Z,0.00
2023-03-29T02:02:33.661Z,0.00
2023-03-29T02:03:33.599Z,0.00
2023-03-29T02:04:33.517Z,0.00
2023-03-29T02:05:33.473Z,0.00
2023-03-29T02:06:33.469Z,0.00
2023-03-29T02:07:33.461Z,0.00
2023-03-29T02:08:33.458Z,0.00
2023-03-29T02:09:33.434Z,0.00
2023-03-29T02:10:33.413Z,0.00
2023-03-29T02:11:33.416Z,0.00
2023-03-29T02:12:33.432Z,0.00
2023-03-29T02:13:33.438Z,0.00
2023-03-29T02:14:33.400Z,0.00
2023-03-29T02:15:33.398Z,0.00
2023-03-29T02:16:33.351Z,0.00
2023-03-29T02:17:33.348Z,0.00
2023-03-29T02:18:33.373Z,0.00
2023-03-29T02:19:33.340Z,0.00
2023-03-29T02:20:33.370Z,0.00
2023-03-29T02:21:33.285Z,0.00
2023-03-29T02:22:33.280Z,0.00
2023-03-29T02:23:33.268Z,0.00
2023-03-29T02:24:33.280Z,0.00
2023-03-29T02:25:33.258Z,0.00
2023-03-29T02:26:33.242Z,0.00
2023-03-29T02:27:33.242Z,0.00
2023-03-29T02:28:33.254Z,0.00
2023-03-29T02:29:33.210Z,0.00
2023-03-29T02:30:33.200Z,0.00
2023-03-29T02:31:33.243Z,0.00
2023-03-29T02:32:33.216Z,0.00
2023-03-29T02:33:33.166Z,0.00
2023-03-29T02:34:33.147Z,0.00
2023-03-29T02:35:33.209Z,0.00
2023-03-29T02:36:33.138Z,0.00
2023-03-29T02:37:33.119Z,0.00
2023-03-29T02:38:33.117Z,0.00
2023-03-29T02:39:33.086Z,0.00
2023-03-29T02:40:33.100Z,0.00
2023-03-29T02:41:33.070Z,0.00
2023-03-29T02:42:33.064Z,0.00
2023-03-29T02:43:33.062Z,0.00
2023-03-29T02:44:33.034Z,0.00
2023-03-29T02:45:33.074Z,0.00
2023-03-29T02:46:33.053Z,0.00
2023-03-29T02:47:33.021Z,0.00
2023-03-29T02:48:33.070Z,0.00
2023-03-29T02:49:32.980Z,0.00
2023-03-29T02:50:32.983Z,0.00
2023-03-29T02:51:32.951Z,0.00
2023-03-29T02:52:32.946Z,0.00
2023-03-29T02:53:32.953Z,0.00
2023-03-29T02:54:32.936Z,0.00
2023-03-29T02:55:32.976Z,0.00
2023-03-29T02:56:32.939Z,0.00
2023-03-29T02:57:32.893Z,0.00
2023-03-29T02:58:32.902Z,0.00
2023-03-29T02:59:32.863Z,0.00
2023-03-29T03:00:32.879Z,0.00
2023-03-29T03:01:32.873Z,0.00
2023-03-29T03:02:32.938Z,0.00
2023-03-29T03:03:32.898Z,0.00
2023-03-29T03:04:32.810Z,0.00
2023-03-29T03:05:32.798Z,0.00
2023-03-29T03:06:32.795Z,0.00
2023-03-29T03:07:32.835Z,0.00
2023-03-29T03:08:32.810Z,0.00
2023-03-29T03:09:32.770Z,0.00
2023-03-29T03:10:32.747Z,0.00
2023-03-29T03:11:32.733Z,0.00
2023-03-29T03:12:32.736Z,0.00
2023-03-29T03:13:32.780Z,0.00
2023-03-29T03:14:32.718Z,0.00
2023-03-29T03:15:32.736Z,0.00
2023-03-29T03:16:32.719Z,0.00
2023-03-29T03:17:32.687Z,0.00
2023-03-29T03:18:32.820Z,0.00
2023-03-29T03:19:32.670Z,0.00
2023-03-29T03:20:32.636Z,0.00
2023-03-29T03:21:32.620Z,0.00
2023-03-29T03:22:32.614Z,0.00
2023-03-29T03:23:32.597Z,0.00
2023-03-29T03:24:32.647Z,0.00
2023-03-29T03:25:32.610Z,0.00
2023-03-29T03:26:32.585Z,0.00
2023-03-29T03:27:32.577Z,0.00
2023-03-29T03:28:32.538Z,0.00
2023-03-29T03:29:32.536Z,0.00
2023-03-29T03:30:32.590Z,0.00
2023-03-29T03:31:32.655Z,0.00
2023-03-29T03:32:32.511Z,0.00
2023-03-29T03:33:32.500Z,0.00
2023-03-29T03:34:32.467Z,0.00
2023-03-29T03:35:32.527Z,0.00
2023-03-29T03:36:32.485Z,0.00
2023-03-29T03:37:32.457Z,0.00
2023-03-29T03:38:32.532Z,0.00
2023-03-29T03:39:32.411Z,0.00
2023-03-29T03:40:32.411Z,0.00
2023-03-29T03:41:32.429Z,0.00
2023-03-29T03:42:32.392Z,0.00
2023-03-29T03:43:32.376Z,0.00
2023-03-29T03:44:32.367Z,0.00
2023-03-29T03:45:32.359Z,0.00
2023-03-29T03:46:32.347Z,0.00
2023-03-29T03:47:32.359Z,0.00
2023-03-29T03:48:32.353Z,0.00
2023-03-29T03:49:32.310Z,0.00
2023-03-29T03:50:32.288Z,0.00
2023-03-29T03:51:32.289Z,0.00
2023-03-29T03:52:32.285Z,0.00
2023-03-29T03:53:32.285Z,0.00
2023-03-29T03:54:32.241Z,0.00
2023-03-29T03:55:32.287Z,0.00
2023-03-29T03:56:32.254Z,0.00
2023-03-29T03:57:32.214Z,0.00
2023-03-29T03:58:32.204Z,0.00
2023-03-29T03:59:32.204Z,0.00
2023-03-29T04:00:32.208Z,0.00
2023-03-29T04:01:32.172Z,0.00
2023-03-29T04:02:32.237Z,0.00
2023-03-29T04:03:32.232Z,0.00
2023-03-29T04:04:32.244Z,0.00
2023-03-29T04:05:32.121Z,0.00
2023-03-29T04:06:32.185Z,0.00
2023-03-29T04:07:32.105Z,0.00
2023-03-29T04:08:32.162Z,0.00
2023-03-29T04:09:32.133Z,0.00
2023-03-29T04:10:32.068Z,0.00
2023-03-29T04:11:32.111Z,0.00
2023-03-29T04:12:32.060Z,0.00
2023-03-29T04:13:32.053Z,0.00
2023-03-29T04:14:32.045Z,0.00
2023-03-29T04:15:32.008Z,0.00
2023-03-29T04:16:31.953Z,1.00
2023-03-29T04:17:32.051Z,0.00
2023-03-29T04:18:32.092Z,0.00
2023-03-29T04:19:31.972Z,0.00
2023-03-29T04:20:31.947Z,0.00
2023-03-29T04:21:31.960Z,0.00
2023-03-29T04:22:31.919Z,0.00
2023-03-29T04:23:31.919Z,0.00
2023-03-29T04:24:31.930Z,0.00
2023-03-29T04:25:31.906Z,0.00
2023-03-29T04:26:31.880Z,0.00
2023-03-29T04:27:31.884Z,0.00
2023-03-29T04:28:31.870Z,0.00
2023-03-29T04:29:31.894Z,0.00
2023-03-29T04:30:31.867Z,0.00
2023-03-29T04:31:31.997Z,0.00
2023-03-29T04:32:31.856Z,0.00
2023-03-29T04:33:31.812Z,0.00
2023-03-29T04:34:31.846Z,0.00
2023-03-29T04:35:31.885Z,0.00
2023-03-29T04:36:31.796Z,0.00
2023-03-29T04:37:31.778Z,0.00
2023-03-29T04:38:31.773Z,0.00
2023-03-29T04:39:31.824Z,0.00
2023-03-29T04:40:31.737Z,0.00
2023-03-29T04:41:31.782Z,0.00
2023-03-29T04:42:31.673Z,1.00
2023-03-29T04:43:31.658Z,1.00
2023-03-29T04:44:31.673Z,0.00
2023-03-29T04:45:31.673Z,0.00
2023-03-29T04:46:31.678Z,2.00
2023-03-29T04:47:31.629Z,1.00
2023-03-29T04:48:31.705Z,1.00
2023-03-29T04:49:31.650Z,1.00
2023-03-29T04:50:31.558Z,2.00
2023-03-29T04:51:31.550Z,1.00
2023-03-29T04:52:31.542Z,1.00
2023-03-29T04:53:31.525Z,2.00
2023-03-29T04:54:31.530Z,5.00
2023-03-29T04:55:31.510Z,5.00
2023-03-29T04:56:31.483Z,4.00
2023-03-29T04:57:31.504Z,4.00
2023-03-29T04:58:32.436Z,7.00
2023-03-29T04:59:31.489Z,10.00
2023-03-29T05:00:31.468Z,11.00
2023-03-29T05:01:31.499Z,13.00
2023-03-29T05:02:31.485Z,14.00
2023-03-29T05:03:31.436Z,14.00
2023-03-29T05:04:31.531Z,15.00
2023-03-29T05:05:31.423Z,24.00
2023-03-29T05:06:31.385Z,26.00
2023-03-29T05:07:31.386Z,29.00
2023-03-29T05:08:31.383Z,30.00
2023-03-29T05:09:33.643Z,35.00
2023-03-29T05:10:31.335Z,36.00
2023-03-29T05:11:31.324Z,45.00
2023-03-29T05:12:31.317Z,47.00
2023-03-29T05:13:31.309Z,51.00
2023-03-29T05:14:31.288Z,55.00
2023-03-29T05:15:31.356Z,55.00
2023-03-29T05:16:31.356Z,65.00
2023-03-29T05:17:31.302Z,73.00
2023-03-29T05:18:31.257Z,80.00
2023-03-29T05:19:31.252Z,90.00
2023-03-29T05:20:31.236Z,92.00
2023-03-29T05:21:31.206Z,107.00
2023-03-29T05:22:31.350Z,123.00
2023-03-29T05:23:31.189Z,131.00
2023-03-29T05:24:31.176Z,136.00
2023-03-29T05:25:31.179Z,142.00
2023-03-29T05:26:31.148Z,150.00
2023-03-29T05:27:31.236Z,150.00
2023-03-29T05:28:31.137Z,154.00
2023-03-29T05:29:31.163Z,164.00
2023-03-29T05:30:31.105Z,182.00
2023-03-29T05:31:31.139Z,195.00
2023-03-29T05:32:31.144Z,223.00
2023-03-29T05:33:31.084Z,247.00
2023-03-29T05:34:31.079Z,278.00
2023-03-29T05:35:31.120Z,283.00
2023-03-29T05:36:31.049Z,302.00
2023-03-29T05:37:31.032Z,331.00
2023-03-29T05:38:31.074Z,363.00
2023-03-29T05:39:30.998Z,360.00
2023-03-29T05:40:31.013Z,364.00
2023-03-29T05:41:31.022Z,379.00
2023-03-29T05:42:31.106Z,368.00
2023-03-29T05:43:30.962Z,387.00
2023-03-29T05:44:31.011Z,403.00
2023-03-29T05:45:30.977Z,415.00
2023-03-29T05:46:30.934Z,438.00
2023-03-29T05:47:30.928Z,449.00
2023-03-29T05:48:30.903Z,483.00
2023-03-29T05:49:30.908Z,485.00
2023-03-29T05:50:30.870Z,483.00
2023-03-29T05:51:30.898Z,503.00
2023-03-29T05:52:30.899Z,507.00
2023-03-29T05:53:30.857Z,477.00
2023-03-29T05:54:30.830Z,459.00
2023-03-29T05:55:30.900Z,586.00
2023-03-29T05:56:30.837Z,660.00
2023-03-29T05:57:30.807Z,633.00
2023-03-29T05:58:30.808Z,619.00
2023-03-29T05:59:30.779Z,644.00
2023-03-29T06:00:30.786Z,710.00
2023-03-29T06:01:30.760Z,757.00
2023-03-29T06:02:30.824Z,718.00
2023-03-29T06:03:30.855Z,741.00
2023-03-29T06:04:30.941Z,831.00
2023-03-29T06:05:30.785Z,868.00
2023-03-29T06:06:30.722Z,799.00
2023-03-29T06:07:30.741Z,919.00
2023-03-29T06:08:30.691Z,1017.00
2023-03-29T06:09:30.735Z,988.00
2023-03-29T06:10:30.671Z,936.00
2023-03-29T06:11:30.650Z,966.00
2023-03-29T06:12:30.650Z,966.00
2023-03-29T06:13:30.630Z,943.00
2023-03-29T06:14:30.852Z,948.00
2023-03-29T06:15:30.598Z,863.00
2023-03-29T06:16:30.620Z,879.00
2023-03-29T06:17:30.656Z,887.00
2023-03-29T06:18:30.591Z,917.00
2023-03-29T06:19:30.639Z,946.00
2023-03-29T06:20:30.557Z,952.00
2023-03-29T06:21:30.538Z,955.00
2023-03-29T06:22:30.525Z,988.00
2023-03-29T06:23:30.516Z,971.00
2023-03-29T06:24:30.502Z,994.00
2023-03-29T06:25:30.505Z,1047.00
2023-03-29T06:26:30.506Z,1085.00
2023-03-29T06:27:30.526Z,1147.00
2023-03-29T06:28:30.494Z,1184.00
2023-03-29T06:29:30.451Z,1225.00
2023-03-29T06:30:30.443Z,1233.00
2023-03-29T06:31:30.457Z,1200.00
2023-03-29T06:32:30.474Z,1121.00
2023-03-29T06:33:30.415Z,1219.00
2023-03-29T06:34:30.397Z,1273.00
2023-03-29T06:35:30.396Z,1299.00
2023-03-29T06:36:30.441Z,1151.00
2023-03-29T06:37:30.382Z,1022.00
2023-03-29T06:38:30.478Z,981.00
2023-03-29T06:39:30.345Z,945.00
2023-03-29T06:40:30.334Z,1053.00
2023-03-29T06:41:30.350Z,1054.00
2023-03-29T06:42:30.331Z,954.00
2023-03-29T06:43:30.316Z,881.00
2023-03-29T06:44:30.285Z,826.00
2023-03-29T06:45:30.283Z,834.00
2023-03-29T06:46:30.325Z,869.00
2023-03-29T06:47:30.279Z,893.00
2023-03-29T06:48:30.275Z,922.00
2023-03-29T06:49:30.258Z,855.00
2023-03-29T06:50:30.317Z,811.00
2023-03-29T06:51:30.224Z,807.00
2023-03-29T06:52:30.194Z,792.00
2023-03-29T06:53:30.329Z,816.00
2023-03-29T06:54:30.200Z,838.00
2023-03-29T06:55:30.342Z,896.00
2023-03-29T06:56:30.168Z,826.00
2023-03-29T06:57:30.391Z,907.00
2023-03-29T06:58:30.175Z,993.00
2023-03-29T06:59:30.135Z,1015.00
2023-03-29T07:00:30.118Z,1079.00
2023-03-29T07:01:30.152Z,1118.00
2023-03-29T07:02:30.174Z,1207.00
2023-03-29T07:03:30.120Z,1266.00
2023-03-29T07:04:30.119Z,1472.00
2023-03-29T07:05:30.070Z,1712.00
2023-03-29T07:06:30.055Z,1890.00
2023-03-29T07:07:30.044Z,2271.00
2023-03-29T07:08:30.034Z,2352.00
2023-03-29T07:09:30.077Z,2220.00
2023-03-29T07:10:30.036Z,2386.00
2023-03-29T07:11:29.999Z,2421.00
2023-03-29T07:12:30.002Z,2426.00
2023-03-29T07:13:30.009Z,2290.00
2023-03-29T07:14:30.016Z,2154.00
2023-03-29T07:15:29.976Z,2147.00
2023-03-29T07:16:29.991Z,2273.00
2023-03-29T07:17:29.958Z,2178.00
2023-03-29T07:18:29.944Z,2049.00
2023-03-29T07:19:29.924Z,1955.00
2023-03-29T07:20:30.046Z,1921.00
2023-03-29T07:21:29.929Z,1836.00
2023-03-29T07:22:29.892Z,2065.00
2023-03-29T07:23:29.877Z,2002.00
2023-03-29T07:24:29.872Z,2066.00
2023-03-29T07:25:29.906Z,1841.00
2023-03-29T07:26:30.169Z,1577.00
2023-03-29T07:27:29.839Z,2401.00
2023-03-29T07:28:29.881Z,2057.00
2023-03-29T07:29:29.814Z,1951.00
2023-03-29T07:30:32.004Z,1515.00
2023-03-29T07:31:29.786Z,1548.00
2023-03-29T07:32:29.845Z,1368.00
2023-03-29T07:33:29.872Z,1068.00
2023-03-29T07:34:29.759Z,1089.00
2023-03-29T07:35:29.752Z,1037.00
2023-03-29T07:36:29.735Z,1023.00
2023-03-29T07:37:29.725Z,881.00
2023-03-29T07:38:29.736Z,786.00
2023-03-29T07:39:29.853Z,831.00
2023-03-29T07:40:29.995Z,732.00
2023-03-29T07:41:29.681Z,925.00
2023-03-29T07:42:29.662Z,1001.00
2023-03-29T07:43:29.688Z,1019.00
2023-03-29T07:44:29.686Z,1007.00
2023-03-29T07:45:29.729Z,1173.00
2023-03-29T07:46:29.776Z,1180.00
2023-03-29T07:47:29.667Z,959.00
2023-03-29T07:48:29.605Z,885.00
2023-03-29T07:49:29.605Z,817.00
2023-03-29T07:50:29.576Z,899.00
2023-03-29T07:51:29.604Z,1000.00
2023-03-29T07:52:29.608Z,1247.00
2023-03-29T07:53:29.622Z,1633.00
2023-03-29T07:54:29.550Z,1403.00
2023-03-29T07:55:29.524Z,1236.00
2023-03-29T07:56:29.546Z,1403.00
2023-03-29T07:57:29.543Z,1359.00
2023-03-29T07:58:29.525Z,1151.00
2023-03-29T07:59:29.491Z,1426.00
2023-03-29T08:00:29.496Z,1669.00
2023-03-29T08:01:29.514Z,1785.00
2023-03-29T08:02:29.472Z,1959.00
2023-03-29T08:03:29.545Z,2085.00
2023-03-29T08:04:29.523Z,2075.00
2023-03-29T08:05:40.578Z,2612.00
2023-03-29T08:06:29.427Z,2095.00
2023-03-29T08:07:29.416Z,1657.00
2023-03-29T08:08:29.404Z,1668.00
2023-03-29T08:09:29.409Z,1694.00
2023-03-29T08:10:29.377Z,1505.00
2023-03-29T08:11:29.355Z,1466.00
2023-03-29T08:12:29.363Z,1837.00
2023-03-29T08:13:29.355Z,2264.00
2023-03-29T08:14:29.333Z,1994.00
2023-03-29T08:15:29.314Z,1526.00
2023-03-29T08:16:29.391Z,1202.00
2023-03-29T08:17:29.308Z,1622.00
2023-03-29T08:18:29.291Z,2045.00
2023-03-29T08:19:29.329Z,1665.00
2023-03-29T08:20:29.254Z,1239.00
2023-03-29T08:21:29.295Z,1065.00
2023-03-29T08:22:29.236Z,1252.00
2023-03-29T08:23:29.238Z,1428.00
2023-03-29T08:24:29.240Z,1145.00
2023-03-29T08:25:29.290Z,1010.00
2023-03-29T08:26:29.221Z,1044.00
2023-03-29T08:27:29.227Z,1423.00
2023-03-29T08:28:29.174Z,1481.00
2023-03-29T08:29:29.171Z,1416.00
2023-03-29T08:30:29.146Z,1851.00
2023-03-29T08:31:29.228Z,1560.00
2023-03-29T08:32:29.240Z,1301.00
2023-03-29T08:33:29.143Z,952.00
2023-03-29T08:34:29.110Z,914.00
2023-03-29T08:35:29.100Z,911.00
2023-03-29T08:36:29.093Z,938.00
2023-03-29T08:37:29.132Z,858.00
2023-03-29T08:38:29.088Z,863.00
2023-03-29T08:39:29.068Z,873.00
2023-03-29T08:40:29.065Z,807.00
2023-03-29T08:41:29.030Z,785.00
2023-03-29T08:42:29.029Z,820.00
2023-03-29T08:43:29.058Z,942.00
2023-03-29T08:44:29.013Z,1490.00
2023-03-29T08:45:29.032Z,1587.00
2023-03-29T08:46:34.484Z,1429.00
2023-03-29T08:47:28.994Z,1337.00
2023-03-29T08:48:28.999Z,1066.00
2023-03-29T08:49:29.018Z,1913.00
2023-03-29T08:50:29.069Z,1929.00
2023-03-29T08:51:28.918Z,1763.00
2023-03-29T08:52:28.966Z,1953.00
2023-03-29T08:53:28.904Z,1647.00
2023-03-29T08:54:28.904Z,1380.00
2023-03-29T08:55:28.981Z,1439.00
2023-03-29T08:56:29.239Z,1380.00
2023-03-29T08:57:28.970Z,1695.00
2023-03-29T08:58:28.888Z,1441.00
2023-03-29T08:59:28.832Z,1295.00
2023-03-29T09:00:28.834Z,1329.00
2023-03-29T09:01:28.867Z,1216.00
2023-03-29T09:02:28.934Z,1778.00
2023-03-29T09:03:28.810Z,1529.00
2023-03-29T09:04:28.817Z,1341.00
2023-03-29T09:05:28.775Z,1596.00
2023-03-29T09:06:28.762Z,1878.00
2023-03-29T09:07:28.883Z,1805.00
2023-03-29T09:08:28.779Z,1384.00
2023-03-29T09:09:28.731Z,1973.00
2023-03-29T09:10:28.712Z,2180.00
2023-03-29T09:11:28.707Z,1533.00
2023-03-29T09:12:28.698Z,2184.00
2023-03-29T09:13:28.760Z,2198.00
2023-03-29T09:14:28.703Z,1994.00
2023-03-29T09:15:28.680Z,1786.00
2023-03-29T09:16:28.671Z,1936.00
2023-03-29T09:17:28.688Z,2072.00
2023-03-29T09:18:28.647Z,2088.00
2023-03-29T09:19:28.622Z,1997.00
2023-03-29T09:20:28.608Z,2136.00
2023-03-29T09:21:28.583Z,2286.00
2023-03-29T09:22:28.604Z,2593.00
2023-03-29T09:23:28.666Z,2800.00
2023-03-29T09:24:28.574Z,2893.00
2023-03-29T09:25:28.558Z,2858.00
2023-03-29T09:26:28.540Z,2820.00
2023-03-29T09:27:28.518Z,2649.00
2023-03-29T09:28:28.517Z,2522.00
2023-03-29T09:29:28.499Z,2762.00
2023-03-29T09:30:28.612Z,3242.00
2023-03-29T09:31:28.540Z,3061.00
2023-03-29T09:32:28.481Z,3210.00
2023-03-29T09:33:28.550Z,3096.00
2023-03-29T09:34:28.453Z,3390.00
2023-03-29T09:35:28.478Z,3119.00
2023-03-29T09:36:28.440Z,3064.00
2023-03-29T09:37:28.700Z,3901.00
2023-03-29T09:38:28.405Z,3451.00
2023-03-29T09:39:28.394Z,3532.00
2023-03-29T09:40:28.379Z,2673.00
2023-03-29T09:41:28.381Z,3060.00
2023-03-29T09:42:28.387Z,3079.00
2023-03-29T09:43:28.355Z,3480.00
2023-03-29T09:44:31.381Z,3933.00
2023-03-29T09:45:28.339Z,3968.00
2023-03-29T09:46:28.323Z,4346.00
2023-03-29T09:47:28.324Z,4211.00
2023-03-29T09:48:28.326Z,3484.00
2023-03-29T09:49:28.313Z,3484.00
2023-03-29T09:50:31.657Z,3885.00
2023-03-29T09:51:28.256Z,4161.00
2023-03-29T09:52:28.295Z,3979.00
2023-03-29T09:53:28.250Z,3975.00
2023-03-29T09:54:28.233Z,3712.00
2023-03-29T09:55:28.222Z,3944.00
2023-03-29T09:56:28.244Z,4887.00
2023-03-29T09:57:28.241Z,4271.00
2023-03-29T09:58:28.216Z,3782.00
2023-03-29T09:59:28.191Z,3282.00
2023-03-29T10:00:28.199Z,3882.00
2023-03-29T10:01:28.250Z,2991.00
2023-03-29T10:02:28.159Z,2590.00
2023-03-29T10:03:28.120Z,3882.00
2023-03-29T10:04:28.147Z,3157.00
2023-03-29T10:05:28.096Z,2449.00
2023-03-29T10:06:28.111Z,2053.00
2023-03-29T10:07:28.095Z,2264.00
2023-03-29T10:08:28.090Z,2799.00
2023-03-29T10:09:28.048Z,2778.00
2023-03-29T10:10:28.077Z,2368.00
2023-03-29T10:11:28.042Z,1991.00
2023-03-29T10:12:28.076Z,1971.00
2023-03-29T10:13:28.027Z,2156.00
2023-03-29T10:14:28.025Z,1606.00
2023-03-29T10:15:30.098Z,679.00
2023-03-29T10:16:27.999Z,2133.00
2023-03-29T10:17:28.116Z,3762.00
2023-03-29T10:18:27.968Z,2403.00
2023-03-29T10:19:27.966Z,2610.00
2023-03-29T10:20:27.940Z,2460.00
2023-03-29T10:21:27.927Z,2623.00
2023-03-29T10:22:27.969Z,3336.00
2023-03-29T10:23:27.900Z,3205.00
2023-03-29T10:24:28.024Z,2627.00
2023-03-29T10:25:27.898Z,2055.00
2023-03-29T10:26:27.891Z,1692.00
2023-03-29T10:27:27.876Z,2897.00
2023-03-29T10:28:27.850Z,4217.00
2023-03-29T10:29:27.876Z,3846.00
2023-03-29T10:30:27.843Z,2470.00
2023-03-29T10:31:27.856Z,1461.00
2023-03-29T10:32:27.867Z,1993.00
2023-03-29T10:33:27.808Z,2174.00
2023-03-29T10:34:27.792Z,1876.00
2023-03-29T10:35:27.778Z,1999.00
2023-03-29T10:36:27.827Z,2006.00
2023-03-29T10:37:27.772Z,2281.00
2023-03-29T10:38:27.749Z,2090.00
2023-03-29T10:39:27.833Z,2533.00
2023-03-29T10:40:27.753Z,1980.00
2023-03-29T10:41:27.710Z,3709.00
2023-03-29T10:42:27.767Z,4444.00
2023-03-29T10:43:27.826Z,3276.00
2023-03-29T10:44:27.774Z,5079.00
2023-03-29T10:45:27.665Z,5234.00
2023-03-29T10:46:27.817Z,3254.00
2023-03-29T10:47:27.672Z,3389.00
2023-03-29T10:48:27.649Z,2942.00
2023-03-29T10:49:27.624Z,1984.00
2023-03-29T10:50:27.620Z,2321.00
2023-03-29T10:51:27.738Z,3267.00
2023-03-29T10:52:27.591Z,2937.00
2023-03-29T10:53:27.600Z,2971.00
2023-03-29T10:54:27.600Z,2996.00
2023-03-29T10:55:27.590Z,3401.00
2023-03-29T10:56:27.587Z,3048.00
2023-03-29T10:57:27.586Z,3648.00
2023-03-29T10:58:27.545Z,2440.00
2023-03-29T10:59:27.597Z,2828.00
2023-03-29T11:00:27.516Z,3445.00
2023-03-29T11:01:27.558Z,2727.00
2023-03-29T11:02:27.520Z,2696.00
2023-03-29T11:03:27.719Z,1645.00
2023-03-29T11:04:27.467Z,1159.00
2023-03-29T11:05:27.448Z,3762.00
2023-03-29T11:06:27.449Z,6236.00
2023-03-29T11:07:27.498Z,3297.00
2023-03-29T11:08:29.678Z,3144.00
2023-03-29T11:09:27.411Z,2274.00
2023-03-29T11:10:27.393Z,3288.00
2023-03-29T11:11:27.438Z,2016.00
2023-03-29T11:12:27.372Z,2932.00
2023-03-29T11:13:27.357Z,3726.00
2023-03-29T11:14:27.356Z,1931.00
2023-03-29T11:15:27.339Z,2872.00
2023-03-29T11:16:27.380Z,5547.00
2023-03-29T11:17:27.403Z,4842.00
2023-03-29T11:18:27.331Z,4514.00
2023-03-29T11:19:27.297Z,3823.00
2023-03-29T11:20:27.375Z,3549.00
2023-03-29T11:21:27.266Z,4503.00
2023-03-29T11:22:27.279Z,4062.00
2023-03-29T11:23:27.244Z,2810.00
2023-03-29T11:24:27.341Z,1311.00
2023-03-29T11:25:29.551Z,1529.00
2023-03-29T11:26:27.240Z,2373.00
2023-03-29T11:27:27.332Z,1980.00
2023-03-29T11:28:27.190Z,6172.00
2023-03-29T11:29:27.209Z,9314.00
2023-03-29T11:30:27.265Z,7745.00
2023-03-29T11:31:27.204Z,5115.00
2023-03-29T11:32:27.385Z,4759.00
2023-03-29T11:33:27.146Z,6659.00
2023-03-29T11:34:27.255Z,7392.00
2023-03-29T11:35:27.115Z,5651.00
2023-03-29T11:36:27.137Z,4531.00
2023-03-29T11:37:27.095Z,7481.00
2023-03-29T11:38:27.095Z,7629.00
2023-03-29T11:39:27.093Z,6602.00
2023-03-29T11:40:27.119Z,6062.00
2023-03-29T11:41:27.051Z,5545.00
2023-03-29T11:42:27.045Z,4674.00
2023-03-29T11:43:27.028Z,4292.00
2023-03-29T11:44:27.050Z,3260.00
2023-03-29T11:45:27.007Z,3650.00
2023-03-29T11:46:27.058Z,3602.00
2023-03-29T11:47:27.097Z,4770.00
2023-03-29T11:48:26.980Z,2799.00
2023-03-29T11:49:26.967Z,5480.00
2023-03-29T11:50:26.974Z,5150.00
2023-03-29T11:51:26.955Z,8858.00
2023-03-29T11:52:26.971Z,6069.00
2023-03-29T11:53:26.923Z,4414.00
2023-03-29T11:54:26.924Z,4454.00
2023-03-29T11:55:26.922Z,32958.00
2023-03-29T11:56:26.942Z,16744.00
2023-03-29T11:57:27.055Z,9822.00
2023-03-29T11:58:26.881Z,11316.00
2023-03-29T11:59:26.865Z,6605.00
2023-03-29T12:00:26.839Z,8921.00
2023-03-29T12:01:26.841Z,6431.00
2023-03-29T12:02:26.889Z,3900.00
2023-03-29T12:03:26.890Z,5133.00
2023-03-29T12:04:26.838Z,4077.00
2023-03-29T12:05:26.787Z,5413.00
2023-03-29T12:06:26.847Z,3609.00
2023-03-29T12:07:26.849Z,7007.00
2023-03-29T12:08:26.777Z,5706.00
2023-03-29T12:09:26.883Z,7818.00
2023-03-29T12:10:26.801Z,7486.00
2023-03-29T12:11:26.720Z,5658.00
2023-03-29T12:12:26.709Z,4355.00
2023-03-29T12:13:26.708Z,3741.00
2023-03-29T12:14:28.105Z,3234.00
2023-03-29T12:15:26.711Z,3913.00
2023-03-29T12:16:26.755Z,2967.00
2023-03-29T12:17:26.673Z,3134.00
2023-03-29T12:18:26.663Z,2747.00
2023-03-29T12:19:26.662Z,2468.00
2023-03-29T12:20:26.688Z,2351.00
2023-03-29T12:21:26.614Z,2423.00
2023-03-29T12:22:26.633Z,2777.00
2023-03-29T12:23:26.628Z,3388.00
2023-03-29T12:24:26.704Z,3372.00
2023-03-29T12:25:26.585Z,4079.00
2023-03-29T12:26:26.563Z,3556.00
2023-03-29T12:27:26.581Z,3944.00
2023-03-29T12:28:26.591Z,3609.00
2023-03-29T12:29:26.514Z,2668.00
2023-03-29T12:30:26.571Z,1625.00
2023-03-29T12:31:26.517Z,2154.00
2023-03-29T12:32:26.594Z,2188.00
2023-03-29T12:33:26.481Z,2480.00
2023-03-29T12:34:26.490Z,1506.00
2023-03-29T12:35:26.460Z,788.00
2023-03-29T12:36:26.472Z,2307.00
2023-03-29T12:37:26.520Z,3653.00