createdAt,value
2019-01-02T00:02:31.918Z,98876.00
2019-01-02T00:06:34.322Z,98886.00
2019-01-02T00:10:36.777Z,98895.00
2019-01-02T00:14:39.151Z,98895.00
2019-01-02T00:18:41.542Z,98900.00
2019-01-02T00:22:43.901Z,98902.00
2019-01-02T00:26:46.417Z,98904.00
2019-01-02T00:30:48.772Z,98895.00
2019-01-02T00:34:51.082Z,98898.00
2019-01-02T00:38:54.262Z,98895.00
2019-01-02T00:42:56.678Z,98892.00
2019-01-02T00:46:59.027Z,98899.00
2019-01-02T00:51:01.325Z,98907.00
2019-01-02T00:55:04.397Z,98913.00
2019-01-02T00:59:06.684Z,98927.00
2019-01-02T01:03:09.038Z,98928.00
2019-01-02T01:07:13.012Z,98935.00
2019-01-02T01:11:15.334Z,98953.00
2019-01-02T01:15:17.716Z,98935.00
2019-01-02T01:19:20.095Z,98945.00
2019-01-02T01:23:22.461Z,98943.00
2019-01-02T01:27:24.826Z,98943.00
2019-01-02T01:31:27.168Z,98949.00
2019-01-02T01:35:29.529Z,98938.00
2019-01-02T01:39:31.888Z,98966.00
2019-01-02T01:43:34.210Z,98952.00
2019-01-02T01:47:36.675Z,98955.00
2019-01-02T01:51:39.049Z,98952.00
2019-01-02T01:55:41.457Z,98959.00
2019-01-02T01:59:43.939Z,98945.00
2019-01-02T02:03:46.288Z,98947.00
2019-01-02T02:07:48.639Z,98951.00
2019-01-02T02:11:50.985Z,98952.00
2019-01-02T02:15:53.369Z,98936.00
2019-01-02T02:19:55.695Z,98959.00
2019-01-02T02:23:58.031Z,98963.00
2019-01-02T02:28:00.446Z,98963.00
2019-01-02T02:32:02.836Z,98952.00
2019-01-02T02:36:05.229Z,98947.00
2019-01-02T02:40:08.949Z,98963.00
2019-01-02T02:44:11.300Z,98947.00
2019-01-02T02:48:13.676Z,98941.00
2019-01-02T02:52:16.040Z,98934.00
2019-01-02T02:56:18.390Z,98955.00
2019-01-02T03:00:20.784Z,98956.00
2019-01-02T03:04:23.114Z,98962.00
2019-01-02T03:08:25.448Z,98968.00
2019-01-02T03:12:27.799Z,98956.00
2019-01-02T03:16:30.169Z,98954.00
2019-01-02T03:20:32.554Z,98955.00
2019-01-02T03:24:34.886Z,98958.00
2019-01-02T03:28:37.255Z,98948.00
2019-01-02T03:32:39.647Z,98975.00
2019-01-02T03:36:42.044Z,98968.00
2019-01-02T03:40:44.400Z,98971.00
2019-01-02T03:44:46.747Z,98963.00
2019-01-02T03:48:49.123Z,98965.00
2019-01-02T03:52:51.520Z,98958.00
2019-01-02T03:56:53.872Z,98956.00
2019-01-02T04:00:56.214Z,98970.00
2019-01-02T04:04:59.117Z,98966.00
2019-01-02T04:09:01.493Z,98968.00
2019-01-02T04:13:03.940Z,98966.00
2019-01-02T04:17:06.279Z,98981.00
2019-01-02T04:21:08.617Z,98975.00
2019-01-02T04:25:10.970Z,98980.00
2019-01-02T04:29:13.344Z,98980.00
2019-01-02T04:33:15.707Z,98969.00
2019-01-02T04:37:18.052Z,98981.00
2019-01-02T04:41:20.435Z,98980.00
2019-01-02T04:45:22.771Z,98981.00
2019-01-02T04:49:25.163Z,98990.00
2019-01-02T04:53:27.535Z,99002.00
2019-01-02T04:57:29.820Z,98968.00
2019-01-02T05:01:32.143Z,98991.00
2019-01-02T05:05:34.454Z,98988.00
2019-01-02T05:09:36.792Z,98993.00
2019-01-02T05:13:39.169Z,98981.00
2019-01-02T05:17:41.414Z,98994.00
2019-01-02T05:21:43.765Z,99005.00
2019-01-02T05:25:46.128Z,99007.00
2019-01-02T05:29:48.492Z,99018.00
2019-01-02T05:33:50.856Z,99031.00
2019-01-02T05:37:54.005Z,99041.00
2019-01-02T05:41:55.589Z,99051.00
2019-01-02T05:45:57.959Z,99047.00
2019-01-02T05:50:00.333Z,99043.00
2019-01-02T05:54:02.679Z,99039.00
2019-01-02T05:58:05.054Z,99038.00
2019-01-02T06:02:07.438Z,99056.00
2019-01-02T06:06:09.788Z,99054.00
2019-01-02T06:10:13.892Z,99067.00
2019-01-02T06:14:16.268Z,99055.00
2019-01-02T06:18:18.608Z,99066.00
2019-01-02T06:22:20.990Z,99078.00
2019-01-02T06:26:23.338Z,99062.00
2019-01-02T06:30:25.698Z,99067.00
2019-01-02T06:34:28.020Z,99072.00
2019-01-02T06:38:30.370Z,99068.00
2019-01-02T06:42:32.742Z,99066.00
2019-01-02T06:46:35.103Z,99078.00
2019-01-02T06:50:37.414Z,99065.00
2019-01-02T06:54:39.762Z,99063.00
2019-01-02T06:58:42.130Z,99063.00
2019-01-02T07:02:44.541Z,99069.00
2019-01-02T07:06:46.879Z,99069.00
2019-01-02T07:10:49.181Z,99070.00
2019-01-02T07:14:51.568Z,99068.00
2019-01-02T07:18:53.913Z,99086.00
2019-01-02T07:22:56.263Z,99102.00
2019-01-02T07:26:58.638Z,99111.00
2019-01-02T07:31:00.957Z,99127.00
2019-01-02T07:35:23.502Z,99126.00
2019-01-02T07:39:41.780Z,99129.00
2019-01-02T07:43:56.239Z,99125.00
2019-01-02T07:50:18.912Z,99147.00
2019-01-02T07:54:39.432Z,99143.00
2019-01-02T07:58:57.681Z,99150.00
2019-01-02T08:07:19.448Z,99158.00
2019-01-02T08:12:31.767Z,99157.00
2019-01-02T08:17:18.499Z,99163.00
2019-01-02T08:21:36.933Z,99173.00
2019-01-02T08:27:57.871Z,99177.00
2019-01-02T08:32:25.217Z,99173.00
2019-01-02T08:38:00.762Z,99175.00
2019-01-02T08:42:21.298Z,99165.00
2019-01-02T08:47:37.303Z,99184.00
2019-01-02T08:52:08.689Z,99186.00
2019-01-02T08:58:27.774Z,99199.00
2019-01-02T09:03:07.438Z,99209.00
2019-01-02T09:07:26.766Z,99196.00
2019-01-02T09:11:47.046Z,99195.00
2019-01-02T09:18:03.905Z,99194.00
2019-01-02T09:22:41.958Z,99189.00
2019-01-02T09:27:00.542Z,99190.00
2019-01-02T09:31:31.350Z,99197.00
2019-01-02T09:35:45.763Z,99195.00
2019-01-02T09:40:06.017Z,99206.00
2019-01-02T09:46:22.524Z,99212.00
2019-01-02T09:50:43.835Z,99216.00
2019-01-02T09:55:08.302Z,99212.00
2019-01-02T09:59:37.525Z,99224.00
2019-01-02T10:03:53.794Z,99198.00
2019-01-02T10:08:12.246Z,99214.00
2019-01-02T10:12:36.720Z,99221.00
2019-01-02T10:16:51.751Z,99231.00
2019-01-02T10:21:09.775Z,99263.00
2019-01-02T10:25:25.857Z,99253.00
2019-01-02T10:30:42.497Z,99237.00
2019-01-02T10:35:56.782Z,99260.00
2019-01-02T10:40:21.442Z,99245.00
2019-01-02T10:45:39.671Z,99258.00
2019-01-02T10:52:00.839Z,99260.00
2019-01-02T10:56:29.863Z,99247.00
2019-01-02T11:01:44.566Z,99247.00
2019-01-02T11:05:58.518Z,99253.00
2019-01-02T11:10:21.765Z,99247.00
2019-01-02T11:15:20.666Z,99245.00
2019-01-02T11:21:46.801Z,99251.00
2019-01-02T11:26:08.158Z,99257.00
2019-01-02T11:30:39.343Z,99249.00
2019-01-02T11:34:51.838Z,99245.00
2019-01-02T11:39:35.533Z,99238.00
2019-01-02T11:45:18.848Z,99235.00
2019-01-02T11:49:21.299Z,99231.00
2019-01-02T11:53:23.733Z,99225.00
2019-01-02T11:57:26.172Z,99219.00
2019-01-02T12:01:29.388Z,99233.00
2019-01-02T12:05:31.794Z,99234.00
2019-01-02T12:09:34.218Z,99214.00
2019-01-02T12:13:36.597Z,99229.00
2019-01-02T12:17:38.998Z,99221.00
2019-01-02T12:21:41.406Z,99247.00
2019-01-02T12:25:43.766Z,99238.00
2019-01-02T12:29:46.202Z,99245.00
2019-01-02T12:33:48.545Z,99245.00
2019-01-02T12:37:50.937Z,99247.00
2019-01-02T12:41:53.297Z,99240.00
2019-01-02T12:45:55.978Z,99258.00
2019-01-02T12:49:58.346Z,99250.00
2019-01-02T12:54:00.722Z,99254.00
2019-01-02T12:58:03.143Z,99251.00
2019-01-02T13:02:35.042Z,99272.00
2019-01-02T13:08:54.371Z,99283.00
2019-01-02T13:13:09.207Z,99290.00
2019-01-02T13:17:22.654Z,99286.00
2019-01-02T13:22:08.021Z,99290.00
2019-01-02T13:26:24.240Z,99306.00
2019-01-02T13:32:43.138Z,99295.00
2019-01-02T13:37:56.120Z,99300.00
2019-01-02T13:42:22.895Z,99305.00
2019-01-02T13:46:38.029Z,99311.00
2019-01-02T13:50:47.696Z,99316.00
2019-01-02T13:54:50.956Z,99320.00
2019-01-02T13:58:53.302Z,99330.00
2019-01-02T14:02:55.630Z,99322.00
2019-01-02T14:06:57.951Z,99335.00
2019-01-02T14:11:00.281Z,99342.00
2019-01-02T14:15:02.724Z,99337.00
2019-01-02T14:19:05.154Z,99353.00
2019-01-02T14:23:07.451Z,99325.00
2019-01-02T14:27:09.790Z,99353.00
2019-01-02T14:31:12.661Z,99341.00
2019-01-02T14:35:15.002Z,99347.00
2019-01-02T14:39:17.360Z,99338.00
2019-01-02T14:43:19.705Z,99343.00
2019-01-02T14:47:22.086Z,99348.00
2019-01-02T14:51:24.437Z,99354.00
2019-01-02T14:55:26.835Z,99358.00
2019-01-02T14:59:29.226Z,99366.00
2019-01-02T15:03:31.558Z,99359.00
2019-01-02T15:07:33.994Z,99374.00
2019-01-02T15:11:36.945Z,99376.00
2019-01-02T15:15:39.316Z,99382.00
2019-01-02T15:19:41.645Z,99382.00
2019-01-02T15:23:44.038Z,99404.00
2019-01-02T15:27:46.358Z,99396.00
2019-01-02T15:31:48.944Z,99417.00
2019-01-02T15:35:51.350Z,99412.00
2019-01-02T15:39:53.810Z,99423.00
2019-01-02T15:43:56.154Z,99423.00
2019-01-02T15:47:58.469Z,99438.00
2019-01-02T15:52:01.363Z,99445.00
2019-01-02T15:56:03.785Z,99464.00
2019-01-02T16:00:09.250Z,99458.00
2019-01-02T16:08:36.679Z,99463.00
2019-01-02T16:12:39.016Z,99468.00
2019-01-02T16:16:42.415Z,99480.00
2019-01-02T16:20:43.758Z,99480.00
2019-01-02T16:24:46.119Z,99492.00
2019-01-02T16:28:48.410Z,99494.00
2019-01-02T16:32:50.711Z,99485.00
2019-01-02T16:36:53.099Z,99496.00
2019-01-02T16:40:55.419Z,99500.00
2019-01-02T16:44:58.408Z,99500.00
2019-01-02T16:49:00.781Z,99501.00
2019-01-02T16:53:03.865Z,99516.00
2019-01-02T16:57:06.241Z,99502.00
2019-01-02T17:01:10.150Z,99520.00
2019-01-02T17:05:12.563Z,99518.00
2019-01-02T17:09:14.996Z,99516.00
2019-01-02T17:13:17.397Z,99535.00
2019-01-02T17:21:44.888Z,99535.00
2019-01-02T17:25:47.206Z,99545.00
2019-01-02T17:29:49.559Z,99546.00
2019-01-02T17:33:52.569Z,99538.00
2019-01-02T17:37:54.986Z,99538.00
2019-01-02T17:41:57.412Z,99533.00
2019-01-02T17:50:25.163Z,99537.00
2019-01-02T17:54:27.618Z,99536.00
2019-01-02T17:58:29.968Z,99550.00
2019-01-02T18:02:32.380Z,99551.00
2019-01-02T18:06:34.758Z,99569.00
2019-01-02T18:10:38.299Z,99566.00
2019-01-02T18:14:40.591Z,99563.00
2019-01-02T18:18:43.486Z,99567.00
2019-01-02T18:22:45.949Z,99578.00
2019-01-02T18:26:48.337Z,99588.00
2019-01-02T18:30:50.715Z,99592.00
2019-01-02T18:34:53.233Z,99597.00
2019-01-02T18:38:55.697Z,99595.00
2019-01-02T18:42:58.076Z,99607.00
2019-01-02T18:47:00.524Z,99607.00
2019-01-02T18:51:04.176Z,99604.00
2019-01-02T18:55:06.743Z,99615.00
2019-01-02T18:59:09.071Z,99621.00
2019-01-02T19:03:11.434Z,99626.00
2019-01-02T19:07:14.763Z,99632.00
2019-01-02T19:11:16.111Z,99629.00
2019-01-02T19:15:18.463Z,99638.00
2019-01-02T19:19:20.868Z,99639.00
2019-01-02T19:23:23.378Z,99643.00
2019-01-02T19:27:25.778Z,99643.00
2019-01-02T19:31:28.179Z,99647.00
2019-01-02T19:35:30.655Z,99654.00
2019-01-02T19:39:33.838Z,99659.00
2019-01-02T19:43:36.159Z,99658.00
2019-01-02T19:47:38.660Z,99664.00
2019-01-02T19:51:41.047Z,99649.00
2019-01-02T19:55:43.523Z,99660.00
2019-01-02T19:59:45.903Z,99647.00
2019-01-02T20:03:48.342Z,99653.00
2019-01-02T20:07:50.707Z,99658.00
2019-01-02T20:11:53.032Z,99654.00
2019-01-02T20:15:56.410Z,99665.00
2019-01-02T20:19:59.014Z,99672.00
2019-01-02T20:24:01.547Z,99663.00
2019-01-02T20:28:04.037Z,99660.00
2019-01-02T20:32:06.444Z,99651.00
2019-01-02T20:36:08.874Z,99658.00
2019-01-02T20:40:11.285Z,99652.00
2019-01-02T20:44:13.823Z,99650.00
2019-01-02T20:48:16.287Z,99645.00
2019-01-02T20:52:18.679Z,99640.00
2019-01-02T20:56:21.073Z,99638.00
2019-01-02T21:00:23.515Z,99641.00
2019-01-02T21:04:25.896Z,99611.00
2019-01-02T21:08:28.270Z,99636.00
2019-01-02T21:12:30.704Z,99634.00
2019-01-02T21:16:33.106Z,99637.00
2019-01-02T21:20:35.566Z,99646.00
2019-01-02T21:24:38.000Z,99645.00
2019-01-02T21:28:40.373Z,99640.00
2019-01-02T21:32:42.809Z,99628.00
2019-01-02T21:36:45.174Z,99636.00
2019-01-02T21:40:48.938Z,99631.00
2019-01-02T21:44:51.336Z,99636.00
2019-01-02T21:48:53.683Z,99632.00
2019-01-02T21:52:56.053Z,99632.00
2019-01-02T21:56:58.447Z,99631.00
2019-01-02T22:01:00.870Z,99628.00
2019-01-02T22:05:03.407Z,99633.00
2019-01-02T22:09:05.997Z,99633.00
2019-01-02T22:13:08.368Z,99631.00
2019-01-02T22:17:10.792Z,99637.00
2019-01-02T22:25:40.443Z,99641.00
2019-01-02T22:29:42.868Z,99646.00
2019-01-02T22:33:45.208Z,99648.00
2019-01-02T22:37:47.577Z,99654.00
2019-01-02T22:41:49.948Z,99662.00
2019-01-02T22:45:52.360Z,99664.00
2019-01-02T22:49:54.792Z,99663.00
2019-01-02T22:53:57.121Z,99667.00
2019-01-02T22:57:59.456Z,99671.00
2019-01-02T23:02:09.167Z,99678.00
2019-01-02T23:06:19.412Z,99676.00
2019-01-02T23:10:29.226Z,99689.00
2019-01-02T23:14:36.112Z,99688.00
2019-01-02T23:19:47.630Z,99688.00
2019-01-02T23:23:55.672Z,99695.00
2019-01-02T23:29:01.856Z,99702.00
2019-01-02T23:33:15.650Z,99704.00
2019-01-02T23:39:32.983Z,99709.00
2019-01-02T23:45:46.421Z,99711.00
2019-01-02T23:52:01.127Z,99716.00
2019-01-02T23:56:08.022Z,99727.00
