createdAt,value
2018-11-13T00:01:44.114Z,3.4
2018-11-13T00:04:44.549Z,3.3
2018-11-13T00:07:44.409Z,3.2
2018-11-13T00:10:44.198Z,3.2
2018-11-13T00:13:44.420Z,3.3
2018-11-13T00:16:44.128Z,3.6
2018-11-13T00:19:44.325Z,3.9
2018-11-13T00:22:44.345Z,3.3
2018-11-13T00:25:44.141Z,3.2
2018-11-13T00:28:44.229Z,3.2
2018-11-13T00:31:44.285Z,3.4
2018-11-13T00:34:44.099Z,3.9
2018-11-13T00:37:44.252Z,3
2018-11-13T00:40:44.093Z,3.1
2018-11-13T00:43:44.158Z,3.5
2018-11-13T00:46:44.250Z,3.3
2018-11-13T00:49:44.383Z,3.2
2018-11-13T00:52:44.408Z,3.2
2018-11-13T00:55:44.521Z,4
2018-11-13T00:58:44.510Z,3
2018-11-13T01:01:44.138Z,3.2
2018-11-13T01:04:44.577Z,3.3
2018-11-13T01:07:45.970Z,3.3
2018-11-13T01:10:44.078Z,3.1
2018-11-13T01:13:44.170Z,3.2
2018-11-13T01:16:44.272Z,3.1
2018-11-13T01:19:44.129Z,3.4
2018-11-13T01:22:44.291Z,3.1
2018-11-13T01:25:44.264Z,3.1
2018-11-13T01:28:44.370Z,3.2
2018-11-13T01:31:44.313Z,3.3
2018-11-13T01:34:44.351Z,3.2
2018-11-13T01:37:44.339Z,3
2018-11-13T01:40:44.218Z,3.3
2018-11-13T01:43:44.037Z,3
2018-11-13T01:46:44.496Z,2.9
2018-11-13T01:49:44.183Z,3.1
2018-11-13T01:52:44.325Z,4
2018-11-13T01:55:44.235Z,3.1
2018-11-13T01:58:44.228Z,3
2018-11-13T02:01:44.177Z,3.1
2018-11-13T02:04:44.149Z,3.1
2018-11-13T02:07:44.286Z,3.8
2018-11-13T02:10:44.090Z,3.2
2018-11-13T02:13:44.196Z,2.9
2018-11-13T02:16:44.191Z,3
2018-11-13T02:19:44.432Z,3
2018-11-13T02:22:44.291Z,3.4
2018-11-13T02:25:44.131Z,3
2018-11-13T02:28:44.208Z,3
2018-11-13T02:31:44.564Z,2.9
2018-11-13T02:34:44.061Z,2.9
2018-11-13T02:37:44.172Z,2.8
2018-11-13T02:40:44.499Z,3.3
2018-11-13T02:43:44.398Z,3
2018-11-13T02:46:44.335Z,3.9
2018-11-13T02:49:44.280Z,3.2
2018-11-13T02:52:44.377Z,3.2
2018-11-13T02:55:44.344Z,2.9
2018-11-13T02:58:44.386Z,3.1
2018-11-13T03:01:44.259Z,3.1
2018-11-13T03:04:43.967Z,3.2
2018-11-13T03:07:44.157Z,2.8
2018-11-13T03:10:44.299Z,3.4
2018-11-13T03:13:45.622Z,2.9
2018-11-13T03:16:44.221Z,3.1
2018-11-13T03:19:44.437Z,3
2018-11-13T03:22:44.271Z,2.8
2018-11-13T03:25:44.226Z,3.2
2018-11-13T03:28:44.288Z,3
2018-11-13T03:31:44.374Z,3
2018-11-13T03:34:44.701Z,3.2
2018-11-13T03:37:44.258Z,3
2018-11-13T03:40:44.080Z,3.2
2018-11-13T03:43:44.169Z,3
2018-11-13T03:46:44.010Z,3
2018-11-13T03:49:44.203Z,2.8
2018-11-13T03:52:44.522Z,2.8
2018-11-13T03:55:44.217Z,2.7
2018-11-13T03:58:44.237Z,2.9
2018-11-13T04:01:44.443Z,3
2018-11-13T04:04:44.356Z,2.7
2018-11-13T04:07:44.773Z,2.8
2018-11-13T04:10:43.951Z,2.6
2018-11-13T04:13:44.210Z,2.7
2018-11-13T04:16:44.361Z,2.8
2018-11-13T04:19:44.257Z,2.7
2018-11-13T04:22:44.183Z,2.7
2018-11-13T04:25:44.288Z,2.8
2018-11-13T04:28:44.134Z,2.9
2018-11-13T04:31:44.405Z,2.7
2018-11-13T04:34:44.207Z,2.6
2018-11-13T04:37:44.025Z,2.8
2018-11-13T04:40:44.199Z,2.7
2018-11-13T04:43:44.021Z,2.7
2018-11-13T04:46:45.029Z,2.8
2018-11-13T04:49:44.123Z,2.8
2018-11-13T04:52:44.112Z,2.9
2018-11-13T04:55:44.098Z,2.7
2018-11-13T04:58:44.317Z,2.6
2018-11-13T05:01:44.049Z,2.5
2018-11-13T05:04:44.094Z,2.7
2018-11-13T05:07:44.379Z,2.5
2018-11-13T05:10:43.998Z,2.6
2018-11-13T05:13:44.127Z,2.7
2018-11-13T05:16:44.160Z,2.5
2018-11-13T05:19:44.464Z,2.6
2018-11-13T05:22:44.400Z,2.8
2018-11-13T05:25:44.529Z,2.7
2018-11-13T05:28:44.095Z,2.8
2018-11-13T05:31:44.202Z,2.6
2018-11-13T05:34:44.066Z,2.4
2018-11-13T05:37:44.482Z,2.7
2018-11-13T05:40:44.419Z,5.5
2018-11-13T05:43:44.153Z,6.6
2018-11-13T05:46:44.217Z,4.6
2018-11-13T05:49:44.404Z,4
2018-11-13T05:52:44.336Z,2.5
2018-11-13T05:55:44.217Z,2.9
2018-11-13T05:58:44.056Z,2.4
2018-11-13T06:01:43.969Z,2.7
2018-11-13T06:04:44.311Z,2.4
2018-11-13T06:07:44.205Z,2.8
2018-11-13T06:10:44.237Z,3.3
2018-11-13T06:13:44.265Z,2.3
2018-11-13T06:16:44.592Z,2.4
2018-11-13T06:19:44.406Z,2.4
2018-11-13T06:22:44.932Z,2.7
2018-11-13T06:25:44.120Z,2.9
2018-11-13T06:28:44.085Z,2.5
2018-11-13T06:31:44.243Z,2.2
2018-11-13T06:34:44.110Z,3.2
2018-11-13T06:37:44.537Z,2.3
2018-11-13T06:40:43.988Z,2.8
2018-11-13T06:43:43.962Z,2.5
2018-11-13T06:46:44.146Z,2.6
2018-11-13T06:49:44.963Z,2.3
2018-11-13T06:52:43.926Z,2.4
2018-11-13T06:55:44.270Z,2.2
2018-11-13T06:58:44.106Z,2.4
2018-11-13T07:01:43.878Z,2.3
2018-11-13T07:04:43.946Z,2.3
2018-11-13T07:07:44.027Z,2.2
2018-11-13T07:10:45.631Z,2.3
2018-11-13T07:13:44.168Z,2.3
2018-11-13T07:16:44.286Z,2.3
2018-11-13T07:19:43.961Z,2.2
2018-11-13T07:22:44.204Z,2.1
2018-11-13T07:25:44.039Z,2.1
2018-11-13T07:28:44.159Z,2.1
2018-11-13T07:31:44.075Z,2.2
2018-11-13T07:34:43.986Z,2.1
2018-11-13T07:37:44.232Z,2.1
2018-11-13T07:40:44.302Z,2
2018-11-13T07:43:44.317Z,2.2
2018-11-13T07:46:45.570Z,2
2018-11-13T07:49:43.979Z,2.2
2018-11-13T07:52:44.117Z,2.6
2018-11-13T07:55:44.100Z,2.2
2018-11-13T07:58:44.308Z,2.1
2018-11-13T08:01:44.141Z,2.1
2018-11-13T08:04:44.005Z,2.1
2018-11-13T08:07:43.946Z,1.9
2018-11-13T08:10:44.175Z,2
2018-11-13T08:13:43.930Z,2.4
2018-11-13T08:16:44.384Z,2.2
2018-11-13T08:19:44.148Z,2.1
2018-11-13T08:22:43.977Z,2.1
2018-11-13T08:25:45.540Z,1.8
2018-11-13T08:28:45.237Z,2.1
2018-11-13T08:31:43.873Z,2
2018-11-13T08:34:44.266Z,1.9
2018-11-13T08:37:44.064Z,2.3
2018-11-13T08:40:44.069Z,1.8
2018-11-13T08:43:45.224Z,2.8
2018-11-13T08:46:43.981Z,2.1
2018-11-13T08:49:43.918Z,1.8
2018-11-13T08:52:44.047Z,2.2
2018-11-13T08:55:44.021Z,2.2
2018-11-13T08:58:44.585Z,1.7
2018-11-13T09:01:44.248Z,1.7
2018-11-13T09:04:44.227Z,1.6
2018-11-13T09:07:43.833Z,1.6
2018-11-13T09:10:44.085Z,1.7
2018-11-13T09:13:44.055Z,1.9
2018-11-13T09:16:44.110Z,2
2018-11-13T09:19:46.248Z,1.7
2018-11-13T09:22:44.776Z,2.5
2018-11-13T09:25:43.824Z,1.7
2018-11-13T09:28:44.131Z,1.7
2018-11-13T09:31:45.457Z,1.6
2018-11-13T09:34:44.034Z,1.9
2018-11-13T09:37:44.106Z,6.3
2018-11-13T09:40:44.149Z,3.1
2018-11-13T09:43:43.842Z,1.9
2018-11-13T09:46:44.218Z,1.7
2018-11-13T09:49:44.225Z,1.7
2018-11-13T09:52:43.911Z,1.6
2018-11-13T09:55:44.650Z,2.2
2018-11-13T09:58:45.470Z,1.6
2018-11-13T10:01:50.584Z,1.6
2018-11-13T10:04:54.893Z,2
2018-11-13T10:07:44.081Z,2.2
2018-11-13T10:10:45.629Z,1.6
2018-11-13T10:13:43.907Z,1.5
2018-11-13T10:16:44.163Z,3.8
2018-11-13T10:19:44.173Z,1.8
2018-11-13T10:22:43.891Z,1.5
2018-11-13T10:25:44.200Z,2.3
2018-11-13T10:28:43.805Z,1.6
2018-11-13T10:31:44.161Z,2.3
2018-11-13T10:34:44.076Z,2
2018-11-13T10:37:43.933Z,1.7
2018-11-13T10:40:46.684Z,1.6
2018-11-13T10:43:45.471Z,1.6
2018-11-13T10:46:43.782Z,2.5
2018-11-13T10:49:44.126Z,1.5
2018-11-13T10:52:44.121Z,1.5
2018-11-13T10:55:44.108Z,1.5
2018-11-13T10:58:44.152Z,1.5
2018-11-13T11:01:44.086Z,1.5
2018-11-13T11:04:43.982Z,1.5
2018-11-13T11:07:43.830Z,1.5
2018-11-13T11:10:43.989Z,2.1
2018-11-13T11:13:46.283Z,1.6
2018-11-13T11:16:43.818Z,1.5
2018-11-13T11:19:43.838Z,2.2
2018-11-13T11:22:45.123Z,1.4
2018-11-13T11:25:43.986Z,1.5
2018-11-13T11:28:43.965Z,1.5
2018-11-13T11:31:44.079Z,1.5
2018-11-13T11:34:44.034Z,1.9
2018-11-13T11:37:43.878Z,1.5
2018-11-13T11:40:43.781Z,1.5
2018-11-13T11:43:44.039Z,1.5
2018-11-13T11:46:44.185Z,1.5
2018-11-13T11:49:43.865Z,1.4
2018-11-13T11:52:44.054Z,1.3
2018-11-13T11:55:43.880Z,1.4
2018-11-13T11:58:44.042Z,1.4
2018-11-13T12:01:44.129Z,1.5
2018-11-13T12:04:44.144Z,1.4
2018-11-13T12:07:43.793Z,1.4
2018-11-13T12:10:43.722Z,1.4
2018-11-13T12:13:43.914Z,1.4
2018-11-13T12:16:43.787Z,1.3
2018-11-13T12:19:44.134Z,1.7
2018-11-13T12:22:43.949Z,1.4
2018-11-13T12:25:45.713Z,1.5
2018-11-13T12:28:43.822Z,1.4
2018-11-13T12:31:44.198Z,1.4
2018-11-13T12:34:46.230Z,1.3
2018-11-13T12:37:43.887Z,1.5
2018-11-13T12:40:45.499Z,1.3
2018-11-13T12:43:44.367Z,1.3
2018-11-13T12:46:43.873Z,1.3
2018-11-13T12:49:43.816Z,1.4
2018-11-13T12:52:44.277Z,1.4
2018-11-13T12:55:45.926Z,1.2
2018-11-13T12:58:43.893Z,1.4
2018-11-13T13:01:43.771Z,1.3
2018-11-13T13:04:44.267Z,1.3
2018-11-13T13:07:45.459Z,1.4
2018-11-13T13:10:43.853Z,1.3
2018-11-13T13:13:43.973Z,1.4
2018-11-13T13:16:43.897Z,1.3
2018-11-13T13:19:44.050Z,1.3
2018-11-13T13:22:43.986Z,1.3
2018-11-13T13:25:45.217Z,1.4
2018-11-13T13:28:43.938Z,1.2
2018-11-13T13:31:45.346Z,1.3
2018-11-13T13:34:44.268Z,1.4
2018-11-13T13:37:43.759Z,1.4
2018-11-13T13:40:44.494Z,5.3
2018-11-13T13:43:43.855Z,2.9
2018-11-13T13:46:45.822Z,1.7
2018-11-13T13:49:44.251Z,1.5
2018-11-13T13:52:44.079Z,1.3
2018-11-13T13:55:44.496Z,1.2
2018-11-13T13:58:44.248Z,1.7
2018-11-13T14:01:44.378Z,1.3
2018-11-13T14:04:43.845Z,1.4
2018-11-13T14:07:44.113Z,3.5
2018-11-13T14:10:44.128Z,1.4
2018-11-13T14:13:43.845Z,1.3
2018-11-13T14:16:44.069Z,1.2
2018-11-13T14:19:44.472Z,2.1
2018-11-13T14:22:43.762Z,1.4
2018-11-13T14:25:44.115Z,2
2018-11-13T14:28:43.841Z,1.3
2018-11-13T14:31:43.786Z,1.1
2018-11-13T14:34:44.121Z,1.3
2018-11-13T14:37:43.894Z,1.3
2018-11-13T14:40:43.872Z,1.2
2018-11-13T14:43:43.714Z,1.3
2018-11-13T14:46:43.813Z,1.4
2018-11-13T14:49:43.788Z,1.3
2018-11-13T14:52:43.781Z,1.6
2018-11-13T14:55:44.239Z,1.3
2018-11-13T14:58:43.816Z,1.2
2018-11-13T15:01:45.374Z,1.4
2018-11-13T15:04:43.901Z,1.3
2018-11-13T15:07:44.809Z,1.1
2018-11-13T15:10:44.365Z,1.1
2018-11-13T15:13:44.202Z,1.2
2018-11-13T15:16:43.732Z,1.2
2018-11-13T15:19:43.927Z,1.3
2018-11-13T15:22:44.534Z,1.3
2018-11-13T15:25:44.010Z,1.3
2018-11-13T15:28:44.115Z,1.1
2018-11-13T15:31:43.788Z,1.3
2018-11-13T15:34:44.334Z,1.3
2018-11-13T15:37:44.010Z,1.2
2018-11-13T15:40:44.190Z,1.3
2018-11-13T15:43:43.785Z,1.2
2018-11-13T15:46:43.844Z,1.3
2018-11-13T15:49:43.979Z,1.2
2018-11-13T15:52:43.918Z,1.2
2018-11-13T15:55:44.669Z,1.1
2018-11-13T15:58:43.841Z,1.3
2018-11-13T16:01:44.076Z,1.2
2018-11-13T16:04:45.478Z,1.2
2018-11-13T16:07:43.853Z,1.3
2018-11-13T16:10:43.786Z,1.4
2018-11-13T16:13:43.737Z,1.3
2018-11-13T16:16:43.922Z,1.3
2018-11-13T16:19:43.696Z,1.3
2018-11-13T16:22:43.938Z,1.7
2018-11-13T16:25:43.776Z,1.4
2018-11-13T16:28:44.583Z,1.3
2018-11-13T16:31:44.003Z,1.2
2018-11-13T16:34:43.881Z,1.1
2018-11-13T16:37:44.309Z,1.3
2018-11-13T16:40:43.721Z,1.3
2018-11-13T16:43:43.823Z,1.4
2018-11-13T16:46:43.877Z,1.3
2018-11-13T16:49:43.762Z,1.1
2018-11-13T16:52:43.975Z,1.3
2018-11-13T16:55:43.871Z,1.3
2018-11-13T16:58:43.950Z,1.2
2018-11-13T17:01:43.761Z,1.3
2018-11-13T17:04:44.060Z,1.3
2018-11-13T17:07:44.172Z,1.4
2018-11-13T17:10:44.302Z,1.3
2018-11-13T17:13:43.937Z,1.3
2018-11-13T17:16:43.904Z,1.2
2018-11-13T17:19:45.855Z,1.4
2018-11-13T17:22:43.743Z,1.3
2018-11-13T17:25:43.988Z,1.4
2018-11-13T17:28:43.884Z,5.8
2018-11-13T17:31:45.426Z,2.3
2018-11-13T17:34:44.038Z,2.5
2018-11-13T17:37:44.500Z,1.4
2018-11-13T17:40:43.850Z,6.6
2018-11-13T17:43:43.765Z,1.6
2018-11-13T17:46:43.916Z,2.5
2018-11-13T17:49:43.874Z,1.7
2018-11-13T17:52:43.802Z,2
2018-11-13T17:55:44.082Z,1.4
2018-11-13T17:58:43.878Z,3.2
2018-11-13T18:01:44.038Z,2
2018-11-13T18:04:43.891Z,3.2
2018-11-13T18:07:45.272Z,3.3
2018-11-13T18:10:44.134Z,3.7
2018-11-13T18:13:43.831Z,4.5
2018-11-13T18:16:44.309Z,5.1
2018-11-13T18:19:43.789Z,3
2018-11-13T18:22:43.751Z,2.9
2018-11-13T18:25:43.920Z,2.5
2018-11-13T18:28:45.813Z,3.7
2018-11-13T18:31:44.156Z,4.9
2018-11-13T18:34:43.874Z,3.2
2018-11-13T18:37:44.483Z,3
2018-11-13T18:40:43.753Z,3.2
2018-11-13T18:43:43.868Z,2.2
2018-11-13T18:46:44.173Z,2.3
2018-11-13T18:49:43.959Z,2.1
2018-11-13T18:52:44.222Z,3.3
2018-11-13T18:55:44.103Z,8.5
2018-11-13T18:58:44.433Z,4.4
2018-11-13T19:01:43.718Z,5.8
2018-11-13T19:04:43.969Z,7.5
2018-11-13T19:07:45.159Z,12
2018-11-13T19:10:45.639Z,15.9
2018-11-13T19:13:43.759Z,10.8
2018-11-13T19:16:44.355Z,13.2
2018-11-13T19:19:45.558Z,11.7
2018-11-13T19:22:43.752Z,16.4
2018-11-13T19:25:43.931Z,17.4
2018-11-13T19:28:43.810Z,12.1
2018-11-13T19:31:43.769Z,13.7
2018-11-13T19:34:44.225Z,10.2
2018-11-13T19:37:44.014Z,12.2
2018-11-13T19:40:43.888Z,11.1
2018-11-13T19:43:43.986Z,9.3
2018-11-13T19:46:45.147Z,8.8
2018-11-13T19:49:45.291Z,13.3
2018-11-13T19:52:44.949Z,9
2018-11-13T19:55:44.116Z,8.2
2018-11-13T19:58:43.835Z,7.7
2018-11-13T20:01:43.676Z,9
2018-11-13T20:04:45.753Z,8
2018-11-13T20:07:43.988Z,14
2018-11-13T20:10:44.253Z,13.2
2018-11-13T20:13:44.046Z,9.9
2018-11-13T20:16:43.580Z,12.2
2018-11-13T20:19:43.846Z,8.9
2018-11-13T20:22:43.788Z,13.3
2018-11-13T20:25:43.948Z,10
2018-11-13T20:28:44.167Z,11.5
2018-11-13T20:31:43.932Z,9.5
2018-11-13T20:34:43.781Z,11.9
2018-11-13T20:37:45.703Z,11.1
2018-11-13T20:40:44.151Z,11.9
2018-11-13T20:43:45.525Z,10.4
2018-11-13T20:46:43.793Z,11.4
2018-11-13T20:49:43.720Z,11.8
2018-11-13T20:52:43.862Z,10.8
2018-11-13T20:55:43.567Z,10.4
2018-11-13T20:58:43.781Z,14.4
2018-11-13T21:01:44.779Z,10.7
2018-11-13T21:04:43.631Z,14
2018-11-13T21:07:45.114Z,12.7
2018-11-13T21:10:45.975Z,15
2018-11-13T21:13:43.818Z,11.4
2018-11-13T21:16:45.813Z,12.8
2018-11-13T21:19:43.598Z,12.8
2018-11-13T21:22:43.890Z,13.8
2018-11-13T21:25:43.829Z,9.2
2018-11-13T21:28:43.926Z,9.9
2018-11-13T21:31:43.722Z,12.5
2018-11-13T21:34:44.059Z,10.8
2018-11-13T21:37:45.861Z,9.7
2018-11-13T21:40:43.925Z,8.8
2018-11-13T21:43:44.377Z,10.1
2018-11-13T21:46:44.407Z,10.5
2018-11-13T21:49:44.822Z,9.3
2018-11-13T21:52:43.814Z,10.1
2018-11-13T21:55:46.011Z,9.5
2018-11-13T21:58:43.985Z,9.4
2018-11-13T22:01:44.105Z,8.8
2018-11-13T22:04:45.691Z,9.2
2018-11-13T22:07:43.847Z,9.5
2018-11-13T22:10:44.002Z,8.7
2018-11-13T22:13:44.084Z,8.8
2018-11-13T22:16:47.029Z,9.1
2018-11-13T22:19:46.133Z,8.4
2018-11-13T22:22:43.632Z,7.5
2018-11-13T22:25:43.846Z,7.7
2018-11-13T22:28:46.624Z,8.4
2018-11-13T22:31:43.811Z,8.6
2018-11-13T22:34:43.801Z,7.9
2018-11-13T22:37:43.897Z,7.2
2018-11-13T22:40:44.667Z,7.2
2018-11-13T22:43:43.802Z,7.3
2018-11-13T22:46:43.843Z,7.1
2018-11-13T22:49:43.900Z,7.3
2018-11-13T22:52:43.977Z,6.6
2018-11-13T22:55:43.881Z,7
2018-11-13T22:58:44.226Z,6.8
2018-11-13T23:01:43.946Z,7.1
2018-11-13T23:04:43.516Z,7.1
2018-11-13T23:07:43.594Z,6.6
2018-11-13T23:10:43.780Z,7
2018-11-13T23:13:43.807Z,7.3
2018-11-13T23:16:43.948Z,6.3
2018-11-13T23:19:43.801Z,6.5
2018-11-13T23:22:43.615Z,6.3
2018-11-13T23:25:43.994Z,6.8
2018-11-13T23:28:44.110Z,6.6
2018-11-13T23:31:44.692Z,6.4
2018-11-13T23:34:43.731Z,7.5
2018-11-13T23:37:44.806Z,6.6
2018-11-13T23:40:44.506Z,6.7
2018-11-13T23:43:44.094Z,6.9
2018-11-13T23:46:43.744Z,6.9
2018-11-13T23:49:43.679Z,7.2
2018-11-13T23:52:43.767Z,6.7
2018-11-13T23:55:46.356Z,6.3
2018-11-13T23:58:43.528Z,6
