createdAt,value
2017-02-16T00:00:19.457Z,76.72
2017-02-16T00:00:41.158Z,76.92
2017-02-16T00:01:02.852Z,76.99
2017-02-16T00:01:29.331Z,77.74
2017-02-16T00:01:51.023Z,77.12
2017-02-16T00:02:12.727Z,78.34
2017-02-16T00:02:39.200Z,77.75
2017-02-16T00:03:00.892Z,77.34
2017-02-16T00:03:22.583Z,77.43
2017-02-16T00:03:44.289Z,77.33
2017-02-16T00:04:05.985Z,77.08
2017-02-16T00:04:27.687Z,77.00
2017-02-16T00:04:49.384Z,77.81
2017-02-16T00:05:11.072Z,78.77
2017-02-16T00:05:32.898Z,77.50
2017-02-16T00:05:54.594Z,77.69
2017-02-16T00:06:16.288Z,77.25
2017-02-16T00:06:37.981Z,77.59
2017-02-16T00:06:59.687Z,77.04
2017-02-16T00:07:21.382Z,77.72
2017-02-16T00:07:43.111Z,77.90
2017-02-16T00:08:04.813Z,77.64
2017-02-16T00:08:26.521Z,77.71
2017-02-16T00:08:48.213Z,77.79
2017-02-16T00:09:09.912Z,77.29
2017-02-16T00:09:36.398Z,77.33
2017-02-16T00:09:58.090Z,78.45
2017-02-16T00:10:19.807Z,77.50
2017-02-16T00:10:46.278Z,77.88
2017-02-16T00:11:07.975Z,77.74
2017-02-16T00:11:34.481Z,78.22
2017-02-16T00:11:56.177Z,77.76
2017-02-16T00:12:17.873Z,77.12
2017-02-16T00:12:39.574Z,77.07
2017-02-16T00:13:01.270Z,77.22
2017-02-16T00:13:27.740Z,78.01
2017-02-16T00:13:49.434Z,77.61
2017-02-16T00:14:11.126Z,77.62
2017-02-16T00:15:09.455Z,77.92
2017-02-16T00:15:31.146Z,77.63
2017-02-16T00:15:57.656Z,77.60
2017-02-16T00:16:19.351Z,77.48
2017-02-16T00:16:41.053Z,77.20
2017-02-16T00:17:07.520Z,77.25
2017-02-16T00:17:29.217Z,77.19
2017-02-16T00:17:50.939Z,77.07
2017-02-16T00:18:12.634Z,77.32
2017-02-16T00:18:34.326Z,77.81
2017-02-16T00:18:56.027Z,77.88
2017-02-16T00:19:22.497Z,77.74
2017-02-16T00:19:44.190Z,77.65
2017-02-16T00:20:15.439Z,77.11
2017-02-16T00:20:37.138Z,77.79
2017-02-16T00:20:58.871Z,77.18
2017-02-16T00:21:25.340Z,77.08
2017-02-16T00:21:47.044Z,77.43
2017-02-16T00:22:08.751Z,78.13
2017-02-16T00:22:30.457Z,78.09
2017-02-16T00:22:52.149Z,77.86
2017-02-16T00:23:13.843Z,78.48
2017-02-16T00:23:40.317Z,78.11
2017-02-16T00:24:02.015Z,78.10
2017-02-16T00:24:23.707Z,77.93
2017-02-16T00:24:45.416Z,78.13
2017-02-16T00:25:07.107Z,78.17
2017-02-16T00:25:28.797Z,78.03
2017-02-16T00:25:50.493Z,77.41
2017-02-16T00:26:12.211Z,78.31
2017-02-16T00:26:33.912Z,77.37
2017-02-16T00:27:00.404Z,77.48
2017-02-16T00:27:22.098Z,77.48
2017-02-16T00:27:43.802Z,77.61
2017-02-16T00:28:10.280Z,78.02
2017-02-16T00:28:31.981Z,77.92
2017-02-16T00:28:53.674Z,77.68
2017-02-16T00:29:20.155Z,78.29
2017-02-16T00:29:41.837Z,77.67
2017-02-16T00:30:08.316Z,77.68
2017-02-16T00:30:30.008Z,77.66
2017-02-16T00:30:51.715Z,77.91
2017-02-16T00:31:13.435Z,77.66
2017-02-16T00:31:35.147Z,77.57
2017-02-16T00:31:56.843Z,77.33
2017-02-16T00:32:18.548Z,77.69
2017-02-16T00:32:40.241Z,78.16
2017-02-16T00:33:01.945Z,78.30
2017-02-16T00:33:23.650Z,77.60
2017-02-16T00:33:45.344Z,78.95
2017-02-16T00:34:07.044Z,78.75
2017-02-16T00:34:28.746Z,78.44
2017-02-16T00:34:50.442Z,77.99
2017-02-16T00:35:12.138Z,78.42
2017-02-16T00:35:33.833Z,77.99
2017-02-16T00:35:55.537Z,77.89
2017-02-16T00:36:17.231Z,78.10
2017-02-16T00:36:38.964Z,77.71
2017-02-16T00:37:00.667Z,77.43
2017-02-16T00:37:22.358Z,77.54
2017-02-16T00:37:44.056Z,78.76
2017-02-16T00:38:05.770Z,78.80
2017-02-16T00:38:27.484Z,78.28
2017-02-16T00:38:53.959Z,78.26
2017-02-16T00:39:15.653Z,78.27
2017-02-16T00:39:37.360Z,78.12
2017-02-16T00:39:59.062Z,77.81
2017-02-16T00:40:20.763Z,78.36
2017-02-16T00:40:42.449Z,78.49
2017-02-16T00:41:04.150Z,78.21
2017-02-16T00:41:25.849Z,77.98
2017-02-16T00:41:47.589Z,78.41
2017-02-16T00:42:09.327Z,78.08
2017-02-16T00:42:31.029Z,78.30
2017-02-16T00:42:52.726Z,78.55
2017-02-16T00:43:14.427Z,78.44
2017-02-16T00:43:36.137Z,78.39
2017-02-16T00:43:57.833Z,78.67
2017-02-16T00:44:19.528Z,78.76
2017-02-16T00:44:41.234Z,79.02
2017-02-16T00:45:02.925Z,79.52
2017-02-16T00:45:24.632Z,79.16
2017-02-16T00:45:46.331Z,79.05
2017-02-16T00:46:08.033Z,78.99
2017-02-16T00:46:29.735Z,79.54
2017-02-16T00:46:51.466Z,78.73
2017-02-16T00:47:13.167Z,78.39
2017-02-16T00:47:34.858Z,78.51
2017-02-16T00:47:56.561Z,78.33
2017-02-16T00:48:18.266Z,78.27
2017-02-16T00:48:39.957Z,78.61
2017-02-16T00:49:01.661Z,78.38
2017-02-16T00:49:23.366Z,78.59
2017-02-16T00:49:45.058Z,79.18
2017-02-16T00:50:06.760Z,79.00
2017-02-16T00:50:28.464Z,78.88
2017-02-16T00:50:50.174Z,78.88
2017-02-16T00:51:11.911Z,79.49
2017-02-16T00:51:33.608Z,79.22
2017-02-16T00:51:55.325Z,79.94
2017-02-16T00:52:17.019Z,79.50
2017-02-16T00:52:38.720Z,79.66
2017-02-16T00:53:00.447Z,79.33
2017-02-16T00:53:22.149Z,78.97
2017-02-16T00:53:43.843Z,78.87
2017-02-16T00:54:10.315Z,78.81
2017-02-16T00:54:32.004Z,78.52
2017-02-16T00:54:53.703Z,78.53
2017-02-16T00:55:15.402Z,79.07
2017-02-16T00:55:37.096Z,78.63
2017-02-16T00:56:03.575Z,78.88
2017-02-16T00:56:25.265Z,78.96
2017-02-16T00:56:46.968Z,79.07
2017-02-16T00:57:13.442Z,78.66
2017-02-16T00:57:35.130Z,78.77
2017-02-16T00:57:56.821Z,78.40
2017-02-16T00:58:18.523Z,78.63
2017-02-16T00:58:40.259Z,78.67
2017-02-16T00:59:06.734Z,79.03
2017-02-16T00:59:28.426Z,78.26
2017-02-16T00:59:50.124Z,78.52
2017-02-16T01:00:16.605Z,78.64
2017-02-16T01:00:38.286Z,78.66
2017-02-16T01:00:59.981Z,79.49
2017-02-16T01:01:26.462Z,78.78
2017-02-16T01:01:48.155Z,78.98
2017-02-16T01:02:09.847Z,79.07
2017-02-16T01:02:31.554Z,79.01
2017-02-16T01:02:53.256Z,79.15
2017-02-16T01:03:14.944Z,78.99
2017-02-16T01:03:36.646Z,78.96
2017-02-16T01:03:58.375Z,78.90
2017-02-16T01:04:20.081Z,79.04
2017-02-16T01:04:41.787Z,79.22
2017-02-16T01:05:03.477Z,80.61
2017-02-16T01:05:25.167Z,79.81
2017-02-16T01:05:46.872Z,79.29
2017-02-16T01:06:08.558Z,79.79
2017-02-16T01:06:30.250Z,79.38
2017-02-16T01:06:51.952Z,79.36
2017-02-16T01:07:13.645Z,78.98
2017-02-16T01:07:35.345Z,78.75
2017-02-16T01:07:59.185Z,78.98
2017-02-16T01:08:20.751Z,79.43
2017-02-16T01:08:42.454Z,79.59
2017-02-16T01:09:04.177Z,79.34
2017-02-16T01:09:25.900Z,79.30
2017-02-16T01:09:47.585Z,78.81
2017-02-16T01:10:14.052Z,78.92
2017-02-16T01:10:35.752Z,79.04
2017-02-16T01:11:02.222Z,79.82
2017-02-16T01:11:23.926Z,79.43
2017-02-16T01:11:45.634Z,79.65
2017-02-16T01:12:07.337Z,80.63
2017-02-16T01:12:29.032Z,79.61
2017-02-16T01:12:50.724Z,79.65
2017-02-16T01:13:12.435Z,79.68
2017-02-16T01:13:34.127Z,79.64
2017-02-16T01:14:00.606Z,79.02
2017-02-16T01:14:24.940Z,79.21
2017-02-16T01:14:46.655Z,79.55
2017-02-16T01:15:13.126Z,79.22
2017-02-16T01:15:34.820Z,79.35
2017-02-16T01:15:56.515Z,79.13
2017-02-16T01:16:18.210Z,79.57
2017-02-16T01:16:39.912Z,79.57
2017-02-16T01:17:01.609Z,79.20
2017-02-16T01:17:23.307Z,79.05
2017-02-16T01:17:44.997Z,79.09
2017-02-16T01:18:06.695Z,79.23
2017-02-16T01:18:28.397Z,79.66
2017-02-16T01:18:50.092Z,78.88
2017-02-16T01:19:11.793Z,79.11
2017-02-16T01:19:38.265Z,79.33
2017-02-16T01:19:59.961Z,79.37
2017-02-16T01:20:21.688Z,79.20
2017-02-16T01:20:48.168Z,79.32
2017-02-16T01:21:09.862Z,79.40
2017-02-16T01:21:41.123Z,79.73
2017-02-16T01:22:02.813Z,79.58
2017-02-16T01:22:29.294Z,79.54
2017-02-16T01:22:50.982Z,78.78
2017-02-16T01:23:12.688Z,78.97
2017-02-16T01:23:34.397Z,79.01
2017-02-16T01:23:56.091Z,79.10
2017-02-16T01:24:17.781Z,79.15
2017-02-16T01:24:39.483Z,78.75
2017-02-16T01:25:01.172Z,78.53
2017-02-16T01:25:22.885Z,78.47
2017-02-16T01:25:44.612Z,78.56
2017-02-16T01:26:06.309Z,79.59
2017-02-16T01:26:28.008Z,78.93
2017-02-16T01:26:49.700Z,79.32
2017-02-16T01:27:11.394Z,79.17
2017-02-16T01:27:33.086Z,79.24
2017-02-16T01:27:54.776Z,79.30
2017-02-16T01:28:16.477Z,79.20
2017-02-16T01:28:38.168Z,79.19
2017-02-16T01:28:59.863Z,79.65
2017-02-16T01:29:21.566Z,79.60
2017-02-16T01:29:43.257Z,78.90
2017-02-16T01:30:04.947Z,78.83
2017-02-16T01:30:26.647Z,79.11
2017-02-16T01:30:48.366Z,79.34
2017-02-16T01:31:10.050Z,78.88
2017-02-16T01:31:31.753Z,78.71
2017-02-16T01:31:53.439Z,78.80
2017-02-16T01:32:15.143Z,78.95
2017-02-16T01:32:36.851Z,78.90
2017-02-16T01:32:58.558Z,79.04
2017-02-16T01:33:20.260Z,79.35
2017-02-16T01:33:41.962Z,79.60
2017-02-16T01:34:03.661Z,79.51
2017-02-16T01:34:25.361Z,79.14
2017-02-16T01:34:47.064Z,79.55
2017-02-16T01:35:08.764Z,79.31
2017-02-16T01:35:30.466Z,79.81
2017-02-16T01:35:52.174Z,79.60
2017-02-16T01:36:18.657Z,80.10
2017-02-16T01:36:40.385Z,79.82
2017-02-16T01:37:02.094Z,79.87
2017-02-16T01:37:28.565Z,80.13
2017-02-16T01:37:50.257Z,80.10
2017-02-16T01:38:11.964Z,79.24
2017-02-16T01:38:33.667Z,79.87
2017-02-16T01:38:55.360Z,78.99
2017-02-16T01:39:17.061Z,78.97
2017-02-16T01:39:38.766Z,79.14
2017-02-16T01:40:00.466Z,79.09
2017-02-16T01:40:22.170Z,79.17
2017-02-16T01:40:48.645Z,79.08
2017-02-16T01:41:10.334Z,79.69
2017-02-16T01:41:32.039Z,79.23
2017-02-16T01:41:53.761Z,79.46
2017-02-16T01:42:15.499Z,79.40
2017-02-16T01:42:37.203Z,79.55
2017-02-16T01:42:58.901Z,79.91
2017-02-16T01:43:20.596Z,79.75
2017-02-16T01:43:42.302Z,79.63
2017-02-16T01:44:08.773Z,79.49
2017-02-16T01:44:30.464Z,79.69
2017-02-16T01:44:52.161Z,79.40
2017-02-16T01:45:18.648Z,79.47
2017-02-16T01:45:40.335Z,79.54
2017-02-16T01:46:06.805Z,79.34
2017-02-16T01:46:28.499Z,79.30
2017-02-16T01:46:54.992Z,79.48
2017-02-16T01:47:16.687Z,79.52
2017-02-16T01:47:38.379Z,79.63
2017-02-16T01:48:00.086Z,79.49
2017-02-16T01:48:21.778Z,79.48
2017-02-16T01:48:48.262Z,79.65
2017-02-16T01:49:09.944Z,79.59
2017-02-16T01:49:31.643Z,79.55
2017-02-16T01:49:58.137Z,79.60
2017-02-16T01:50:19.810Z,79.37
2017-02-16T01:50:41.514Z,79.62
2017-02-16T01:51:03.221Z,79.47
2017-02-16T01:51:24.918Z,78.92
2017-02-16T01:51:46.625Z,79.48
2017-02-16T01:52:08.353Z,79.35
2017-02-16T01:52:30.049Z,79.20
2017-02-16T01:52:51.750Z,79.35
2017-02-16T01:53:18.233Z,79.40
2017-02-16T01:53:39.927Z,79.03
2017-02-16T01:54:01.635Z,79.04
2017-02-16T01:54:28.102Z,79.31
2017-02-16T01:54:49.796Z,79.43
2017-02-16T01:55:11.497Z,79.47
2017-02-16T01:55:37.998Z,79.44
2017-02-16T01:55:59.688Z,80.03
2017-02-16T01:56:21.390Z,79.90
2017-02-16T01:56:43.100Z,79.52
2017-02-16T01:57:04.795Z,79.14
2017-02-16T01:57:26.497Z,79.33
2017-02-16T01:57:48.205Z,79.29
2017-02-16T01:58:09.902Z,79.53
2017-02-16T01:58:31.593Z,79.68
2017-02-16T01:58:53.310Z,79.81
2017-02-16T01:59:17.989Z,79.87
2017-02-16T01:59:49.249Z,79.97
2017-02-16T02:00:10.945Z,80.01
2017-02-16T02:00:32.649Z,79.54
2017-02-16T02:00:54.362Z,79.91
2017-02-16T02:01:16.050Z,79.87
2017-02-16T02:01:37.755Z,79.96
2017-02-16T02:01:59.459Z,80.01
2017-02-16T02:02:21.177Z,79.79
2017-02-16T02:02:42.897Z,79.71
2017-02-16T02:03:04.596Z,79.96
2017-02-16T02:03:26.292Z,80.57
2017-02-16T02:03:47.980Z,79.90
2017-02-16T02:04:09.709Z,79.61
2017-02-16T02:04:31.401Z,79.64
2017-02-16T02:04:53.109Z,79.67
2017-02-16T02:05:19.596Z,80.91
2017-02-16T02:05:41.290Z,79.69
2017-02-16T02:06:02.975Z,80.03
2017-02-16T02:06:24.671Z,79.72
2017-02-16T02:06:46.361Z,79.71
2017-02-16T02:07:08.056Z,79.69
2017-02-16T02:07:29.756Z,79.57
2017-02-16T02:07:51.446Z,79.61
2017-02-16T02:08:13.140Z,79.66
2017-02-16T02:08:34.840Z,79.80
2017-02-16T02:08:56.529Z,80.01
2017-02-16T02:09:18.266Z,80.07
2017-02-16T02:09:39.973Z,80.04
2017-02-16T02:10:01.690Z,80.24
2017-02-16T02:10:23.387Z,79.77
2017-02-16T02:10:45.089Z,79.62
2017-02-16T02:11:16.348Z,79.58
2017-02-16T02:11:38.037Z,79.89
2017-02-16T02:11:59.728Z,80.16
2017-02-16T02:12:21.429Z,80.48
2017-02-16T02:12:43.121Z,80.89
2017-02-16T02:13:04.825Z,80.42
2017-02-16T02:13:31.301Z,80.27
2017-02-16T02:13:52.998Z,79.77
2017-02-16T02:14:19.508Z,79.44
2017-02-16T02:14:41.206Z,79.57
2017-02-16T02:15:02.909Z,79.36
2017-02-16T02:15:29.391Z,79.86
2017-02-16T02:15:51.082Z,79.59
2017-02-16T02:16:12.785Z,79.81
2017-02-16T02:16:34.495Z,80.54
2017-02-16T02:16:56.178Z,80.08
2017-02-16T02:17:17.884Z,79.63
2017-02-16T02:17:39.579Z,79.59
2017-02-16T02:18:01.300Z,79.99
2017-02-16T02:18:22.991Z,80.20
2017-02-16T02:18:44.730Z,80.19
2017-02-16T02:19:06.391Z,80.31
2017-02-16T02:19:28.127Z,80.68
2017-02-16T02:19:49.836Z,80.49
2017-02-16T02:20:11.536Z,80.64
2017-02-16T02:20:33.236Z,80.19
2017-02-16T02:20:54.939Z,80.48
2017-02-16T02:21:16.634Z,80.54
2017-02-16T02:21:38.328Z,80.06
2017-02-16T02:22:00.024Z,79.91
2017-02-16T02:22:26.508Z,79.85
2017-02-16T02:22:48.193Z,79.96
2017-02-16T02:23:09.893Z,80.14
2017-02-16T02:23:36.360Z,80.46
2017-02-16T02:23:58.059Z,80.36
2017-02-16T02:24:19.753Z,80.27
2017-02-16T02:24:41.493Z,79.98
2017-02-16T02:25:03.196Z,79.87
2017-02-16T02:25:24.898Z,80.09
2017-02-16T02:25:46.602Z,80.21
2017-02-16T02:26:08.294Z,80.51
2017-02-16T02:26:29.997Z,80.85
2017-02-16T02:26:56.466Z,81.27
2017-02-16T02:27:18.169Z,82.08
2017-02-16T02:27:39.861Z,80.63
2017-02-16T02:28:01.563Z,80.40
2017-02-16T02:28:23.256Z,80.19
2017-02-16T02:28:44.954Z,80.12
2017-02-16T02:29:06.659Z,80.14
2017-02-16T02:29:28.353Z,80.13
2017-02-16T02:29:50.075Z,81.12
2017-02-16T02:30:11.799Z,80.96
2017-02-16T02:30:33.488Z,80.42
2017-02-16T02:30:55.182Z,80.22
2017-02-16T02:31:16.881Z,80.46
2017-02-16T02:31:40.986Z,80.70
2017-02-16T02:32:02.673Z,80.94
2017-02-16T02:32:24.371Z,80.89
2017-02-16T02:32:46.062Z,80.20
2017-02-16T02:33:07.751Z,80.34
2017-02-16T02:33:34.229Z,79.92
2017-02-16T02:33:55.924Z,79.71
2017-02-16T02:34:17.622Z,79.71
2017-02-16T02:34:39.336Z,80.20
2017-02-16T02:35:01.026Z,79.98
2017-02-16T02:35:22.747Z,79.79
2017-02-16T02:35:44.487Z,79.67
2017-02-16T02:36:06.178Z,80.11
2017-02-16T02:36:27.879Z,79.97
2017-02-16T02:36:54.357Z,80.34
2017-02-16T02:37:16.055Z,80.07
2017-02-16T02:37:42.524Z,80.05
2017-02-16T02:38:04.216Z,80.25
2017-02-16T02:38:25.901Z,80.60
2017-02-16T02:38:47.605Z,79.92
2017-02-16T02:39:09.304Z,79.87
2017-02-16T02:39:31.001Z,79.93
2017-02-16T02:39:52.701Z,79.75
2017-02-16T02:40:14.388Z,79.56
2017-02-16T02:40:36.093Z,79.56
2017-02-16T02:40:57.816Z,79.55
2017-02-16T02:41:19.515Z,79.71
2017-02-16T02:41:41.220Z,79.80
2017-02-16T02:42:02.929Z,79.85
2017-02-16T02:42:24.636Z,79.86
2017-02-16T02:42:46.331Z,79.90
2017-02-16T02:43:08.026Z,80.19
2017-02-16T02:43:29.729Z,79.97
2017-02-16T02:43:51.425Z,79.86
2017-02-16T02:44:13.143Z,79.95
2017-02-16T02:44:34.845Z,79.88
2017-02-16T02:44:56.539Z,80.59
2017-02-16T02:45:18.240Z,79.91
2017-02-16T02:45:39.943Z,79.73
2017-02-16T02:46:01.653Z,80.02
2017-02-16T02:46:23.377Z,79.80
2017-02-16T02:46:45.080Z,79.69
2017-02-16T02:47:06.764Z,79.84
2017-02-16T02:47:28.465Z,80.04
2017-02-16T02:47:50.169Z,79.80
2017-02-16T02:48:11.876Z,80.10
2017-02-16T02:48:33.571Z,80.46
2017-02-16T02:48:55.275Z,80.38
2017-02-16T02:49:16.977Z,80.16
2017-02-16T02:49:38.667Z,79.88
2017-02-16T02:50:00.357Z,80.21
2017-02-16T02:50:22.056Z,80.01
2017-02-16T02:50:43.751Z,79.86
2017-02-16T02:51:05.452Z,80.05
2017-02-16T02:51:31.919Z,80.23
2017-02-16T02:51:53.612Z,80.74
2017-02-16T02:52:15.302Z,80.89
2017-02-16T02:52:41.786Z,80.47
2017-02-16T02:53:03.474Z,80.63
2017-02-16T02:53:25.176Z,80.27
2017-02-16T02:53:46.878Z,80.01
2017-02-16T02:54:08.562Z,80.31
2017-02-16T02:54:30.258Z,80.18
2017-02-16T02:54:51.960Z,80.35
2017-02-16T02:55:13.658Z,80.35
2017-02-16T02:55:40.129Z,79.90
2017-02-16T02:56:01.823Z,79.71
2017-02-16T02:56:23.518Z,79.70
2017-02-16T02:56:50.000Z,80.07
2017-02-16T02:57:11.690Z,80.33
2017-02-16T02:57:38.170Z,80.16
2017-02-16T02:57:59.861Z,80.03
2017-02-16T02:58:21.566Z,79.89
2017-02-16T02:58:43.293Z,79.88
2017-02-16T02:59:04.955Z,80.52
2017-02-16T02:59:26.657Z,80.07
2017-02-16T02:59:53.136Z,80.35
2017-02-16T03:00:14.828Z,80.34
2017-02-16T03:00:41.314Z,80.30
2017-02-16T03:01:03.006Z,80.74
2017-02-16T03:01:24.706Z,80.42
2017-02-16T03:01:51.186Z,80.18
2017-02-16T03:02:12.877Z,80.37
2017-02-16T03:02:39.366Z,80.81
2017-02-16T03:03:01.059Z,80.60
2017-02-16T03:03:22.760Z,80.68
2017-02-16T03:03:44.462Z,80.95
2017-02-16T03:04:06.152Z,80.54
2017-02-16T03:04:27.853Z,80.80
2017-02-16T03:04:49.566Z,80.82
2017-02-16T03:05:11.256Z,81.07
2017-02-16T03:05:37.733Z,80.99
2017-02-16T03:05:59.425Z,81.38
2017-02-16T03:06:21.128Z,81.75
2017-02-16T03:06:42.827Z,81.97
2017-02-16T03:07:04.556Z,81.31
2017-02-16T03:07:26.248Z,80.69
2017-02-16T03:07:47.951Z,80.58
2017-02-16T03:08:09.652Z,80.80
2017-02-16T03:08:31.341Z,81.00
2017-02-16T03:08:53.042Z,81.07
2017-02-16T03:09:14.747Z,81.05
2017-02-16T03:09:36.434Z,81.31
2017-02-16T03:09:58.131Z,80.84
2017-02-16T03:10:19.835Z,81.05
2017-02-16T03:10:41.537Z,81.23
2017-02-16T03:11:03.240Z,81.33
2017-02-16T03:11:24.946Z,80.73
2017-02-16T03:11:46.646Z,80.58
2017-02-16T03:12:08.358Z,80.52
2017-02-16T03:12:30.068Z,80.45
2017-02-16T03:12:51.767Z,80.65
2017-02-16T03:13:13.463Z,80.27
2017-02-16T03:13:35.166Z,81.26
2017-02-16T03:13:56.872Z,80.92
2017-02-16T03:14:18.558Z,80.63
2017-02-16T03:14:45.043Z,80.62
2017-02-16T03:15:06.734Z,80.81
2017-02-16T03:15:28.444Z,81.36
2017-02-16T03:15:50.145Z,81.49
2017-02-16T03:16:11.834Z,81.17
2017-02-16T03:16:33.530Z,81.07
2017-02-16T03:16:55.233Z,80.83
2017-02-16T03:17:16.939Z,80.84
2017-02-16T03:17:38.648Z,80.71
2017-02-16T03:18:00.379Z,80.60
2017-02-16T03:18:22.081Z,81.52
2017-02-16T03:18:43.773Z,81.16
2017-02-16T03:19:05.475Z,81.37
2017-02-16T03:19:27.172Z,80.71
2017-02-16T03:19:48.870Z,80.99
2017-02-16T03:20:10.572Z,80.82
2017-02-16T03:20:37.053Z,81.87
2017-02-16T03:20:58.751Z,81.72
2017-02-16T03:21:20.448Z,81.34
2017-02-16T03:21:46.923Z,81.38
2017-02-16T03:22:08.628Z,80.78
2017-02-16T03:22:30.334Z,80.94
2017-02-16T03:22:52.037Z,80.97
2017-02-16T03:23:13.792Z,81.42
2017-02-16T03:23:45.027Z,82.43
2017-02-16T03:24:06.719Z,81.89
2017-02-16T03:24:28.437Z,81.03
2017-02-16T03:24:50.140Z,80.88
2017-02-16T03:25:11.834Z,80.67
2017-02-16T03:25:33.537Z,80.94
2017-02-16T03:26:00.018Z,81.62
2017-02-16T03:26:24.531Z,81.72
2017-02-16T03:26:51.013Z,81.27
2017-02-16T03:27:12.712Z,81.80
2017-02-16T03:27:34.412Z,81.54
2017-02-16T03:27:56.111Z,81.25
2017-02-16T03:28:17.820Z,80.88
2017-02-16T03:28:39.524Z,81.00
2017-02-16T03:29:01.252Z,81.01
2017-02-16T03:29:22.948Z,81.39
2017-02-16T03:29:44.644Z,81.36
2017-02-16T03:30:15.894Z,81.56
2017-02-16T03:30:37.587Z,82.50
2017-02-16T03:31:08.844Z,82.07
2017-02-16T03:31:30.528Z,81.63
2017-02-16T03:31:56.999Z,81.96
2017-02-16T03:32:18.689Z,81.84
2017-02-16T03:32:40.381Z,81.62
2017-02-16T03:33:02.091Z,81.01
2017-02-16T03:33:23.796Z,81.07
2017-02-16T03:33:50.267Z,80.99
2017-02-16T03:34:11.984Z,81.17
2017-02-16T03:34:33.684Z,81.31
2017-02-16T03:34:55.386Z,81.46
2017-02-16T03:35:17.079Z,81.04
2017-02-16T03:35:38.770Z,80.99
2017-02-16T03:36:05.234Z,81.10
2017-02-16T03:36:26.931Z,81.58
2017-02-16T03:36:48.632Z,81.33
2017-02-16T03:37:10.337Z,82.34
2017-02-16T03:37:32.028Z,81.43
2017-02-16T03:37:53.728Z,81.87
2017-02-16T03:38:20.203Z,82.95
2017-02-16T03:38:41.896Z,81.92
2017-02-16T03:39:03.597Z,81.84
2017-02-16T03:39:25.334Z,81.84
2017-02-16T03:39:47.025Z,82.15
2017-02-16T03:40:08.723Z,81.70
2017-02-16T03:40:35.190Z,81.33
2017-02-16T03:40:56.886Z,81.05
2017-02-16T03:41:18.579Z,81.28
2017-02-16T03:41:40.283Z,82.26
2017-02-16T03:42:01.978Z,82.03
2017-02-16T03:42:23.673Z,81.49
2017-02-16T03:42:45.376Z,81.91
2017-02-16T03:43:07.063Z,82.21
2017-02-16T03:43:28.759Z,82.04
2017-02-16T03:43:55.239Z,81.69
2017-02-16T03:44:16.937Z,81.99
2017-02-16T03:44:38.657Z,81.70
2017-02-16T03:45:00.354Z,81.77
2017-02-16T03:45:22.074Z,81.76
2017-02-16T03:45:43.776Z,81.81
2017-02-16T03:46:05.478Z,81.96
2017-02-16T03:46:27.164Z,82.02
2017-02-16T03:46:53.639Z,81.43
2017-02-16T03:47:15.337Z,81.53
2017-02-16T03:47:37.041Z,82.04
2017-02-16T03:48:03.523Z,81.79
2017-02-16T03:48:25.213Z,81.61
2017-02-16T03:48:46.919Z,82.32
2017-02-16T03:49:13.390Z,81.81
2017-02-16T03:49:35.081Z,82.11
2017-02-16T03:49:56.786Z,82.11
2017-02-16T03:50:18.496Z,81.70
2017-02-16T03:50:40.212Z,82.45
2017-02-16T03:51:06.690Z,82.05
2017-02-16T03:51:28.379Z,81.63
2017-02-16T03:51:54.861Z,81.70
2017-02-16T03:52:16.550Z,81.66
2017-02-16T03:52:38.248Z,82.13
2017-02-16T03:52:59.948Z,81.95
2017-02-16T03:53:21.647Z,81.72
2017-02-16T03:53:43.342Z,81.81
2017-02-16T03:54:09.820Z,81.86
2017-02-16T03:54:31.513Z,81.48
2017-02-16T03:54:53.207Z,81.72
2017-02-16T03:55:19.676Z,81.69
2017-02-16T03:55:41.389Z,81.66
2017-02-16T03:56:03.086Z,81.40
2017-02-16T03:57:30.593Z,81.88
2017-02-16T03:57:52.309Z,81.86
2017-02-16T03:58:13.996Z,81.87
2017-02-16T03:58:35.690Z,81.48
2017-02-16T03:58:57.391Z,81.42
2017-02-16T03:59:19.083Z,81.13
2017-02-16T03:59:40.818Z,81.60
2017-02-16T04:00:02.484Z,81.47
2017-02-16T04:00:24.176Z,81.37
2017-02-16T04:00:45.870Z,81.10
2017-02-16T04:01:07.566Z,81.30
2017-02-16T04:01:29.292Z,81.29
2017-02-16T04:01:51.001Z,81.49
2017-02-16T04:02:12.700Z,81.49
2017-02-16T04:02:39.188Z,81.58
2017-02-16T04:03:00.873Z,81.67
2017-02-16T04:03:22.577Z,81.92
2017-02-16T04:03:44.278Z,81.65
2017-02-16T04:04:05.980Z,81.44
2017-02-16T04:04:27.680Z,81.46
2017-02-16T04:04:49.370Z,81.50
2017-02-16T04:05:11.062Z,81.94
2017-02-16T04:05:32.763Z,81.76
2017-02-16T04:05:54.461Z,81.92
2017-02-16T04:06:16.160Z,81.85
2017-02-16T04:06:37.886Z,81.73
2017-02-16T04:06:59.594Z,81.60
2017-02-16T04:07:21.287Z,81.79
2017-02-16T04:07:42.979Z,81.70
2017-02-16T04:08:04.687Z,81.97
2017-02-16T04:08:26.390Z,81.54
2017-02-16T04:08:48.092Z,81.41
2017-02-16T04:09:09.797Z,81.91
2017-02-16T04:09:31.494Z,81.71
2017-02-16T04:09:53.189Z,81.61
2017-02-16T04:10:24.445Z,81.85
2017-02-16T04:10:46.143Z,82.27
2017-02-16T04:11:07.837Z,81.79
2017-02-16T04:11:29.539Z,81.80
2017-02-16T04:11:51.255Z,81.90
2017-02-16T04:12:12.953Z,82.23
2017-02-16T04:12:34.656Z,81.96
2017-02-16T04:12:56.359Z,82.09
2017-02-16T04:13:18.059Z,82.44
2017-02-16T04:13:39.761Z,82.62
2017-02-16T04:14:01.459Z,82.45
2017-02-16T04:14:23.155Z,82.49
2017-02-16T04:14:44.856Z,82.38
2017-02-16T04:15:06.555Z,82.57
2017-02-16T04:15:28.243Z,82.31
2017-02-16T04:15:49.951Z,82.09
2017-02-16T04:16:11.647Z,81.82
2017-02-16T04:16:33.337Z,81.69
2017-02-16T04:16:55.087Z,81.89
2017-02-16T04:17:16.782Z,81.74
2017-02-16T04:17:38.477Z,82.02
2017-02-16T04:18:00.175Z,82.11
2017-02-16T04:18:21.875Z,81.86
2017-02-16T04:18:43.568Z,81.92
2017-02-16T04:19:05.270Z,81.73
2017-02-16T04:19:26.967Z,81.79
2017-02-16T04:19:48.668Z,82.11
2017-02-16T04:20:15.130Z,82.26
2017-02-16T04:20:36.830Z,81.80
2017-02-16T04:20:58.534Z,81.61
2017-02-16T04:21:29.790Z,81.51
2017-02-16T04:21:51.484Z,81.83
2017-02-16T04:22:13.219Z,81.74
2017-02-16T04:22:34.921Z,81.67
2017-02-16T04:22:56.614Z,82.13
2017-02-16T04:23:18.319Z,81.87
2017-02-16T04:23:40.022Z,82.28
2017-02-16T04:24:01.718Z,81.74
2017-02-16T04:24:23.412Z,81.44
2017-02-16T04:24:45.110Z,81.29
2017-02-16T04:25:06.802Z,81.29
2017-02-16T04:25:28.501Z,81.46
2017-02-16T04:25:50.197Z,81.74
2017-02-16T04:26:11.894Z,82.09
2017-02-16T04:26:33.601Z,82.23
2017-02-16T04:26:55.296Z,82.34
2017-02-16T04:27:17.032Z,82.20
2017-02-16T04:27:38.732Z,82.06
2017-02-16T04:28:00.433Z,82.35
2017-02-16T04:28:22.135Z,82.02
2017-02-16T04:28:43.840Z,82.40
2017-02-16T04:29:05.542Z,82.90
2017-02-16T04:29:27.244Z,82.25
2017-02-16T04:29:48.936Z,82.50
2017-02-16T04:30:10.643Z,82.19
2017-02-16T04:30:32.344Z,82.35
2017-02-16T04:30:54.039Z,82.63
2017-02-16T04:31:15.737Z,82.00
2017-02-16T04:31:42.210Z,81.80
2017-02-16T04:32:03.896Z,81.59
2017-02-16T04:32:25.620Z,82.00
2017-02-16T04:32:47.320Z,82.16
2017-02-16T04:33:09.015Z,82.07
2017-02-16T04:33:30.739Z,81.87
2017-02-16T04:33:52.448Z,82.42
2017-02-16T04:34:14.143Z,82.47
2017-02-16T04:34:40.620Z,82.13
2017-02-16T04:35:02.313Z,82.53
2017-02-16T04:35:24.018Z,82.64
2017-02-16T04:35:45.718Z,82.46
2017-02-16T04:36:07.413Z,81.83
2017-02-16T04:36:29.116Z,82.33
2017-02-16T04:36:50.820Z,81.64
2017-02-16T04:37:12.520Z,81.54
2017-02-16T04:37:34.233Z,82.54
2017-02-16T04:37:55.957Z,82.12
2017-02-16T04:38:17.666Z,81.92
2017-02-16T04:38:39.355Z,82.20
2017-02-16T04:39:01.043Z,81.91
2017-02-16T04:39:22.742Z,82.38
2017-02-16T04:39:44.438Z,82.48
2017-02-16T04:40:06.137Z,82.68
2017-02-16T04:40:27.843Z,82.65
2017-02-16T04:40:49.542Z,83.30
2017-02-16T04:41:16.011Z,82.44
2017-02-16T04:41:37.701Z,82.99
2017-02-16T04:41:59.395Z,82.67
2017-02-16T04:42:25.874Z,82.98
2017-02-16T04:42:47.571Z,82.80
2017-02-16T04:43:09.302Z,82.50
2017-02-16T04:43:31.001Z,82.79
2017-02-16T04:43:52.696Z,82.94
2017-02-16T04:44:14.396Z,82.65
2017-02-16T04:44:36.098Z,82.54
2017-02-16T04:44:57.791Z,82.45
2017-02-16T04:45:19.484Z,82.41
2017-02-16T04:45:41.183Z,82.78
2017-02-16T04:46:02.874Z,82.86
2017-02-16T04:46:24.568Z,82.43
2017-02-16T04:46:51.058Z,83.04
2017-02-16T04:47:12.753Z,82.24
2017-02-16T04:47:34.454Z,82.56
2017-02-16T04:47:56.155Z,82.73
2017-02-16T04:48:17.870Z,82.74
2017-02-16T04:48:39.576Z,82.89
2017-02-16T04:49:01.271Z,82.69
2017-02-16T04:49:22.966Z,83.25
2017-02-16T04:49:44.671Z,82.89