createdAt,value
2022-10-31T00:01:33.730Z,14.08
2022-10-31T00:04:01.638Z,13.73
2022-10-31T00:06:29.524Z,13.37
2022-10-31T00:09:03.108Z,13.18
2022-10-31T00:11:33.773Z,13.16
2022-10-31T00:14:01.987Z,12.93
2022-10-31T00:16:31.475Z,12.77
2022-10-31T00:19:05.505Z,12.85
2022-10-31T00:21:34.261Z,12.83
2022-10-31T00:24:02.389Z,12.87
2022-10-31T00:26:31.966Z,12.92
2022-10-31T00:29:00.574Z,12.96
2022-10-31T00:31:28.765Z,12.92
2022-10-31T00:33:56.377Z,12.91
2022-10-31T00:36:23.844Z,13.02
2022-10-31T00:38:51.334Z,13.15
2022-10-31T00:41:20.113Z,13.23
2022-10-31T00:43:47.923Z,13.39
2022-10-31T00:46:15.999Z,13.53
2022-10-31T00:48:44.206Z,13.57
2022-10-31T00:51:12.416Z,13.66
2022-10-31T00:53:41.917Z,13.80
2022-10-31T00:56:09.507Z,13.97
2022-10-31T00:58:37.374Z,13.97
2022-10-31T01:01:05.433Z,14.02
2022-10-31T01:03:34.865Z,14.18
2022-10-31T01:06:11.322Z,14.16
2022-10-31T01:08:40.240Z,14.19
2022-10-31T01:11:18.709Z,14.14
2022-10-31T01:13:49.465Z,14.03
2022-10-31T01:16:22.142Z,14.17
2022-10-31T01:18:53.367Z,14.06
2022-10-31T01:21:25.071Z,14.10
2022-10-31T01:23:55.458Z,14.09
2022-10-31T01:26:31.619Z,14.01
2022-10-31T01:29:08.201Z,13.98
2022-10-31T01:31:40.234Z,13.90
2022-10-31T01:34:08.214Z,13.95
2022-10-31T01:36:40.429Z,14.14
2022-10-31T01:39:14.245Z,14.15
2022-10-31T01:41:46.368Z,14.21
2022-10-31T01:44:16.901Z,14.38
2022-10-31T01:47:15.157Z,14.37
2022-10-31T01:49:50.414Z,14.36
2022-10-31T01:52:34.040Z,14.41
2022-10-31T01:55:32.128Z,14.24
2022-10-31T01:58:11.296Z,14.42
2022-10-31T02:00:40.831Z,14.40
2022-10-31T02:03:08.431Z,14.36
2022-10-31T02:05:37.341Z,14.41
2022-10-31T02:08:32.567Z,14.46
2022-10-31T02:11:01.207Z,14.41
2022-10-31T02:13:31.121Z,14.29
2022-10-31T02:16:01.010Z,14.24
2022-10-31T02:18:32.074Z,14.23
2022-10-31T02:21:17.408Z,14.26
2022-10-31T02:24:12.803Z,14.25
2022-10-31T02:26:44.799Z,14.18
2022-10-31T02:29:29.891Z,14.24
2022-10-31T02:32:11.138Z,14.19
2022-10-31T02:34:45.281Z,14.17
2022-10-31T02:37:27.253Z,14.35
2022-10-31T02:40:06.870Z,14.41
2022-10-31T02:43:26.172Z,14.57
2022-10-31T02:46:25.786Z,14.49
2022-10-31T02:48:58.418Z,14.65
2022-10-31T02:51:26.047Z,14.54
2022-10-31T02:53:53.562Z,14.52
2022-10-31T02:56:21.685Z,14.44
2022-10-31T02:59:05.885Z,14.61
2022-10-31T03:01:53.121Z,14.69
2022-10-31T03:04:45.333Z,14.83
2022-10-31T03:07:42.833Z,14.76
2022-10-31T03:10:41.096Z,14.81
2022-10-31T03:13:14.239Z,14.72
2022-10-31T03:15:47.779Z,14.69
2022-10-31T03:18:50.471Z,14.71
2022-10-31T03:21:31.741Z,14.77
2022-10-31T03:24:02.876Z,14.79
2022-10-31T03:26:31.520Z,14.77
2022-10-31T03:29:04.988Z,14.83
2022-10-31T03:32:09.312Z,14.81
2022-10-31T03:34:40.171Z,14.97
2022-10-31T03:37:12.692Z,14.97
2022-10-31T03:39:43.760Z,15.04
2022-10-31T03:42:19.986Z,15.09
2022-10-31T03:45:08.505Z,15.08
2022-10-31T03:47:38.805Z,15.06
2022-10-31T03:50:11.196Z,15.10
2022-10-31T03:52:53.578Z,15.11
2022-10-31T03:55:50.849Z,15.15
2022-10-31T03:58:38.344Z,15.16
2022-10-31T04:01:12.524Z,15.23
2022-10-31T04:03:42.579Z,15.26
2022-10-31T04:06:15.660Z,15.27
2022-10-31T04:08:52.261Z,15.23
2022-10-31T04:11:25.875Z,15.33
2022-10-31T04:14:13.308Z,15.36
2022-10-31T04:16:44.925Z,15.29
2022-10-31T04:19:14.854Z,15.30
2022-10-31T04:21:44.414Z,15.25
2022-10-31T04:24:13.068Z,15.21
2022-10-31T04:26:41.478Z,15.20
2022-10-31T04:29:09.014Z,15.22
2022-10-31T04:31:36.548Z,15.24
2022-10-31T04:34:04.052Z,15.37
2022-10-31T04:36:32.146Z,15.35
2022-10-31T04:38:59.586Z,15.29
2022-10-31T04:41:37.110Z,15.41
2022-10-31T04:44:10.213Z,15.49
2022-10-31T04:46:37.748Z,15.37
2022-10-31T04:49:06.107Z,15.27
2022-10-31T04:51:33.591Z,15.27
2022-10-31T04:54:01.815Z,15.26
2022-10-31T04:56:29.250Z,15.34
2022-10-31T04:59:00.019Z,15.31
2022-10-31T05:01:31.700Z,15.24
2022-10-31T05:04:00.961Z,15.36
2022-10-31T05:06:30.252Z,15.45
2022-10-31T05:08:58.639Z,15.44
2022-10-31T05:11:26.149Z,15.42
2022-10-31T05:13:56.242Z,15.49
2022-10-31T05:17:01.671Z,15.47
2022-10-31T05:20:04.484Z,15.47
2022-10-31T05:23:07.268Z,15.64
2022-10-31T05:25:36.329Z,15.69
2022-10-31T05:28:05.549Z,15.58
2022-10-31T05:30:35.304Z,15.47
2022-10-31T05:33:04.405Z,15.45
2022-10-31T05:35:50.700Z,15.42
2022-10-31T05:38:36.480Z,15.49
2022-10-31T05:41:15.347Z,15.55
2022-10-31T05:43:47.560Z,15.51
2022-10-31T05:46:16.727Z,15.44
2022-10-31T05:49:03.033Z,15.49
2022-10-31T05:51:49.285Z,15.54
2022-10-31T05:54:16.848Z,15.56
2022-10-31T05:56:46.481Z,15.40
2022-10-31T05:59:13.986Z,15.38
2022-10-31T06:01:43.212Z,15.56
2022-10-31T06:04:26.295Z,15.51
2022-10-31T06:06:53.772Z,15.43
2022-10-31T06:09:21.299Z,15.37
2022-10-31T06:11:51.600Z,15.27
2022-10-31T06:14:39.322Z,15.29
2022-10-31T06:17:06.783Z,15.30
2022-10-31T06:22:21.820Z,15.80
2022-10-31T06:24:49.402Z,16.07
2022-10-31T06:27:31.312Z,16.34
2022-10-31T06:30:04.954Z,16.59
2022-10-31T06:32:36.294Z,16.85
2022-10-31T06:35:03.975Z,17.27
2022-10-31T06:37:34.269Z,17.72
2022-10-31T06:40:13.044Z,17.84
2022-10-31T06:43:02.395Z,17.79
2022-10-31T06:45:31.684Z,18.30
2022-10-31T06:48:18.398Z,18.49
2022-10-31T06:51:12.356Z,18.42
2022-10-31T06:53:39.838Z,18.45
2022-10-31T06:56:09.559Z,18.43
2022-10-31T06:58:42.102Z,18.58
2022-10-31T07:01:12.027Z,18.73
2022-10-31T07:03:43.480Z,18.93
2022-10-31T07:06:10.930Z,18.83
2022-10-31T07:08:39.696Z,18.91
2022-10-31T07:11:08.103Z,18.93
2022-10-31T07:13:35.791Z,19.11
2022-10-31T07:16:07.954Z,19.19
2022-10-31T07:18:40.278Z,19.37
2022-10-31T07:21:09.453Z,19.55
2022-10-31T07:23:40.034Z,19.77
2022-10-31T07:26:27.080Z,19.86
2022-10-31T07:28:54.670Z,20.19
2022-10-31T07:31:25.531Z,20.21
2022-10-31T07:33:58.030Z,20.37
2022-10-31T07:36:28.322Z,20.83
2022-10-31T07:39:00.796Z,20.98
2022-10-31T07:41:28.351Z,21.37
2022-10-31T07:43:56.386Z,21.36
2022-10-31T07:46:42.208Z,21.58
2022-10-31T07:49:35.821Z,22.06
2022-10-31T07:52:21.750Z,22.66
2022-10-31T07:55:08.521Z,22.56
2022-10-31T07:57:40.352Z,22.76
2022-10-31T08:00:11.364Z,23.28
2022-10-31T08:02:47.646Z,22.92
2022-10-31T08:05:53.163Z,22.82
2022-10-31T08:08:38.286Z,22.76
2022-10-31T08:11:08.386Z,23.34
2022-10-31T08:13:35.906Z,23.21
2022-10-31T08:16:05.377Z,23.28
2022-10-31T08:18:38.492Z,23.22
2022-10-31T08:21:07.922Z,23.98
2022-10-31T08:23:36.393Z,23.15
2022-10-31T08:26:07.175Z,23.20
2022-10-31T08:28:34.929Z,23.49
2022-10-31T08:31:03.717Z,23.83
2022-10-31T08:33:57.017Z,24.31
2022-10-31T08:36:47.426Z,24.62
2022-10-31T08:39:21.693Z,24.76
2022-10-31T08:41:51.379Z,24.77
2022-10-31T08:44:18.987Z,24.59
2022-10-31T08:46:46.501Z,24.24
2022-10-31T08:49:14.929Z,24.18
2022-10-31T08:51:44.274Z,24.16
2022-10-31T08:54:11.758Z,24.06
2022-10-31T08:56:58.583Z,24.37
2022-10-31T08:59:40.994Z,24.55
2022-10-31T09:02:23.625Z,24.66
2022-10-31T09:04:54.499Z,25.07
2022-10-31T09:07:21.921Z,25.52
2022-10-31T09:09:49.785Z,25.84
2022-10-31T09:12:19.512Z,25.91
2022-10-31T09:15:07.498Z,25.77
2022-10-31T09:17:51.869Z,25.97
2022-10-31T09:20:32.635Z,26.04
2022-10-31T09:23:04.357Z,26.26
2022-10-31T09:25:34.360Z,26.88
2022-10-31T09:28:25.799Z,26.73
2022-10-31T09:30:55.456Z,27.22
2022-10-31T09:33:47.540Z,27.03
2022-10-31T09:36:45.204Z,26.68
2022-10-31T09:39:19.909Z,26.76
2022-10-31T09:42:20.704Z,26.59
2022-10-31T09:45:07.467Z,26.88
2022-10-31T09:47:52.373Z,27.53
2022-10-31T09:51:07.431Z,27.41
2022-10-31T10:02:55.856Z,27.68
2022-10-31T10:05:54.748Z,27.95
2022-10-31T10:08:37.093Z,28.12
2022-10-31T10:12:12.483Z,28.18
2022-10-31T10:15:31.052Z,28.16
2022-10-31T10:18:29.218Z,28.64
2022-10-31T10:21:46.543Z,29.05
2022-10-31T10:24:24.878Z,29.49
2022-10-31T10:27:13.958Z,29.14
2022-10-31T10:29:52.878Z,29.08
2022-10-31T10:32:30.833Z,28.96
2022-10-31T10:35:34.835Z,29.17
2022-10-31T10:38:20.142Z,29.26
2022-10-31T10:40:48.860Z,29.34
2022-10-31T10:43:32.493Z,29.32
2022-10-31T10:46:36.327Z,29.20
2022-10-31T10:49:40.224Z,29.58
2022-10-31T10:53:09.988Z,29.76
2022-10-31T10:55:54.064Z,29.94
2022-10-31T10:58:22.209Z,30.11
2022-10-31T11:00:56.196Z,30.27
2022-10-31T11:03:23.750Z,30.37
2022-10-31T11:05:59.879Z,30.92
2022-10-31T11:08:33.115Z,31.25
2022-10-31T11:11:19.887Z,31.44
2022-10-31T11:13:52.465Z,31.57
2022-10-31T11:16:28.879Z,30.81
2022-10-31T11:19:09.359Z,30.41
2022-10-31T11:21:36.866Z,29.89
2022-10-31T11:24:28.450Z,29.50
2022-10-31T11:27:21.436Z,29.84
2022-10-31T11:29:50.042Z,30.39
2022-10-31T11:32:27.301Z,30.84
2022-10-31T11:35:00.231Z,31.71
2022-10-31T11:37:43.290Z,32.70
2022-10-31T11:40:26.616Z,33.09
2022-10-31T11:43:00.160Z,32.37
2022-10-31T11:45:32.274Z,32.63
2022-10-31T11:48:02.269Z,33.31
2022-10-31T11:50:43.606Z,33.59
2022-10-31T11:53:32.144Z,33.53
2022-10-31T11:56:16.897Z,33.52
2022-10-31T11:58:57.544Z,33.81
2022-10-31T12:01:33.774Z,34.07
2022-10-31T12:04:37.561Z,34.14
2022-10-31T12:07:05.230Z,34.02
2022-10-31T12:09:37.737Z,33.68
2022-10-31T12:12:34.962Z,33.38
2022-10-31T12:15:32.849Z,33.32
2022-10-31T12:18:54.094Z,34.11
2022-10-31T12:21:32.096Z,35.11
2022-10-31T12:24:23.325Z,35.79
2022-10-31T12:27:32.311Z,35.77
2022-10-31T12:30:20.854Z,35.21
2022-10-31T12:33:38.916Z,34.59
2022-10-31T12:36:47.352Z,33.32
2022-10-31T12:39:33.194Z,32.56
2022-10-31T12:42:18.565Z,32.12
2022-10-31T12:45:00.370Z,31.55
2022-10-31T12:47:39.641Z,31.48
2022-10-31T12:50:43.556Z,31.35
2022-10-31T12:54:15.142Z,31.28
2022-10-31T12:57:39.301Z,31.24
2022-10-31T13:00:17.050Z,30.53
2022-10-31T13:06:14.231Z,30.07
2022-10-31T13:08:56.201Z,30.08
2022-10-31T13:11:31.774Z,29.79
2022-10-31T13:14:27.380Z,29.63
2022-10-31T13:16:57.843Z,29.36
2022-10-31T13:19:45.216Z,29.60
2022-10-31T13:22:26.740Z,29.34
2022-10-31T13:25:18.130Z,28.95
2022-10-31T13:28:15.678Z,28.97
2022-10-31T13:31:50.158Z,28.79
2022-10-31T13:34:51.994Z,28.90
2022-10-31T13:37:47.158Z,28.79
2022-10-31T13:40:38.622Z,28.93
2022-10-31T13:43:24.416Z,28.87
2022-10-31T13:45:57.051Z,28.94
2022-10-31T13:48:30.043Z,29.02
2022-10-31T13:51:05.680Z,29.41
2022-10-31T13:54:01.881Z,29.46
2022-10-31T13:56:34.455Z,29.18
2022-10-31T13:59:15.913Z,28.89
2022-10-31T14:01:58.290Z,28.55
2022-10-31T14:04:38.857Z,28.51
2022-10-31T14:07:22.310Z,28.67
2022-10-31T14:09:49.796Z,28.40
2022-10-31T14:12:45.571Z,28.23
2022-10-31T14:15:17.273Z,27.98
2022-10-31T14:17:54.805Z,27.75
2022-10-31T14:20:42.362Z,27.35
2022-10-31T14:23:39.010Z,27.02
2022-10-31T14:26:27.742Z,26.83
2022-10-31T14:29:01.478Z,26.61
2022-10-31T14:31:35.820Z,26.37
2022-10-31T14:34:21.434Z,26.18
2022-10-31T14:37:33.190Z,26.05
2022-10-31T14:40:21.932Z,25.92
2022-10-31T14:43:22.682Z,25.88
2022-10-31T14:46:09.469Z,25.94
2022-10-31T14:48:48.522Z,26.09
2022-10-31T14:51:37.514Z,26.37
2022-10-31T14:54:09.091Z,26.63
2022-10-31T14:56:56.698Z,26.86
2022-10-31T14:59:31.896Z,26.91
2022-10-31T15:02:16.450Z,26.63
2022-10-31T15:04:47.457Z,26.24
2022-10-31T15:07:25.786Z,25.97
2022-10-31T15:10:08.089Z,25.69
2022-10-31T15:12:40.171Z,25.40
2022-10-31T15:15:26.889Z,25.15
2022-10-31T15:18:02.074Z,24.96
2022-10-31T15:20:35.606Z,24.81
2022-10-31T15:23:03.728Z,24.63
2022-10-31T15:25:36.255Z,24.49
2022-10-31T15:28:17.165Z,24.34
2022-10-31T15:31:02.434Z,24.22
2022-10-31T15:33:47.995Z,24.15
2022-10-31T15:36:28.508Z,24.10
2022-10-31T15:38:58.844Z,24.00
2022-10-31T15:41:31.932Z,23.85
2022-10-31T15:44:20.623Z,23.79
2022-10-31T15:47:04.026Z,23.70
2022-10-31T15:49:37.865Z,23.67
2022-10-31T15:52:39.971Z,23.58
2022-10-31T15:55:16.727Z,23.47
2022-10-31T15:57:52.382Z,23.26
2022-10-31T16:00:36.450Z,23.23
2022-10-31T16:03:16.822Z,23.23
2022-10-31T16:05:52.506Z,22.98
2022-10-31T16:08:38.885Z,22.85
2022-10-31T16:11:09.161Z,22.77
2022-10-31T16:13:56.962Z,22.82
2022-10-31T16:16:40.709Z,22.60
2022-10-31T16:19:24.340Z,22.44
2022-10-31T16:22:11.400Z,22.34
2022-10-31T16:24:58.868Z,22.31
2022-10-31T16:27:33.991Z,22.28
2022-10-31T16:30:08.184Z,22.33
2022-10-31T16:33:00.866Z,22.35
2022-10-31T16:35:40.341Z,22.35
2022-10-31T16:38:10.370Z,22.34
2022-10-31T16:40:40.687Z,22.32
2022-10-31T16:43:13.496Z,22.34
2022-10-31T16:45:47.045Z,22.22
2022-10-31T16:48:21.752Z,22.20
2022-10-31T16:50:51.860Z,22.16
2022-10-31T16:53:21.419Z,22.13
2022-10-31T16:55:56.424Z,22.04
2022-10-31T16:58:44.933Z,21.99
2022-10-31T17:01:14.220Z,21.93
2022-10-31T17:03:46.084Z,21.92
2022-10-31T17:06:15.684Z,21.95
2022-10-31T17:08:45.977Z,21.94
2022-10-31T17:11:21.694Z,21.81
2022-10-31T17:14:09.316Z,21.83
2022-10-31T17:16:58.843Z,21.70
2022-10-31T17:19:28.839Z,21.64
2022-10-31T17:21:56.350Z,21.64
2022-10-31T17:24:47.938Z,21.59
2022-10-31T17:27:23.158Z,21.49
2022-10-31T17:29:51.788Z,21.42
2022-10-31T17:32:20.287Z,21.36
2022-10-31T17:35:09.294Z,21.27
2022-10-31T17:37:40.994Z,21.22
2022-10-31T17:40:14.669Z,21.13
2022-10-31T17:42:51.408Z,21.07
2022-10-31T17:45:25.906Z,21.15
2022-10-31T17:47:56.244Z,21.67
2022-10-31T17:50:30.711Z,21.02
2022-10-31T17:53:00.126Z,20.19
2022-10-31T17:55:29.681Z,19.86
2022-10-31T17:58:00.841Z,19.50
2022-10-31T18:00:29.149Z,19.24
2022-10-31T18:03:00.624Z,19.15
2022-10-31T18:05:28.854Z,19.13
2022-10-31T18:07:59.599Z,19.08
2022-10-31T18:10:37.319Z,19.28
2022-10-31T18:13:06.738Z,19.34
2022-10-31T18:15:41.023Z,19.13
2022-10-31T18:18:09.117Z,18.89
2022-10-31T18:20:40.826Z,18.89
2022-10-31T18:23:09.707Z,18.83
2022-10-31T18:25:41.024Z,18.70
2022-10-31T18:28:12.281Z,18.63
2022-10-31T18:31:03.145Z,18.58
2022-10-31T18:33:34.864Z,18.59
2022-10-31T18:36:09.494Z,18.64
2022-10-31T18:38:47.905Z,18.69
2022-10-31T18:41:18.478Z,18.73
2022-10-31T18:43:46.049Z,18.76
2022-10-31T18:46:16.009Z,18.70
2022-10-31T18:48:45.040Z,18.69
2022-10-31T18:51:18.375Z,18.59
2022-10-31T18:54:03.022Z,18.74
2022-10-31T18:56:31.847Z,18.95
2022-10-31T18:59:03.617Z,18.67
2022-10-31T19:01:31.734Z,18.63
2022-10-31T19:04:00.695Z,18.62
2022-10-31T19:06:28.628Z,18.54
2022-10-31T19:09:03.497Z,18.43
2022-10-31T19:11:34.586Z,18.36
2022-10-31T19:14:02.627Z,18.22
2022-10-31T19:16:30.709Z,18.18
2022-10-31T19:19:00.308Z,18.18
2022-10-31T19:21:33.432Z,18.15
2022-10-31T19:24:02.287Z,18.17
2022-10-31T19:26:33.263Z,18.22
2022-10-31T19:29:00.963Z,18.27
2022-10-31T19:31:31.538Z,18.24
2022-10-31T19:33:59.018Z,18.18
2022-10-31T19:36:26.892Z,18.10
2022-10-31T19:38:54.878Z,18.00
2022-10-31T19:41:26.155Z,18.05
2022-10-31T19:43:54.952Z,18.00
2022-10-31T19:46:48.171Z,17.99
2022-10-31T19:49:14.428Z,17.94
2022-10-31T19:51:42.377Z,17.93
2022-10-31T19:54:10.652Z,17.84
2022-10-31T19:56:38.038Z,17.88
2022-10-31T19:59:05.665Z,17.70
2022-10-31T20:01:33.243Z,17.56
2022-10-31T20:04:01.121Z,17.48
2022-10-31T20:06:32.052Z,17.57
2022-10-31T20:09:02.495Z,17.58
2022-10-31T20:11:30.404Z,17.52
2022-10-31T20:14:00.893Z,17.51
2022-10-31T20:16:29.928Z,17.55
2022-10-31T20:19:00.609Z,17.54
2022-10-31T20:21:31.047Z,17.53
2022-10-31T20:24:05.781Z,17.45
2022-10-31T20:26:34.250Z,17.37
2022-10-31T20:29:03.310Z,17.37
2022-10-31T20:31:36.630Z,17.43
2022-10-31T20:34:04.609Z,17.33
2022-10-31T20:36:32.397Z,17.33
2022-10-31T20:39:00.407Z,17.28
2022-10-31T20:41:30.250Z,17.26
2022-10-31T20:44:00.373Z,17.32
2022-10-31T20:46:28.307Z,17.26
2022-10-31T20:48:56.245Z,17.37
2022-10-31T20:51:31.852Z,17.46
2022-10-31T20:54:03.920Z,17.32
2022-10-31T20:56:31.449Z,17.26
2022-10-31T20:58:59.620Z,17.10
2022-10-31T21:01:33.500Z,17.01
2022-10-31T21:04:01.282Z,17.01
2022-10-31T21:06:30.281Z,16.95
2022-10-31T21:08:59.142Z,16.88
2022-10-31T21:11:28.396Z,16.97
2022-10-31T21:13:56.289Z,16.83
2022-10-31T21:16:35.980Z,16.86
2022-10-31T21:19:06.324Z,16.72
2022-10-31T21:21:38.200Z,16.72
2022-10-31T21:24:16.641Z,16.68
2022-10-31T21:26:50.466Z,16.59
2022-10-31T21:29:19.662Z,16.57
2022-10-31T21:31:49.844Z,16.69
2022-10-31T21:34:17.599Z,16.61
2022-10-31T21:36:46.488Z,16.47
2022-10-31T21:39:15.320Z,16.43
2022-10-31T21:41:42.728Z,16.37
2022-10-31T21:44:10.102Z,16.34
2022-10-31T21:46:39.989Z,16.37
2022-10-31T21:49:07.528Z,16.30
2022-10-31T21:51:36.883Z,16.30
2022-10-31T21:54:23.909Z,16.29
2022-10-31T21:56:51.857Z,16.32
2022-10-31T21:59:19.371Z,16.37
2022-10-31T22:01:50.427Z,16.38
2022-10-31T22:04:19.249Z,16.46
2022-10-31T22:06:46.728Z,16.47
2022-10-31T22:09:15.808Z,16.47
2022-10-31T22:11:44.068Z,16.44
2022-10-31T22:14:13.832Z,16.44
2022-10-31T22:16:42.137Z,16.44
2022-10-31T22:19:12.893Z,16.34
2022-10-31T22:21:47.222Z,16.29
2022-10-31T22:24:16.152Z,16.22
2022-10-31T22:26:44.525Z,16.08
2022-10-31T22:29:16.037Z,16.03
2022-10-31T22:31:49.410Z,16.01
2022-10-31T22:34:19.642Z,15.99
2022-10-31T22:36:47.251Z,16.00
2022-10-31T22:39:15.174Z,15.96
2022-10-31T22:41:42.814Z,15.95
2022-10-31T22:44:10.353Z,16.01
2022-10-31T22:46:40.407Z,16.09
2022-10-31T22:49:17.506Z,16.01
2022-10-31T22:51:45.814Z,16.05
2022-10-31T22:54:18.593Z,15.96
2022-10-31T22:56:47.022Z,15.93
2022-10-31T22:59:16.374Z,15.93
2022-10-31T23:01:45.912Z,15.95
2022-10-31T23:04:16.354Z,16.07
2022-10-31T23:06:44.599Z,15.99
2022-10-31T23:09:16.106Z,15.96
2022-10-31T23:11:45.306Z,15.85
2022-10-31T23:14:20.585Z,15.94
2022-10-31T23:16:56.131Z,15.67
2022-10-31T23:19:29.471Z,15.58
2022-10-31T23:22:04.022Z,15.24
2022-10-31T23:24:44.090Z,15.14
2022-10-31T23:27:22.662Z,15.01
2022-10-31T23:29:52.463Z,14.82
2022-10-31T23:32:29.558Z,14.71
2022-10-31T23:35:06.016Z,14.56
2022-10-31T23:37:36.666Z,14.53
2022-10-31T23:40:05.540Z,14.94
2022-10-31T23:42:36.442Z,14.79
2022-10-31T23:45:06.736Z,14.77
2022-10-31T23:47:34.215Z,14.98
2022-10-31T23:50:01.609Z,14.90
2022-10-31T23:52:29.058Z,14.11
2022-10-31T23:54:56.676Z,13.96
2022-10-31T23:57:24.142Z,14.18
2022-10-31T23:59:51.546Z,14.21
