createdAt,value
2017-12-22T00:01:13.055Z,1454.13
2017-12-22T00:03:40.555Z,1457.77
2017-12-22T00:06:08.050Z,1440.17
2017-12-22T00:08:35.582Z,1451.60
2017-12-22T00:11:03.106Z,1448.47
2017-12-22T00:13:30.629Z,1460.03
2017-12-22T00:15:58.905Z,1464.07
2017-12-22T00:18:26.434Z,1456.93
2017-12-22T00:20:53.919Z,1443.97
2017-12-22T00:23:21.448Z,1446.03
2017-12-22T00:25:48.938Z,1461.07
2017-12-22T00:28:16.470Z,1455.37
2017-12-22T00:30:44.638Z,1464.00
2017-12-22T00:33:12.167Z,1463.67
2017-12-22T00:35:40.426Z,1462.67
2017-12-22T00:38:07.975Z,1456.13
2017-12-22T00:40:35.462Z,1999.90
2017-12-22T00:43:02.963Z,1999.90
2017-12-22T00:45:30.487Z,1456.40
2017-12-22T00:47:57.989Z,1469.53
2017-12-22T00:50:25.502Z,1455.77
2017-12-22T00:52:52.994Z,1460.47
2017-12-22T00:55:21.885Z,1467.37
2017-12-22T00:57:50.148Z,1999.90
2017-12-22T01:00:18.839Z,1999.90
2017-12-22T01:02:46.351Z,1464.73
2017-12-22T01:05:13.866Z,1450.63
2017-12-22T01:07:41.399Z,1999.90
2017-12-22T01:10:09.278Z,1452.97
2017-12-22T01:12:36.775Z,1430.47
2017-12-22T01:15:04.301Z,1426.27
2017-12-22T01:17:37.636Z,1429.93
2017-12-22T01:20:05.127Z,1428.30
2017-12-22T01:22:32.654Z,1420.40
2017-12-22T01:25:00.146Z,1417.03
2017-12-22T01:27:27.710Z,1428.93
2017-12-22T01:29:55.202Z,1426.17
2017-12-22T01:32:22.692Z,1428.30
2017-12-22T01:34:50.209Z,1421.67
2017-12-22T01:37:17.738Z,1420.53
2017-12-22T01:39:45.230Z,1416.07
2017-12-22T01:42:12.728Z,1421.03
2017-12-22T01:44:40.265Z,1429.70
2017-12-22T01:47:07.792Z,1433.47
2017-12-22T01:49:35.319Z,1442.70
2017-12-22T01:52:02.813Z,1447.80
2017-12-22T01:54:31.104Z,1432.93
2017-12-22T01:56:59.390Z,1426.23
2017-12-22T01:59:27.681Z,1412.97
2017-12-22T02:01:55.992Z,1420.10
2017-12-22T02:04:23.518Z,1415.53
2017-12-22T02:06:51.811Z,1417.90
2017-12-22T02:09:19.385Z,1424.33
2017-12-22T02:11:47.710Z,1432.70
2017-12-22T02:14:15.238Z,1431.17
2017-12-22T02:16:42.733Z,1426.13
2017-12-22T02:19:10.269Z,1423.93
2017-12-22T02:21:37.758Z,1431.23
2017-12-22T02:24:05.256Z,1435.77
2017-12-22T02:26:33.546Z,1444.33
2017-12-22T02:29:01.810Z,1446.60
2017-12-22T02:31:30.103Z,1443.17
2017-12-22T02:33:58.510Z,1455.30
2017-12-22T02:36:26.052Z,1458.20
2017-12-22T02:38:54.343Z,1461.70
2017-12-22T02:41:21.894Z,1469.10
2017-12-22T02:43:50.202Z,1452.50
2017-12-22T02:46:17.706Z,1453.23
2017-12-22T02:48:45.206Z,1999.90
2017-12-22T02:51:13.466Z,1999.90
2017-12-22T02:53:41.007Z,1999.90
2017-12-22T02:56:08.536Z,1461.73
2017-12-22T02:58:36.057Z,1464.40
2017-12-22T03:01:03.557Z,1999.90
2017-12-22T03:03:32.327Z,1999.90
2017-12-22T03:06:00.584Z,1999.90
2017-12-22T03:08:28.907Z,1999.90
2017-12-22T03:10:56.396Z,1999.90
2017-12-22T03:13:23.996Z,1999.90
2017-12-22T03:15:51.498Z,1999.90
2017-12-22T03:18:19.010Z,1999.90
2017-12-22T03:20:46.542Z,1999.90
2017-12-22T03:23:14.034Z,1999.90
2017-12-22T03:25:41.538Z,1999.90
2017-12-22T03:28:09.787Z,1999.90
2017-12-22T03:30:37.330Z,1999.90
2017-12-22T03:33:04.829Z,1999.90
2017-12-22T03:35:32.319Z,1999.90
2017-12-22T03:37:59.898Z,1999.90
2017-12-22T03:40:27.386Z,1999.90
2017-12-22T03:42:54.906Z,1999.90
2017-12-22T03:45:23.162Z,1999.90
2017-12-22T03:47:50.703Z,1999.90
2017-12-22T03:50:18.231Z,1999.90
2017-12-22T03:52:45.722Z,1999.90
2017-12-22T03:55:13.256Z,1999.90
2017-12-22T03:57:40.746Z,1999.90
2017-12-22T04:00:08.290Z,1999.90
2017-12-22T04:02:36.163Z,1999.90
2017-12-22T04:05:03.698Z,1999.90
2017-12-22T04:07:31.964Z,1999.90
2017-12-22T04:09:59.499Z,1487.70
2017-12-22T04:12:26.990Z,1482.43
2017-12-22T04:14:55.282Z,1486.03
2017-12-22T04:17:23.552Z,1491.43
2017-12-22T04:19:51.045Z,1481.70
2017-12-22T04:22:18.570Z,1489.53
2017-12-22T04:24:46.107Z,1487.87
2017-12-22T04:27:13.598Z,1494.17
2017-12-22T04:29:41.138Z,1359.53
2017-12-22T04:32:08.630Z,1999.90
2017-12-22T04:34:36.125Z,1999.90
2017-12-22T04:37:03.649Z,1999.90
2017-12-22T04:39:31.152Z,1999.90
2017-12-22T04:41:58.648Z,1999.90
2017-12-22T04:44:26.193Z,1999.90
2017-12-22T04:46:53.696Z,1999.90
2017-12-22T04:49:21.218Z,1999.90
2017-12-22T04:51:48.709Z,1999.90
2017-12-22T04:54:16.297Z,1999.90
2017-12-22T04:56:43.844Z,1999.90
2017-12-22T04:59:11.344Z,1999.90
2017-12-22T05:01:39.614Z,1999.90
2017-12-22T05:04:07.913Z,1999.90
2017-12-22T05:06:36.039Z,1999.90
2017-12-22T05:09:03.583Z,1999.90
2017-12-22T05:11:31.101Z,1999.90
2017-12-22T05:13:59.411Z,1999.90
2017-12-22T05:16:26.912Z,1999.90
2017-12-22T05:18:54.410Z,1999.90
2017-12-22T05:21:22.706Z,1999.90
2017-12-22T05:23:50.193Z,1999.90
2017-12-22T05:26:17.736Z,1999.90
2017-12-22T05:28:45.257Z,1999.90
2017-12-22T05:31:12.752Z,1999.90
2017-12-22T05:33:41.022Z,1999.90
2017-12-22T05:36:09.325Z,1999.90
2017-12-22T05:38:36.845Z,1999.90
2017-12-22T05:41:04.350Z,1999.90
2017-12-22T05:43:32.682Z,1999.90
2017-12-22T05:46:00.262Z,1999.90
2017-12-22T05:48:27.791Z,1999.90
2017-12-22T05:50:55.286Z,1999.90
2017-12-22T05:53:22.813Z,1999.90
2017-12-22T05:55:50.334Z,1999.90
2017-12-22T05:58:18.623Z,1999.90
2017-12-22T06:00:46.913Z,1999.90
2017-12-22T06:03:14.467Z,1999.90
2017-12-22T06:05:42.765Z,1999.90
2017-12-22T06:08:10.303Z,1999.90
2017-12-22T06:10:38.618Z,1999.90
2017-12-22T06:13:06.160Z,1999.90
2017-12-22T06:15:33.667Z,1999.90
2017-12-22T06:18:01.158Z,1999.90
2017-12-22T06:20:28.694Z,1999.90
2017-12-22T06:22:56.216Z,1999.90
2017-12-22T06:25:24.521Z,1999.90
2017-12-22T06:27:52.056Z,1999.90
2017-12-22T06:30:20.330Z,1999.90
2017-12-22T06:32:48.634Z,1999.90
2017-12-22T06:35:16.123Z,1999.90
2017-12-22T06:37:43.648Z,1999.90
2017-12-22T06:40:11.903Z,1999.90
2017-12-22T06:42:39.435Z,1999.90
2017-12-22T06:45:06.926Z,1999.90
2017-12-22T06:47:34.460Z,1999.90
2017-12-22T06:50:02.009Z,1999.90
2017-12-22T06:52:29.514Z,1999.90
2017-12-22T06:54:57.005Z,1999.90
2017-12-22T06:57:25.301Z,1999.90
2017-12-22T06:59:52.812Z,1999.90
2017-12-22T07:02:20.341Z,1999.90
2017-12-22T07:04:47.958Z,1999.90
2017-12-22T07:07:15.499Z,1999.90
2017-12-22T07:09:42.994Z,1999.90
2017-12-22T07:12:11.255Z,1999.90
2017-12-22T07:14:38.792Z,1999.90
2017-12-22T07:17:06.330Z,1999.90
2017-12-22T07:19:33.835Z,1999.90
2017-12-22T07:22:01.342Z,1999.90
2017-12-22T07:24:29.640Z,1999.90
2017-12-22T07:26:57.131Z,1999.90
2017-12-22T07:29:24.663Z,1999.90
2017-12-22T07:31:52.158Z,1999.90
2017-12-22T07:34:19.705Z,1999.90
2017-12-22T07:36:47.243Z,1999.90
2017-12-22T07:39:14.777Z,1999.90
2017-12-22T07:41:42.282Z,1999.90
2017-12-22T07:44:09.802Z,1999.90
2017-12-22T07:46:37.345Z,1999.90
2017-12-22T07:49:04.960Z,1999.90
2017-12-22T07:51:33.272Z,1999.90
2017-12-22T07:54:00.806Z,1999.90
2017-12-22T07:56:28.318Z,1999.90
2017-12-22T07:58:55.855Z,1999.90
2017-12-22T08:01:23.386Z,1999.90
2017-12-22T08:03:51.654Z,1999.90
2017-12-22T08:06:19.191Z,1999.90
2017-12-22T08:08:46.694Z,1999.90
2017-12-22T08:11:15.017Z,1999.90
2017-12-22T08:13:42.724Z,1999.90
2017-12-22T08:16:10.761Z,1999.90
2017-12-22T08:18:38.251Z,1999.90
2017-12-22T08:21:05.757Z,1999.90
2017-12-22T08:23:33.304Z,1999.90
2017-12-22T08:26:01.578Z,1999.90
2017-12-22T08:28:29.111Z,1999.90
2017-12-22T08:30:56.668Z,1999.90
2017-12-22T08:33:24.167Z,1999.90
2017-12-22T08:35:51.714Z,1999.90
2017-12-22T08:38:19.222Z,1999.90
2017-12-22T08:40:46.756Z,1999.90
2017-12-22T08:43:14.258Z,1999.90
2017-12-22T08:45:41.777Z,1999.90
2017-12-22T08:48:09.307Z,1999.90
2017-12-22T08:50:36.797Z,1999.90
2017-12-22T08:53:04.286Z,1999.90
2017-12-22T08:55:32.583Z,1999.90
2017-12-22T08:58:00.138Z,1999.90
2017-12-22T09:00:28.396Z,1999.90
2017-12-22T09:02:55.947Z,1999.90
2017-12-22T09:05:23.460Z,1999.90
2017-12-22T09:07:50.960Z,1999.90
2017-12-22T09:10:18.493Z,1999.90
2017-12-22T09:12:46.019Z,1999.90
2017-12-22T09:15:13.527Z,1999.90
2017-12-22T09:17:41.018Z,1999.90
2017-12-22T09:20:08.558Z,1999.90
2017-12-22T09:22:36.046Z,1999.90
2017-12-22T09:25:03.572Z,1999.90
2017-12-22T09:27:31.073Z,1999.90
2017-12-22T09:29:58.622Z,1999.90
2017-12-22T09:32:26.115Z,1999.90
2017-12-22T09:34:53.701Z,1999.90
2017-12-22T09:37:21.180Z,1999.90
2017-12-22T09:39:48.667Z,1999.90
2017-12-22T09:42:16.350Z,1999.90
2017-12-22T09:44:43.883Z,1999.90
2017-12-22T09:47:11.375Z,1999.90
2017-12-22T09:49:38.900Z,1999.90
2017-12-22T09:52:06.392Z,1999.90
2017-12-22T09:54:34.032Z,1999.90
2017-12-22T09:57:01.554Z,1999.90
2017-12-22T09:59:29.042Z,1999.90
2017-12-22T10:01:57.343Z,1999.90
2017-12-22T10:04:24.834Z,1999.90
2017-12-22T10:06:52.351Z,1999.90
2017-12-22T10:09:20.602Z,1999.90
2017-12-22T10:11:48.123Z,1999.90
2017-12-22T10:14:15.618Z,1999.90
2017-12-22T10:16:43.118Z,1999.90
2017-12-22T10:19:11.387Z,1999.90
2017-12-22T10:21:38.930Z,1999.90
2017-12-22T10:24:06.444Z,1999.90
2017-12-22T10:26:33.981Z,1999.90
2017-12-22T10:29:02.291Z,1999.90
2017-12-22T10:31:29.825Z,1999.90
2017-12-22T10:33:57.318Z,1999.90
2017-12-22T10:36:24.852Z,1999.90
2017-12-22T10:38:52.351Z,1999.90
2017-12-22T10:41:19.839Z,1999.90
2017-12-22T10:43:47.383Z,1999.90
2017-12-22T10:46:14.946Z,1999.90
2017-12-22T10:48:42.440Z,1999.90
2017-12-22T10:51:09.973Z,1999.90
2017-12-22T10:53:37.464Z,1999.90
2017-12-22T10:56:04.994Z,1999.90
2017-12-22T10:58:32.510Z,1999.90
2017-12-22T11:01:00.122Z,1999.90
2017-12-22T11:03:27.657Z,1999.90
2017-12-22T11:05:55.932Z,1999.90
2017-12-22T11:08:24.234Z,1999.90
2017-12-22T11:10:51.722Z,1999.90
2017-12-22T11:13:19.218Z,1999.90
2017-12-22T11:15:46.786Z,1999.90
2017-12-22T11:18:14.282Z,1999.90
2017-12-22T11:20:42.569Z,1999.90
2017-12-22T11:23:10.115Z,1999.90
2017-12-22T11:25:38.423Z,1999.90
2017-12-22T11:28:05.961Z,1999.90
2017-12-22T11:30:34.415Z,1999.90
2017-12-22T11:33:02.014Z,1999.90
2017-12-22T11:35:30.278Z,1999.90
2017-12-22T11:37:57.778Z,1999.90
2017-12-22T11:40:25.306Z,1999.90
2017-12-22T11:42:52.799Z,1999.90
2017-12-22T11:45:20.332Z,1999.90
2017-12-22T11:47:47.826Z,1999.90
2017-12-22T11:50:15.362Z,1999.90
2017-12-22T11:52:42.884Z,1999.90
2017-12-22T11:55:10.377Z,1999.90
2017-12-22T11:57:37.900Z,1999.90
2017-12-22T12:00:05.420Z,1999.90
2017-12-22T12:02:32.975Z,1999.90
2017-12-22T12:05:00.492Z,1999.90
2017-12-22T12:07:27.987Z,1999.90
2017-12-22T12:09:55.515Z,1999.90
2017-12-22T12:12:23.000Z,1999.90
2017-12-22T12:14:50.539Z,1999.90
2017-12-22T12:17:18.048Z,1999.90
2017-12-22T12:19:45.550Z,1999.90
2017-12-22T12:22:13.078Z,1999.90
2017-12-22T12:24:40.586Z,1999.90
2017-12-22T12:27:08.126Z,1999.90
2017-12-22T12:29:36.382Z,1999.90
2017-12-22T12:32:03.875Z,1999.90
2017-12-22T12:34:32.174Z,1999.90
2017-12-22T12:36:59.697Z,1999.90
2017-12-22T12:39:27.230Z,1999.90
2017-12-22T12:41:54.762Z,1999.90
2017-12-22T12:44:22.272Z,1999.90
2017-12-22T12:46:49.770Z,1999.90
2017-12-22T12:49:18.056Z,1999.90
2017-12-22T12:51:46.316Z,1999.90
2017-12-22T12:54:13.854Z,1999.90
2017-12-22T12:56:41.398Z,1999.90
2017-12-22T12:59:08.906Z,1999.90
2017-12-22T13:01:36.431Z,1999.90
2017-12-22T13:04:03.931Z,1999.90
2017-12-22T13:06:31.465Z,1999.90
2017-12-22T13:08:59.002Z,1999.90
2017-12-22T13:11:26.515Z,1999.90
2017-12-22T13:13:54.047Z,1999.90
2017-12-22T13:16:21.588Z,1999.90
2017-12-22T13:18:49.086Z,1999.90
2017-12-22T13:21:16.621Z,1999.90
2017-12-22T13:23:44.263Z,1999.90
2017-12-22T13:26:12.521Z,1999.90
2017-12-22T13:28:40.014Z,1999.90
2017-12-22T13:31:07.542Z,1999.90
2017-12-22T13:33:35.039Z,1999.90
2017-12-22T13:36:02.675Z,1999.90
2017-12-22T13:38:30.370Z,1999.90
2017-12-22T13:40:57.913Z,1999.90
2017-12-22T13:43:25.399Z,1999.90
2017-12-22T13:45:52.930Z,1999.90
2017-12-22T13:48:20.455Z,1999.90
2017-12-22T13:50:47.955Z,1999.90
2017-12-22T13:53:15.509Z,1999.90
2017-12-22T13:55:43.006Z,1999.90
2017-12-22T13:58:11.258Z,1999.90
2017-12-22T14:00:38.833Z,1999.90
2017-12-22T14:03:06.333Z,1999.90
2017-12-22T14:05:33.822Z,1999.90
2017-12-22T14:08:01.551Z,1999.90
2017-12-22T14:10:29.807Z,1999.90
2017-12-22T14:12:57.312Z,1999.90
2017-12-22T14:15:24.838Z,1999.90
2017-12-22T14:17:52.336Z,1999.90
2017-12-22T14:20:19.865Z,1999.90
2017-12-22T14:22:47.352Z,1999.90
2017-12-22T14:25:14.888Z,1999.90
2017-12-22T14:27:42.421Z,1999.90
2017-12-22T14:30:09.910Z,1999.90
2017-12-22T14:32:37.421Z,1999.90
2017-12-22T14:35:04.953Z,1999.90
2017-12-22T14:37:33.224Z,1999.90
2017-12-22T14:40:00.759Z,1999.90
2017-12-22T14:42:28.279Z,1999.90
2017-12-22T14:44:55.808Z,1999.90
2017-12-22T14:47:23.336Z,1999.90
2017-12-22T14:49:50.914Z,1999.90
2017-12-22T14:52:18.376Z,1999.90
2017-12-22T14:54:45.918Z,1999.90
2017-12-22T14:57:13.413Z,1999.90
2017-12-22T14:59:40.958Z,1999.90
2017-12-22T15:02:08.455Z,1999.90
2017-12-22T15:04:35.993Z,1999.90
2017-12-22T15:07:03.523Z,1999.90
2017-12-22T15:09:31.026Z,1999.90
2017-12-22T15:11:58.573Z,1999.90
2017-12-22T15:14:26.069Z,1999.90
2017-12-22T15:16:53.566Z,1999.90
2017-12-22T15:19:21.106Z,1999.90
2017-12-22T15:21:48.603Z,1999.90
2017-12-22T15:24:16.101Z,1999.90
2017-12-22T15:26:43.635Z,1999.90
2017-12-22T15:29:11.146Z,1999.90
2017-12-22T15:31:38.682Z,1999.90
2017-12-22T15:34:06.186Z,1999.90
2017-12-22T15:36:33.735Z,1999.90
2017-12-22T15:39:01.227Z,1999.90
2017-12-22T15:41:29.539Z,1999.90
2017-12-22T15:43:57.058Z,1999.90
2017-12-22T15:46:24.596Z,1999.90
2017-12-22T15:48:52.092Z,1999.90
2017-12-22T15:51:20.411Z,1999.90
2017-12-22T15:53:47.922Z,1999.90
2017-12-22T15:56:15.424Z,1999.90
2017-12-22T15:58:42.954Z,1999.90
2017-12-22T16:01:10.454Z,1999.90
2017-12-22T16:03:37.974Z,1999.90
2017-12-22T16:06:05.512Z,1999.90
2017-12-22T16:08:32.994Z,1999.90
2017-12-22T16:11:00.499Z,1999.90
2017-12-22T16:13:28.024Z,1999.90
2017-12-22T16:15:55.542Z,1999.90
2017-12-22T16:18:23.086Z,1999.90
2017-12-22T16:20:50.626Z,1999.90
2017-12-22T16:23:18.134Z,1999.90
2017-12-22T16:25:45.627Z,1999.90
2017-12-22T16:28:13.166Z,1999.90
2017-12-22T16:30:40.694Z,1999.90
2017-12-22T16:33:08.946Z,1999.90
2017-12-22T16:35:36.478Z,1999.90
2017-12-22T16:38:03.979Z,1999.90
2017-12-22T16:40:31.495Z,1999.90
2017-12-22T16:42:59.026Z,1999.90
2017-12-22T16:45:27.286Z,1999.90
2017-12-22T16:47:54.802Z,1999.90
2017-12-22T16:50:22.567Z,1999.90
2017-12-22T16:52:50.096Z,1999.90
2017-12-22T16:55:18.357Z,1999.90
2017-12-22T16:57:45.893Z,1999.90
2017-12-22T17:00:13.406Z,1999.90
2017-12-22T17:02:41.722Z,1999.90
2017-12-22T17:05:09.211Z,1999.90
2017-12-22T17:07:36.737Z,1999.90
2017-12-22T17:10:04.229Z,1999.90
2017-12-22T17:12:31.752Z,1999.90
2017-12-22T17:15:00.047Z,1999.90
2017-12-22T17:17:27.575Z,1999.90
2017-12-22T17:19:55.074Z,1999.90
2017-12-22T17:22:22.605Z,1999.90
2017-12-22T17:24:50.955Z,1999.90
2017-12-22T17:27:18.491Z,1999.90
2017-12-22T17:29:46.042Z,1999.90
2017-12-22T17:32:13.568Z,1999.90
2017-12-22T17:34:41.071Z,1999.90
2017-12-22T17:37:08.597Z,1999.90
2017-12-22T17:39:36.091Z,1999.90
2017-12-22T17:42:03.631Z,1999.90
2017-12-22T17:44:31.128Z,1999.90
2017-12-22T17:46:58.626Z,1999.90
2017-12-22T17:49:26.173Z,1999.90
2017-12-22T17:51:53.774Z,1999.90
2017-12-22T17:54:21.226Z,1999.90
2017-12-22T17:56:48.759Z,1999.90
2017-12-22T17:59:16.256Z,1999.90
2017-12-22T18:01:43.768Z,1999.90
2017-12-22T18:04:11.303Z,1999.90
2017-12-22T18:06:39.571Z,1999.90
2017-12-22T18:09:07.115Z,1999.90
2017-12-22T18:11:34.611Z,1999.90
2017-12-22T18:14:02.151Z,1999.90
2017-12-22T18:16:29.643Z,1999.90
2017-12-22T18:18:57.938Z,1999.90
2017-12-22T18:21:25.486Z,1999.90
2017-12-22T18:23:52.930Z,1999.90
2017-12-22T18:26:20.462Z,1999.90
2017-12-22T18:28:47.990Z,1999.90
2017-12-22T18:31:16.255Z,1999.90
2017-12-22T18:33:43.788Z,1999.90
2017-12-22T18:36:11.320Z,1999.90
2017-12-22T18:38:38.811Z,1999.90
2017-12-22T18:41:06.309Z,1999.90
2017-12-22T18:43:34.617Z,1999.90
2017-12-22T18:46:02.163Z,1999.90
2017-12-22T18:48:29.670Z,1999.90
2017-12-22T18:50:57.159Z,1999.90
2017-12-22T18:53:24.679Z,1999.90
2017-12-22T18:55:52.191Z,1999.90
2017-12-22T18:58:19.692Z,1999.90
2017-12-22T19:00:48.054Z,1999.90
2017-12-22T19:03:28.190Z,1999.90
2017-12-22T19:05:55.727Z,1999.90
2017-12-22T19:08:23.222Z,1999.90
2017-12-22T19:10:50.731Z,1999.90
2017-12-22T19:13:18.297Z,1999.90
2017-12-22T19:15:45.785Z,1999.90
2017-12-22T19:18:13.338Z,1999.90
2017-12-22T19:20:40.851Z,1999.90
2017-12-22T19:23:09.151Z,1999.90
2017-12-22T19:25:36.651Z,1999.90
2017-12-22T19:28:04.140Z,1999.90
2017-12-22T19:30:31.688Z,1999.90
2017-12-22T19:32:59.198Z,1999.90
2017-12-22T19:35:26.718Z,1999.90
2017-12-22T19:37:54.249Z,1999.90
2017-12-22T19:40:21.747Z,1999.90
2017-12-22T19:42:49.279Z,1999.90
2017-12-22T19:45:16.835Z,1999.90
2017-12-22T19:47:44.337Z,1999.90
2017-12-22T19:50:11.866Z,1999.90
2017-12-22T19:52:39.398Z,1999.90
2017-12-22T19:55:07.666Z,1999.90
2017-12-22T19:57:35.190Z,1999.90
2017-12-22T20:00:02.692Z,1999.90
2017-12-22T20:02:30.238Z,1999.90
2017-12-22T20:04:57.725Z,1999.90
2017-12-22T20:07:25.986Z,1999.90
2017-12-22T20:09:53.510Z,1999.90
2017-12-22T20:12:21.003Z,1999.90
2017-12-22T20:14:48.540Z,1999.90
2017-12-22T20:17:16.051Z,1999.90
2017-12-22T20:19:43.623Z,1999.90
2017-12-22T20:22:11.978Z,1999.90
2017-12-22T20:24:39.803Z,1999.90
2017-12-22T20:27:07.347Z,1999.90
2017-12-22T20:29:35.631Z,1999.90
2017-12-22T20:32:04.707Z,1999.90
2017-12-22T20:34:33.018Z,1999.90
2017-12-22T20:37:00.518Z,1999.90
2017-12-22T20:39:28.042Z,1999.90
2017-12-22T20:41:56.345Z,1999.90
2017-12-22T20:44:23.871Z,1999.90
2017-12-22T20:46:51.365Z,1999.90
2017-12-22T20:49:19.009Z,1999.90
2017-12-22T20:51:47.286Z,1999.90
2017-12-22T20:54:15.559Z,1999.90
2017-12-22T20:56:43.117Z,1999.90
2017-12-22T20:59:10.666Z,1999.90
2017-12-22T21:01:38.181Z,1999.90
2017-12-22T21:04:05.688Z,1999.90
2017-12-22T21:06:33.211Z,1999.90
2017-12-22T21:09:00.744Z,1999.90
2017-12-22T21:11:29.017Z,1999.90
2017-12-22T21:13:56.550Z,1999.90
2017-12-22T21:16:24.044Z,1999.90
2017-12-22T21:18:51.556Z,1999.90
2017-12-22T21:21:19.089Z,1999.90
2017-12-22T21:23:47.390Z,1999.90
2017-12-22T21:26:14.906Z,1999.90
2017-12-22T21:28:42.433Z,1999.90
2017-12-22T21:31:09.937Z,1999.90
2017-12-22T21:33:37.470Z,1999.90
2017-12-22T21:36:04.959Z,1999.90
2017-12-22T21:38:32.483Z,1999.90
2017-12-22T21:41:00.031Z,1999.90
2017-12-22T21:43:27.527Z,1999.90
2017-12-22T21:45:55.016Z,1999.90
2017-12-22T21:48:22.549Z,1999.90
2017-12-22T21:50:50.073Z,1999.90
2017-12-22T21:53:17.572Z,1999.90
2017-12-22T21:55:45.090Z,1999.90
2017-12-22T21:58:13.381Z,1999.90
2017-12-22T22:00:40.887Z,1999.90
2017-12-22T22:03:08.381Z,1999.90
2017-12-22T22:05:35.944Z,1999.90
2017-12-22T22:08:03.428Z,1999.90
2017-12-22T22:10:32.255Z,1999.90
2017-12-22T22:12:59.758Z,1999.90
2017-12-22T22:15:27.276Z,1999.90
2017-12-22T22:17:54.781Z,1999.90
2017-12-22T22:20:22.340Z,1999.90
2017-12-22T22:22:49.839Z,1999.90
2017-12-22T22:25:18.095Z,1999.90
2017-12-22T22:27:45.640Z,1999.90
2017-12-22T22:30:13.135Z,1999.90
2017-12-22T22:32:41.452Z,1999.90
2017-12-22T22:35:08.945Z,1999.90
2017-12-22T22:37:36.444Z,1999.90
2017-12-22T22:40:04.770Z,1999.90
2017-12-22T22:42:32.319Z,1999.90
2017-12-22T22:44:59.910Z,1999.90
2017-12-22T22:47:27.412Z,1999.90
2017-12-22T22:49:55.707Z,1999.90
2017-12-22T22:52:24.006Z,1999.90
2017-12-22T22:54:51.555Z,1999.90
2017-12-22T22:57:19.812Z,1999.90
2017-12-22T22:59:47.351Z,1999.90
2017-12-22T23:02:14.893Z,1999.90
2017-12-22T23:04:42.431Z,1999.90
2017-12-22T23:07:09.932Z,1999.90
2017-12-22T23:09:37.482Z,1999.90
2017-12-22T23:12:04.974Z,1999.90
2017-12-22T23:14:32.485Z,1999.90
2017-12-22T23:17:00.028Z,1999.90
2017-12-22T23:19:28.290Z,1999.90
2017-12-22T23:21:55.787Z,1999.90
2017-12-22T23:24:24.086Z,1999.90
2017-12-22T23:26:51.581Z,1999.90
2017-12-22T23:29:19.068Z,1999.90
2017-12-22T23:31:54.602Z,1999.90
2017-12-22T23:34:22.121Z,1999.90
2017-12-22T23:36:49.617Z,1999.90
2017-12-22T23:39:17.159Z,1999.90
2017-12-22T23:41:44.654Z,1999.90
2017-12-22T23:44:12.175Z,1999.90
2017-12-22T23:46:39.711Z,1999.90
2017-12-22T23:49:07.966Z,1999.90
2017-12-22T23:51:35.506Z,1999.90
2017-12-22T23:54:03.003Z,1999.90
2017-12-22T23:56:30.495Z,1999.90
2017-12-22T23:58:58.017Z,1999.90
