createdAt,value
2018-08-17T00:00:15.858Z,53.80
2018-08-17T00:02:44.160Z,53.60
2018-08-17T00:05:12.480Z,53.60
2018-08-17T00:07:40.963Z,53.70
2018-08-17T00:10:09.224Z,53.50
2018-08-17T00:12:37.489Z,53.50
2018-08-17T00:15:05.911Z,53.80
2018-08-17T00:17:34.159Z,53.70
2018-08-17T00:20:02.373Z,53.70
2018-08-17T00:22:30.608Z,53.70
2018-08-17T00:24:58.822Z,53.70
2018-08-17T00:27:27.168Z,53.80
2018-08-17T00:29:55.350Z,53.90
2018-08-17T00:32:23.546Z,53.80
2018-08-17T00:34:51.725Z,54.40
2018-08-17T00:37:19.936Z,53.90
2018-08-17T00:39:48.212Z,53.90
2018-08-17T00:42:16.672Z,53.90
2018-08-17T00:44:45.009Z,53.90
2018-08-17T00:47:13.216Z,53.90
2018-08-17T00:49:41.744Z,53.90
2018-08-17T00:52:10.539Z,53.90
2018-08-17T00:54:38.762Z,54.00
2018-08-17T00:57:06.968Z,53.90
2018-08-17T00:59:35.142Z,54.00
2018-08-17T01:02:03.647Z,54.00
2018-08-17T01:04:31.833Z,54.00
2018-08-17T01:07:00.073Z,53.90
2018-08-17T01:09:28.625Z,54.00
2018-08-17T01:11:56.821Z,54.00
2018-08-17T01:14:25.008Z,54.00
2018-08-17T01:16:53.283Z,54.00
2018-08-17T01:19:21.723Z,54.00
2018-08-17T01:21:49.960Z,54.10
2018-08-17T01:24:18.172Z,54.10
2018-08-17T01:26:47.241Z,54.10
2018-08-17T01:29:15.453Z,54.00
2018-08-17T01:31:43.684Z,53.90
2018-08-17T01:34:11.917Z,54.00
2018-08-17T01:36:40.180Z,54.20
2018-08-17T01:39:09.641Z,54.10
2018-08-17T01:41:37.993Z,54.00
2018-08-17T01:44:06.676Z,54.20
2018-08-17T01:46:34.956Z,54.10
2018-08-17T01:49:03.201Z,54.20
2018-08-17T01:51:31.878Z,54.10
2018-08-17T01:54:00.056Z,54.10
2018-08-17T01:56:28.235Z,54.30
2018-08-17T01:58:56.516Z,54.30
2018-08-17T02:01:24.787Z,54.30
2018-08-17T02:03:53.589Z,54.20
2018-08-17T02:06:22.012Z,54.00
2018-08-17T02:08:50.295Z,54.10
2018-08-17T02:11:18.587Z,54.10
2018-08-17T02:13:46.793Z,54.40
2018-08-17T02:16:15.065Z,54.30
2018-08-17T02:18:43.871Z,54.30
2018-08-17T02:21:12.088Z,54.40
2018-08-17T02:23:40.288Z,54.30
2018-08-17T02:26:08.517Z,54.50
2018-08-17T02:28:36.776Z,54.50
2018-08-17T02:31:04.976Z,54.50
2018-08-17T02:33:33.232Z,54.50
2018-08-17T02:36:01.537Z,54.50
2018-08-17T02:38:29.746Z,54.30
2018-08-17T02:40:57.967Z,54.50
2018-08-17T02:43:26.301Z,54.50
2018-08-17T02:45:54.605Z,54.50
2018-08-17T02:48:22.885Z,55.20
2018-08-17T02:50:51.138Z,54.60
2018-08-17T02:53:19.370Z,54.70
2018-08-17T02:55:47.736Z,54.80
2018-08-17T02:58:15.868Z,54.90
2018-08-17T03:00:44.111Z,55.00
2018-08-17T03:03:12.412Z,55.10
2018-08-17T03:05:40.627Z,55.10
2018-08-17T03:08:08.835Z,55.20
2018-08-17T03:10:37.320Z,55.10
2018-08-17T03:13:05.579Z,55.10
2018-08-17T03:15:33.843Z,55.10
2018-08-17T03:18:02.134Z,55.10
2018-08-17T03:20:30.335Z,55.10
2018-08-17T03:22:58.539Z,55.30
2018-08-17T03:25:26.950Z,55.30
2018-08-17T03:27:55.163Z,55.50
2018-08-17T03:30:23.384Z,55.40
2018-08-17T03:32:51.594Z,55.40
2018-08-17T03:35:19.917Z,55.40
2018-08-17T03:37:48.191Z,55.50
2018-08-17T03:40:16.364Z,55.40
2018-08-17T03:42:44.725Z,55.70
2018-08-17T03:45:13.170Z,55.70
2018-08-17T03:47:41.466Z,55.70
2018-08-17T03:50:09.885Z,55.70
2018-08-17T03:52:38.305Z,55.70
2018-08-17T03:55:06.538Z,55.70
2018-08-17T03:57:34.860Z,55.90
2018-08-17T04:00:03.156Z,56.00
2018-08-17T04:02:31.329Z,56.00
2018-08-17T04:04:59.523Z,56.10
2018-08-17T04:07:28.023Z,56.20
2018-08-17T04:09:56.302Z,56.30
2018-08-17T04:12:24.665Z,56.10
2018-08-17T04:14:52.888Z,56.30
2018-08-17T04:17:21.038Z,56.40
2018-08-17T04:19:49.253Z,56.40
2018-08-17T04:22:17.510Z,56.70
2018-08-17T04:24:45.757Z,56.50
2018-08-17T04:27:14.049Z,56.50
2018-08-17T04:29:42.324Z,56.50
2018-08-17T04:32:10.907Z,56.40
2018-08-17T04:34:39.186Z,56.40
2018-08-17T04:37:07.422Z,56.50
2018-08-17T04:39:35.756Z,56.70
2018-08-17T04:42:04.365Z,56.60
2018-08-17T04:44:32.638Z,56.70
2018-08-17T04:47:00.881Z,56.70
2018-08-17T04:49:29.195Z,56.70
2018-08-17T04:51:57.508Z,56.60
2018-08-17T04:54:25.737Z,56.60
2018-08-17T04:56:54.036Z,56.70
2018-08-17T04:59:22.184Z,56.70
2018-08-17T05:01:50.349Z,56.60
2018-08-17T05:04:18.677Z,56.80
2018-08-17T05:06:46.939Z,56.80
2018-08-17T05:09:15.222Z,56.80
2018-08-17T05:11:43.662Z,56.70
2018-08-17T05:14:11.916Z,56.70
2018-08-17T05:16:40.076Z,56.80
2018-08-17T05:19:08.632Z,56.80
2018-08-17T05:21:37.253Z,56.90
2018-08-17T05:24:06.452Z,56.80
2018-08-17T05:26:34.732Z,56.90
2018-08-17T05:29:03.200Z,56.70
2018-08-17T05:31:31.579Z,56.50
2018-08-17T05:33:59.984Z,56.40
2018-08-17T05:36:28.217Z,56.50
2018-08-17T05:38:56.509Z,56.50
2018-08-17T05:41:24.806Z,56.60
2018-08-17T05:43:53.307Z,56.40
2018-08-17T05:46:21.584Z,56.30
2018-08-17T05:48:50.098Z,56.30
2018-08-17T05:51:18.980Z,56.40
2018-08-17T05:53:47.773Z,56.30
2018-08-17T05:56:15.947Z,56.30
2018-08-17T05:58:44.272Z,56.40
2018-08-17T06:01:12.540Z,56.20
2018-08-17T06:03:40.963Z,56.30
2018-08-17T06:06:09.726Z,56.40
2018-08-17T06:08:38.116Z,56.40
2018-08-17T06:11:06.778Z,56.20
2018-08-17T06:13:35.167Z,56.10
2018-08-17T06:16:03.769Z,55.90
2018-08-17T06:18:32.143Z,55.80
2018-08-17T06:21:00.341Z,55.90
2018-08-17T06:23:28.836Z,55.90
2018-08-17T06:25:57.294Z,55.90
2018-08-17T06:28:25.726Z,56.00
2018-08-17T06:30:54.007Z,55.80
2018-08-17T06:33:22.406Z,55.70
2018-08-17T06:35:51.535Z,55.80
2018-08-17T06:38:19.973Z,55.80
2018-08-17T06:40:48.279Z,55.70
2018-08-17T06:43:17.029Z,55.80
2018-08-17T06:45:45.407Z,55.80
2018-08-17T06:48:13.756Z,55.70
2018-08-17T06:50:42.064Z,55.80
2018-08-17T06:53:10.301Z,55.70
2018-08-17T06:55:38.718Z,55.70
2018-08-17T06:58:06.962Z,55.70
2018-08-17T07:00:35.290Z,55.60
2018-08-17T07:03:03.664Z,55.50
2018-08-17T07:05:31.971Z,55.40
2018-08-17T07:08:00.346Z,55.40
2018-08-17T07:10:28.701Z,55.40
2018-08-17T07:12:57.181Z,55.40
2018-08-17T07:15:25.414Z,55.80
2018-08-17T07:17:53.645Z,55.40
2018-08-17T07:20:21.866Z,55.30
2018-08-17T07:22:50.144Z,55.30
2018-08-17T07:25:18.358Z,55.10
2018-08-17T07:27:46.650Z,55.10
2018-08-17T07:30:14.928Z,55.00
2018-08-17T07:32:43.247Z,55.10
2018-08-17T07:35:11.569Z,55.00
2018-08-17T07:37:40.061Z,54.70
2018-08-17T07:40:08.791Z,54.60
2018-08-17T07:42:37.260Z,53.10
2018-08-17T07:45:06.308Z,52.70
2018-08-17T07:47:34.584Z,53.70
2018-08-17T07:50:03.037Z,53.60
2018-08-17T07:52:31.454Z,54.00
2018-08-17T07:54:59.795Z,54.00
2018-08-17T07:57:28.046Z,53.70
2018-08-17T07:59:56.625Z,53.60
2018-08-17T08:02:24.903Z,53.60
2018-08-17T08:04:53.411Z,53.10
2018-08-17T08:07:21.596Z,53.40
2018-08-17T08:09:49.973Z,52.60
2018-08-17T08:12:18.400Z,52.50
2018-08-17T08:14:47.004Z,52.60
2018-08-17T08:17:15.283Z,52.80
2018-08-17T08:19:44.035Z,52.90
2018-08-17T08:22:12.273Z,52.60
2018-08-17T08:24:40.743Z,52.60
2018-08-17T08:27:09.365Z,52.40
2018-08-17T08:29:37.625Z,52.20
2018-08-17T08:32:06.050Z,52.00
2018-08-17T08:34:34.409Z,51.80
2018-08-17T08:37:02.853Z,51.80
2018-08-17T08:39:31.329Z,51.60
2018-08-17T08:41:59.746Z,51.90
2018-08-17T08:44:28.133Z,51.70
2018-08-17T08:46:56.474Z,51.30
2018-08-17T08:49:24.839Z,51.50
2018-08-17T08:51:53.299Z,51.10
2018-08-17T08:54:21.607Z,51.30
2018-08-17T08:56:49.921Z,51.30
2018-08-17T08:59:18.337Z,51.40
2018-08-17T09:01:47.807Z,51.50
2018-08-17T09:04:16.162Z,51.50
2018-08-17T09:06:44.349Z,51.50
2018-08-17T09:09:12.588Z,50.50
2018-08-17T09:11:40.789Z,50.50
2018-08-17T09:14:09.013Z,50.10
2018-08-17T09:16:37.239Z,50.20
2018-08-17T09:19:05.742Z,50.40
2018-08-17T09:21:34.060Z,50.50
2018-08-17T09:24:02.681Z,50.50
2018-08-17T09:26:31.260Z,50.50
2018-08-17T09:28:59.496Z,50.70
2018-08-17T09:31:27.758Z,50.50
2018-08-17T09:33:56.345Z,50.70
2018-08-17T09:36:24.634Z,50.50
2018-08-17T09:38:52.911Z,50.30
2018-08-17T09:41:22.027Z,50.30
2018-08-17T09:43:50.354Z,50.40
2018-08-17T09:46:19.269Z,50.20
2018-08-17T09:48:47.514Z,50.40
2018-08-17T09:51:15.784Z,50.40
2018-08-17T09:53:44.017Z,50.30
2018-08-17T09:56:12.300Z,50.40
2018-08-17T09:58:40.803Z,50.50
2018-08-17T10:03:17.019Z,50.10
2018-08-17T10:05:45.399Z,49.80
2018-08-17T10:08:20.127Z,49.90
2018-08-17T10:10:48.393Z,50.00
2018-08-17T10:13:16.593Z,50.00
2018-08-17T10:15:45.006Z,49.90
2018-08-17T10:18:13.449Z,49.50
2018-08-17T10:20:41.757Z,49.70
2018-08-17T10:23:15.702Z,49.70
2018-08-17T10:25:44.009Z,49.70
2018-08-17T10:28:12.330Z,49.50
2018-08-17T10:30:42.033Z,49.20
2018-08-17T10:33:11.202Z,49.00
2018-08-17T10:35:39.856Z,49.00
2018-08-17T10:38:08.778Z,49.40
2018-08-17T10:40:37.872Z,49.30
2018-08-17T10:43:07.767Z,49.20
2018-08-17T10:45:36.199Z,49.10
2018-08-17T10:48:04.754Z,48.90
2018-08-17T10:50:34.739Z,49.20
2018-08-17T10:53:03.996Z,49.20
2018-08-17T10:55:40.853Z,49.00
2018-08-17T10:58:14.183Z,48.40
2018-08-17T11:00:42.632Z,48.00
2018-08-17T11:03:11.280Z,49.20
2018-08-17T11:05:39.784Z,48.90
2018-08-17T11:08:08.314Z,48.70
2018-08-17T11:10:36.658Z,48.90
2018-08-17T11:13:06.169Z,48.40
2018-08-17T11:15:34.428Z,48.20
2018-08-17T11:18:02.644Z,48.10
2018-08-17T11:20:30.912Z,47.60
2018-08-17T11:22:59.364Z,47.70
2018-08-17T11:25:27.631Z,48.00
2018-08-17T11:27:55.860Z,47.70
2018-08-17T11:30:24.185Z,47.40
2018-08-17T11:32:52.372Z,47.50
2018-08-17T11:35:21.080Z,47.40
2018-08-17T11:37:49.441Z,47.00
2018-08-17T11:40:17.982Z,46.90
2018-08-17T11:42:48.242Z,47.00
2018-08-17T11:45:18.742Z,46.70
2018-08-17T11:47:47.807Z,46.80
2018-08-17T11:50:18.439Z,46.80
2018-08-17T11:52:56.986Z,46.60
2018-08-17T11:55:26.525Z,46.30
2018-08-17T11:57:55.007Z,46.00
2018-08-17T12:00:23.759Z,45.90
2018-08-17T12:02:52.350Z,45.90
2018-08-17T12:05:21.271Z,45.50
2018-08-17T12:07:49.970Z,44.60
2018-08-17T12:10:18.575Z,44.90
2018-08-17T12:12:47.249Z,45.40
2018-08-17T12:15:16.393Z,45.90
2018-08-17T12:17:44.793Z,46.30
2018-08-17T12:20:13.260Z,45.80
2018-08-17T12:22:42.277Z,45.80
2018-08-17T12:25:11.442Z,45.50
2018-08-17T12:27:42.043Z,44.90
2018-08-17T12:30:10.313Z,45.10
2018-08-17T12:32:38.581Z,44.80
2018-08-17T12:35:07.365Z,44.70
2018-08-17T12:37:36.783Z,44.40
2018-08-17T12:40:05.887Z,44.40
2018-08-17T12:42:35.736Z,44.60
2018-08-17T12:45:09.361Z,44.30
2018-08-17T12:47:38.974Z,44.20
2018-08-17T12:50:10.699Z,43.90
2018-08-17T12:52:39.532Z,44.10
2018-08-17T12:55:10.481Z,43.80
2018-08-17T12:57:41.492Z,43.90
2018-08-17T13:00:11.842Z,43.50
2018-08-17T13:02:42.228Z,43.30
2018-08-17T13:05:11.205Z,43.60
2018-08-17T13:07:39.698Z,43.70
2018-08-17T13:10:08.588Z,43.60
2018-08-17T13:12:39.725Z,43.60
2018-08-17T13:15:09.449Z,43.50
2018-08-17T13:17:43.258Z,43.20
2018-08-17T13:20:13.100Z,43.20
2018-08-17T13:22:42.571Z,43.00
2018-08-17T13:25:11.566Z,42.60
2018-08-17T13:27:40.576Z,42.90
2018-08-17T13:30:11.847Z,42.80
2018-08-17T13:32:40.794Z,42.50
2018-08-17T13:35:09.610Z,42.70
2018-08-17T13:37:38.505Z,42.30
2018-08-17T13:40:08.140Z,42.30
2018-08-17T13:42:36.803Z,42.40
2018-08-17T13:45:06.432Z,42.20
2018-08-17T13:47:35.512Z,42.40
2018-08-17T13:50:05.354Z,42.60
2018-08-17T13:52:33.727Z,42.50
2018-08-17T13:55:02.775Z,42.40
2018-08-17T13:57:31.105Z,42.30
2018-08-17T13:59:59.882Z,42.70
2018-08-17T14:02:28.517Z,42.80
2018-08-17T14:04:57.517Z,42.80
2018-08-17T14:07:26.156Z,42.60
2018-08-17T14:09:54.475Z,42.60
2018-08-17T14:12:23.544Z,42.50
2018-08-17T14:14:52.063Z,42.40
2018-08-17T14:17:20.357Z,42.90
2018-08-17T14:19:48.721Z,43.00
2018-08-17T14:22:17.151Z,43.10
2018-08-17T14:24:45.860Z,42.90
2018-08-17T14:27:14.679Z,43.00
2018-08-17T14:29:43.865Z,43.20
2018-08-17T14:32:12.374Z,43.40
2018-08-17T14:34:40.713Z,43.40
2018-08-17T14:37:09.031Z,43.00
2018-08-17T14:39:37.391Z,43.10
2018-08-17T14:42:05.970Z,43.40
2018-08-17T14:44:34.344Z,43.20
2018-08-17T14:47:03.462Z,43.00
2018-08-17T14:49:31.775Z,42.80
2018-08-17T14:52:00.168Z,43.00
2018-08-17T14:54:28.507Z,43.90
2018-08-17T14:56:57.253Z,44.00
2018-08-17T14:59:27.522Z,44.40
2018-08-17T15:01:56.073Z,44.20
2018-08-17T15:04:24.545Z,44.30
2018-08-17T15:06:53.024Z,44.30
2018-08-17T15:09:21.613Z,44.60
2018-08-17T15:11:50.770Z,45.30
2018-08-17T15:14:20.174Z,44.70
2018-08-17T15:16:48.455Z,44.70
2018-08-17T15:19:17.098Z,44.60
2018-08-17T15:21:46.087Z,44.60
2018-08-17T15:24:14.976Z,44.50
2018-08-17T15:26:44.184Z,44.40
2018-08-17T15:29:12.565Z,44.50
2018-08-17T15:31:40.825Z,44.40
2018-08-17T15:34:09.403Z,44.40
2018-08-17T15:36:38.120Z,44.50
2018-08-17T15:39:07.404Z,44.60
2018-08-17T15:41:41.862Z,44.50
2018-08-17T15:44:18.602Z,44.40
2018-08-17T15:46:47.247Z,44.70
2018-08-17T15:49:20.981Z,44.90
2018-08-17T15:51:49.623Z,44.70
2018-08-17T15:54:18.057Z,44.70
2018-08-17T15:56:46.620Z,44.90
2018-08-17T15:59:16.064Z,45.10
2018-08-17T16:01:44.711Z,44.90
2018-08-17T16:04:13.329Z,44.90
2018-08-17T16:06:42.700Z,45.20
2018-08-17T16:09:12.851Z,45.50
2018-08-17T16:11:41.414Z,45.70
2018-08-17T16:14:10.652Z,45.90
2018-08-17T16:16:39.584Z,46.00
2018-08-17T16:19:09.576Z,46.00
2018-08-17T16:21:38.008Z,46.00
2018-08-17T16:24:07.522Z,46.00
2018-08-17T16:26:36.621Z,46.00
2018-08-17T16:29:06.391Z,46.30
2018-08-17T16:31:39.501Z,46.70
2018-08-17T16:34:08.774Z,47.00
2018-08-17T16:36:38.866Z,47.60
2018-08-17T16:39:10.044Z,47.80
2018-08-17T16:41:38.932Z,48.20
2018-08-17T16:44:08.206Z,48.50
2018-08-17T16:46:39.179Z,49.20
2018-08-17T16:49:09.199Z,50.40
2018-08-17T16:51:38.132Z,51.70
2018-08-17T16:54:06.816Z,52.90
2018-08-17T16:56:35.400Z,53.20
2018-08-17T16:59:04.856Z,53.80
2018-08-17T17:01:33.784Z,53.70
2018-08-17T17:04:02.833Z,54.20
2018-08-17T17:06:31.816Z,54.20
2018-08-17T17:09:01.901Z,54.50
2018-08-17T17:11:30.989Z,54.70
2018-08-17T17:14:00.146Z,54.90
2018-08-17T17:16:37.338Z,55.20
2018-08-17T17:19:11.877Z,55.80
2018-08-17T17:21:44.448Z,56.30
2018-08-17T17:24:14.210Z,56.70
2018-08-17T17:26:43.318Z,57.00
2018-08-17T17:29:13.208Z,57.30
2018-08-17T17:31:42.470Z,57.50
2018-08-17T17:34:11.557Z,57.90
2018-08-17T17:36:40.415Z,58.00
2018-08-17T17:39:11.201Z,58.00
2018-08-17T17:41:40.511Z,58.50
2018-08-17T17:44:09.741Z,58.90
2018-08-17T17:46:38.972Z,59.10
2018-08-17T17:49:09.202Z,59.10
2018-08-17T17:51:38.035Z,59.60
2018-08-17T17:54:06.852Z,60.00
2018-08-17T17:56:35.674Z,60.10
2018-08-17T17:59:09.704Z,60.00
2018-08-17T18:01:38.320Z,60.30
2018-08-17T18:04:07.213Z,60.30
2018-08-17T18:06:35.808Z,60.40
2018-08-17T18:09:06.033Z,60.50
2018-08-17T18:11:34.517Z,60.50
2018-08-17T18:14:03.153Z,60.50
2018-08-17T18:16:32.313Z,60.40
2018-08-17T18:19:00.972Z,59.80
2018-08-17T18:21:32.647Z,59.60
2018-08-17T18:24:06.635Z,59.50
2018-08-17T18:26:35.807Z,59.40
2018-08-17T18:29:04.154Z,59.50
2018-08-17T18:31:33.621Z,59.60
2018-08-17T18:34:02.408Z,59.40
2018-08-17T18:36:30.864Z,59.40
2018-08-17T18:38:59.917Z,59.20
2018-08-17T18:41:28.473Z,59.20
2018-08-17T18:43:57.258Z,59.00
2018-08-17T18:46:26.131Z,58.90
2018-08-17T18:48:54.520Z,58.60
2018-08-17T18:51:22.877Z,58.60
2018-08-17T18:53:51.440Z,58.40
2018-08-17T18:56:19.903Z,58.40
2018-08-17T18:58:48.210Z,58.40
2018-08-17T19:01:17.349Z,58.30
2018-08-17T19:03:45.716Z,58.40
2018-08-17T19:06:14.074Z,58.40
2018-08-17T19:08:42.784Z,58.50
2018-08-17T19:11:11.148Z,58.30
2018-08-17T19:13:40.039Z,58.30
2018-08-17T19:16:08.481Z,58.00
2018-08-17T19:18:36.889Z,58.00
2018-08-17T19:21:11.946Z,57.90
2018-08-17T19:23:40.437Z,57.80
2018-08-17T19:26:09.589Z,57.80
2018-08-17T19:28:37.910Z,57.70
2018-08-17T19:31:06.879Z,57.60
2018-08-17T19:33:35.459Z,57.60
2018-08-17T19:36:04.330Z,57.60
2018-08-17T19:38:37.799Z,57.90
2018-08-17T19:41:06.821Z,57.90
2018-08-17T19:43:35.089Z,57.80
2018-08-17T19:46:03.427Z,58.00
2018-08-17T19:48:32.345Z,58.10
2018-08-17T19:51:00.700Z,58.20
2018-08-17T19:53:30.682Z,58.60
2018-08-17T19:56:00.494Z,58.80
2018-08-17T19:58:29.311Z,59.00
2018-08-17T20:00:57.862Z,59.00
2018-08-17T20:03:26.488Z,59.00
2018-08-17T20:05:55.114Z,59.50
2018-08-17T20:08:23.629Z,59.10
2018-08-17T20:10:52.594Z,58.80
2018-08-17T20:13:21.046Z,59.40
2018-08-17T20:15:49.714Z,59.50
2018-08-17T20:18:19.151Z,59.30
2018-08-17T20:20:48.545Z,59.40
2018-08-17T20:23:17.668Z,59.10
2018-08-17T20:25:46.182Z,59.10
2018-08-17T20:28:15.370Z,58.80
2018-08-17T20:30:45.521Z,58.30
2018-08-17T20:33:19.289Z,58.00
2018-08-17T20:35:47.836Z,57.60
2018-08-17T20:38:17.388Z,57.40
2018-08-17T20:40:47.201Z,57.40
2018-08-17T20:43:16.565Z,57.20
2018-08-17T20:45:46.756Z,57.40
2018-08-17T20:48:16.884Z,57.30
2018-08-17T20:50:46.153Z,57.30
2018-08-17T20:53:15.890Z,57.30
2018-08-17T20:55:44.559Z,57.40
2018-08-17T20:58:13.401Z,57.60
2018-08-17T21:00:43.771Z,57.60
2018-08-17T21:03:13.118Z,57.60
2018-08-17T21:05:42.048Z,57.90
2018-08-17T21:08:10.969Z,58.10
2018-08-17T21:10:39.692Z,58.30
2018-08-17T21:13:08.830Z,58.40
2018-08-17T21:15:37.512Z,58.60
2018-08-17T21:18:07.340Z,59.10
2018-08-17T21:20:36.252Z,59.30
2018-08-17T21:23:11.496Z,59.70
2018-08-17T21:25:39.761Z,59.80
2018-08-17T21:28:08.463Z,60.20
2018-08-17T21:30:37.411Z,60.70
2018-08-17T21:33:06.080Z,61.10
2018-08-17T21:35:34.468Z,61.00
2018-08-17T21:38:02.946Z,61.40
2018-08-17T21:40:31.959Z,62.10
2018-08-17T21:43:01.654Z,61.80
2018-08-17T21:45:30.973Z,61.70
2018-08-17T21:47:59.321Z,62.00
2018-08-17T21:50:27.661Z,61.90
2018-08-17T21:52:56.495Z,61.90
2018-08-17T21:55:24.871Z,62.20
2018-08-17T21:57:53.967Z,62.60
2018-08-17T22:00:31.145Z,63.00
2018-08-17T22:02:59.867Z,62.60
2018-08-17T22:05:29.539Z,62.70
2018-08-17T22:07:58.304Z,63.30
2018-08-17T22:10:26.705Z,64.30
2018-08-17T22:12:55.082Z,64.00
2018-08-17T22:15:26.329Z,64.00
2018-08-17T22:17:54.805Z,64.40
2018-08-17T22:20:23.183Z,64.50
2018-08-17T22:22:51.560Z,65.20
2018-08-17T22:25:19.896Z,65.30
2018-08-17T22:27:50.392Z,65.80
2018-08-17T22:30:22.691Z,65.80
2018-08-17T22:32:51.461Z,66.30
2018-08-17T22:35:19.984Z,66.70
2018-08-17T22:37:49.298Z,67.00
2018-08-17T22:40:17.750Z,67.00
2018-08-17T22:42:47.173Z,67.70
2018-08-17T22:45:15.375Z,67.70
2018-08-17T22:47:43.634Z,67.70
2018-08-17T22:50:11.917Z,67.80
2018-08-17T22:52:41.903Z,68.00
2018-08-17T22:55:10.217Z,68.40
2018-08-17T22:57:39.395Z,68.80
2018-08-17T23:00:17.765Z,70.00
2018-08-17T23:02:47.028Z,69.80
2018-08-17T23:05:18.463Z,70.50
2018-08-17T23:07:46.723Z,71.00
2018-08-17T23:10:17.048Z,71.10
2018-08-17T23:12:46.176Z,71.90
2018-08-17T23:15:14.499Z,71.90
2018-08-17T23:17:46.324Z,73.20
2018-08-17T23:20:15.857Z,73.70
2018-08-17T23:22:50.923Z,74.30
2018-08-17T23:25:19.424Z,74.60
2018-08-17T23:27:48.491Z,74.90
2018-08-17T23:30:17.834Z,75.30
2018-08-17T23:32:46.489Z,75.70
2018-08-17T23:35:15.143Z,75.70
2018-08-17T23:37:43.500Z,76.50
2018-08-17T23:40:12.335Z,76.80
2018-08-17T23:42:40.859Z,77.40
2018-08-17T23:45:11.843Z,77.40
2018-08-17T23:47:41.105Z,77.60
2018-08-17T23:50:10.724Z,78.00
2018-08-17T23:52:39.111Z,78.20
2018-08-17T23:55:09.752Z,78.90
2018-08-17T23:57:38.497Z,78.70
