createdAt,value
2018-03-22T00:00:53.679Z,2.80
2018-03-22T00:03:21.319Z,3.43
2018-03-22T00:05:48.877Z,2.57
2018-03-22T00:08:16.606Z,3.23
2018-03-22T00:10:44.165Z,2.57
2018-03-22T00:13:11.736Z,2.27
2018-03-22T00:15:40.055Z,2.87
2018-03-22T00:18:07.607Z,2.70
2018-03-22T00:20:35.194Z,2.87
2018-03-22T00:23:02.761Z,2.70
2018-03-22T00:25:31.127Z,2.53
2018-03-22T00:27:58.921Z,2.80
2018-03-22T00:30:27.397Z,2.47
2018-03-22T00:32:55.697Z,2.60
2018-03-22T00:35:23.262Z,1.93
2018-03-22T00:37:50.788Z,2.50
2018-03-22T00:40:19.136Z,2.40
2018-03-22T00:42:46.692Z,3.00
2018-03-22T00:45:14.252Z,2.30
2018-03-22T00:47:41.785Z,2.47
2018-03-22T00:50:09.342Z,2.50
2018-03-22T00:52:36.877Z,2.30
2018-03-22T00:55:04.430Z,2.37
2018-03-22T00:57:31.976Z,2.10
2018-03-22T00:59:59.518Z,2.70
2018-03-22T01:02:27.092Z,2.23
2018-03-22T01:04:54.634Z,2.33
2018-03-22T01:07:22.485Z,2.27
2018-03-22T01:09:50.801Z,1.70
2018-03-22T01:12:19.113Z,2.57
2018-03-22T01:14:46.741Z,2.37
2018-03-22T01:17:15.072Z,2.33
2018-03-22T01:19:42.816Z,2.10
2018-03-22T01:22:10.549Z,2.33
2018-03-22T01:24:38.855Z,2.40
2018-03-22T01:27:06.430Z,2.17
2018-03-22T01:29:33.969Z,2.33
2018-03-22T01:32:01.540Z,1.73
2018-03-22T01:34:29.085Z,2.57
2018-03-22T01:36:56.662Z,2.50
2018-03-22T01:39:24.207Z,2.67
2018-03-22T01:41:51.763Z,2.70
2018-03-22T01:44:19.296Z,2.93
2018-03-22T01:46:47.626Z,2.30
2018-03-22T01:49:15.157Z,2.70
2018-03-22T01:51:42.725Z,2.73
2018-03-22T01:54:10.252Z,2.23
2018-03-22T01:56:37.788Z,3.77
2018-03-22T01:59:05.489Z,2.83
2018-03-22T02:01:33.130Z,1.97
2018-03-22T02:04:01.460Z,2.47
2018-03-22T02:06:28.986Z,2.30
2018-03-22T02:08:56.550Z,2.20
2018-03-22T02:11:24.086Z,2.20
2018-03-22T02:13:51.649Z,2.43
2018-03-22T02:16:19.193Z,1.60
2018-03-22T02:18:46.781Z,2.03
2018-03-22T02:21:14.326Z,2.70
2018-03-22T02:23:41.876Z,2.37
2018-03-22T02:26:10.177Z,2.17
2018-03-22T02:28:37.752Z,2.13
2018-03-22T02:31:05.317Z,2.53
2018-03-22T02:33:32.876Z,2.63
2018-03-22T02:36:00.417Z,3.20
2018-03-22T02:38:28.025Z,2.40
2018-03-22T02:40:55.563Z,3.00
2018-03-22T02:43:23.122Z,3.00
2018-03-22T02:45:50.915Z,2.57
2018-03-22T02:48:18.474Z,2.30
2018-03-22T02:50:46.098Z,2.10
2018-03-22T02:53:13.672Z,1.70
2018-03-22T02:55:41.223Z,2.17
2018-03-22T02:58:09.291Z,2.50
2018-03-22T03:00:36.841Z,2.60
2018-03-22T03:03:04.400Z,2.17
2018-03-22T03:05:31.942Z,2.73
2018-03-22T03:07:59.526Z,2.80
2018-03-22T03:10:27.275Z,3.00
2018-03-22T03:12:54.843Z,2.33
2018-03-22T03:15:22.349Z,2.20
2018-03-22T03:17:49.914Z,2.80
2018-03-22T03:20:17.460Z,2.57
2018-03-22T03:22:45.019Z,2.60
2018-03-22T03:25:12.569Z,2.77
2018-03-22T03:27:40.134Z,2.60
2018-03-22T03:30:08.884Z,2.67
2018-03-22T03:32:36.435Z,2.47
2018-03-22T03:35:04.001Z,2.97
2018-03-22T03:37:31.622Z,2.93
2018-03-22T03:39:59.173Z,2.67
2018-03-22T03:42:27.192Z,3.10
2018-03-22T03:44:54.722Z,2.40
2018-03-22T03:47:23.027Z,2.73
2018-03-22T03:49:50.567Z,3.63
2018-03-22T03:52:18.222Z,3.47
2018-03-22T03:54:45.768Z,3.17
2018-03-22T03:57:14.100Z,3.50
2018-03-22T03:59:41.814Z,3.87
2018-03-22T04:02:09.366Z,3.83
2018-03-22T04:04:37.662Z,3.27
2018-03-22T04:07:05.259Z,3.10
2018-03-22T04:09:33.042Z,3.10
2018-03-22T04:12:00.595Z,3.17
2018-03-22T04:14:28.138Z,3.30
2018-03-22T04:16:55.697Z,3.70
2018-03-22T04:19:24.216Z,4.00
2018-03-22T04:21:51.768Z,4.07
2018-03-22T04:24:19.336Z,3.80
2018-03-22T04:26:47.705Z,4.03
2018-03-22T04:29:15.213Z,3.43
2018-03-22T04:31:42.765Z,3.27
2018-03-22T04:34:10.307Z,2.20
2018-03-22T04:36:37.869Z,3.40
2018-03-22T04:39:05.418Z,3.40
2018-03-22T04:41:33.274Z,3.27
2018-03-22T04:44:01.586Z,3.73
2018-03-22T04:46:29.888Z,3.67
2018-03-22T04:48:57.440Z,2.83
2018-03-22T04:51:25.037Z,3.87
2018-03-22T04:53:52.569Z,3.20
2018-03-22T04:56:20.108Z,3.47
2018-03-22T04:58:47.674Z,4.20
2018-03-22T05:01:15.245Z,3.40
2018-03-22T05:03:42.780Z,3.67
2018-03-22T05:06:10.403Z,3.40
2018-03-22T05:08:37.966Z,3.40
2018-03-22T05:11:05.529Z,3.07
2018-03-22T05:13:33.240Z,4.03
2018-03-22T05:16:01.194Z,5.17
2018-03-22T05:18:28.868Z,3.63
2018-03-22T05:20:56.473Z,4.07
2018-03-22T05:23:24.028Z,3.37
2018-03-22T05:25:51.672Z,4.13
2018-03-22T05:28:19.282Z,4.00
2018-03-22T05:30:46.830Z,4.30
2018-03-22T05:33:15.323Z,3.70
2018-03-22T05:35:42.910Z,3.50
2018-03-22T05:38:10.449Z,3.70
2018-03-22T05:40:38.646Z,4.87
2018-03-22T05:43:06.219Z,3.60
2018-03-22T05:45:33.776Z,3.20
2018-03-22T05:48:01.315Z,3.97
2018-03-22T05:50:28.875Z,3.57
2018-03-22T05:52:56.406Z,3.80
2018-03-22T05:55:24.757Z,5.63
2018-03-22T05:57:52.296Z,3.70
2018-03-22T06:00:20.674Z,4.90
2018-03-22T06:02:48.213Z,4.90
2018-03-22T06:05:15.768Z,5.47
2018-03-22T06:07:43.573Z,6.30
2018-03-22T06:10:11.195Z,6.50
2018-03-22T06:12:38.753Z,6.37
2018-03-22T06:15:06.530Z,7.70
2018-03-22T06:17:34.061Z,7.47
2018-03-22T06:20:01.665Z,8.90
2018-03-22T06:22:29.209Z,9.07
2018-03-22T06:24:56.822Z,8.20
2018-03-22T06:27:25.199Z,7.10
2018-03-22T06:29:52.742Z,8.80
2018-03-22T06:32:20.309Z,8.27
2018-03-22T06:34:47.844Z,9.03
2018-03-22T06:37:15.678Z,7.30
2018-03-22T06:39:43.240Z,7.87
2018-03-22T06:42:10.797Z,8.53
2018-03-22T06:44:38.398Z,7.50
2018-03-22T06:47:05.944Z,7.40
2018-03-22T06:49:33.565Z,10.87
2018-03-22T06:52:01.135Z,7.27
2018-03-22T06:54:28.677Z,6.63
2018-03-22T06:56:56.285Z,7.07
2018-03-22T06:59:23.817Z,8.90
2018-03-22T07:01:51.371Z,7.70
2018-03-22T07:04:18.933Z,7.47
2018-03-22T07:06:46.525Z,11.13
2018-03-22T07:09:14.061Z,9.27
2018-03-22T07:11:41.781Z,6.97
2018-03-22T07:14:10.194Z,9.47
2018-03-22T07:16:37.782Z,9.23
2018-03-22T07:19:05.373Z,8.87
2018-03-22T07:21:33.678Z,8.67
2018-03-22T07:24:01.239Z,9.33
2018-03-22T07:26:28.830Z,9.70
2018-03-22T07:28:56.420Z,10.20
2018-03-22T07:31:23.963Z,10.53
2018-03-22T07:33:51.529Z,10.50
2018-03-22T07:36:19.114Z,10.27
2018-03-22T07:38:46.883Z,9.50
2018-03-22T07:41:15.200Z,6.20
2018-03-22T07:43:42.798Z,10.70
2018-03-22T07:46:10.356Z,9.90
2018-03-22T07:48:37.917Z,8.93
2018-03-22T07:51:05.453Z,10.00
2018-03-22T07:53:33.022Z,9.13
2018-03-22T07:56:00.576Z,13.00
2018-03-22T07:58:28.148Z,8.90
2018-03-22T08:00:55.688Z,9.73
2018-03-22T08:03:23.258Z,9.00
2018-03-22T08:05:50.867Z,8.93
2018-03-22T08:08:18.429Z,25.07
2018-03-22T08:10:45.990Z,10.40
2018-03-22T08:13:13.575Z,10.20
2018-03-22T08:15:41.155Z,8.73
2018-03-22T08:18:08.701Z,8.60
2018-03-22T08:20:36.287Z,7.80
2018-03-22T08:23:04.112Z,8.83
2018-03-22T08:25:32.023Z,9.40
2018-03-22T08:27:59.637Z,6.87
2018-03-22T08:30:27.217Z,10.60
2018-03-22T08:32:55.169Z,10.53
2018-03-22T08:35:22.731Z,11.83
2018-03-22T08:37:50.276Z,8.10
2018-03-22T08:40:17.853Z,11.70
2018-03-22T08:42:45.424Z,10.00
2018-03-22T08:45:13.004Z,11.33
2018-03-22T08:47:40.555Z,13.63
2018-03-22T08:50:08.130Z,14.90
2018-03-22T08:52:35.958Z,11.13
2018-03-22T08:55:03.517Z,11.67
2018-03-22T08:57:31.065Z,11.97
2018-03-22T08:59:58.651Z,11.67
2018-03-22T09:02:26.287Z,10.17
2018-03-22T09:04:53.825Z,9.27
2018-03-22T09:07:21.405Z,9.37
2018-03-22T09:09:49.132Z,10.83
2018-03-22T09:12:17.541Z,10.20
2018-03-22T09:14:45.110Z,10.37
2018-03-22T09:17:13.075Z,9.90
2018-03-22T09:19:40.613Z,10.90
2018-03-22T09:22:08.282Z,9.10
2018-03-22T09:24:35.846Z,10.20
2018-03-22T09:27:05.289Z,10.03
2018-03-22T09:29:32.986Z,10.57
2018-03-22T09:32:00.546Z,11.53
2018-03-22T09:34:28.860Z,9.90
2018-03-22T09:36:56.416Z,10.73
2018-03-22T09:39:23.977Z,9.60
2018-03-22T09:41:51.602Z,9.60
2018-03-22T09:44:19.134Z,10.33
2018-03-22T09:46:46.705Z,10.10
2018-03-22T09:49:14.252Z,10.53
2018-03-22T09:51:41.813Z,9.60
2018-03-22T09:54:09.392Z,9.70
2018-03-22T09:56:37.134Z,11.57
2018-03-22T09:59:04.669Z,11.17
2018-03-22T10:01:32.427Z,10.50
2018-03-22T10:04:00.001Z,10.63
2018-03-22T10:06:27.869Z,12.20
2018-03-22T10:08:55.725Z,6.97
2018-03-22T10:11:23.288Z,11.23
2018-03-22T10:13:50.841Z,9.87
2018-03-22T10:16:18.392Z,9.83
2018-03-22T10:18:45.980Z,10.30
2018-03-22T10:21:13.550Z,11.17
2018-03-22T10:23:41.138Z,12.33
2018-03-22T10:26:08.710Z,11.20
2018-03-22T10:28:36.257Z,11.83
2018-03-22T10:31:03.861Z,11.50
2018-03-22T10:33:31.402Z,12.40
2018-03-22T10:35:59.112Z,13.10
2018-03-22T10:38:26.643Z,15.87
2018-03-22T10:40:54.479Z,14.97
2018-03-22T10:43:22.026Z,15.23
2018-03-22T10:45:49.603Z,9.57
2018-03-22T10:48:17.175Z,17.07
2018-03-22T10:50:44.897Z,16.40
2018-03-22T10:53:12.461Z,10.83
2018-03-22T10:55:40.018Z,15.80
2018-03-22T10:58:08.336Z,17.40
2018-03-22T11:00:37.736Z,16.53
2018-03-22T11:03:10.933Z,17.23
2018-03-22T11:05:38.552Z,17.90
2018-03-22T11:08:06.566Z,18.67
2018-03-22T11:10:34.200Z,18.60
2018-03-22T11:13:01.814Z,17.80
2018-03-22T11:15:29.529Z,14.53
2018-03-22T11:17:57.087Z,13.13
2018-03-22T11:20:24.644Z,17.97
2018-03-22T11:22:52.219Z,19.53
2018-03-22T11:25:19.924Z,18.67
2018-03-22T11:27:47.622Z,19.10
2018-03-22T11:30:15.969Z,19.70
2018-03-22T11:32:43.601Z,16.33
2018-03-22T11:35:11.134Z,20.90
2018-03-22T11:37:38.701Z,20.13
2018-03-22T11:40:06.248Z,14.17
2018-03-22T11:42:33.828Z,18.50
2018-03-22T11:45:01.370Z,19.53
2018-03-22T11:47:28.930Z,16.67
2018-03-22T11:49:56.466Z,21.20
2018-03-22T11:52:24.028Z,17.57
2018-03-22T11:54:52.329Z,17.83
2018-03-22T11:57:19.897Z,20.70
2018-03-22T11:59:47.440Z,18.40
2018-03-22T12:02:15.220Z,17.17
2018-03-22T12:04:42.779Z,17.53
2018-03-22T12:07:10.542Z,18.30
2018-03-22T12:09:38.087Z,13.80
2018-03-22T12:12:05.646Z,17.40
2018-03-22T12:14:33.177Z,18.13
2018-03-22T12:17:00.751Z,18.60
2018-03-22T12:19:28.286Z,19.57
2018-03-22T12:21:55.849Z,15.90
2018-03-22T12:24:23.405Z,18.90
2018-03-22T12:26:50.971Z,16.60
2018-03-22T12:29:20.025Z,13.83
2018-03-22T12:31:47.636Z,17.50
2018-03-22T12:34:15.942Z,16.73
2018-03-22T12:36:43.514Z,15.47
2018-03-22T12:39:11.374Z,17.13
2018-03-22T12:41:38.938Z,16.93
2018-03-22T12:44:06.904Z,18.33
2018-03-22T12:46:34.540Z,17.80
2018-03-22T12:49:02.316Z,15.83
2018-03-22T12:51:29.888Z,16.13
2018-03-22T12:53:57.473Z,12.97
2018-03-22T12:56:24.999Z,19.47
2018-03-22T12:58:52.596Z,19.33
2018-03-22T13:01:20.133Z,18.90
2018-03-22T13:03:48.751Z,18.23
2018-03-22T13:06:16.344Z,17.00
2018-03-22T13:08:44.834Z,14.40
2018-03-22T13:11:12.437Z,11.43
2018-03-22T13:13:40.033Z,18.80
2018-03-22T13:16:07.586Z,14.80
2018-03-22T13:18:36.151Z,16.47
2018-03-22T13:21:03.824Z,17.93
2018-03-22T13:23:31.446Z,18.77
2018-03-22T13:25:59.070Z,17.90
2018-03-22T13:28:27.392Z,18.97
2018-03-22T13:30:54.972Z,17.90
2018-03-22T13:33:22.522Z,19.90
2018-03-22T13:35:50.380Z,17.17
2018-03-22T13:38:17.952Z,17.90
2018-03-22T13:40:45.581Z,20.37
2018-03-22T13:43:13.967Z,20.33
2018-03-22T13:45:41.579Z,18.40
2018-03-22T13:48:12.659Z,13.97
2018-03-22T13:50:40.194Z,19.67
2018-03-22T13:53:08.519Z,19.97
2018-03-22T13:55:36.125Z,21.30
2018-03-22T13:58:04.465Z,20.50
2018-03-22T14:00:32.283Z,21.50
2018-03-22T14:02:59.978Z,21.00
2018-03-22T14:05:27.509Z,21.30
2018-03-22T14:07:55.072Z,21.30
2018-03-22T14:10:22.630Z,22.40
2018-03-22T14:12:51.036Z,21.10
2018-03-22T14:15:18.585Z,21.97
2018-03-22T14:17:46.183Z,23.43
2018-03-22T14:20:13.743Z,21.43
2018-03-22T14:22:41.364Z,22.50
2018-03-22T14:25:08.923Z,26.17
2018-03-22T14:27:36.517Z,24.77
2018-03-22T14:30:04.104Z,23.60
2018-03-22T14:32:31.964Z,24.03
2018-03-22T14:34:59.726Z,21.87
2018-03-22T14:37:27.324Z,23.17
2018-03-22T14:39:54.880Z,23.60
2018-03-22T14:42:22.457Z,23.83
2018-03-22T14:44:50.010Z,22.47
2018-03-22T14:47:17.695Z,24.03
2018-03-22T14:49:45.277Z,21.97
2018-03-22T14:52:12.949Z,21.20
2018-03-22T14:54:41.291Z,20.67
2018-03-22T14:57:08.865Z,23.17
2018-03-22T14:59:36.567Z,20.80
2018-03-22T15:02:04.895Z,12.13
2018-03-22T15:04:32.477Z,23.70
2018-03-22T15:07:00.069Z,20.67
2018-03-22T15:09:27.625Z,20.43
2018-03-22T15:11:56.029Z,20.50
2018-03-22T15:14:23.614Z,21.10
2018-03-22T15:16:51.219Z,14.20
2018-03-22T15:19:18.782Z,22.30
2018-03-22T15:21:46.336Z,20.43
2018-03-22T15:24:14.666Z,21.63
2018-03-22T15:26:42.207Z,18.27
2018-03-22T15:29:09.777Z,21.17
2018-03-22T15:31:37.329Z,15.87
2018-03-22T15:34:04.911Z,22.07
2018-03-22T15:36:32.445Z,18.33
2018-03-22T15:39:00.022Z,21.40
2018-03-22T15:41:27.578Z,22.20
2018-03-22T15:43:55.172Z,23.27
2018-03-22T15:46:23.288Z,21.00
2018-03-22T15:48:50.883Z,21.80
2018-03-22T15:51:18.419Z,22.43
2018-03-22T15:53:46.097Z,21.57
2018-03-22T15:56:13.668Z,20.93
2018-03-22T15:58:41.399Z,19.53
2018-03-22T16:01:09.062Z,20.50
2018-03-22T16:03:36.654Z,20.30
2018-03-22T16:06:04.198Z,19.10
2018-03-22T16:08:31.913Z,18.63
2018-03-22T16:11:00.233Z,19.50
2018-03-22T16:13:27.805Z,20.53
2018-03-22T16:15:55.461Z,21.03
2018-03-22T16:18:23.042Z,21.80
2018-03-22T16:20:53.403Z,20.77
2018-03-22T16:23:20.965Z,20.03
2018-03-22T16:25:49.290Z,20.67
2018-03-22T16:28:16.864Z,20.03
2018-03-22T16:30:44.646Z,21.30
2018-03-22T16:33:12.237Z,19.87
2018-03-22T16:35:39.784Z,18.93
2018-03-22T16:38:07.356Z,22.40
2018-03-22T16:40:34.906Z,18.20
2018-03-22T16:43:02.483Z,17.57
2018-03-22T16:45:30.048Z,20.03
2018-03-22T16:47:57.712Z,15.40
2018-03-22T16:50:25.418Z,18.80
2018-03-22T16:52:52.977Z,17.37
2018-03-22T16:55:20.533Z,10.77
2018-03-22T16:57:48.106Z,20.57
2018-03-22T17:00:15.687Z,23.63
2018-03-22T17:02:43.301Z,18.80
2018-03-22T17:05:10.853Z,20.27
2018-03-22T17:07:38.469Z,19.73
2018-03-22T17:10:06.008Z,20.00
2018-03-22T17:12:33.628Z,20.27
2018-03-22T17:15:01.202Z,19.20
2018-03-22T17:17:28.778Z,19.03
2018-03-22T17:19:56.566Z,18.70
2018-03-22T17:22:25.179Z,17.60
2018-03-22T17:24:52.907Z,22.30
2018-03-22T17:27:21.245Z,19.40
2018-03-22T17:29:48.880Z,21.63
2018-03-22T17:32:17.131Z,18.53
2018-03-22T17:34:46.424Z,13.03
2018-03-22T17:37:14.777Z,18.40
2018-03-22T17:39:42.584Z,20.50
2018-03-22T17:42:10.370Z,20.20
2018-03-22T17:44:37.934Z,25.30
2018-03-22T17:47:05.523Z,23.90
2018-03-22T17:49:33.106Z,24.60
2018-03-22T17:52:00.671Z,18.07
2018-03-22T17:54:29.022Z,22.17
2018-03-22T17:56:56.581Z,23.13
2018-03-22T17:59:24.166Z,12.50
2018-03-22T18:01:51.765Z,23.20
2018-03-22T18:04:19.362Z,21.00
2018-03-22T18:06:46.907Z,21.20
2018-03-22T18:09:14.515Z,23.00
2018-03-22T18:11:42.827Z,22.67
2018-03-22T18:14:10.428Z,24.07
2018-03-22T18:16:37.977Z,20.27
2018-03-22T18:19:05.547Z,19.20
2018-03-22T18:21:33.131Z,23.73
2018-03-22T18:24:01.455Z,22.50
2018-03-22T18:26:29.016Z,23.13
2018-03-22T18:28:56.579Z,24.00
2018-03-22T18:31:24.128Z,16.87
2018-03-22T18:33:51.778Z,23.50
2018-03-22T18:36:19.329Z,23.83
2018-03-22T18:38:46.874Z,23.70
2018-03-22T18:41:15.399Z,26.27
2018-03-22T18:43:42.963Z,25.73
2018-03-22T18:46:10.527Z,23.90
2018-03-22T18:48:38.151Z,24.90
2018-03-22T18:51:05.782Z,24.60
2018-03-22T18:53:34.125Z,23.33
2018-03-22T18:56:01.664Z,25.97
2018-03-22T18:58:29.244Z,26.23
2018-03-22T19:00:56.843Z,24.60
2018-03-22T19:03:25.254Z,27.57
2018-03-22T19:05:52.819Z,23.37
2018-03-22T19:08:20.433Z,25.33
2018-03-22T19:10:48.752Z,25.30
2018-03-22T19:13:16.602Z,24.80
2018-03-22T19:15:44.153Z,25.07
2018-03-22T19:18:11.835Z,25.50
2018-03-22T19:20:39.703Z,24.00
2018-03-22T19:23:07.274Z,25.77
2018-03-22T19:25:34.835Z,22.13
2018-03-22T19:28:02.418Z,25.00
2018-03-22T19:30:31.445Z,26.00
2018-03-22T19:32:59.022Z,26.03
2018-03-22T19:35:26.574Z,23.33
2018-03-22T19:37:54.158Z,21.93
2018-03-22T19:40:21.717Z,24.87
2018-03-22T19:42:49.314Z,24.07
2018-03-22T19:45:17.680Z,24.87
2018-03-22T19:47:45.267Z,23.70
2018-03-22T19:50:13.596Z,21.70
2018-03-22T19:52:41.218Z,26.53
2018-03-22T19:55:09.529Z,25.93
2018-03-22T19:57:37.303Z,23.30
2018-03-22T20:00:04.870Z,21.27
2018-03-22T20:02:32.462Z,17.50
2018-03-22T20:05:00.026Z,24.97
2018-03-22T20:07:27.851Z,24.63
2018-03-22T20:09:55.392Z,23.90
2018-03-22T20:12:23.102Z,22.07
2018-03-22T20:14:50.660Z,21.30
2018-03-22T20:17:18.990Z,24.70
2018-03-22T20:19:46.572Z,26.80
2018-03-22T20:22:14.133Z,21.27
2018-03-22T20:24:41.684Z,25.17
2018-03-22T20:27:09.578Z,23.47
2018-03-22T20:29:37.403Z,23.07
2018-03-22T20:32:04.985Z,23.10
2018-03-22T20:34:32.566Z,25.00
2018-03-22T20:37:00.365Z,24.37
2018-03-22T20:39:28.752Z,22.17
2018-03-22T20:41:56.303Z,24.83
2018-03-22T20:44:23.909Z,21.90
2018-03-22T20:46:51.488Z,23.30
2018-03-22T20:49:19.033Z,22.90
2018-03-22T20:51:46.587Z,24.13
2018-03-22T20:54:14.188Z,24.97
2018-03-22T20:56:42.510Z,26.27
2018-03-22T20:59:10.161Z,24.00
2018-03-22T21:01:37.775Z,23.77
2018-03-22T21:04:05.367Z,23.87
2018-03-22T21:06:32.907Z,25.20
2018-03-22T21:09:01.241Z,14.60
2018-03-22T21:11:28.808Z,25.33
2018-03-22T21:13:56.380Z,26.00
2018-03-22T21:16:23.946Z,24.10
2018-03-22T21:18:51.558Z,15.67
2018-03-22T21:21:19.150Z,25.33
2018-03-22T21:23:46.888Z,20.50
2018-03-22T21:26:14.434Z,25.90
2018-03-22T21:28:42.013Z,23.83
2018-03-22T21:31:09.574Z,24.87
2018-03-22T21:33:37.180Z,25.10
2018-03-22T21:36:05.492Z,25.27
2018-03-22T21:38:33.100Z,25.30
2018-03-22T21:41:00.670Z,23.43
2018-03-22T21:43:28.953Z,23.93
2018-03-22T21:45:56.517Z,25.83
2018-03-22T21:48:24.871Z,22.63
2018-03-22T21:50:52.426Z,24.87
2018-03-22T21:53:20.001Z,18.13
2018-03-22T21:55:47.562Z,23.00
2018-03-22T21:58:15.138Z,22.97
2018-03-22T22:00:42.683Z,23.20
2018-03-22T22:03:10.248Z,26.30
2018-03-22T22:05:37.805Z,22.93
2018-03-22T22:08:05.362Z,22.00
2018-03-22T22:10:33.077Z,22.40
2018-03-22T22:13:00.717Z,25.50
2018-03-22T22:15:28.288Z,20.83
2018-03-22T22:17:55.850Z,25.00
2018-03-22T22:20:23.422Z,23.27
2018-03-22T22:22:51.013Z,25.90
2018-03-22T22:25:18.558Z,24.10
2018-03-22T22:27:46.100Z,23.13
2018-03-22T22:30:13.673Z,65.40
2018-03-22T22:32:41.267Z,27.40
2018-03-22T22:35:08.835Z,24.77
2018-03-22T22:37:36.741Z,24.40
2018-03-22T22:40:04.348Z,24.50
2018-03-22T22:42:31.890Z,24.73
2018-03-22T22:44:59.442Z,24.40
2018-03-22T22:47:27.005Z,26.00
2018-03-22T22:49:54.554Z,25.17
2018-03-22T22:52:22.113Z,18.33
2018-03-22T22:54:49.712Z,25.90
2018-03-22T22:57:18.018Z,23.20
2018-03-22T22:59:45.598Z,24.97
2018-03-22T23:02:13.151Z,26.73
2018-03-22T23:04:40.719Z,25.07
2018-03-22T23:07:08.682Z,23.27
2018-03-22T23:09:36.277Z,24.17
2018-03-22T23:12:03.836Z,26.60
2018-03-22T23:14:31.398Z,16.87
2018-03-22T23:16:59.947Z,25.07
2018-03-22T23:19:27.478Z,25.80
2018-03-22T23:21:55.049Z,24.20
2018-03-22T23:24:22.617Z,25.50
2018-03-22T23:26:50.284Z,17.03
2018-03-22T23:29:17.898Z,24.73
2018-03-22T23:31:46.235Z,24.70
2018-03-22T23:34:13.788Z,26.70
2018-03-22T23:36:41.499Z,22.17
2018-03-22T23:39:10.487Z,22.70
2018-03-22T23:41:38.197Z,23.60
2018-03-22T23:44:05.766Z,18.20
2018-03-22T23:46:33.524Z,25.53
2018-03-22T23:49:01.065Z,24.30
2018-03-22T23:51:28.637Z,25.50
2018-03-22T23:53:56.182Z,25.47
2018-03-22T23:56:23.721Z,24.10
2018-03-22T23:58:51.277Z,25.37
