createdAt,value
2023-03-16T00:01:49.453Z,11.10
2023-03-16T00:04:17.115Z,14.60
2023-03-16T00:06:44.478Z,12.17
2023-03-16T00:09:11.822Z,11.20
2023-03-16T00:11:39.442Z,11.27
2023-03-16T00:14:06.819Z,12.40
2023-03-16T00:16:35.349Z,12.97
2023-03-16T00:19:06.068Z,13.57
2023-03-16T00:21:35.225Z,11.67
2023-03-16T00:24:04.144Z,15.07
2023-03-16T00:26:31.973Z,10.47
2023-03-16T00:28:59.500Z,16.33
2023-03-16T00:31:27.428Z,13.83
2023-03-16T00:33:54.787Z,14.73
2023-03-16T00:36:22.776Z,14.17
2023-03-16T00:38:50.454Z,11.63
2023-03-16T00:41:17.806Z,13.87
2023-03-16T00:43:46.778Z,15.67
2023-03-16T00:46:16.207Z,11.77
2023-03-16T00:48:45.143Z,20.90
2023-03-16T00:51:14.824Z,11.07
2023-03-16T00:53:43.285Z,12.20
2023-03-16T00:56:10.799Z,10.87
2023-03-16T00:58:39.066Z,12.43
2023-03-16T01:01:08.587Z,11.93
2023-03-16T01:03:36.188Z,12.97
2023-03-16T01:06:10.206Z,11.27
2023-03-16T01:08:38.706Z,13.27
2023-03-16T01:11:07.552Z,17.00
2023-03-16T01:13:34.899Z,13.13
2023-03-16T01:16:04.005Z,15.67
2023-03-16T01:18:34.216Z,11.77
2023-03-16T01:21:03.601Z,13.00
2023-03-16T01:23:32.783Z,11.20
2023-03-16T01:26:00.295Z,12.33
2023-03-16T01:28:29.571Z,10.83
2023-03-16T01:31:00.372Z,13.33
2023-03-16T01:33:28.325Z,13.03
2023-03-16T01:35:56.896Z,10.73
2023-03-16T01:38:25.246Z,15.03
2023-03-16T01:40:53.879Z,13.13
2023-03-16T01:43:22.591Z,11.53
2023-03-16T01:46:18.311Z,13.03
2023-03-16T01:48:58.392Z,20.98
2023-03-16T01:51:33.990Z,10.93
2023-03-16T01:54:08.411Z,14.23
2023-03-16T01:56:45.477Z,15.23
2023-03-16T01:59:14.754Z,11.07
2023-03-16T02:01:42.323Z,15.87
2023-03-16T02:04:17.142Z,11.67
2023-03-16T02:06:44.643Z,10.90
2023-03-16T02:09:12.470Z,10.73
2023-03-16T02:11:39.878Z,11.60
2023-03-16T02:14:09.529Z,12.20
2023-03-16T02:16:37.351Z,19.40
2023-03-16T02:19:07.057Z,16.20
2023-03-16T02:21:56.128Z,14.33
2023-03-16T02:24:24.067Z,10.80
2023-03-16T02:26:59.611Z,11.33
2023-03-16T02:29:49.199Z,11.68
2023-03-16T02:32:17.303Z,13.57
2023-03-16T02:34:44.891Z,14.17
2023-03-16T02:37:13.070Z,12.03
2023-03-16T02:39:44.009Z,10.50
2023-03-16T02:42:13.042Z,13.73
2023-03-16T02:44:43.686Z,12.90
2023-03-16T02:47:16.605Z,14.10
2023-03-16T02:49:45.159Z,11.20
2023-03-16T02:52:12.579Z,15.50
2023-03-16T02:54:40.055Z,13.07
2023-03-16T02:57:09.389Z,12.50
2023-03-16T02:59:36.875Z,11.80
2023-03-16T03:02:04.365Z,13.07
2023-03-16T03:04:33.102Z,12.07
2023-03-16T03:07:04.770Z,13.83
2023-03-16T03:09:33.240Z,12.10
2023-03-16T03:12:00.649Z,12.93
2023-03-16T03:14:28.595Z,11.30
2023-03-16T03:16:56.294Z,14.17
2023-03-16T03:19:23.645Z,13.13
2023-03-16T03:21:51.538Z,17.60
2023-03-16T03:24:19.142Z,18.90
2023-03-16T03:26:47.472Z,15.67
2023-03-16T03:29:16.010Z,12.47
2023-03-16T03:31:43.807Z,15.77
2023-03-16T03:34:11.761Z,14.83
2023-03-16T03:36:39.193Z,12.20
2023-03-16T03:39:07.194Z,15.13
2023-03-16T03:41:34.883Z,13.90
2023-03-16T03:44:02.440Z,12.53
2023-03-16T03:46:30.268Z,13.93
2023-03-16T03:49:03.614Z,21.27
2023-03-16T03:51:32.964Z,15.63
2023-03-16T03:54:00.752Z,15.40
2023-03-16T03:56:28.883Z,13.10
2023-03-16T03:58:56.796Z,14.40
2023-03-16T04:01:24.989Z,19.87
2023-03-16T04:03:52.661Z,12.20
2023-03-16T04:06:20.610Z,18.27
2023-03-16T04:08:47.982Z,12.90
2023-03-16T04:11:15.749Z,11.47
2023-03-16T04:13:43.540Z,13.60
2023-03-16T04:16:11.094Z,12.87
2023-03-16T04:18:39.065Z,12.80
2023-03-16T04:21:07.431Z,15.03
2023-03-16T04:23:34.860Z,12.47
2023-03-16T04:26:03.862Z,12.03
2023-03-16T04:28:32.671Z,13.03
2023-03-16T04:31:07.609Z,11.20
2023-03-16T04:33:36.053Z,18.30
2023-03-16T04:36:04.210Z,13.90
2023-03-16T04:38:35.342Z,13.77
2023-03-16T04:41:03.787Z,14.90
2023-03-16T04:43:34.468Z,12.17
2023-03-16T04:46:03.200Z,18.63
2023-03-16T04:48:32.643Z,17.97
2023-03-16T04:51:01.429Z,13.90
2023-03-16T04:53:31.910Z,12.73
2023-03-16T04:55:59.885Z,18.93
2023-03-16T04:58:27.284Z,19.47
2023-03-16T05:00:58.044Z,18.90
2023-03-16T05:03:25.992Z,14.27
2023-03-16T05:05:53.496Z,14.00
2023-03-16T05:08:21.794Z,12.70
2023-03-16T05:10:49.637Z,12.53
2023-03-16T05:13:17.139Z,15.17
2023-03-16T05:15:45.335Z,16.60
2023-03-16T05:18:13.144Z,14.40
2023-03-16T05:20:41.200Z,11.60
2023-03-16T05:23:09.284Z,15.07
2023-03-16T05:25:36.875Z,17.70
2023-03-16T05:28:05.480Z,17.83
2023-03-16T05:30:33.676Z,15.37
2023-03-16T05:33:01.706Z,19.33
2023-03-16T05:35:29.459Z,15.70
2023-03-16T05:37:58.430Z,15.63
2023-03-16T05:40:26.533Z,16.20
2023-03-16T05:42:55.450Z,17.63
2023-03-16T05:45:23.624Z,15.40
2023-03-16T05:47:51.846Z,15.63
2023-03-16T05:50:19.343Z,13.47
2023-03-16T05:52:48.291Z,17.00
2023-03-16T05:55:16.650Z,14.60
2023-03-16T05:57:44.492Z,18.97
2023-03-16T06:00:14.528Z,16.83
2023-03-16T06:02:44.071Z,15.67
2023-03-16T06:05:11.482Z,14.67
2023-03-16T06:07:41.572Z,13.33
2023-03-16T06:10:10.234Z,14.37
2023-03-16T06:12:38.306Z,13.13
2023-03-16T06:15:10.308Z,12.07
2023-03-16T06:17:38.519Z,13.80
2023-03-16T06:20:11.130Z,16.97
2023-03-16T06:22:40.198Z,10.67
2023-03-16T06:25:08.062Z,14.37
2023-03-16T06:27:38.518Z,13.43
2023-03-16T06:30:07.375Z,14.63
2023-03-16T06:32:36.061Z,14.53
2023-03-16T06:35:04.098Z,12.57
2023-03-16T06:37:32.400Z,14.90
2023-03-16T06:40:00.641Z,15.67
2023-03-16T06:42:28.947Z,13.90
2023-03-16T06:44:57.910Z,14.20
2023-03-16T06:47:26.030Z,12.87
2023-03-16T06:49:55.340Z,14.13
2023-03-16T06:52:24.726Z,16.50
2023-03-16T06:54:52.195Z,15.77
2023-03-16T06:57:19.865Z,12.50
2023-03-16T06:59:47.534Z,15.30
2023-03-16T07:02:15.302Z,13.63
2023-03-16T07:04:43.248Z,18.60
2023-03-16T07:07:11.764Z,14.33
2023-03-16T07:09:41.660Z,14.53
2023-03-16T07:12:09.820Z,15.33
2023-03-16T07:14:38.036Z,13.93
2023-03-16T07:17:05.530Z,15.00
2023-03-16T07:19:33.139Z,17.70
2023-03-16T07:22:02.779Z,16.37
2023-03-16T07:24:32.801Z,18.67
2023-03-16T07:27:00.196Z,17.33
2023-03-16T07:29:28.592Z,21.17
2023-03-16T07:31:56.343Z,15.87
2023-03-16T07:34:24.249Z,14.37
2023-03-16T07:36:52.987Z,13.10
2023-03-16T07:39:21.562Z,15.87
2023-03-16T07:41:51.349Z,17.60
2023-03-16T07:44:19.158Z,16.93
2023-03-16T07:46:47.151Z,15.43
2023-03-16T07:49:16.727Z,17.03
2023-03-16T07:51:44.929Z,15.57
2023-03-16T07:54:13.948Z,13.20
2023-03-16T07:56:48.990Z,13.37
2023-03-16T07:59:20.447Z,18.77
2023-03-16T08:01:48.966Z,16.13
2023-03-16T08:04:19.353Z,14.83
2023-03-16T08:06:47.932Z,18.27
2023-03-16T08:09:15.425Z,14.33
2023-03-16T08:11:43.741Z,20.47
2023-03-16T08:14:11.192Z,14.30
2023-03-16T08:16:39.876Z,12.63
2023-03-16T08:19:07.610Z,15.33
2023-03-16T08:21:45.771Z,15.47
2023-03-16T08:24:21.123Z,15.88
2023-03-16T08:26:48.517Z,13.90
2023-03-16T08:29:17.208Z,14.80
2023-03-16T08:31:45.220Z,14.67
2023-03-16T08:34:12.722Z,13.67
2023-03-16T08:36:43.810Z,16.53
2023-03-16T08:39:12.197Z,14.00
2023-03-16T08:41:40.965Z,12.43
2023-03-16T08:44:10.736Z,13.90
2023-03-16T08:46:39.318Z,13.70
2023-03-16T08:49:06.970Z,12.07
2023-03-16T08:51:34.417Z,15.20
2023-03-16T08:54:01.998Z,18.43
2023-03-16T08:56:30.501Z,12.87
2023-03-16T08:58:58.478Z,13.73
2023-03-16T09:01:26.817Z,12.60
2023-03-16T09:03:55.039Z,13.35
2023-03-16T09:06:22.538Z,15.33
2023-03-16T09:08:50.185Z,11.30
2023-03-16T09:11:18.824Z,13.30
2023-03-16T09:13:46.353Z,14.17
2023-03-16T09:16:15.274Z,13.13
2023-03-16T09:18:42.747Z,12.13
2023-03-16T09:21:10.461Z,10.80
2023-03-16T09:23:38.098Z,11.70
2023-03-16T09:26:07.657Z,10.60
2023-03-16T09:28:35.950Z,14.57
2023-03-16T09:31:03.662Z,11.60
2023-03-16T09:33:32.102Z,11.80
2023-03-16T09:35:59.604Z,11.60
2023-03-16T09:38:27.661Z,11.27
2023-03-16T09:41:29.533Z,12.90
2023-03-16T09:44:18.524Z,11.12
2023-03-16T09:46:46.393Z,10.55
2023-03-16T09:49:16.619Z,12.30
2023-03-16T09:52:09.049Z,11.40
2023-03-16T09:54:59.801Z,12.80
2023-03-16T09:57:29.781Z,11.32
2023-03-16T10:00:07.540Z,14.98
2023-03-16T10:02:56.009Z,13.43
2023-03-16T10:05:23.892Z,11.82
2023-03-16T10:08:14.010Z,11.07
2023-03-16T10:11:02.975Z,11.52
2023-03-16T10:13:55.041Z,12.32
2023-03-16T10:16:30.868Z,11.32
2023-03-16T10:19:02.429Z,12.43
2023-03-16T10:21:30.596Z,12.37
2023-03-16T10:23:58.864Z,13.93
2023-03-16T10:26:31.651Z,13.35
2023-03-16T10:29:01.162Z,13.38
2023-03-16T10:31:29.426Z,11.65
2023-03-16T10:34:02.705Z,12.65
2023-03-16T10:36:35.053Z,13.15
2023-03-16T10:39:10.792Z,13.00
2023-03-16T10:41:43.228Z,11.50
2023-03-16T10:44:17.002Z,12.02
2023-03-16T10:46:50.110Z,11.85
2023-03-16T10:49:27.428Z,11.63
2023-03-16T10:51:57.211Z,12.05
2023-03-16T10:54:33.601Z,16.10
2023-03-16T10:59:34.529Z,11.12
2023-03-16T11:02:03.749Z,12.23
2023-03-16T11:04:33.016Z,15.82
2023-03-16T11:07:00.383Z,10.95
2023-03-16T11:09:34.187Z,11.85
2023-03-16T11:12:15.519Z,11.55
2023-03-16T11:14:44.464Z,12.07
2023-03-16T11:17:34.893Z,10.82
2023-03-16T11:20:14.879Z,10.23
2023-03-16T11:22:42.287Z,11.38
2023-03-16T11:25:14.315Z,15.32
2023-03-16T11:27:54.219Z,11.82
2023-03-16T11:30:35.281Z,11.23
2023-03-16T11:33:04.191Z,10.43
2023-03-16T11:35:58.406Z,10.63
2023-03-16T11:38:44.972Z,10.10
2023-03-16T11:41:25.822Z,10.32
2023-03-16T11:43:56.918Z,10.25
2023-03-16T11:46:28.589Z,10.55
2023-03-16T11:49:02.097Z,10.18
2023-03-16T11:51:33.404Z,12.05
2023-03-16T11:54:11.271Z,11.35
2023-03-16T11:56:58.204Z,12.60
2023-03-16T11:59:28.494Z,10.05
2023-03-16T12:02:05.435Z,9.95
2023-03-16T12:04:59.724Z,9.95
2023-03-16T12:07:42.958Z,9.80
2023-03-16T12:10:24.176Z,10.52
2023-03-16T12:12:57.131Z,13.07
2023-03-16T12:15:45.111Z,10.07
2023-03-16T12:18:16.144Z,10.52
2023-03-16T12:20:56.408Z,9.52
2023-03-16T12:23:43.248Z,10.40
2023-03-16T12:26:12.419Z,9.73
2023-03-16T12:28:41.042Z,9.93
2023-03-16T12:31:13.915Z,10.32
2023-03-16T12:33:53.439Z,9.85
2023-03-16T12:36:55.990Z,10.13
2023-03-16T12:39:40.649Z,10.40
2023-03-16T12:42:27.062Z,10.63
2023-03-16T12:44:57.427Z,10.07
2023-03-16T12:47:44.000Z,10.85
2023-03-16T12:50:13.619Z,10.70
2023-03-16T12:52:48.859Z,9.75
2023-03-16T12:55:23.578Z,9.77
2023-03-16T12:57:51.611Z,11.30
2023-03-16T13:00:19.754Z,10.65
2023-03-16T13:02:53.210Z,10.55
2023-03-16T13:05:34.646Z,11.40
2023-03-16T13:08:13.636Z,9.50
2023-03-16T13:10:41.333Z,10.40
2023-03-16T13:13:11.368Z,9.85
2023-03-16T13:15:39.803Z,9.57
2023-03-16T13:18:10.436Z,9.50
2023-03-16T13:20:57.928Z,8.85
2023-03-16T13:23:49.684Z,9.20
2023-03-16T13:26:19.900Z,8.52
2023-03-16T13:28:51.300Z,9.13
2023-03-16T13:31:25.746Z,8.65
2023-03-16T13:33:55.830Z,10.70
2023-03-16T13:36:25.361Z,9.82
2023-03-16T13:39:14.337Z,10.27
2023-03-16T13:41:43.367Z,10.40
2023-03-16T13:44:13.989Z,10.70
2023-03-16T13:46:41.363Z,10.65
2023-03-16T13:49:11.973Z,9.90
2023-03-16T13:51:39.842Z,10.00
2023-03-16T13:54:21.717Z,10.73
2023-03-16T13:56:50.756Z,9.57
2023-03-16T13:59:18.469Z,11.07
2023-03-16T14:01:46.196Z,10.05
2023-03-16T14:04:15.892Z,11.23
2023-03-16T14:06:51.998Z,12.60
2023-03-16T14:09:21.762Z,10.52
2023-03-16T14:11:49.203Z,9.75
2023-03-16T14:14:17.963Z,10.10
2023-03-16T14:16:45.741Z,10.10
2023-03-16T14:19:17.397Z,9.60
2023-03-16T14:21:45.868Z,10.25
2023-03-16T14:24:30.855Z,10.85
2023-03-16T14:26:58.396Z,10.77
2023-03-16T14:29:28.431Z,10.05
2023-03-16T14:31:56.049Z,10.27
2023-03-16T14:34:26.063Z,9.55
2023-03-16T14:36:53.823Z,10.63
2023-03-16T14:39:21.507Z,12.75
2023-03-16T14:41:49.870Z,11.20
2023-03-16T14:44:25.150Z,11.65
2023-03-16T14:46:53.948Z,11.10
2023-03-16T14:49:25.341Z,10.88
2023-03-16T14:51:53.833Z,11.60
2023-03-16T14:54:22.418Z,10.52
2023-03-16T14:56:51.690Z,10.23
2023-03-16T14:59:19.263Z,10.23
2023-03-16T15:01:46.909Z,10.93
2023-03-16T15:04:15.741Z,9.98
2023-03-16T15:06:43.079Z,10.25
2023-03-16T15:09:37.965Z,10.38
2023-03-16T15:12:16.107Z,10.40
2023-03-16T15:15:02.104Z,10.00
2023-03-16T15:17:29.730Z,10.77
2023-03-16T15:19:57.106Z,10.38
2023-03-16T15:22:29.087Z,10.57
2023-03-16T15:24:57.418Z,10.20
2023-03-16T15:27:27.828Z,10.57
2023-03-16T15:29:55.152Z,10.27
2023-03-16T15:32:22.806Z,13.90
2023-03-16T15:34:50.160Z,10.38
2023-03-16T15:37:17.656Z,10.80
2023-03-16T15:39:48.449Z,15.40
2023-03-16T15:42:17.057Z,9.90
2023-03-16T15:44:45.497Z,11.48
2023-03-16T15:47:13.016Z,10.48
2023-03-16T15:49:47.547Z,9.20
2023-03-16T15:52:36.713Z,12.63
2023-03-16T15:55:07.913Z,10.70
2023-03-16T15:57:35.641Z,10.95
2023-03-16T16:00:03.340Z,9.32
2023-03-16T16:02:32.326Z,10.98
2023-03-16T16:04:59.936Z,9.65
2023-03-16T16:07:27.462Z,16.40
2023-03-16T16:09:54.912Z,15.77
2023-03-16T16:12:26.994Z,11.38
2023-03-16T16:14:56.214Z,11.75
2023-03-16T16:17:36.582Z,9.80
2023-03-16T16:20:23.462Z,12.15
2023-03-16T16:22:52.032Z,15.18
2023-03-16T16:25:21.308Z,13.05
2023-03-16T16:27:49.053Z,23.90
2023-03-16T16:30:26.505Z,23.50
2023-03-16T16:32:54.129Z,18.62
2023-03-16T16:35:25.126Z,11.00
2023-03-16T16:37:52.634Z,19.20
2023-03-16T16:40:24.178Z,15.43
2023-03-16T16:42:52.927Z,15.68
2023-03-16T16:45:21.845Z,15.07
2023-03-16T16:47:52.197Z,12.35
2023-03-16T16:50:25.545Z,11.35
2023-03-16T16:52:53.441Z,13.27
2023-03-16T16:55:22.174Z,11.80
2023-03-16T16:57:49.965Z,14.87
2023-03-16T17:00:23.774Z,39.45
2023-03-16T17:02:53.543Z,12.93
2023-03-16T17:05:25.762Z,21.40
2023-03-16T17:07:53.519Z,15.90
2023-03-16T17:10:27.419Z,12.63
2023-03-16T17:12:56.025Z,10.43
2023-03-16T17:15:30.381Z,10.45
2023-03-16T17:18:03.036Z,12.10
2023-03-16T17:20:31.163Z,12.82
2023-03-16T17:22:58.828Z,12.37
2023-03-16T17:25:26.213Z,14.10
2023-03-16T17:27:54.330Z,27.08
2023-03-16T17:30:28.722Z,23.02
2023-03-16T17:32:59.428Z,20.83
2023-03-16T17:35:27.191Z,23.25
2023-03-16T17:37:54.649Z,24.42
2023-03-16T17:40:25.186Z,28.45
2023-03-16T17:42:53.181Z,18.40
2023-03-16T17:45:22.571Z,22.75
2023-03-16T17:47:50.249Z,16.92
2023-03-16T17:50:24.552Z,16.40
2023-03-16T17:52:52.781Z,13.05
2023-03-16T17:55:22.712Z,15.63
2023-03-16T17:57:51.913Z,15.35
2023-03-16T18:00:23.849Z,13.65
2023-03-16T18:03:19.300Z,15.90
2023-03-16T18:05:46.678Z,17.20
2023-03-16T18:08:27.134Z,16.55
2023-03-16T18:11:05.664Z,17.02
2023-03-16T18:13:35.095Z,19.92
2023-03-16T18:16:02.928Z,16.20
2023-03-16T18:18:31.652Z,16.10
2023-03-16T18:21:00.576Z,14.68
2023-03-16T18:23:29.877Z,13.93
2023-03-16T18:26:02.123Z,14.38
2023-03-16T18:28:31.263Z,11.68
2023-03-16T18:30:59.254Z,14.65
2023-03-16T18:33:36.478Z,11.95
2023-03-16T18:36:06.706Z,13.35
2023-03-16T18:38:39.318Z,11.57
2023-03-16T18:41:28.844Z,12.20
2023-03-16T18:43:57.825Z,12.80
2023-03-16T18:46:26.572Z,12.37
2023-03-16T18:48:55.913Z,16.77
2023-03-16T18:51:23.706Z,19.27
2023-03-16T18:53:51.439Z,12.65
2023-03-16T18:56:26.907Z,12.95
2023-03-16T18:58:55.356Z,12.00
2023-03-16T19:01:30.084Z,13.70
2023-03-16T19:03:58.492Z,12.32
2023-03-16T19:06:29.614Z,12.73
2023-03-16T19:09:06.053Z,12.83
2023-03-16T19:11:33.962Z,11.10
2023-03-16T19:14:01.432Z,15.37
2023-03-16T19:16:28.879Z,12.83
2023-03-16T19:18:56.543Z,11.10
2023-03-16T19:21:24.909Z,15.20
2023-03-16T19:23:55.846Z,11.60
2023-03-16T19:26:23.493Z,13.13
2023-03-16T19:28:50.859Z,10.87
2023-03-16T19:31:20.376Z,12.03
2023-03-16T19:33:48.320Z,13.57
2023-03-16T19:36:17.715Z,13.77
2023-03-16T19:38:46.470Z,15.27
2023-03-16T19:41:34.400Z,15.80
2023-03-16T19:44:08.479Z,12.48
2023-03-16T19:46:36.211Z,14.60
2023-03-16T19:49:03.593Z,14.90
2023-03-16T19:51:32.262Z,16.73
2023-03-16T19:54:01.370Z,14.17
2023-03-16T19:56:28.930Z,17.80
2023-03-16T19:58:56.325Z,14.82
2023-03-16T20:01:30.336Z,12.93
2023-03-16T20:03:59.733Z,15.20
2023-03-16T20:06:27.230Z,13.05
2023-03-16T20:08:54.715Z,15.52
2023-03-16T20:11:27.641Z,14.40
2023-03-16T20:13:55.011Z,14.40
2023-03-16T20:16:30.006Z,15.30
2023-03-16T20:18:58.883Z,14.47
2023-03-16T20:21:26.697Z,13.95
2023-03-16T20:23:54.163Z,15.20
2023-03-16T20:26:31.714Z,14.53
2023-03-16T20:28:59.963Z,15.37
2023-03-16T20:31:31.275Z,14.40
2023-03-16T20:33:58.992Z,14.77
2023-03-16T20:36:26.630Z,12.87
2023-03-16T20:38:53.977Z,14.80
2023-03-16T20:41:26.685Z,15.63
2023-03-16T20:43:54.866Z,12.60
2023-03-16T20:46:28.727Z,14.63
2023-03-16T20:48:56.183Z,13.90
2023-03-16T20:51:24.653Z,12.73
2023-03-16T20:53:52.506Z,12.73
2023-03-16T20:56:21.305Z,13.27
2023-03-16T20:58:49.915Z,13.63
2023-03-16T21:01:18.793Z,12.97
2023-03-16T21:03:49.009Z,14.87
2023-03-16T21:06:25.025Z,13.53
2023-03-16T21:08:53.032Z,14.95
2023-03-16T21:11:48.073Z,13.47
2023-03-16T21:14:17.664Z,18.20
2023-03-16T21:16:45.400Z,16.67
2023-03-16T21:19:14.473Z,19.47
2023-03-16T21:21:41.989Z,18.80
2023-03-16T21:24:09.639Z,17.33
2023-03-16T21:26:37.413Z,16.70
2023-03-16T21:29:08.206Z,14.53
2023-03-16T21:31:36.170Z,12.33
2023-03-16T21:34:05.601Z,11.77
2023-03-16T21:36:32.993Z,14.00
2023-03-16T21:39:00.644Z,14.03
2023-03-16T21:41:28.282Z,14.00
2023-03-16T21:43:55.945Z,15.70
2023-03-16T21:46:23.856Z,15.90
2023-03-16T21:48:53.144Z,17.00
2023-03-16T21:51:26.353Z,12.57
2023-03-16T21:53:54.011Z,12.73
2023-03-16T21:56:22.882Z,19.33
2023-03-16T21:58:50.282Z,37.73
2023-03-16T22:01:20.530Z,39.13
2023-03-16T22:03:51.309Z,42.07
2023-03-16T22:06:19.786Z,38.20
2023-03-16T22:08:47.154Z,37.67
2023-03-16T22:11:16.742Z,36.23
2023-03-16T22:13:44.087Z,43.87
2023-03-16T22:16:16.322Z,39.63
2023-03-16T22:18:45.049Z,36.23
2023-03-16T22:21:32.994Z,37.77
2023-03-16T22:24:01.164Z,35.37
2023-03-16T22:26:29.195Z,28.80
2023-03-16T22:28:56.618Z,20.70
2023-03-16T22:31:30.139Z,26.47
2023-03-16T22:33:57.557Z,23.77
2023-03-16T22:36:25.152Z,18.30
2023-03-16T22:39:00.232Z,16.97
2023-03-16T22:41:28.586Z,23.00
2023-03-16T22:43:55.948Z,18.07
2023-03-16T22:46:24.905Z,20.43
2023-03-16T22:48:53.179Z,17.57
2023-03-16T22:51:29.033Z,16.43
2023-03-16T22:53:59.843Z,16.62
2023-03-16T22:56:27.241Z,15.93
2023-03-16T22:58:56.230Z,15.73
2023-03-16T23:01:36.472Z,14.50
2023-03-16T23:04:03.863Z,13.87
2023-03-16T23:06:35.108Z,14.23
2023-03-16T23:09:02.479Z,14.33
2023-03-16T23:11:33.615Z,18.00
2023-03-16T23:14:01.306Z,16.77
2023-03-16T23:16:35.812Z,14.17
2023-03-16T23:19:18.726Z,13.20
2023-03-16T23:21:46.462Z,13.83
2023-03-16T23:24:14.093Z,17.40
2023-03-16T23:26:41.460Z,16.60
2023-03-16T23:29:09.810Z,17.57
2023-03-16T23:31:37.636Z,14.13
2023-03-16T23:34:12.338Z,15.20
2023-03-16T23:36:40.007Z,17.53
2023-03-16T23:39:07.573Z,16.57
2023-03-16T23:41:34.966Z,18.40
2023-03-16T23:44:03.664Z,17.53
2023-03-16T23:46:31.070Z,21.23
2023-03-16T23:48:58.628Z,15.77
2023-03-16T23:51:28.154Z,17.57
2023-03-16T23:53:55.759Z,17.70
2023-03-16T23:56:23.318Z,19.97
2023-03-16T23:58:51.114Z,17.27
