createdAt,value
2022-10-13T00:00:49.456Z,3.80
2022-10-13T00:03:51.421Z,3.47
2022-10-13T00:06:54.615Z,3.40
2022-10-13T00:10:00.827Z,3.30
2022-10-13T00:13:02.451Z,4.20
2022-10-13T00:16:04.555Z,3.80
2022-10-13T00:19:06.717Z,3.20
2022-10-13T00:22:08.377Z,3.57
2022-10-13T00:25:10.048Z,4.00
2022-10-13T00:28:12.563Z,3.90
2022-10-13T00:31:22.555Z,3.67
2022-10-13T00:34:24.222Z,3.97
2022-10-13T00:37:25.952Z,4.10
2022-10-13T00:40:27.705Z,3.73
2022-10-13T00:44:07.325Z,3.87
2022-10-13T00:47:09.833Z,3.87
2022-10-13T00:50:18.133Z,3.67
2022-10-13T00:53:24.257Z,4.67
2022-10-13T00:56:27.242Z,5.17
2022-10-13T00:59:29.245Z,4.50
2022-10-13T01:02:34.926Z,4.30
2022-10-13T01:05:39.335Z,5.63
2022-10-13T01:08:41.123Z,4.80
2022-10-13T01:12:04.592Z,4.83
2022-10-13T01:15:27.892Z,4.53
2022-10-13T01:18:50.627Z,5.13
2022-10-13T01:22:19.920Z,5.37
2022-10-13T01:25:43.547Z,4.87
2022-10-13T01:29:12.883Z,5.30
2022-10-13T01:32:26.652Z,5.03
2022-10-13T01:35:35.993Z,5.70
2022-10-13T01:38:55.433Z,5.43
2022-10-13T01:42:11.362Z,4.10
2022-10-13T01:45:17.012Z,4.50
2022-10-13T01:48:20.020Z,4.20
2022-10-13T01:51:27.932Z,5.77
2022-10-13T01:54:29.649Z,5.30
2022-10-13T01:57:41.659Z,5.00
2022-10-13T02:00:54.633Z,5.23
2022-10-13T02:04:02.620Z,4.43
2022-10-13T02:07:17.807Z,4.47
2022-10-13T02:10:44.560Z,4.57
2022-10-13T02:13:59.595Z,4.80
2022-10-13T02:17:04.964Z,5.07
2022-10-13T02:20:10.884Z,5.33
2022-10-13T02:23:15.281Z,5.23
2022-10-13T02:26:17.213Z,9.00
2022-10-13T02:29:19.035Z,6.17
2022-10-13T02:32:21.601Z,6.73
2022-10-13T02:35:23.475Z,8.53
2022-10-13T02:38:25.174Z,8.40
2022-10-13T02:41:26.830Z,9.07
2022-10-13T02:44:28.483Z,11.07
2022-10-13T02:47:30.408Z,11.87
2022-10-13T02:50:32.110Z,12.63
2022-10-13T02:53:33.842Z,14.63
2022-10-13T02:56:35.608Z,12.47
2022-10-13T02:59:37.247Z,13.30
2022-10-13T03:02:39.059Z,13.83
2022-10-13T03:05:40.764Z,12.97
2022-10-13T03:08:42.437Z,13.40
2022-10-13T03:11:44.108Z,14.17
2022-10-13T03:14:45.769Z,12.83
2022-10-13T03:17:47.445Z,11.60
2022-10-13T03:21:06.596Z,12.07
2022-10-13T03:24:08.496Z,11.43
2022-10-13T03:27:10.738Z,11.03
2022-10-13T03:30:12.617Z,10.57
2022-10-13T03:33:15.597Z,10.73
2022-10-13T03:36:17.728Z,10.40
2022-10-13T03:39:22.039Z,10.87
2022-10-13T03:42:24.155Z,9.40
2022-10-13T03:45:25.819Z,10.77
2022-10-13T03:48:27.701Z,9.50
2022-10-13T03:51:29.369Z,10.33
2022-10-13T03:54:31.191Z,9.20
2022-10-13T03:57:32.861Z,8.53
2022-10-13T04:00:37.606Z,9.07
2022-10-13T04:03:39.317Z,8.77
2022-10-13T04:06:41.057Z,8.10
2022-10-13T04:09:42.698Z,8.57
2022-10-13T04:12:44.344Z,7.73
2022-10-13T04:15:46.019Z,8.07
2022-10-13T04:18:52.737Z,7.67
2022-10-13T04:21:54.417Z,8.50
2022-10-13T04:24:56.048Z,7.67
2022-10-13T04:27:59.276Z,7.97
2022-10-13T04:31:01.796Z,7.70
2022-10-13T04:34:03.510Z,7.67
2022-10-13T04:37:05.195Z,8.87
2022-10-13T04:40:07.160Z,7.33
2022-10-13T04:43:10.339Z,8.77
2022-10-13T04:46:18.815Z,8.27
2022-10-13T04:49:20.573Z,8.13
2022-10-13T04:52:22.537Z,7.77
2022-10-13T04:55:24.975Z,7.73
2022-10-13T04:58:26.605Z,7.83
2022-10-13T05:01:28.562Z,8.63
2022-10-13T05:04:30.250Z,8.10
2022-10-13T05:07:32.330Z,8.13
2022-10-13T05:10:34.950Z,7.80
2022-10-13T05:13:37.090Z,7.47
2022-10-13T05:16:38.769Z,7.77
2022-10-13T05:19:40.427Z,8.03
2022-10-13T05:22:42.079Z,7.83
2022-10-13T05:25:43.738Z,7.43
2022-10-13T05:28:48.571Z,7.83
2022-10-13T05:31:50.313Z,7.10
2022-10-13T05:34:51.957Z,8.13
2022-10-13T05:37:53.772Z,6.87
2022-10-13T05:40:55.416Z,8.13
2022-10-13T05:44:00.948Z,7.80
2022-10-13T05:47:07.338Z,8.23
2022-10-13T05:50:09.586Z,7.17
2022-10-13T05:53:14.810Z,9.30
2022-10-13T05:56:22.555Z,8.60
2022-10-13T05:59:27.266Z,8.50
2022-10-13T06:02:37.700Z,8.67
2022-10-13T06:05:40.634Z,8.43
2022-10-13T06:08:42.776Z,8.27
2022-10-13T06:11:44.459Z,7.50
2022-10-13T06:14:46.425Z,7.00
2022-10-13T06:17:48.076Z,7.80
2022-10-13T06:20:49.777Z,7.13
2022-10-13T06:23:52.032Z,7.77
2022-10-13T06:26:55.176Z,7.50
2022-10-13T06:29:56.888Z,8.17
2022-10-13T06:32:58.660Z,9.77
2022-10-13T06:36:04.996Z,9.13
2022-10-13T06:39:06.690Z,8.47
2022-10-13T06:42:08.572Z,8.90
2022-10-13T06:45:12.991Z,9.33
2022-10-13T06:48:15.193Z,9.50
2022-10-13T06:51:16.995Z,8.90
2022-10-13T06:54:19.275Z,8.23
2022-10-13T06:57:20.937Z,8.70
2022-10-13T07:00:22.820Z,8.03
2022-10-13T07:03:25.219Z,9.17
2022-10-13T07:06:26.859Z,7.60
2022-10-13T07:09:29.004Z,7.57
2022-10-13T07:12:30.680Z,7.07
2022-10-13T07:15:32.359Z,7.43
2022-10-13T07:18:34.232Z,7.83
2022-10-13T07:21:35.976Z,7.63
2022-10-13T07:24:37.618Z,6.60
2022-10-13T07:27:40.873Z,8.17
2022-10-13T07:30:42.563Z,7.33
2022-10-13T07:33:46.636Z,7.03
2022-10-13T07:36:51.424Z,7.43
2022-10-13T07:39:53.413Z,7.30
2022-10-13T07:42:56.728Z,7.00
2022-10-13T07:46:00.087Z,7.37
2022-10-13T07:49:02.194Z,7.27
2022-10-13T07:52:03.989Z,6.63
2022-10-13T07:55:06.290Z,7.50
2022-10-13T07:58:07.990Z,7.23
2022-10-13T08:01:10.824Z,9.03
2022-10-13T08:04:15.540Z,7.80
2022-10-13T08:07:17.809Z,6.77
2022-10-13T08:10:20.934Z,6.53
2022-10-13T08:13:22.594Z,7.10
2022-10-13T08:16:24.273Z,7.27
2022-10-13T08:19:26.400Z,6.77
2022-10-13T08:22:28.642Z,7.80
2022-10-13T08:25:30.828Z,8.00
2022-10-13T08:28:32.729Z,7.03
2022-10-13T08:31:34.641Z,7.57
2022-10-13T08:34:36.826Z,8.00
2022-10-13T08:37:38.752Z,7.50
2022-10-13T08:40:40.607Z,8.00
2022-10-13T08:44:24.669Z,8.40
2022-10-13T08:47:26.900Z,7.03
2022-10-13T08:50:32.011Z,8.00
2022-10-13T08:53:46.331Z,7.80
2022-10-13T08:56:50.924Z,8.10
2022-10-13T08:59:53.125Z,7.30
2022-10-13T09:03:07.580Z,7.63
2022-10-13T09:06:18.285Z,8.20
2022-10-13T09:09:20.006Z,8.07
2022-10-13T09:12:24.967Z,7.10
2022-10-13T09:15:26.644Z,7.83
2022-10-13T09:18:31.664Z,7.90
2022-10-13T09:21:33.378Z,9.80
2022-10-13T09:24:35.033Z,9.27
2022-10-13T09:27:46.891Z,9.27
2022-10-13T09:30:58.089Z,9.10
2022-10-13T09:34:14.835Z,8.77
2022-10-13T09:37:26.583Z,7.93
2022-10-13T09:40:31.404Z,9.70
2022-10-13T09:43:37.047Z,8.77
2022-10-13T09:46:46.526Z,8.00
2022-10-13T09:50:07.357Z,8.73
2022-10-13T09:53:26.448Z,9.23
2022-10-13T09:56:44.631Z,8.63
2022-10-13T09:59:52.715Z,8.63
2022-10-13T10:03:06.835Z,8.80
2022-10-13T10:06:14.761Z,8.73
2022-10-13T10:09:42.936Z,8.10
2022-10-13T10:12:45.845Z,8.00
2022-10-13T10:16:13.353Z,7.80
2022-10-13T10:19:17.858Z,7.43
2022-10-13T10:22:39.731Z,8.00
2022-10-13T10:25:46.926Z,8.40
2022-10-13T10:28:59.491Z,6.93
2022-10-13T10:32:12.220Z,6.77
2022-10-13T10:35:52.321Z,6.80
2022-10-13T10:39:01.555Z,6.93
2022-10-13T10:42:28.662Z,6.73
2022-10-13T10:45:39.401Z,6.43
2022-10-13T10:48:43.120Z,5.83
2022-10-13T10:51:45.743Z,7.13
2022-10-13T10:54:55.130Z,6.23
2022-10-13T10:58:25.612Z,6.97
2022-10-13T11:01:43.648Z,6.57
2022-10-13T11:04:49.925Z,6.27
2022-10-13T11:07:51.871Z,6.53
2022-10-13T11:11:33.584Z,6.53
2022-10-13T11:14:43.237Z,6.83
2022-10-13T11:17:44.904Z,8.00
2022-10-13T11:20:46.531Z,8.13
2022-10-13T11:23:49.632Z,7.50
2022-10-13T11:26:51.329Z,5.80
2022-10-13T11:29:59.612Z,5.07
2022-10-13T11:33:09.049Z,5.73
2022-10-13T11:36:29.523Z,6.50
2022-10-13T11:39:52.988Z,5.90
2022-10-13T11:43:25.598Z,4.83
2022-10-13T11:47:13.088Z,4.63
2022-10-13T11:50:42.276Z,4.50
2022-10-13T11:54:13.308Z,4.87
2022-10-13T11:57:24.884Z,5.17
2022-10-13T12:00:26.611Z,3.90
2022-10-13T12:03:41.387Z,4.80
2022-10-13T12:06:53.407Z,5.13
2022-10-13T12:09:57.118Z,4.27
2022-10-13T12:12:59.689Z,4.07
2022-10-13T12:16:06.168Z,4.63
2022-10-13T12:19:22.360Z,4.33
2022-10-13T12:22:24.336Z,4.30
2022-10-13T12:25:29.136Z,4.60
2022-10-13T12:28:56.420Z,4.97
2022-10-13T12:31:58.518Z,4.80
2022-10-13T12:35:33.491Z,5.13
2022-10-13T12:38:35.281Z,5.90
2022-10-13T12:41:41.083Z,5.43
2022-10-13T12:44:43.132Z,5.23
2022-10-13T12:47:44.756Z,4.73
2022-10-13T12:50:46.461Z,5.80
2022-10-13T12:53:48.588Z,5.77
2022-10-13T12:56:56.095Z,6.33
2022-10-13T12:59:58.316Z,4.97
2022-10-13T13:03:05.993Z,5.40
2022-10-13T13:06:15.890Z,5.10
2022-10-13T13:09:24.984Z,5.43
2022-10-13T13:12:28.329Z,5.07
2022-10-13T13:15:37.505Z,5.30
2022-10-13T13:18:41.755Z,5.83
2022-10-13T13:21:43.541Z,5.53
2022-10-13T13:24:46.436Z,5.67
2022-10-13T13:27:48.701Z,5.80
2022-10-13T13:30:51.245Z,6.30
2022-10-13T13:33:53.049Z,5.30
2022-10-13T13:36:54.713Z,6.03
2022-10-13T13:39:56.621Z,5.40
2022-10-13T13:42:58.300Z,5.40
2022-10-13T13:46:06.951Z,5.40
2022-10-13T13:49:11.294Z,5.33
2022-10-13T13:52:13.324Z,5.53
2022-10-13T13:55:15.283Z,5.57
2022-10-13T13:58:16.996Z,6.03
2022-10-13T14:01:18.775Z,5.63
2022-10-13T14:04:20.479Z,5.87
2022-10-13T14:07:22.685Z,5.17
2022-10-13T14:10:26.275Z,6.37
2022-10-13T14:13:27.920Z,7.33
2022-10-13T14:16:29.613Z,8.03
2022-10-13T14:19:33.211Z,7.17
2022-10-13T14:22:38.052Z,7.53
2022-10-13T14:25:39.701Z,7.10
2022-10-13T14:28:42.988Z,6.30
2022-10-13T14:31:44.685Z,6.63
2022-10-13T14:34:46.364Z,5.90
2022-10-13T14:37:48.138Z,5.90
2022-10-13T14:40:49.781Z,6.40
2022-10-13T14:43:55.283Z,5.63
2022-10-13T14:46:56.956Z,5.53
2022-10-13T14:50:01.198Z,6.50
2022-10-13T14:53:02.991Z,5.10
2022-10-13T14:56:18.865Z,6.57
2022-10-13T14:59:24.237Z,5.87
2022-10-13T15:02:25.916Z,6.70
2022-10-13T15:05:28.314Z,7.00
2022-10-13T15:08:30.209Z,7.33
2022-10-13T15:11:32.235Z,7.37
2022-10-13T15:14:33.895Z,6.33
2022-10-13T15:17:36.939Z,5.30
2022-10-13T15:20:38.632Z,6.63
2022-10-13T15:23:40.548Z,7.50
2022-10-13T15:26:42.297Z,6.17
2022-10-13T15:29:44.275Z,6.80
2022-10-13T15:32:49.293Z,6.30
2022-10-13T15:35:52.451Z,6.30
2022-10-13T15:38:54.117Z,7.13
2022-10-13T15:41:56.214Z,7.20
2022-10-13T15:45:09.558Z,6.63
2022-10-13T15:48:12.717Z,6.50
2022-10-13T15:51:20.755Z,5.80
2022-10-13T15:54:22.605Z,5.73
2022-10-13T15:57:24.304Z,6.43
2022-10-13T16:00:25.995Z,5.67
2022-10-13T16:03:29.756Z,5.50
2022-10-13T16:06:33.377Z,6.27
2022-10-13T16:09:35.057Z,6.40
2022-10-13T16:12:36.804Z,6.57
2022-10-13T16:15:39.573Z,6.97
2022-10-13T16:18:41.845Z,6.83
2022-10-13T16:21:43.533Z,7.17
2022-10-13T16:24:45.229Z,6.40
2022-10-13T16:27:46.930Z,7.20
2022-10-13T16:30:48.622Z,6.70
2022-10-13T16:33:50.347Z,7.50
2022-10-13T16:36:52.247Z,7.37
2022-10-13T16:39:53.905Z,8.13
2022-10-13T16:42:55.539Z,6.80
2022-10-13T16:46:00.231Z,6.83
2022-10-13T16:49:02.149Z,7.57
2022-10-13T16:52:03.876Z,8.70
2022-10-13T16:55:06.111Z,7.83
2022-10-13T16:58:08.045Z,8.83
2022-10-13T17:01:11.349Z,8.83
2022-10-13T17:04:13.064Z,9.70
2022-10-13T17:07:14.769Z,8.93
2022-10-13T17:10:16.529Z,8.60
2022-10-13T17:13:18.181Z,8.37
2022-10-13T17:16:20.482Z,9.07
2022-10-13T17:19:22.167Z,9.40
2022-10-13T17:22:23.851Z,8.60
2022-10-13T17:25:25.576Z,8.37
2022-10-13T17:28:27.706Z,10.30
2022-10-13T17:31:29.460Z,12.07
2022-10-13T17:34:31.095Z,12.60
2022-10-13T17:37:34.708Z,29.63
2022-10-13T17:40:36.584Z,18.77
2022-10-13T17:43:39.730Z,15.10
2022-10-13T17:46:41.385Z,12.33
2022-10-13T17:49:43.011Z,11.27
2022-10-13T17:52:47.097Z,11.23
2022-10-13T17:55:50.893Z,9.50
2022-10-13T17:58:53.480Z,10.93
2022-10-13T18:01:55.170Z,10.53
2022-10-13T18:04:56.885Z,11.43
2022-10-13T18:07:58.607Z,11.70
2022-10-13T18:11:08.729Z,11.03
2022-10-13T18:14:11.237Z,10.70
2022-10-13T18:17:15.496Z,12.87
2022-10-13T18:20:17.176Z,11.77
2022-10-13T18:23:21.664Z,12.00
2022-10-13T18:26:24.065Z,10.93
2022-10-13T18:29:25.724Z,11.50
2022-10-13T18:32:27.405Z,12.60
2022-10-13T18:35:32.269Z,12.17
2022-10-13T18:38:34.134Z,12.57
2022-10-13T18:41:36.693Z,12.23
2022-10-13T18:44:38.325Z,11.60
2022-10-13T18:47:40.001Z,11.70
2022-10-13T18:50:41.669Z,10.27
2022-10-13T18:53:45.602Z,11.23
2022-10-13T18:56:48.654Z,11.63
2022-10-13T18:59:50.306Z,11.27
2022-10-13T19:02:53.338Z,10.83
2022-10-13T19:05:55.033Z,12.10
2022-10-13T19:09:03.369Z,12.50
2022-10-13T19:12:05.076Z,11.97
2022-10-13T19:15:07.147Z,11.83
2022-10-13T19:18:08.836Z,12.67
2022-10-13T19:21:11.776Z,11.40
2022-10-13T19:24:13.501Z,11.93
2022-10-13T19:27:15.194Z,12.83
2022-10-13T19:30:17.202Z,11.87
2022-10-13T19:33:18.955Z,11.83
2022-10-13T19:36:30.132Z,13.33
2022-10-13T19:39:35.119Z,12.63
2022-10-13T19:42:36.795Z,12.83
2022-10-13T19:45:57.411Z,12.53
2022-10-13T19:49:01.675Z,12.83
2022-10-13T19:52:03.582Z,12.17
2022-10-13T19:55:05.652Z,13.67
2022-10-13T19:58:07.376Z,13.67
2022-10-13T20:01:09.473Z,12.90
2022-10-13T20:04:11.258Z,13.77
2022-10-13T20:07:13.453Z,13.47
2022-10-13T20:10:15.118Z,12.80
2022-10-13T20:13:16.775Z,13.20
2022-10-13T20:16:24.384Z,12.47
2022-10-13T20:19:26.080Z,12.57
2022-10-13T20:22:27.789Z,12.73
2022-10-13T20:25:29.425Z,14.33
2022-10-13T20:28:31.595Z,12.60
2022-10-13T20:31:33.372Z,12.87
2022-10-13T20:34:35.043Z,14.33
2022-10-13T20:37:36.987Z,15.50
2022-10-13T20:40:38.638Z,12.43
2022-10-13T20:43:40.450Z,13.20
2022-10-13T20:46:42.091Z,13.17
2022-10-13T20:49:43.735Z,13.07
2022-10-13T20:52:45.460Z,12.73
2022-10-13T20:55:56.137Z,12.27
2022-10-13T20:59:03.448Z,13.07
2022-10-13T21:02:05.263Z,12.37
2022-10-13T21:05:07.179Z,12.77
2022-10-13T21:08:09.253Z,12.17
2022-10-13T21:11:12.850Z,13.57
2022-10-13T21:14:14.555Z,13.70
2022-10-13T21:17:16.201Z,13.13
2022-10-13T21:20:17.852Z,13.63
2022-10-13T21:23:19.525Z,14.87
2022-10-13T21:26:22.507Z,14.37
2022-10-13T21:29:24.379Z,14.83
2022-10-13T21:32:26.081Z,13.43
2022-10-13T21:35:27.743Z,13.20
2022-10-13T21:38:29.384Z,13.30
2022-10-13T21:41:31.505Z,13.60
2022-10-13T21:44:33.165Z,13.73
2022-10-13T21:47:35.951Z,13.73
2022-10-13T21:50:37.591Z,13.50
2022-10-13T21:53:39.252Z,13.70
2022-10-13T21:56:41.717Z,14.40
2022-10-13T21:59:43.655Z,14.30
2022-10-13T22:02:45.332Z,14.17
2022-10-13T22:05:47.313Z,14.57
2022-10-13T22:08:52.569Z,13.77
2022-10-13T22:11:56.965Z,14.10
2022-10-13T22:14:58.609Z,15.43
2022-10-13T22:18:00.399Z,14.33
2022-10-13T22:21:06.085Z,15.20
2022-10-13T22:24:11.765Z,14.87
2022-10-13T22:27:13.450Z,13.90
2022-10-13T22:30:15.191Z,15.13
2022-10-13T22:33:16.979Z,15.63
2022-10-13T22:36:24.563Z,14.77
2022-10-13T22:39:26.260Z,15.83
2022-10-13T22:42:28.001Z,14.03
2022-10-13T22:45:29.655Z,15.27
2022-10-13T22:48:35.788Z,15.33
2022-10-13T22:51:43.711Z,16.20
2022-10-13T22:54:45.607Z,14.47
2022-10-13T22:57:47.281Z,15.67
2022-10-13T23:00:48.955Z,16.70
2022-10-13T23:03:53.045Z,16.63
2022-10-13T23:06:54.772Z,16.10
2022-10-13T23:09:56.508Z,15.83
2022-10-13T23:12:58.163Z,15.70
2022-10-13T23:16:11.952Z,15.43
2022-10-13T23:19:16.790Z,15.63
2022-10-13T23:22:18.448Z,16.00
2022-10-13T23:25:21.759Z,15.53
2022-10-13T23:28:23.457Z,16.63
2022-10-13T23:31:26.329Z,15.40
2022-10-13T23:34:29.103Z,17.97
2022-10-13T23:37:30.784Z,16.30
2022-10-13T23:40:33.866Z,15.53
2022-10-13T23:43:35.587Z,17.03
2022-10-13T23:46:37.242Z,15.97
2022-10-13T23:49:40.810Z,16.40
2022-10-13T23:52:42.448Z,16.10
2022-10-13T23:55:44.084Z,16.50
2022-10-13T23:58:46.031Z,16.13
