createdAt,value
2017-04-09T00:00:19.330Z,0
2017-04-09T00:00:59.955Z,0
2017-04-09T00:01:40.618Z,0
2017-04-09T00:02:21.261Z,0
2017-04-09T00:03:01.952Z,0
2017-04-09T00:03:42.671Z,0
2017-04-09T00:04:23.384Z,0
2017-04-09T00:05:04.247Z,0
2017-04-09T00:05:44.923Z,0
2017-04-09T00:06:25.589Z,0
2017-04-09T00:07:06.226Z,0
2017-04-09T00:07:46.891Z,0
2017-04-09T00:08:27.547Z,0
2017-04-09T00:09:08.198Z,0
2017-04-09T00:09:48.859Z,0
2017-04-09T00:10:29.509Z,0
2017-04-09T00:11:10.209Z,0
2017-04-09T00:11:50.816Z,0
2017-04-09T00:12:31.471Z,0
2017-04-09T00:13:12.121Z,0
2017-04-09T00:13:52.761Z,0
2017-04-09T00:14:33.432Z,0
2017-04-09T00:15:14.058Z,0
2017-04-09T00:15:54.734Z,0
2017-04-09T00:16:35.402Z,0
2017-04-09T00:17:16.160Z,0
2017-04-09T00:17:56.820Z,0
2017-04-09T00:18:37.594Z,0
2017-04-09T00:19:18.200Z,0
2017-04-09T00:19:58.860Z,0
2017-04-09T00:20:39.515Z,0
2017-04-09T00:21:20.159Z,0
2017-04-09T00:22:00.810Z,0
2017-04-09T00:22:41.480Z,0
2017-04-09T00:23:22.105Z,0
2017-04-09T00:24:02.763Z,0
2017-04-09T00:24:43.512Z,0
2017-04-09T00:25:24.175Z,0
2017-04-09T00:26:04.847Z,0
2017-04-09T00:26:45.472Z,0
2017-04-09T00:27:26.184Z,0
2017-04-09T00:28:06.784Z,0
2017-04-09T00:28:47.366Z,0
2017-04-09T00:29:28.006Z,0
2017-04-09T00:30:08.636Z,0
2017-04-09T00:30:49.223Z,0
2017-04-09T00:31:29.880Z,0
2017-04-09T00:32:10.511Z,0
2017-04-09T00:32:51.167Z,0
2017-04-09T00:33:31.831Z,0
2017-04-09T00:34:12.517Z,0
2017-04-09T00:34:53.226Z,0
2017-04-09T00:35:33.863Z,0
2017-04-09T00:36:14.546Z,0
2017-04-09T00:36:55.214Z,0
2017-04-09T00:37:35.991Z,0
2017-04-09T00:38:16.591Z,0
2017-04-09T00:38:57.262Z,0
2017-04-09T00:39:37.972Z,0
2017-04-09T00:40:18.686Z,0
2017-04-09T00:40:59.306Z,0
2017-04-09T00:41:40.009Z,0
2017-04-09T00:42:20.601Z,0
2017-04-09T00:43:01.260Z,0
2017-04-09T00:43:41.933Z,0
2017-04-09T00:44:22.580Z,0
2017-04-09T00:45:03.252Z,0
2017-04-09T01:29:10.710Z,0
2017-04-09T01:29:53.352Z,0
2017-04-09T01:30:33.925Z,0
2017-04-09T01:31:14.505Z,0
2017-04-09T01:31:55.158Z,0
2017-04-09T01:32:37.800Z,0
2017-04-09T01:33:18.385Z,0
2017-04-09T01:34:01.004Z,0
2017-04-09T01:34:42.693Z,0
2017-04-09T01:35:25.299Z,0
2017-04-09T01:36:08.012Z,0
2017-04-09T01:36:49.663Z,0
2017-04-09T01:37:31.351Z,0
2017-04-09T01:38:13.937Z,0
2017-04-09T01:38:56.551Z,0
2017-04-09T01:39:44.198Z,0
2017-04-09T01:40:24.760Z,0
2017-04-09T01:41:05.379Z,0
2017-04-09T01:41:48.101Z,0
2017-04-09T01:42:29.778Z,0
2017-04-09T01:43:10.353Z,0
2017-04-09T01:43:51.043Z,0
2017-04-09T01:44:32.733Z,0
2017-04-09T01:45:13.389Z,0
2017-04-09T01:45:54.068Z,0
2017-04-09T01:46:36.729Z,0
2017-04-09T01:47:18.411Z,0
2017-04-09T01:48:01.010Z,0
2017-04-09T01:48:41.705Z,0
2017-04-09T01:49:22.315Z,0
2017-04-09T01:50:03.928Z,0
2017-04-09T01:50:44.495Z,0
2017-04-09T01:51:25.108Z,0
2017-04-09T01:52:05.742Z,0
2017-04-09T01:52:47.362Z,0
2017-04-09T01:53:27.946Z,0
2017-04-09T01:54:09.587Z,0
2017-04-09T01:54:51.230Z,0
2017-04-09T01:55:32.899Z,0
2017-04-09T01:56:15.493Z,0
2017-04-09T01:57:06.907Z,0
2017-04-09T01:57:47.582Z,0
2017-04-09T01:58:28.218Z,0
2017-04-09T01:59:09.829Z,0
2017-04-09T01:59:50.414Z,0
2017-04-09T02:00:32.016Z,0
2017-04-09T02:01:12.675Z,0
2017-04-09T02:01:53.366Z,0
2017-04-09T02:02:33.963Z,0
2017-04-09T02:03:14.623Z,0
2017-04-09T02:04:01.866Z,0
2017-04-09T02:04:42.519Z,0
2017-04-09T02:05:23.106Z,0
2017-04-09T02:06:04.713Z,0
2017-04-09T02:06:45.362Z,0
2017-04-09T02:07:25.959Z,0
2017-04-09T02:08:06.524Z,0
2017-04-09T02:08:48.139Z,0
2017-04-09T02:09:33.400Z,0
2017-04-09T02:10:13.998Z,0
2017-04-09T02:10:54.564Z,0
2017-04-09T02:11:35.158Z,0
2017-04-09T02:12:17.780Z,0
2017-04-09T02:12:58.446Z,0
2017-04-09T02:13:39.010Z,0
2017-04-09T02:14:20.857Z,0
2017-04-09T02:15:02.518Z,0
2017-04-09T02:15:43.169Z,0
2017-04-09T02:16:23.843Z,0
2017-04-09T02:17:05.514Z,0
2017-04-09T02:17:50.880Z,0
2017-04-09T02:18:33.562Z,0
2017-04-09T02:19:14.215Z,0
2017-04-09T02:19:55.925Z,0
2017-04-09T02:20:38.592Z,0
2017-04-09T02:21:23.871Z,0
2017-04-09T02:22:06.469Z,0
2017-04-09T02:22:48.136Z,0
2017-04-09T02:23:30.747Z,0
2017-04-09T02:24:12.399Z,0
2017-04-09T02:24:53.073Z,0
2017-04-09T02:25:33.726Z,0
2017-04-09T02:26:19.898Z,0
2017-04-09T02:27:01.563Z,0
2017-04-09T02:27:42.243Z,0
2017-04-09T02:28:22.881Z,0
2017-04-09T02:29:04.556Z,0
2017-04-09T02:29:46.232Z,0
2017-04-09T02:30:26.921Z,0
2017-04-09T02:31:08.568Z,0
2017-04-09T02:31:51.261Z,0
2017-04-09T02:32:31.915Z,0
2017-04-09T02:33:19.343Z,0
2017-04-09T02:33:59.976Z,0
2017-04-09T02:34:40.628Z,0
2017-04-09T02:35:25.914Z,0
2017-04-09T02:36:06.556Z,0
2017-04-09T02:36:49.158Z,0
2017-04-09T02:37:29.814Z,0
2017-04-09T02:38:12.503Z,0
2017-04-09T02:39:04.150Z,0
2017-04-09T02:39:44.741Z,0
2017-04-09T02:40:37.083Z,0
2017-04-09T02:41:17.746Z,0
2017-04-09T02:42:00.387Z,0
2017-04-09T02:42:40.980Z,0
2017-04-09T02:43:21.659Z,0
2017-04-09T02:44:03.337Z,0
2017-04-09T02:44:43.973Z,0
2017-04-09T02:45:29.342Z,0
2017-04-09T02:46:09.990Z,0
2017-04-09T02:46:50.740Z,0
2017-04-09T02:47:32.424Z,0
2017-04-09T02:48:14.097Z,0
2017-04-09T02:48:59.387Z,0
2017-04-09T02:49:40.009Z,0
2017-04-09T02:50:22.618Z,0
2017-04-09T02:51:03.264Z,0
2017-04-09T02:51:43.918Z,0
2017-04-09T02:52:29.384Z,0
2017-04-09T02:53:10.052Z,0
2017-04-09T02:53:52.680Z,0
2017-04-09T02:54:33.265Z,0
2017-04-09T02:55:13.999Z,0
2017-04-09T02:55:59.437Z,0
2017-04-09T02:56:40.109Z,0
2017-04-09T02:57:20.685Z,0
2017-04-09T02:58:01.378Z,0
2017-04-09T02:58:43.069Z,0
2017-04-09T02:59:24.763Z,0
2017-04-09T03:00:05.357Z,0
2017-04-09T03:00:46.035Z,0
2017-04-09T03:01:26.715Z,0
2017-04-09T03:02:08.396Z,0
2017-04-09T03:02:48.973Z,0
2017-04-09T03:03:29.594Z,0
2017-04-09T03:04:10.207Z,0
2017-04-09T03:04:52.856Z,0
2017-04-09T03:05:33.418Z,0
2017-04-09T03:06:20.683Z,0
2017-04-09T03:07:07.884Z,0
2017-04-09T03:07:50.518Z,0
2017-04-09T03:08:31.104Z,0
2017-04-09T03:09:11.689Z,0
2017-04-09T03:09:53.361Z,0
2017-04-09T03:10:34.035Z,0
2017-04-09T03:11:14.680Z,0
2017-04-09T03:11:55.326Z,0
2017-04-09T03:12:35.964Z,0
2017-04-09T03:13:18.569Z,0
2017-04-09T03:14:03.830Z,0
2017-04-09T03:14:44.394Z,0
2017-04-09T03:15:26.054Z,0
2017-04-09T03:16:06.723Z,0
2017-04-09T03:16:47.466Z,0
2017-04-09T03:17:28.168Z,0
2017-04-09T03:18:09.797Z,0
2017-04-09T03:18:50.368Z,0
2017-04-09T03:19:31.004Z,0
2017-04-09T03:20:12.679Z,0
2017-04-09T03:20:53.283Z,0
2017-04-09T03:21:33.862Z,0
2017-04-09T03:22:14.556Z,0
2017-04-09T03:22:55.233Z,0
2017-04-09T03:23:42.641Z,0
2017-04-09T03:24:23.270Z,0
2017-04-09T03:25:03.910Z,0
2017-04-09T03:25:44.578Z,0
2017-04-09T03:26:25.146Z,0
2017-04-09T03:27:05.786Z,0
2017-04-09T03:27:47.481Z,0
2017-04-09T03:28:29.107Z,0
2017-04-09T03:29:09.780Z,0
2017-04-09T03:29:51.436Z,0
2017-04-09T03:30:34.061Z,0
2017-04-09T03:31:19.412Z,0
2017-04-09T03:32:01.086Z,0
2017-04-09T03:32:41.732Z,0
2017-04-09T03:33:22.385Z,0
2017-04-09T03:34:04.982Z,0
2017-04-09T03:34:46.661Z,0
2017-04-09T03:35:28.349Z,0
2017-04-09T03:36:10.979Z,0
2017-04-09T03:36:51.589Z,0
2017-04-09T03:37:33.263Z,0
2017-04-09T03:38:14.941Z,0
2017-04-09T03:38:55.540Z,0
2017-04-09T03:39:36.164Z,0
2017-04-09T03:40:17.817Z,0
2017-04-09T03:40:58.388Z,0
2017-04-09T03:41:40.054Z,0
2017-04-09T03:42:20.709Z,0
2017-04-09T03:43:01.317Z,0
2017-04-09T03:43:42.933Z,0
2017-04-09T03:44:24.657Z,0
2017-04-09T03:45:07.386Z,0
2017-04-09T03:45:47.963Z,0
2017-04-09T03:46:33.190Z,0
2017-04-09T03:47:15.824Z,0
2017-04-09T03:47:56.510Z,0
2017-04-09T03:48:37.135Z,0
2017-04-09T03:49:19.824Z,0
2017-04-09T03:50:00.415Z,0
2017-04-09T03:50:46.707Z,0
2017-04-09T03:51:29.363Z,0
2017-04-09T03:52:09.963Z,0
2017-04-09T03:52:50.566Z,0
2017-04-09T03:53:32.161Z,0
2017-04-09T03:54:12.802Z,0
2017-04-09T03:54:55.395Z,0
2017-04-09T03:55:36.104Z,0
2017-04-09T03:56:17.750Z,0
2017-04-09T03:56:59.408Z,0
2017-04-09T03:57:42.114Z,0
2017-04-09T03:58:23.776Z,0
2017-04-09T03:59:16.418Z,0
2017-04-09T04:00:02.905Z,0
2017-04-09T04:00:43.559Z,0
2017-04-09T04:01:24.210Z,0
2017-04-09T04:02:05.888Z,0
2017-04-09T04:02:47.465Z,0
2017-04-09T04:03:28.114Z,0
2017-04-09T04:04:08.771Z,0
2017-04-09T04:04:49.420Z,0
2017-04-09T04:05:31.102Z,0
2017-04-09T04:06:11.754Z,0
2017-04-09T04:06:59.427Z,0
2017-04-09T04:07:41.049Z,0
2017-04-09T04:08:21.770Z,0
2017-04-09T04:09:03.380Z,0
2017-04-09T04:09:48.841Z,0
2017-04-09T04:10:30.570Z,0
2017-04-09T04:11:13.220Z,0
2017-04-09T04:11:58.892Z,0
2017-04-09T04:12:40.563Z,0
2017-04-09T04:13:23.263Z,0
2017-04-09T04:14:05.274Z,0
2017-04-09T04:14:47.951Z,0
2017-04-09T04:15:29.625Z,0
2017-04-09T04:16:10.277Z,0
2017-04-09T04:16:51.961Z,0
2017-04-09T04:17:32.614Z,0
2017-04-09T04:18:14.295Z,0
2017-04-09T04:18:56.004Z,0
2017-04-09T04:19:36.592Z,0
2017-04-09T04:20:17.403Z,0
2017-04-09T04:20:58.540Z,0
2017-04-09T04:21:44.179Z,0
2017-04-09T04:22:24.726Z,0
2017-04-09T04:23:05.336Z,0
2017-04-09T04:23:46.034Z,0
2017-04-09T04:24:26.561Z,0
2017-04-09T04:25:07.130Z,0
2017-04-09T04:25:47.721Z,0
2017-04-09T04:26:29.411Z,0
2017-04-09T04:27:11.016Z,0
2017-04-09T04:27:51.621Z,0
2017-04-09T04:28:32.291Z,0
2017-04-09T04:29:13.958Z,0
2017-04-09T04:29:54.633Z,0
2017-04-09T04:30:35.352Z,0
2017-04-09T04:31:16.025Z,0
2017-04-09T04:32:01.383Z,0
2017-04-09T04:32:42.042Z,0
2017-04-09T04:33:22.691Z,0
2017-04-09T04:34:04.352Z,0
2017-04-09T04:34:46.954Z,0
2017-04-09T04:35:28.534Z,0
2017-04-09T04:36:09.176Z,0
2017-04-09T04:36:49.828Z,0
2017-04-09T04:37:31.414Z,0
2017-04-09T04:38:12.058Z,0
2017-04-09T04:38:52.738Z,0
2017-04-09T04:39:45.858Z,0
2017-04-09T04:40:28.457Z,0
2017-04-09T04:41:09.826Z,0
2017-04-09T04:41:51.400Z,5
2017-04-09T04:42:32.075Z,5
2017-04-09T04:43:13.742Z,5
2017-04-09T04:43:54.405Z,5
2017-04-09T04:44:35.056Z,5
2017-04-09T04:45:20.410Z,5
2017-04-09T04:46:02.096Z,5
2017-04-09T04:46:42.754Z,5
2017-04-09T04:47:24.436Z,5
2017-04-09T04:48:05.129Z,5
2017-04-09T04:48:45.841Z,5
2017-04-09T04:49:26.520Z,10
2017-04-09T04:50:09.222Z,10
2017-04-09T04:50:49.878Z,10
2017-04-09T04:51:30.499Z,10
2017-04-09T04:52:11.135Z,10
2017-04-09T04:52:51.808Z,10
2017-04-09T04:53:32.486Z,10
2017-04-09T04:54:13.122Z,10
2017-04-09T04:54:54.800Z,15
2017-04-09T04:55:35.483Z,15
2017-04-09T04:56:16.133Z,15
2017-04-09T04:56:56.729Z,15
2017-04-09T04:57:39.329Z,15
2017-04-09T04:58:21.930Z,15
2017-04-09T04:59:03.544Z,20
2017-04-09T04:59:44.121Z,20
2017-04-09T05:00:25.724Z,20
2017-04-09T05:01:06.395Z,20
2017-04-09T05:01:47.080Z,20
2017-04-09T05:02:27.687Z,20
2017-04-09T05:03:08.379Z,25
2017-04-09T05:03:50.019Z,25
2017-04-09T05:04:30.585Z,25
2017-04-09T05:05:11.219Z,25
2017-04-09T05:05:52.898Z,25
2017-04-09T05:06:33.476Z,30
2017-04-09T05:07:14.118Z,30
2017-04-09T05:07:54.756Z,30
2017-04-09T05:08:35.351Z,30
2017-04-09T05:09:16.992Z,30
2017-04-09T05:09:57.675Z,35
2017-04-09T05:10:38.310Z,35
2017-04-09T05:11:18.984Z,35
2017-04-09T05:12:05.453Z,35
2017-04-09T05:12:47.110Z,40
2017-04-09T05:13:32.367Z,40
2017-04-09T05:14:14.042Z,40
2017-04-09T05:14:56.758Z,40
2017-04-09T05:15:41.929Z,45
2017-04-09T05:16:23.619Z,45
2017-04-09T05:17:10.893Z,45
2017-04-09T05:17:52.567Z,45
2017-04-09T05:18:33.232Z,45
2017-04-09T05:19:13.806Z,50
2017-04-09T05:19:54.431Z,50
2017-04-09T05:20:35.094Z,50
2017-04-09T05:21:15.727Z,50
2017-04-09T05:21:56.380Z,55
2017-04-09T05:22:37.038Z,55
2017-04-09T05:23:17.656Z,55
2017-04-09T05:24:05.133Z,55
2017-04-09T05:24:46.784Z,60
2017-04-09T05:25:28.395Z,60
2017-04-09T05:26:08.967Z,60
2017-04-09T05:26:55.183Z,60
2017-04-09T05:27:37.809Z,65
2017-04-09T05:28:18.478Z,65
2017-04-09T05:28:59.090Z,65
2017-04-09T05:29:41.718Z,65
2017-04-09T05:30:22.349Z,70
2017-04-09T05:31:08.673Z,70
2017-04-09T05:31:49.259Z,70
2017-04-09T05:32:30.873Z,75
2017-04-09T05:33:12.550Z,75
2017-04-09T05:33:53.235Z,75
2017-04-09T05:34:33.888Z,75
2017-04-09T05:35:14.447Z,75
2017-04-09T05:35:57.030Z,80
2017-04-09T05:36:42.189Z,80
2017-04-09T05:37:22.847Z,80
2017-04-09T05:38:03.496Z,80
2017-04-09T05:38:44.566Z,85
2017-04-09T05:39:25.177Z,85
2017-04-09T05:40:05.816Z,85
2017-04-09T05:40:47.418Z,85
2017-04-09T05:41:32.857Z,90
2017-04-09T05:42:13.518Z,90
2017-04-09T05:42:54.162Z,90
2017-04-09T05:43:34.815Z,90
2017-04-09T05:44:16.452Z,95
2017-04-09T05:44:59.150Z,95
2017-04-09T05:45:39.768Z,95
2017-04-09T05:46:21.420Z,95
2017-04-09T05:47:02.088Z,95
2017-04-09T05:47:43.784Z,100
2017-04-09T05:48:24.433Z,100
2017-04-09T05:49:05.182Z,100
2017-04-09T05:49:46.846Z,100
2017-04-09T05:50:27.531Z,100
2017-04-09T05:51:08.183Z,105
2017-04-09T05:51:49.882Z,105
2017-04-09T05:52:31.528Z,105
2017-04-09T05:53:12.187Z,105
2017-04-09T05:53:52.834Z,105
2017-04-09T05:54:33.501Z,110
2017-04-09T05:55:14.081Z,110
2017-04-09T05:55:55.717Z,110
2017-04-09T05:56:38.407Z,110
2017-04-09T05:57:19.097Z,115
2017-04-09T05:57:59.636Z,115
2017-04-09T05:58:40.278Z,115
2017-04-09T05:59:21.932Z,115
2017-04-09T06:00:02.583Z,115
2017-04-09T06:00:43.235Z,115
2017-04-09T06:01:25.935Z,120
2017-04-09T06:02:06.640Z,120
2017-04-09T06:02:47.227Z,120
2017-04-09T06:03:28.853Z,120
2017-04-09T06:04:11.537Z,120
2017-04-09T06:04:57.924Z,125
2017-04-09T06:05:38.575Z,125
2017-04-09T06:06:19.250Z,125
2017-04-09T06:06:59.986Z,125
2017-04-09T06:07:40.618Z,125
2017-04-09T06:08:22.295Z,125
2017-04-09T06:09:02.951Z,130
2017-04-09T06:09:48.248Z,130
2017-04-09T06:10:28.833Z,130
2017-04-09T06:11:09.534Z,130
2017-04-09T06:11:50.179Z,130
2017-04-09T06:12:30.863Z,135
2017-04-09T06:13:11.455Z,135
2017-04-09T06:13:53.192Z,135
2017-04-09T06:14:33.813Z,135
2017-04-09T06:15:15.548Z,135
2017-04-09T06:15:56.234Z,135
2017-04-09T06:16:37.915Z,135
2017-04-09T06:17:19.693Z,135
2017-04-09T06:18:00.340Z,140
2017-04-09T06:18:41.000Z,140
2017-04-09T06:19:23.708Z,140
2017-04-09T06:20:06.325Z,140
2017-04-09T06:20:46.957Z,140
2017-04-09T06:21:27.636Z,140
2017-04-09T06:22:08.265Z,145
2017-04-09T06:22:48.938Z,145
2017-04-09T06:23:31.607Z,145
2017-04-09T06:24:12.291Z,145
2017-04-09T06:24:53.029Z,145
2017-04-09T06:25:33.671Z,145
2017-04-09T06:26:15.373Z,145
2017-04-09T06:26:56.006Z,150
2017-04-09T06:27:36.681Z,150
2017-04-09T06:28:18.357Z,150
2017-04-09T06:29:01.035Z,150
2017-04-09T06:29:41.687Z,150
2017-04-09T06:30:22.338Z,150
2017-04-09T06:31:04.029Z,150
2017-04-09T06:31:45.684Z,150
2017-04-09T06:32:26.346Z,150
2017-04-09T06:33:06.996Z,150
2017-04-09T06:33:47.647Z,155
2017-04-09T06:34:28.334Z,155
2017-04-09T06:35:08.955Z,155
2017-04-09T06:35:50.647Z,155
2017-04-09T06:36:32.317Z,155
2017-04-09T06:37:12.989Z,155
2017-04-09T06:37:53.688Z,155
2017-04-09T06:38:34.387Z,155
2017-04-09T06:39:15.033Z,155
2017-04-09T06:39:55.695Z,155
2017-04-09T06:40:37.407Z,155
2017-04-09T06:41:18.032Z,160
2017-04-09T06:41:58.768Z,160
2017-04-09T06:42:40.444Z,160
2017-04-09T06:43:21.113Z,160
2017-04-09T06:44:01.756Z,160
2017-04-09T06:44:42.334Z,160
2017-04-09T06:45:23.016Z,160
2017-04-09T06:46:04.667Z,160
2017-04-09T06:46:45.308Z,165
2017-04-09T06:47:25.941Z,165
2017-04-09T06:48:06.619Z,165
2017-04-09T06:48:47.207Z,165
2017-04-09T06:49:27.784Z,165
2017-04-09T06:50:08.453Z,165
2017-04-09T06:50:49.011Z,165
2017-04-09T06:51:29.657Z,165
2017-04-09T06:52:10.319Z,165
2017-04-09T06:52:50.885Z,165
2017-04-09T06:53:31.516Z,165
2017-04-09T06:54:12.157Z,165
2017-04-09T06:54:52.742Z,165
2017-04-09T06:55:33.581Z,165
2017-04-09T06:56:14.465Z,165
2017-04-09T06:56:55.072Z,170
2017-04-09T06:57:35.663Z,170
2017-04-09T06:58:16.272Z,170
2017-04-09T06:58:56.946Z,170
2017-04-09T06:59:37.580Z,170
2017-04-09T07:00:18.285Z,170
2017-04-09T07:00:58.880Z,170
2017-04-09T07:01:39.566Z,170
2017-04-09T07:02:22.223Z,170
2017-04-09T07:03:02.876Z,170
2017-04-09T07:03:43.566Z,170
2017-04-09T07:04:24.182Z,170
2017-04-09T07:05:04.843Z,170
2017-04-09T07:05:45.514Z,175
2017-04-09T07:06:26.073Z,175
2017-04-09T07:07:06.721Z,175
2017-04-09T07:07:47.364Z,175
2017-04-09T07:08:28.014Z,175
2017-04-09T07:09:08.641Z,175
2017-04-09T07:09:49.290Z,175
2017-04-09T07:10:29.983Z,175
2017-04-09T07:11:10.560Z,175
2017-04-09T07:11:51.146Z,175
2017-04-09T07:12:31.800Z,175
2017-04-09T07:13:13.428Z,175
2017-04-09T07:13:54.045Z,175
2017-04-09T07:14:34.702Z,175
2017-04-09T07:15:15.333Z,175
2017-04-09T07:15:56.995Z,175
2017-04-09T07:16:37.680Z,175
2017-04-09T07:17:18.327Z,175
2017-04-09T07:17:58.971Z,175
2017-04-09T07:18:39.651Z,180
2017-04-09T07:19:20.317Z,175
2017-04-09T07:20:00.970Z,180
2017-04-09T07:20:42.589Z,180
2017-04-09T07:21:23.267Z,180
2017-04-09T07:22:03.922Z,180
2017-04-09T07:22:46.597Z,180
2017-04-09T07:23:27.266Z,180
2017-04-09T07:24:08.350Z,180
2017-04-09T07:24:50.044Z,180
2017-04-09T07:25:30.596Z,180
2017-04-09T07:26:11.219Z,180
2017-04-09T07:26:51.895Z,180
2017-04-09T07:27:32.564Z,180
2017-04-09T07:28:13.204Z,180
2017-04-09T07:28:53.816Z,180
2017-04-09T07:29:34.502Z,180
2017-04-09T07:30:15.097Z,180
2017-04-09T07:30:55.675Z,180
2017-04-09T07:31:36.325Z,180
2017-04-09T07:32:16.908Z,180
2017-04-09T07:32:57.523Z,180
2017-04-09T07:33:39.231Z,180
2017-04-09T07:34:19.882Z,180
2017-04-09T07:35:00.509Z,180
2017-04-09T07:35:41.161Z,180
2017-04-09T07:36:21.815Z,180
2017-04-09T07:37:02.473Z,180
2017-04-09T07:37:43.120Z,180
2017-04-09T07:38:23.786Z,180
2017-04-09T07:39:05.464Z,180
2017-04-09T07:39:46.035Z,180
2017-04-09T07:40:26.692Z,180
2017-04-09T07:41:07.369Z,185
2017-04-09T07:41:47.942Z,185
2017-04-09T07:42:28.614Z,185
2017-04-09T07:43:09.381Z,185
2017-04-09T07:43:50.137Z,185
2017-04-09T07:44:30.773Z,185
2017-04-09T07:45:11.657Z,185
2017-04-09T07:45:52.251Z,185
2017-04-09T07:46:32.861Z,185
2017-04-09T07:47:13.512Z,185
2017-04-09T07:47:54.394Z,185
2017-04-09T07:48:34.974Z,185
2017-04-09T07:49:16.599Z,185
2017-04-09T07:49:57.375Z,185
2017-04-09T07:50:38.339Z,185
2017-04-09T07:51:18.963Z,185
2017-04-09T07:51:59.674Z,185
2017-04-09T07:52:40.266Z,185
2017-04-09T07:53:20.920Z,185
2017-04-09T07:54:01.558Z,185
2017-04-09T07:54:42.157Z,185
2017-04-09T07:55:22.806Z,185
2017-04-09T07:56:03.374Z,185
2017-04-09T07:56:44.080Z,185
2017-04-09T07:57:24.708Z,185
2017-04-09T07:58:05.535Z,185
2017-04-09T07:58:46.139Z,185
2017-04-09T07:59:26.699Z,185
2017-04-09T08:00:07.370Z,185
2017-04-09T08:00:48.011Z,185
2017-04-09T08:01:28.688Z,185
2017-04-09T08:02:09.274Z,185
2017-04-09T08:02:49.969Z,185
2017-04-09T08:03:30.606Z,185
2017-04-09T08:04:11.182Z,185
2017-04-09T08:04:51.826Z,185
2017-04-09T08:05:32.479Z,185
2017-04-09T08:06:13.066Z,185
2017-04-09T08:06:53.713Z,185
2017-04-09T08:07:35.391Z,185
2017-04-09T08:08:15.966Z,185
2017-04-09T08:08:56.598Z,185
2017-04-09T08:09:37.173Z,190
2017-04-09T08:10:17.838Z,190
2017-04-09T08:10:58.470Z,190
2017-04-09T08:11:39.132Z,190
2017-04-09T08:12:19.724Z,190
2017-04-09T08:13:00.416Z,190
2017-04-09T08:13:41.049Z,190
2017-04-09T08:14:21.638Z,190
2017-04-09T08:15:02.249Z,190
2017-04-09T08:15:42.925Z,190
2017-04-09T08:16:23.563Z,190
2017-04-09T08:17:04.223Z,190
2017-04-09T08:17:44.874Z,190
2017-04-09T08:18:25.589Z,190
2017-04-09T08:19:06.204Z,190
2017-04-09T08:19:46.827Z,190
2017-04-09T08:20:27.488Z,190
2017-04-09T08:21:08.136Z,190
2017-04-09T08:21:48.791Z,190
2017-04-09T08:22:29.554Z,190
2017-04-09T08:23:10.423Z,190
2017-04-09T08:23:51.470Z,190
2017-04-09T08:24:32.128Z,190
2017-04-09T08:25:12.762Z,195
2017-04-09T08:25:53.422Z,195
2017-04-09T08:26:34.068Z,195
2017-04-09T08:27:14.718Z,195
2017-04-09T08:27:55.377Z,195
2017-04-09T08:28:36.041Z,195
2017-04-09T08:29:22.424Z,195
2017-04-09T08:30:03.061Z,195
2017-04-09T08:30:45.665Z,195
2017-04-09T08:31:26.318Z,195
2017-04-09T08:32:08.001Z,195
2017-04-09T08:32:49.705Z,195
2017-04-09T08:33:31.384Z,195
2017-04-09T08:34:13.071Z,195
2017-04-09T08:34:54.742Z,195
2017-04-09T08:35:35.424Z,195
2017-04-09T08:36:17.089Z,195
2017-04-09T08:36:59.727Z,195
2017-04-09T08:37:41.556Z,195
2017-04-09T08:38:22.135Z,195
2017-04-09T08:39:02.858Z,195
2017-04-09T08:39:44.615Z,190
2017-04-09T08:40:25.294Z,190
2017-04-09T08:41:05.854Z,190
2017-04-09T08:41:46.566Z,190
2017-04-09T08:42:28.235Z,190
2017-04-09T08:43:10.869Z,190
2017-04-09T08:43:51.435Z,190
2017-04-09T08:44:32.037Z,190
2017-04-09T08:45:12.789Z,190
2017-04-09T08:45:55.461Z,190
2017-04-09T08:46:36.019Z,190
2017-04-09T08:47:16.846Z,190
2017-04-09T08:48:03.390Z,190
2017-04-09T08:48:45.105Z,190
2017-04-09T08:49:25.689Z,195
2017-04-09T08:50:08.348Z,190
2017-04-09T08:50:49.996Z,195
2017-04-09T08:51:30.646Z,195
2017-04-09T08:52:11.304Z,195
2017-04-09T08:52:51.992Z,195
2017-04-09T08:53:33.628Z,190
2017-04-09T08:54:14.281Z,195
2017-04-09T08:54:56.004Z,195
2017-04-09T08:55:36.579Z,195
2017-04-09T08:56:18.193Z,195
2017-04-09T08:56:58.863Z,195
2017-04-09T08:57:39.541Z,195
2017-04-09T08:58:20.116Z,195
2017-04-09T08:59:00.705Z,195
2017-04-09T08:59:41.348Z,195
2017-04-09T09:00:21.940Z,195
2017-04-09T09:01:02.597Z,195
2017-04-09T09:01:43.251Z,195
2017-04-09T09:02:23.849Z,195
2017-04-09T09:03:06.457Z,195
2017-04-09T09:03:48.159Z,195
2017-04-09T09:04:28.711Z,195
2017-04-09T09:05:09.341Z,195
2017-04-09T09:05:54.914Z,195
2017-04-09T09:06:35.502Z,195
2017-04-09T09:07:16.114Z,195
2017-04-09T09:08:02.704Z,195
2017-04-09T09:08:43.374Z,195
2017-04-09T09:09:24.053Z,195
2017-04-09T09:10:04.630Z,195
2017-04-09T09:10:45.364Z,195
2017-04-09T09:11:28.034Z,195
2017-04-09T09:12:08.609Z,195
2017-04-09T09:12:49.180Z,195
2017-04-09T09:13:29.782Z,200
2017-04-09T09:14:11.410Z,195
2017-04-09T09:14:52.111Z,195
2017-04-09T09:15:32.714Z,200
2017-04-09T09:16:13.432Z,195
2017-04-09T09:16:54.030Z,195
2017-04-09T09:17:34.725Z,195
2017-04-09T09:18:15.331Z,195
2017-04-09T09:18:55.985Z,195
2017-04-09T09:19:36.700Z,195
2017-04-09T09:20:17.435Z,195
2017-04-09T09:20:58.039Z,195
2017-04-09T09:21:38.698Z,195
2017-04-09T09:22:19.344Z,195
2017-04-09T09:22:59.997Z,200
2017-04-09T09:23:40.722Z,200
2017-04-09T09:24:21.284Z,200
2017-04-09T09:25:01.957Z,200
2017-04-09T09:25:42.615Z,200
2017-04-09T09:26:24.293Z,195
2017-04-09T09:27:04.961Z,200
2017-04-09T09:27:45.600Z,200
2017-04-09T09:28:26.264Z,205
2017-04-09T09:29:06.914Z,200
2017-04-09T09:29:47.558Z,200
2017-04-09T09:30:28.221Z,200
2017-04-09T09:31:08.861Z,200
2017-04-09T09:31:49.519Z,200
2017-04-09T09:32:30.180Z,200
2017-04-09T09:33:10.822Z,200
2017-04-09T09:33:51.515Z,200
2017-04-09T09:34:32.154Z,200
2017-04-09T09:35:12.886Z,200
2017-04-09T09:35:53.539Z,200
2017-04-09T09:36:34.199Z,200
2017-04-09T09:37:14.869Z,205
2017-04-09T09:37:55.499Z,205
2017-04-09T09:38:36.158Z,205
2017-04-09T09:39:16.824Z,200
2017-04-09T09:39:57.506Z,200
2017-04-09T09:40:38.118Z,200
2017-04-09T09:41:18.686Z,200
2017-04-09T09:41:59.288Z,205
2017-04-09T09:42:39.970Z,205
2017-04-09T09:43:20.650Z,205
2017-04-09T09:44:01.316Z,205
2017-04-09T09:44:42.033Z,205
2017-04-09T09:45:22.691Z,205
2017-04-09T09:46:03.336Z,205
2017-04-09T09:46:43.998Z,205
2017-04-09T09:47:24.642Z,205
2017-04-09T09:48:05.312Z,210
2017-04-09T09:48:45.948Z,200
2017-04-09T09:49:26.597Z,205
2017-04-09T09:50:07.178Z,205
2017-04-09T09:50:47.742Z,205
2017-04-09T09:51:28.368Z,205
2017-04-09T09:52:08.953Z,205
2017-04-09T09:52:49.580Z,205
2017-04-09T09:53:30.232Z,205
2017-04-09T09:54:10.799Z,205
2017-04-09T09:54:51.423Z,205
2017-04-09T09:55:32.067Z,205
2017-04-09T09:56:12.764Z,205
2017-04-09T09:56:53.322Z,205
2017-04-09T09:57:33.926Z,205
2017-04-09T09:58:14.593Z,205
2017-04-09T09:58:55.471Z,205
2017-04-09T09:59:36.033Z,205
2017-04-09T10:00:16.653Z,205
2017-04-09T10:00:57.329Z,210
2017-04-09T10:01:37.980Z,205
2017-04-09T10:02:18.599Z,210
2017-04-09T10:02:59.249Z,210
2017-04-09T10:03:39.936Z,210
2017-04-09T10:04:20.560Z,210
2017-04-09T10:05:01.145Z,210
2017-04-09T10:05:41.711Z,210
2017-04-09T10:06:22.307Z,210
2017-04-09T10:07:03.985Z,210
2017-04-09T10:07:44.577Z,210
2017-04-09T10:08:25.148Z,210
2017-04-09T10:09:05.739Z,210
2017-04-09T10:09:47.456Z,210
2017-04-09T10:10:29.144Z,210
2017-04-09T10:11:09.714Z,210
2017-04-09T10:11:51.329Z,210
2017-04-09T10:12:33.003Z,210
2017-04-09T10:13:13.710Z,210
2017-04-09T10:13:54.265Z,210
2017-04-09T10:14:34.845Z,205
2017-04-09T10:15:15.533Z,210
2017-04-09T10:15:56.206Z,210
2017-04-09T10:16:36.814Z,210
2017-04-09T10:17:17.489Z,210
2017-04-09T10:17:58.123Z,210
2017-04-09T10:18:38.710Z,210
2017-04-09T10:19:19.270Z,210
2017-04-09T10:19:59.866Z,210
2017-04-09T10:20:40.525Z,210
2017-04-09T10:21:21.193Z,210
2017-04-09T10:22:01.835Z,210
2017-04-09T10:22:42.490Z,210
2017-04-09T10:23:23.141Z,210
2017-04-09T10:24:03.807Z,210
2017-04-09T10:24:44.442Z,210
2017-04-09T10:25:25.041Z,210
2017-04-09T10:26:05.620Z,210
2017-04-09T10:26:46.317Z,210
2017-04-09T10:27:26.969Z,210
2017-04-09T10:28:07.657Z,215
2017-04-09T10:28:48.243Z,215
2017-04-09T10:29:28.923Z,220
2017-04-09T10:30:09.578Z,215
2017-04-09T10:30:50.269Z,215