createdAt,value
2022-12-09T00:00:45.772Z,38.70
2022-12-09T00:10:57.601Z,39.00
2022-12-09T00:21:12.857Z,34.80
2022-12-09T00:31:24.683Z,35.60
2022-12-09T00:41:33.084Z,32.40
2022-12-09T00:51:40.140Z,34.20
2022-12-09T01:01:47.405Z,30.40
2022-12-09T01:11:52.271Z,30.00
2022-12-09T01:21:59.363Z,33.70
2022-12-09T01:32:05.082Z,35.20
2022-12-09T01:42:20.510Z,33.20
2022-12-09T01:52:27.978Z,34.90
2022-12-09T02:02:38.519Z,30.60
2022-12-09T02:12:49.697Z,31.60
2022-12-09T02:23:00.947Z,26.70
2022-12-09T02:33:10.921Z,27.60
2022-12-09T02:53:28.341Z,25.60
2022-12-09T03:03:37.396Z,33.00
2022-12-09T03:13:45.139Z,31.10
2022-12-09T03:23:56.332Z,28.00
2022-12-09T03:34:08.541Z,31.20
2022-12-09T03:44:18.091Z,34.00
2022-12-09T03:54:25.525Z,32.70
2022-12-09T04:04:33.166Z,25.10
2022-12-09T04:14:40.386Z,25.70
2022-12-09T04:24:47.588Z,24.20
2022-12-09T04:34:54.925Z,30.00
2022-12-09T04:45:02.324Z,32.80
2022-12-09T04:55:10.051Z,30.70
2022-12-09T05:05:16.020Z,28.10
2022-12-09T05:15:23.732Z,34.10
2022-12-09T05:25:31.805Z,28.60
2022-12-09T05:35:49.175Z,28.20
2022-12-09T05:45:59.511Z,30.60
2022-12-09T05:56:06.013Z,32.10
2022-12-09T06:06:16.347Z,46.20
2022-12-09T06:16:25.045Z,58.90
2022-12-09T06:26:31.964Z,76.90
2022-12-09T06:36:39.333Z,63.30
2022-12-09T06:46:47.134Z,73.50
2022-12-09T06:56:53.986Z,84.30
2022-12-09T07:07:04.304Z,66.90
2022-12-09T07:17:18.559Z,59.60
2022-12-09T07:27:25.815Z,53.10
2022-12-09T07:37:46.954Z,54.30
2022-12-09T07:47:54.512Z,42.00
2022-12-09T07:58:02.269Z,45.00
2022-12-09T08:08:10.103Z,49.40
2022-12-09T08:18:18.097Z,49.40
2022-12-09T08:28:26.915Z,46.00
2022-12-09T08:38:35.736Z,43.10
2022-12-09T08:48:44.744Z,44.30
2022-12-09T08:58:52.540Z,36.50
2022-12-09T09:19:06.847Z,29.00
2022-12-09T09:29:16.083Z,31.10
2022-12-09T09:39:23.980Z,31.10
2022-12-09T09:49:31.164Z,24.50
2022-12-09T09:59:45.619Z,22.90
2022-12-09T10:20:05.965Z,29.40
2022-12-09T10:30:17.300Z,35.60
2022-12-09T10:40:25.166Z,29.70
2022-12-09T10:50:30.799Z,27.30
2022-12-09T11:00:39.667Z,19.80
2022-12-09T11:10:50.280Z,17.40
2022-12-09T11:20:56.294Z,23.40
2022-12-09T11:41:52.263Z,20.50
2022-12-09T11:52:04.496Z,25.70
2022-12-09T12:02:22.777Z,22.10
2022-12-09T12:22:42.624Z,19.20
2022-12-09T12:33:53.052Z,23.50
2022-12-09T12:43:55.261Z,25.60
2022-12-09T12:54:01.742Z,36.20
2022-12-09T13:04:12.245Z,43.20
2022-12-09T13:14:21.685Z,41.00
2022-12-09T13:24:26.688Z,29.10
2022-12-09T13:34:32.960Z,30.60
2022-12-09T13:44:40.825Z,31.70
2022-12-09T13:54:47.431Z,34.90
2022-12-09T14:04:55.811Z,27.10
2022-12-09T14:15:06.659Z,29.80
2022-12-09T14:25:51.439Z,40.00
2022-12-09T14:35:57.157Z,48.00
2022-12-09T14:46:03.668Z,52.20
2022-12-09T14:56:10.536Z,36.60
2022-12-09T15:06:20.828Z,40.70
2022-12-09T15:16:27.007Z,52.70
2022-12-09T15:26:35.795Z,54.50
2022-12-09T15:36:47.131Z,36.80
2022-12-09T15:46:57.181Z,27.70
2022-12-09T15:57:07.307Z,35.80
2022-12-09T16:07:19.812Z,33.30
2022-12-09T16:17:30.524Z,27.70
2022-12-09T16:27:44.464Z,25.70
2022-12-09T16:38:22.554Z,34.80
2022-12-09T16:48:31.665Z,38.90
2022-12-09T16:58:38.810Z,27.60
2022-12-09T17:08:46.743Z,28.20
2022-12-09T17:18:54.205Z,36.40
2022-12-09T17:29:02.217Z,25.40
2022-12-09T17:39:12.742Z,24.80
2022-12-09T17:49:20.550Z,29.90
2022-12-09T17:59:27.797Z,22.90
2022-12-09T18:09:35.086Z,19.20
2022-12-09T18:19:41.140Z,21.50
2022-12-09T18:49:59.805Z,36.80
2022-12-09T19:00:10.778Z,41.00
2022-12-09T19:10:18.661Z,40.20
2022-12-09T19:20:28.088Z,44.90
2022-12-09T19:30:35.031Z,37.90
2022-12-09T19:40:45.636Z,36.70
2022-12-09T19:50:51.824Z,32.40
2022-12-09T20:00:59.319Z,30.40
2022-12-09T20:11:06.924Z,43.60
2022-12-09T20:21:15.708Z,30.50
2022-12-09T20:31:27.727Z,24.80
2022-12-09T20:51:44.175Z,19.80
2022-12-09T21:01:54.451Z,33.30
2022-12-09T21:12:00.967Z,21.50
2022-12-09T21:22:09.387Z,20.40
2022-12-09T21:32:19.259Z,18.50
2022-12-09T21:42:25.267Z,25.30
2022-12-09T21:52:34.880Z,23.00
2022-12-09T22:02:41.539Z,26.40
2022-12-09T22:12:49.065Z,21.80
2022-12-09T22:22:56.225Z,18.50
2022-12-09T22:33:03.637Z,19.50
2022-12-09T22:43:11.048Z,18.40
2022-12-09T22:53:18.684Z,24.10
2022-12-09T23:03:26.345Z,17.30
2022-12-09T23:13:39.150Z,14.50
2022-12-09T23:23:48.700Z,14.90
2022-12-09T23:33:57.152Z,13.00
2022-12-09T23:44:04.883Z,13.50
2022-12-09T23:54:14.930Z,19.30
