createdAt,value
2017-09-08T00:02:26.734Z,55.00
2017-09-08T00:04:55.873Z,55.10
2017-09-08T00:07:24.214Z,55.50
2017-09-08T00:09:52.550Z,54.80
2017-09-08T00:12:20.798Z,55.30
2017-09-08T00:14:49.043Z,55.40
2017-09-08T00:17:17.318Z,55.20
2017-09-08T00:19:45.564Z,55.40
2017-09-08T00:22:13.806Z,55.60
2017-09-08T00:24:42.096Z,56.70
2017-09-08T00:27:10.356Z,55.90
2017-09-08T00:29:39.370Z,55.60
2017-09-08T00:32:07.694Z,55.50
2017-09-08T00:34:35.946Z,56.60
2017-09-08T00:37:05.119Z,56.20
2017-09-08T00:39:33.386Z,56.80
2017-09-08T00:42:01.637Z,56.60
2017-09-08T00:44:29.927Z,55.80
2017-09-08T00:46:58.972Z,56.30
2017-09-08T00:49:27.610Z,56.20
2017-09-08T00:51:58.733Z,57.60
2017-09-08T00:54:27.487Z,57.60
2017-09-08T00:56:55.738Z,56.80
2017-09-08T00:59:23.994Z,58.10
2017-09-08T01:01:53.253Z,57.00
2017-09-08T01:04:21.494Z,57.00
2017-09-08T01:06:49.753Z,56.60
2017-09-08T01:09:19.002Z,57.90
2017-09-08T01:11:47.294Z,57.50
2017-09-08T01:14:16.594Z,57.60
2017-09-08T01:16:45.351Z,57.20
2017-09-08T01:19:14.160Z,57.80
2017-09-08T01:21:42.398Z,56.80
2017-09-08T01:24:10.682Z,58.50
2017-09-08T01:26:38.927Z,57.70
2017-09-08T01:29:07.195Z,57.60
2017-09-08T01:31:36.236Z,58.10
2017-09-08T01:34:04.479Z,58.10
2017-09-08T01:36:32.738Z,57.80
2017-09-08T01:39:01.064Z,58.00
2017-09-08T01:41:29.314Z,58.50
2017-09-08T01:43:57.915Z,59.30
2017-09-08T01:46:26.200Z,59.60
2017-09-08T01:48:54.704Z,59.90
2017-09-08T01:51:22.942Z,59.10
2017-09-08T01:53:51.210Z,59.90
2017-09-08T01:56:19.462Z,60.40
2017-09-08T01:58:47.711Z,59.10
2017-09-08T02:01:16.174Z,59.30
2017-09-08T02:03:44.430Z,59.40
2017-09-08T02:06:12.674Z,58.50
2017-09-08T02:08:40.944Z,59.50
2017-09-08T02:11:09.758Z,59.90
2017-09-08T02:13:38.011Z,59.70
2017-09-08T02:16:06.274Z,59.80
2017-09-08T02:18:34.523Z,59.20
2017-09-08T02:21:02.775Z,59.00
2017-09-08T02:23:31.570Z,60.20
2017-09-08T02:25:59.814Z,59.90
2017-09-08T02:28:28.061Z,61.30
2017-09-08T02:30:56.333Z,59.60
2017-09-08T02:33:24.575Z,61.00
2017-09-08T02:35:52.819Z,60.50
2017-09-08T02:38:21.862Z,60.70
2017-09-08T02:40:50.119Z,60.60
2017-09-08T02:43:18.363Z,60.10
2017-09-08T02:45:47.003Z,61.00
2017-09-08T02:48:15.254Z,60.30
2017-09-08T02:50:43.494Z,61.50
2017-09-08T02:53:11.871Z,61.00
2017-09-08T02:55:40.112Z,61.20
2017-09-08T02:58:08.593Z,59.90
2017-09-08T03:00:36.852Z,60.50
2017-09-08T03:03:05.093Z,64.00
2017-09-08T03:05:33.338Z,62.70
2017-09-08T03:08:01.986Z,62.00
2017-09-08T03:10:30.225Z,65.60
2017-09-08T03:12:58.482Z,63.30
2017-09-08T03:15:26.758Z,64.20
2017-09-08T03:17:55.010Z,64.90
2017-09-08T03:20:23.254Z,64.20
2017-09-08T03:22:51.529Z,65.70
2017-09-08T03:25:19.778Z,64.30
2017-09-08T03:27:48.039Z,65.00
2017-09-08T03:30:16.555Z,66.20
2017-09-08T03:32:45.071Z,67.30
2017-09-08T03:35:13.303Z,65.90
2017-09-08T03:37:42.589Z,64.80
2017-09-08T03:40:10.842Z,64.80
2017-09-08T03:42:40.230Z,65.70
2017-09-08T03:45:08.490Z,65.90
2017-09-08T03:47:37.942Z,65.20
2017-09-08T03:50:06.194Z,65.70
2017-09-08T03:52:34.774Z,67.20
2017-09-08T03:55:03.410Z,65.80
2017-09-08T03:57:32.437Z,67.40
2017-09-08T04:00:00.705Z,67.30
2017-09-08T04:02:28.957Z,67.40
2017-09-08T04:04:57.210Z,67.50
2017-09-08T04:07:25.506Z,65.90
2017-09-08T04:09:53.758Z,67.50
2017-09-08T04:12:22.006Z,66.20
2017-09-08T04:14:50.546Z,66.40
2017-09-08T04:17:18.803Z,65.70
2017-09-08T04:19:47.043Z,65.10
2017-09-08T04:22:15.314Z,67.80
2017-09-08T04:24:43.562Z,65.90
2017-09-08T04:27:11.814Z,64.90
2017-09-08T04:29:40.090Z,66.10
2017-09-08T04:32:08.901Z,66.40
2017-09-08T04:34:37.154Z,65.90
2017-09-08T04:37:05.658Z,64.70
2017-09-08T04:39:33.902Z,63.20
2017-09-08T04:42:02.162Z,64.80
2017-09-08T04:44:30.430Z,65.00
2017-09-08T04:46:58.678Z,64.20
2017-09-08T04:49:26.934Z,65.20
2017-09-08T04:51:55.210Z,65.10
2017-09-08T04:54:23.470Z,66.40
2017-09-08T04:56:52.285Z,65.60
2017-09-08T04:59:21.010Z,67.40
2017-09-08T05:01:50.479Z,66.50
2017-09-08T05:04:18.702Z,67.30
2017-09-08T05:06:46.973Z,66.50
2017-09-08T05:09:15.218Z,66.70
2017-09-08T05:11:43.470Z,66.20
2017-09-08T05:14:12.516Z,66.10
2017-09-08T05:16:40.762Z,66.00
2017-09-08T05:19:09.010Z,65.60
2017-09-08T05:21:37.650Z,65.70
2017-09-08T05:24:05.898Z,65.80
2017-09-08T05:26:34.146Z,66.10
2017-09-08T05:29:02.601Z,65.60
2017-09-08T05:31:30.822Z,66.70
2017-09-08T05:34:00.459Z,66.20
2017-09-08T05:36:28.726Z,66.10
2017-09-08T05:38:56.970Z,65.60
2017-09-08T05:41:25.218Z,66.10
2017-09-08T05:43:53.654Z,66.30
2017-09-08T05:46:21.921Z,65.10
2017-09-08T05:48:50.168Z,65.50
2017-09-08T05:51:18.434Z,65.20
2017-09-08T05:53:46.678Z,65.30
2017-09-08T05:56:15.838Z,64.30
2017-09-08T05:58:45.878Z,64.20
2017-09-08T06:01:14.130Z,64.20
2017-09-08T06:03:42.370Z,64.80
2017-09-08T06:06:11.067Z,64.20
2017-09-08T06:08:39.330Z,64.60
2017-09-08T06:11:07.574Z,63.70
2017-09-08T06:13:35.847Z,64.50
2017-09-08T06:16:04.094Z,63.50
2017-09-08T06:18:32.347Z,63.40
2017-09-08T06:21:00.623Z,63.10
2017-09-08T06:23:28.874Z,63.70
2017-09-08T06:25:57.123Z,64.30
2017-09-08T06:28:25.587Z,64.40
2017-09-08T06:30:54.599Z,62.90
2017-09-08T06:33:22.845Z,62.90
2017-09-08T06:35:51.114Z,62.80
2017-09-08T06:38:19.984Z,62.80
2017-09-08T06:40:48.231Z,61.90
2017-09-08T06:43:16.498Z,61.40
2017-09-08T06:45:44.743Z,61.90
2017-09-08T06:48:13.003Z,62.10
2017-09-08T06:50:41.549Z,61.90
2017-09-08T06:53:09.799Z,61.70
2017-09-08T06:55:38.037Z,61.40
2017-09-08T06:58:06.318Z,61.40
2017-09-08T07:00:35.838Z,61.30
2017-09-08T07:03:04.858Z,60.20
2017-09-08T07:05:33.122Z,60.20
2017-09-08T07:08:01.386Z,59.40
2017-09-08T07:10:29.650Z,59.30
2017-09-08T07:12:58.081Z,59.10
2017-09-08T07:15:26.330Z,59.10
2017-09-08T07:17:54.577Z,59.00
2017-09-08T07:20:24.334Z,59.00
2017-09-08T07:22:52.570Z,59.40
2017-09-08T07:25:20.814Z,59.40
2017-09-08T07:27:49.142Z,59.40
2017-09-08T07:30:17.391Z,59.20
2017-09-08T07:32:45.639Z,58.70
2017-09-08T07:35:14.421Z,58.10
2017-09-08T07:37:42.669Z,58.00
2017-09-08T07:40:10.964Z,57.90
2017-09-08T07:42:39.237Z,57.70
2017-09-08T07:45:07.486Z,58.00
2017-09-08T07:47:35.785Z,57.60
2017-09-08T07:50:04.064Z,58.30
2017-09-08T07:52:32.315Z,58.60
2017-09-08T07:55:01.325Z,56.80
2017-09-08T07:57:29.838Z,56.80
2017-09-08T07:59:58.091Z,55.90
2017-09-08T08:02:26.559Z,56.00
2017-09-08T08:04:55.594Z,55.50
2017-09-08T08:07:23.842Z,55.50
2017-09-08T08:09:52.094Z,55.60
2017-09-08T08:12:20.370Z,54.50
2017-09-08T08:14:48.615Z,54.80
2017-09-08T08:17:16.878Z,55.70
2017-09-08T08:19:45.861Z,55.70
2017-09-08T08:22:14.107Z,54.60
2017-09-08T08:24:42.354Z,54.80
2017-09-08T08:27:10.621Z,54.90
2017-09-08T08:29:38.870Z,54.80
2017-09-08T08:32:08.452Z,54.50
2017-09-08T08:34:36.730Z,55.40
2017-09-08T08:37:04.986Z,56.00
2017-09-08T08:39:33.234Z,56.30
2017-09-08T08:42:01.589Z,56.10
2017-09-08T08:44:29.839Z,55.70
2017-09-08T08:46:58.089Z,55.50
2017-09-08T08:49:26.361Z,55.70
2017-09-08T08:51:55.378Z,56.10
2017-09-08T08:54:23.625Z,56.00
2017-09-08T08:56:51.894Z,56.30
2017-09-08T08:59:20.166Z,56.10
2017-09-08T09:01:48.409Z,54.90
2017-09-08T09:04:19.457Z,55.90
2017-09-08T09:09:21.298Z,54.60
2017-09-08T09:11:49.546Z,54.40
2017-09-08T09:14:17.818Z,54.20
2017-09-08T09:16:46.095Z,54.20
2017-09-08T09:19:15.311Z,54.50
2017-09-08T09:21:43.708Z,54.10
2017-09-08T09:24:12.790Z,53.50
2017-09-08T09:26:41.052Z,53.50
2017-09-08T09:29:09.294Z,53.40
2017-09-08T09:31:37.721Z,53.80
2017-09-08T09:34:06.065Z,53.60
2017-09-08T09:36:34.329Z,52.90
2017-09-08T09:39:05.322Z,51.80
2017-09-08T09:41:34.480Z,51.30
2017-09-08T09:44:03.838Z,51.40
2017-09-08T09:46:32.173Z,50.90
2017-09-08T09:49:00.422Z,50.60
2017-09-08T09:51:28.678Z,51.20
2017-09-08T09:53:56.961Z,50.90
2017-09-08T09:56:25.210Z,51.10
2017-09-08T09:58:53.466Z,50.60
2017-09-08T10:01:21.962Z,50.40
2017-09-08T10:03:50.238Z,51.80
2017-09-08T10:06:18.737Z,51.10
2017-09-08T10:08:47.314Z,50.60
2017-09-08T10:11:15.574Z,50.00
2017-09-08T10:13:43.806Z,49.80
2017-09-08T10:16:12.750Z,50.60
2017-09-08T10:18:40.994Z,50.00
2017-09-08T10:21:09.250Z,50.30
2017-09-08T10:23:38.226Z,50.50
2017-09-08T10:26:06.472Z,50.70
2017-09-08T10:28:34.723Z,50.80
2017-09-08T10:31:03.432Z,50.20
2017-09-08T10:33:31.686Z,50.80
2017-09-08T10:36:00.159Z,50.10
2017-09-08T10:38:28.566Z,49.90
2017-09-08T10:40:56.814Z,49.50
2017-09-08T10:43:25.066Z,50.10
2017-09-08T10:45:53.342Z,49.80
2017-09-08T10:48:21.592Z,48.90
2017-09-08T10:50:50.773Z,48.80
2017-09-08T10:53:19.881Z,48.80
2017-09-08T10:55:48.122Z,48.60
2017-09-08T10:58:16.374Z,48.60
2017-09-08T11:00:45.458Z,47.60
2017-09-08T11:03:13.703Z,47.50
2017-09-08T11:05:41.946Z,47.00
2017-09-08T11:08:10.958Z,47.00
2017-09-08T11:10:39.974Z,47.90
2017-09-08T11:13:08.234Z,47.80
2017-09-08T11:15:36.775Z,48.20
2017-09-08T11:18:05.052Z,48.60
2017-09-08T11:20:33.290Z,48.50
2017-09-08T11:23:01.568Z,49.00
2017-09-08T11:25:29.814Z,48.40
2017-09-08T11:27:58.069Z,48.80
2017-09-08T11:30:26.337Z,49.40
2017-09-08T11:33:10.283Z,49.40
2017-09-08T11:35:44.946Z,49.50
2017-09-08T11:38:13.976Z,49.30
2017-09-08T11:40:42.210Z,49.20
2017-09-08T11:43:10.495Z,48.80
2017-09-08T11:45:38.743Z,47.90
2017-09-08T11:48:07.126Z,47.70
2017-09-08T11:50:36.211Z,47.20
2017-09-08T11:53:04.425Z,47.30
2017-09-08T11:55:32.678Z,47.50
2017-09-08T11:58:01.033Z,46.00
2017-09-08T12:00:29.270Z,46.50
2017-09-08T12:02:57.534Z,47.50
2017-09-08T12:05:25.808Z,47.10
2017-09-08T12:07:54.813Z,47.80
2017-09-08T12:10:23.502Z,47.70
2017-09-08T12:12:51.785Z,47.60
2017-09-08T12:15:20.038Z,46.80
2017-09-08T12:17:48.311Z,46.70
2017-09-08T12:20:17.413Z,47.20
2017-09-08T12:22:45.658Z,47.20
2017-09-08T12:25:13.907Z,46.70
2017-09-08T12:27:42.173Z,46.70
2017-09-08T12:30:10.426Z,47.90
2017-09-08T12:32:38.674Z,46.80
2017-09-08T12:35:06.959Z,45.50
2017-09-08T12:37:35.965Z,45.20
2017-09-08T12:40:04.986Z,44.90
2017-09-08T12:42:33.376Z,44.90
2017-09-08T12:45:01.691Z,43.30
2017-09-08T12:47:31.038Z,43.70
2017-09-08T12:50:04.307Z,43.70
2017-09-08T12:52:34.506Z,43.80
2017-09-08T12:55:03.804Z,43.70
2017-09-08T12:57:32.344Z,44.00
2017-09-08T13:00:00.590Z,44.70
2017-09-08T13:02:29.618Z,44.50
2017-09-08T13:04:58.609Z,44.50
2017-09-08T13:07:26.854Z,44.60
2017-09-08T13:10:00.244Z,45.20
2017-09-08T13:12:29.586Z,45.90
2017-09-08T13:14:57.834Z,45.90
2017-09-08T13:17:26.934Z,45.20
2017-09-08T13:19:55.273Z,45.60
2017-09-08T13:22:23.646Z,45.40
2017-09-08T13:24:52.036Z,45.60
2017-09-08T13:27:20.406Z,45.50
2017-09-08T13:29:48.792Z,45.20
2017-09-08T13:32:17.190Z,45.10
2017-09-08T13:34:46.198Z,45.10
2017-09-08T13:37:16.386Z,45.10
2017-09-08T13:39:44.842Z,45.10
2017-09-08T13:42:13.136Z,45.00
2017-09-08T13:44:42.432Z,44.90
2017-09-08T13:47:11.847Z,45.20
2017-09-08T13:49:40.094Z,45.50
2017-09-08T13:52:08.818Z,45.30
2017-09-08T13:54:37.571Z,44.70
2017-09-08T13:57:05.815Z,44.90
2017-09-08T13:59:34.255Z,45.20
2017-09-08T14:02:03.578Z,45.10
2017-09-08T14:04:33.706Z,45.20
2017-09-08T14:07:02.772Z,45.60
2017-09-08T14:09:31.838Z,45.60
2017-09-08T14:12:00.153Z,45.70
2017-09-08T14:14:29.157Z,45.10
2017-09-08T14:16:57.938Z,45.90
2017-09-08T14:19:26.203Z,45.10
2017-09-08T14:21:54.586Z,45.00
2017-09-08T14:24:22.997Z,44.90
2017-09-08T14:26:51.343Z,45.20
2017-09-08T14:29:19.739Z,45.00
2017-09-08T14:31:50.324Z,44.90
2017-09-08T14:34:18.647Z,44.70
2017-09-08T14:36:47.665Z,45.30
2017-09-08T14:39:15.963Z,45.10
2017-09-08T14:41:44.306Z,45.00
2017-09-08T14:44:12.584Z,44.90
2017-09-08T14:46:41.025Z,44.50
2017-09-08T14:49:09.265Z,44.60
2017-09-08T14:51:37.603Z,44.90
2017-09-08T14:54:06.671Z,44.30
2017-09-08T14:56:34.920Z,43.60
2017-09-08T14:59:03.165Z,42.90
2017-09-08T15:01:31.446Z,41.70
2017-09-08T15:03:59.843Z,40.10
2017-09-08T15:06:28.098Z,38.80
2017-09-08T15:08:56.929Z,39.70
2017-09-08T15:11:25.180Z,39.20
2017-09-08T15:13:53.455Z,40.20
2017-09-08T15:16:22.370Z,40.10
2017-09-08T15:18:50.666Z,41.40
2017-09-08T15:21:19.067Z,41.80
2017-09-08T15:23:47.334Z,42.10
2017-09-08T15:26:15.638Z,41.90
2017-09-08T15:28:43.900Z,42.40
2017-09-08T15:31:12.298Z,42.60
2017-09-08T15:33:40.562Z,43.10
2017-09-08T15:36:08.809Z,43.30
2017-09-08T15:38:37.797Z,43.20
2017-09-08T15:41:06.082Z,43.40
2017-09-08T15:43:34.322Z,43.40
2017-09-08T15:46:02.938Z,43.80
2017-09-08T15:48:31.185Z,44.00
2017-09-08T15:51:00.735Z,44.30
2017-09-08T15:53:29.014Z,44.10
2017-09-08T15:55:59.294Z,44.10
2017-09-08T15:58:28.436Z,44.30
2017-09-08T16:00:57.566Z,44.60
2017-09-08T16:03:26.215Z,44.60
2017-09-08T16:05:54.872Z,44.80
2017-09-08T16:08:23.436Z,44.60
2017-09-08T16:10:51.663Z,44.80
2017-09-08T16:13:20.033Z,45.00
2017-09-08T16:15:48.644Z,45.20
2017-09-08T16:18:17.934Z,45.50
2017-09-08T16:20:47.222Z,45.40
2017-09-08T16:23:16.290Z,45.50
2017-09-08T16:25:44.548Z,45.50
2017-09-08T16:28:12.863Z,45.30
2017-09-08T16:30:42.827Z,45.40
2017-09-08T16:33:13.103Z,45.50
2017-09-08T16:35:41.494Z,45.70
2017-09-08T16:38:11.506Z,45.70
2017-09-08T16:40:41.943Z,45.70
2017-09-08T16:43:10.186Z,45.60
2017-09-08T16:45:38.794Z,45.60
2017-09-08T16:48:07.050Z,45.90
2017-09-08T16:50:35.339Z,45.90
2017-09-08T16:53:03.866Z,45.90
2017-09-08T16:55:33.341Z,46.30
2017-09-08T16:58:01.570Z,46.20
2017-09-08T17:00:30.342Z,46.10
2017-09-08T17:02:58.599Z,46.30
2017-09-08T17:05:27.614Z,46.80
2017-09-08T17:07:56.036Z,46.80
2017-09-08T17:10:24.275Z,46.70
2017-09-08T17:12:52.518Z,47.50
2017-09-08T17:15:20.803Z,46.90
2017-09-08T17:17:49.830Z,47.00
2017-09-08T17:20:18.799Z,47.00
2017-09-08T17:22:49.031Z,47.20
2017-09-08T17:25:17.274Z,47.20
2017-09-08T17:27:45.517Z,47.20
2017-09-08T17:30:14.046Z,47.20
2017-09-08T17:32:42.836Z,47.30
2017-09-08T17:35:11.199Z,47.50
2017-09-08T17:37:39.734Z,47.60
2017-09-08T17:40:08.513Z,47.50
2017-09-08T17:42:36.946Z,48.20
2017-09-08T17:45:05.229Z,48.20
2017-09-08T17:47:35.575Z,48.40
2017-09-08T17:50:03.826Z,48.70
2017-09-08T17:52:33.416Z,48.70
2017-09-08T17:55:01.642Z,48.80
2017-09-08T17:57:31.826Z,48.60
2017-09-08T18:00:00.354Z,48.60
2017-09-08T18:02:28.645Z,48.70
2017-09-08T18:04:56.877Z,48.70
2017-09-08T18:07:25.174Z,48.90
2017-09-08T18:09:53.437Z,49.60
2017-09-08T18:12:22.708Z,49.20
2017-09-08T18:14:51.391Z,49.40
2017-09-08T18:17:19.639Z,49.30
2017-09-08T18:19:47.887Z,49.30
2017-09-08T18:22:17.820Z,49.60
2017-09-08T18:24:46.826Z,49.10
2017-09-08T18:27:15.080Z,49.10
2017-09-08T18:29:43.377Z,49.10
2017-09-08T18:32:11.615Z,49.80
2017-09-08T18:34:40.624Z,49.60
2017-09-08T18:37:09.758Z,50.00
2017-09-08T18:39:38.869Z,49.80
2017-09-08T18:42:08.189Z,50.20
2017-09-08T18:44:36.458Z,50.40
2017-09-08T18:47:04.709Z,50.60
2017-09-08T18:49:35.004Z,50.70
2017-09-08T18:52:03.978Z,50.60
2017-09-08T18:54:32.208Z,50.90
2017-09-08T18:57:00.799Z,50.80
2017-09-08T18:59:29.110Z,50.80
2017-09-08T19:01:58.119Z,50.80
2017-09-08T19:04:27.586Z,50.80
2017-09-08T19:06:56.156Z,50.60
2017-09-08T19:09:25.772Z,50.80
2017-09-08T19:11:55.267Z,50.90
2017-09-08T19:14:23.533Z,51.40
2017-09-08T19:16:51.797Z,51.10
2017-09-08T19:19:20.042Z,50.90
2017-09-08T19:21:48.781Z,51.50
2017-09-08T19:24:17.869Z,51.60
2017-09-08T19:26:47.268Z,51.90
2017-09-08T19:29:15.854Z,51.40
2017-09-08T19:31:45.463Z,51.50
2017-09-08T19:34:14.689Z,51.50
2017-09-08T19:36:42.996Z,51.50
2017-09-08T19:39:12.261Z,51.60
2017-09-08T19:41:44.720Z,51.50
2017-09-08T19:44:15.174Z,51.70
2017-09-08T19:46:43.546Z,51.70
2017-09-08T19:49:11.957Z,52.10
2017-09-08T19:51:41.829Z,52.20
2017-09-08T19:54:10.322Z,52.10
2017-09-08T19:56:38.626Z,52.40
2017-09-08T19:59:08.262Z,52.70
2017-09-08T20:01:36.510Z,52.70
2017-09-08T20:04:05.345Z,52.60
2017-09-08T20:06:33.625Z,53.20
2017-09-08T20:09:01.896Z,53.00
2017-09-08T20:11:30.175Z,52.60
2017-09-08T20:13:58.413Z,52.60
2017-09-08T20:16:26.862Z,53.40
2017-09-08T20:18:55.142Z,53.60
2017-09-08T20:21:23.506Z,53.00
2017-09-08T20:23:51.742Z,53.50
2017-09-08T20:26:20.734Z,53.50
2017-09-08T20:28:48.990Z,53.50
2017-09-08T20:31:17.245Z,53.60
2017-09-08T20:33:46.292Z,53.80
2017-09-08T20:36:14.582Z,53.10
2017-09-08T20:38:42.906Z,53.40
2017-09-08T20:41:12.039Z,53.20
2017-09-08T20:43:40.294Z,53.00
2017-09-08T20:46:08.640Z,53.00
2017-09-08T20:48:37.090Z,53.00
2017-09-08T20:51:05.351Z,52.80
2017-09-08T20:53:33.777Z,53.00
2017-09-08T20:56:02.054Z,53.40
2017-09-08T20:58:30.310Z,53.80
2017-09-08T21:00:58.614Z,54.50
2017-09-08T21:03:26.894Z,55.40
2017-09-08T21:05:55.362Z,55.00
2017-09-08T21:08:23.610Z,55.60
2017-09-08T21:10:52.234Z,54.90
2017-09-08T21:13:20.494Z,56.40
2017-09-08T21:15:48.996Z,55.80
2017-09-08T21:18:17.659Z,56.80
2017-09-08T21:20:45.936Z,56.10
2017-09-08T21:23:14.169Z,56.30
2017-09-08T21:25:43.650Z,55.60
2017-09-08T21:28:12.926Z,57.00
2017-09-08T21:30:41.408Z,56.40
2017-09-08T21:33:09.705Z,56.20
2017-09-08T21:35:38.723Z,56.20
2017-09-08T21:38:07.298Z,56.90
2017-09-08T21:40:35.566Z,55.90
2017-09-08T21:43:03.819Z,56.40
2017-09-08T21:45:32.066Z,56.40
2017-09-08T21:48:00.350Z,56.10
2017-09-08T21:50:28.590Z,56.20
2017-09-08T21:52:56.849Z,57.20
2017-09-08T21:55:25.610Z,56.40
2017-09-08T21:57:53.858Z,56.80
2017-09-08T22:00:22.170Z,56.30
2017-09-08T22:02:50.477Z,56.40
2017-09-08T22:05:19.085Z,57.00
2017-09-08T22:07:47.339Z,56.70
2017-09-08T22:10:15.618Z,56.80
2017-09-08T22:12:43.866Z,56.60
2017-09-08T22:15:12.113Z,56.80
2017-09-08T22:17:40.437Z,57.50
2017-09-08T22:20:08.682Z,57.80
2017-09-08T22:22:37.157Z,57.30
2017-09-08T22:25:05.418Z,56.70
2017-09-08T22:27:33.679Z,56.90
2017-09-08T22:30:02.434Z,57.70
2017-09-08T22:32:31.189Z,57.40
2017-09-08T22:34:59.426Z,57.50
2017-09-08T22:37:27.674Z,57.80
2017-09-08T22:39:56.269Z,57.50
2017-09-08T22:42:24.606Z,58.00
2017-09-08T22:44:52.846Z,57.30
2017-09-08T22:47:21.122Z,57.30
2017-09-08T22:49:49.436Z,58.00
2017-09-08T22:52:17.817Z,58.60
2017-09-08T22:54:46.218Z,58.80
2017-09-08T22:57:15.269Z,58.20
2017-09-08T22:59:43.518Z,58.10
2017-09-08T23:02:11.838Z,58.10
2017-09-08T23:04:40.074Z,58.90
2017-09-08T23:07:08.322Z,58.60
2017-09-08T23:09:37.654Z,58.60
2017-09-08T23:12:05.899Z,58.60
2017-09-08T23:14:34.147Z,58.60
2017-09-08T23:17:02.418Z,59.00
2017-09-08T23:19:30.796Z,58.50
2017-09-08T23:21:59.022Z,58.40
2017-09-08T23:24:27.358Z,58.90
2017-09-08T23:26:55.753Z,58.00
2017-09-08T23:29:24.005Z,57.80
2017-09-08T23:31:53.512Z,57.80
2017-09-08T23:34:21.748Z,57.80
2017-09-08T23:36:49.972Z,58.10
2017-09-08T23:39:18.256Z,58.60
2017-09-08T23:41:46.496Z,58.30
2017-09-08T23:44:14.737Z,58.70
2017-09-08T23:46:45.301Z,58.20
2017-09-08T23:49:14.529Z,58.20
2017-09-08T23:51:42.790Z,58.30
2017-09-08T23:54:11.046Z,58.40
2017-09-08T23:56:39.294Z,58.00
2017-09-08T23:59:07.733Z,58.10
