createdAt,value
2023-02-25T00:02:11.294Z,7.50
2023-02-25T00:05:00.313Z,8.07
2023-02-25T00:07:47.089Z,5.73
2023-02-25T00:10:34.190Z,6.43
2023-02-25T00:13:20.789Z,6.27
2023-02-25T00:16:08.774Z,5.80
2023-02-25T00:18:55.747Z,5.90
2023-02-25T00:21:43.409Z,5.90
2023-02-25T00:24:30.086Z,5.63
2023-02-25T00:27:17.217Z,5.57
2023-02-25T00:30:05.285Z,6.17
2023-02-25T00:32:51.940Z,5.00
2023-02-25T00:35:40.279Z,4.20
2023-02-25T00:38:29.559Z,3.77
2023-02-25T00:41:18.854Z,3.47
2023-02-25T00:44:07.170Z,3.80
2023-02-25T00:46:53.687Z,4.30
2023-02-25T00:49:40.397Z,4.07
2023-02-25T00:52:26.818Z,3.43
2023-02-25T00:55:14.983Z,3.77
2023-02-25T00:58:02.437Z,3.10
2023-02-25T01:00:52.068Z,4.43
2023-02-25T01:03:39.104Z,5.20
2023-02-25T01:06:26.199Z,4.10
2023-02-25T01:09:13.985Z,3.30
2023-02-25T01:12:02.043Z,4.83
2023-02-25T01:14:49.283Z,4.70
2023-02-25T01:17:35.760Z,4.90
2023-02-25T01:20:24.157Z,3.57
2023-02-25T01:23:11.126Z,4.37
2023-02-25T01:25:57.442Z,3.50
2023-02-25T01:28:45.548Z,4.20
2023-02-25T01:31:32.050Z,4.13
2023-02-25T01:34:19.048Z,3.20
2023-02-25T01:37:05.759Z,2.83
2023-02-25T01:39:52.623Z,2.27
2023-02-25T01:42:39.468Z,2.10
2023-02-25T01:45:31.502Z,2.70
2023-02-25T01:48:20.464Z,2.40
2023-02-25T01:51:10.304Z,2.10
2023-02-25T01:53:58.216Z,2.40
2023-02-25T01:56:51.897Z,2.97
2023-02-25T01:59:40.173Z,2.10
2023-02-25T02:02:33.244Z,1.90
2023-02-25T02:05:20.381Z,2.10
2023-02-25T02:08:07.620Z,1.20
2023-02-25T02:10:56.031Z,1.40
2023-02-25T02:13:45.703Z,1.50
2023-02-25T02:16:49.789Z,1.30
2023-02-25T02:20:13.059Z,1.33
2023-02-25T02:23:24.540Z,1.53
2023-02-25T02:26:31.453Z,1.20
2023-02-25T02:29:33.570Z,1.20
2023-02-25T02:32:28.843Z,1.60
2023-02-25T02:35:21.992Z,1.20
2023-02-25T02:38:14.149Z,1.67
2023-02-25T02:41:07.079Z,1.20
2023-02-25T02:43:59.110Z,1.30
2023-02-25T02:46:49.193Z,1.67
2023-02-25T02:49:41.635Z,1.43
2023-02-25T02:52:31.225Z,1.27
2023-02-25T02:55:22.392Z,1.80
2023-02-25T02:58:13.236Z,1.87
2023-02-25T03:01:03.099Z,1.50
2023-02-25T03:03:53.206Z,1.50
2023-02-25T03:06:46.245Z,1.47
2023-02-25T03:09:35.473Z,1.50
2023-02-25T03:12:22.112Z,1.67
2023-02-25T03:15:10.097Z,1.70
2023-02-25T03:17:59.902Z,1.43
2023-02-25T03:20:49.502Z,2.00
2023-02-25T03:23:40.855Z,1.83
2023-02-25T03:26:30.011Z,1.97
2023-02-25T03:29:23.577Z,1.90
2023-02-25T03:32:12.940Z,1.70
2023-02-25T03:35:01.228Z,1.50
2023-02-25T03:37:51.638Z,1.80
2023-02-25T03:40:41.449Z,1.77
2023-02-25T03:43:31.325Z,1.53
2023-02-25T03:46:19.756Z,1.63
2023-02-25T03:49:07.978Z,1.50
2023-02-25T03:51:55.017Z,2.00
2023-02-25T03:54:41.973Z,1.57
2023-02-25T03:57:38.414Z,1.50
2023-02-25T04:00:26.748Z,1.50
2023-02-25T04:03:13.661Z,1.20
2023-02-25T04:06:00.849Z,1.63
2023-02-25T04:08:47.772Z,1.50
2023-02-25T04:11:34.602Z,0.90
2023-02-25T04:14:23.410Z,1.23
2023-02-25T04:17:12.150Z,1.67
2023-02-25T04:19:58.989Z,1.10
2023-02-25T04:22:45.741Z,1.40
2023-02-25T04:25:32.391Z,1.10
2023-02-25T04:28:19.086Z,1.10
