createdAt,value
2017-12-26T00:02:13.711Z,98658.78
2017-12-26T00:08:17.339Z,98640.27
2017-12-26T00:14:20.943Z,98631.64
2017-12-26T00:20:24.671Z,98608.53
2017-12-26T00:26:28.152Z,98602.52
2017-12-26T00:32:32.609Z,98591.97
2017-12-26T00:38:36.246Z,98596.73
2017-12-26T00:44:40.527Z,98594.98
2017-12-26T00:50:44.064Z,98576.66
2017-12-26T00:56:48.374Z,98565.65
2017-12-26T01:02:52.479Z,98560.32
2017-12-26T01:08:56.773Z,98565.39
2017-12-26T01:15:01.187Z,98560.50
2017-12-26T01:21:04.755Z,98556.66
2017-12-26T01:27:08.447Z,98554.24
2017-12-26T01:33:12.100Z,98544.37
2017-12-26T01:39:15.687Z,98518.18
2017-12-26T01:45:19.982Z,98523.26
2017-12-26T01:51:24.067Z,98510.68
2017-12-26T01:57:27.951Z,98521.80
2017-12-26T02:03:32.389Z,98515.00
2017-12-26T02:09:36.009Z,98487.64
2017-12-26T02:15:39.475Z,98478.16
2017-12-26T02:21:43.767Z,98477.98
2017-12-26T02:27:47.263Z,98450.88
2017-12-26T02:33:51.158Z,98442.19
2017-12-26T02:39:55.732Z,98428.65
2017-12-26T02:46:00.294Z,98424.47
2017-12-26T02:52:04.164Z,98390.05
2017-12-26T02:58:08.569Z,98380.11
2017-12-26T03:04:12.843Z,98373.08
2017-12-26T03:10:16.395Z,98371.09
2017-12-26T03:16:20.428Z,98376.42
2017-12-26T03:22:24.107Z,98356.37
2017-12-26T03:28:28.383Z,98364.46
2017-12-26T03:34:32.627Z,98361.77
2017-12-26T03:40:36.164Z,98345.22
2017-12-26T03:46:39.735Z,98338.56
2017-12-26T03:52:43.228Z,98334.41
2017-12-26T03:58:47.479Z,98309.13
2017-12-26T04:04:52.301Z,98294.59
2017-12-26T04:10:55.841Z,98300.84
2017-12-26T04:16:59.413Z,98297.65
2017-12-26T04:23:02.881Z,98278.91
2017-12-26T04:29:06.338Z,98248.95
2017-12-26T04:35:09.838Z,98239.73
2017-12-26T04:41:14.011Z,98239.44
2017-12-26T04:47:18.272Z,98228.88
2017-12-26T04:53:22.171Z,98225.13
2017-12-26T04:59:25.752Z,98213.88
2017-12-26T05:05:29.298Z,98202.59
2017-12-26T05:11:32.830Z,98196.16
2017-12-26T05:17:36.313Z,98180.36
2017-12-26T05:23:40.077Z,98175.88
2017-12-26T05:29:43.616Z,98162.69
2017-12-26T05:35:47.325Z,98154.71
2017-12-26T05:41:51.101Z,98133.53
2017-12-26T05:47:54.824Z,98129.07
2017-12-26T05:53:58.609Z,98112.54
2017-12-26T06:00:02.121Z,98103.48
2017-12-26T06:06:05.670Z,98086.86
2017-12-26T06:12:09.218Z,98060.03
2017-12-26T06:18:12.741Z,98040.94
2017-12-26T06:24:16.406Z,98039.80
2017-12-26T06:30:20.873Z,98028.54
2017-12-26T06:36:25.178Z,98013.16
2017-12-26T06:42:28.768Z,98006.32
2017-12-26T06:48:32.248Z,97995.42
2017-12-26T06:54:35.737Z,97989.28
2017-12-26T07:00:39.264Z,97979.50
2017-12-26T07:06:42.742Z,97983.98
2017-12-26T07:12:46.271Z,97976.08
2017-12-26T07:18:50.631Z,97972.77
2017-12-26T07:24:54.816Z,97971.55
2017-12-26T07:30:58.350Z,97958.81
2017-12-26T07:37:01.998Z,97951.27
2017-12-26T07:43:05.512Z,97943.28
2017-12-26T07:49:08.984Z,97939.25
2017-12-26T07:55:12.658Z,97923.62
2017-12-26T08:01:16.128Z,97910.66
2017-12-26T08:07:19.777Z,97901.96
2017-12-26T08:13:23.543Z,97892.90
2017-12-26T08:19:27.851Z,97876.11
2017-12-26T08:25:32.105Z,97880.10
2017-12-26T08:31:36.359Z,97851.05
2017-12-26T08:37:39.904Z,97885.07
2017-12-26T08:43:43.382Z,97871.76
2017-12-26T08:49:47.324Z,97879.52
2017-12-26T08:55:51.222Z,97867.98
2017-12-26T09:01:55.263Z,97872.59
2017-12-26T09:07:58.765Z,97852.01
2017-12-26T09:14:02.379Z,97859.77
2017-12-26T09:20:05.890Z,97840.73
2017-12-26T09:26:09.509Z,97845.28
2017-12-26T09:32:13.753Z,97842.39
2017-12-26T09:38:17.250Z,97852.07
2017-12-26T09:44:20.841Z,97841.88
2017-12-26T09:50:24.435Z,97835.24
2017-12-26T09:56:27.981Z,97834.97
2017-12-26T10:02:31.502Z,97848.95
2017-12-26T10:08:35.041Z,97839.81
2017-12-26T10:14:38.690Z,97835.51
2017-12-26T10:20:43.175Z,97835.51
2017-12-26T10:26:46.750Z,97845.78
2017-12-26T10:32:50.388Z,97840.71
2017-12-26T10:38:53.961Z,97842.16
2017-12-26T10:44:57.540Z,97830.39
2017-12-26T10:51:01.075Z,97829.83
2017-12-26T10:57:04.619Z,97850.13
2017-12-26T11:03:08.235Z,97844.78
2017-12-26T11:09:12.695Z,97859.86
2017-12-26T11:15:16.523Z,97857.59
2017-12-26T11:21:20.069Z,97862.99
2017-12-26T11:27:24.218Z,97868.59
2017-12-26T11:33:28.231Z,97856.96
2017-12-26T11:39:31.724Z,97859.89
2017-12-26T11:45:36.028Z,97846.92
2017-12-26T11:51:39.520Z,97849.80
2017-12-26T11:57:43.141Z,97859.34
2017-12-26T12:03:46.823Z,97840.62
2017-12-26T12:09:50.650Z,97842.80
2017-12-26T12:15:54.148Z,97846.19
2017-12-26T12:21:57.644Z,97833.70
2017-12-26T12:28:01.144Z,97843.14
2017-12-26T12:34:04.703Z,97838.11
2017-12-26T12:40:08.276Z,97861.14
2017-12-26T12:46:11.853Z,97867.31
2017-12-26T12:52:15.720Z,97864.31
2017-12-26T12:58:20.094Z,97875.77
2017-12-26T13:04:23.922Z,97878.31
2017-12-26T13:10:28.181Z,97890.92
2017-12-26T13:16:31.682Z,97890.11
2017-12-26T13:22:35.943Z,97890.63
2017-12-26T13:28:40.246Z,97898.09
2017-12-26T13:34:43.929Z,97904.84
2017-12-26T13:40:47.853Z,97900.23
2017-12-26T13:46:52.224Z,97908.82
2017-12-26T13:52:56.763Z,97906.34
2017-12-26T13:59:00.255Z,97920.36
2017-12-26T14:05:04.539Z,97937.09
2017-12-26T14:11:08.018Z,97949.45
2017-12-26T14:17:11.495Z,97944.26
2017-12-26T14:23:15.003Z,97957.76
2017-12-26T14:29:18.609Z,97961.14
2017-12-26T14:35:22.283Z,97969.55
2017-12-26T14:41:26.089Z,97976.14
2017-12-26T14:47:29.579Z,97977.56
2017-12-26T14:53:33.300Z,97976.72
2017-12-26T14:59:36.860Z,97978.88
2017-12-26T15:05:40.393Z,97977.59
2017-12-26T15:11:43.868Z,97982.20
2017-12-26T15:17:47.537Z,97976.92
2017-12-26T15:23:51.151Z,97980.30
2017-12-26T15:29:55.488Z,97996.64
2017-12-26T15:35:58.968Z,98011.50
2017-12-26T15:42:02.693Z,98026.08
2017-12-26T15:48:06.316Z,98021.07
2017-12-26T15:54:10.244Z,98034.78
2017-12-26T16:00:13.708Z,98023.09
2017-12-26T16:06:18.249Z,98035.81
2017-12-26T16:12:22.299Z,98037.09
2017-12-26T16:18:26.055Z,98027.22
2017-12-26T16:24:29.905Z,98035.41
2017-12-26T16:30:33.454Z,98042.66
2017-12-26T16:36:37.056Z,98035.83
2017-12-26T16:42:40.809Z,98050.19
2017-12-26T16:48:44.402Z,98049.63
2017-12-26T16:54:48.769Z,98049.68
2017-12-26T17:00:53.387Z,98037.61
2017-12-26T17:06:57.058Z,98041.09
2017-12-26T17:13:00.582Z,98047.36
2017-12-26T17:19:04.193Z,98038.75
2017-12-26T17:25:07.737Z,98033.69
2017-12-26T17:31:11.305Z,98023.38
2017-12-26T17:37:14.798Z,98027.85
2017-12-26T17:43:19.059Z,98033.84
2017-12-26T17:49:22.559Z,98017.64
2017-12-26T17:55:27.053Z,98006.67
2017-12-26T18:01:30.532Z,98013.79
2017-12-26T18:07:34.269Z,98017.98
2017-12-26T18:13:37.729Z,98012.94
2017-12-26T18:19:41.299Z,98011.69
2017-12-26T18:25:44.762Z,98012.36
2017-12-26T18:31:49.214Z,98008.82
2017-12-26T18:37:53.755Z,98021.03
2017-12-26T18:43:58.104Z,98005.41
2017-12-26T18:50:02.560Z,98009.36
2017-12-26T18:56:06.142Z,98010.80
2017-12-26T19:02:10.384Z,97997.31
2017-12-26T19:08:13.910Z,97989.04
2017-12-26T19:14:17.633Z,97984.77
2017-12-26T19:20:21.548Z,97973.47
2017-12-26T19:26:25.533Z,97961.17
2017-12-26T19:32:29.140Z,97953.05
2017-12-26T19:38:32.755Z,97943.56
2017-12-26T19:44:36.260Z,97945.33
2017-12-26T19:50:39.865Z,97928.87
2017-12-26T19:56:44.403Z,97932.11
2017-12-26T20:02:47.971Z,97916.64
2017-12-26T20:08:51.940Z,97914.60
2017-12-26T20:14:56.038Z,97905.02
2017-12-26T20:20:59.552Z,97903.81
2017-12-26T20:27:03.060Z,97890.10
2017-12-26T20:33:07.694Z,97884.44
2017-12-26T20:39:11.183Z,97855.78
2017-12-26T20:45:15.413Z,97861.28
2017-12-26T20:51:19.005Z,97863.16
2017-12-26T20:57:22.938Z,97864.58
2017-12-26T21:03:26.582Z,97858.61
2017-12-26T21:09:30.049Z,97852.05
2017-12-26T21:15:33.549Z,97847.53
2017-12-26T21:21:37.894Z,97851.87
2017-12-26T21:27:41.357Z,97844.53
2017-12-26T21:33:45.675Z,97842.46
2017-12-26T21:39:49.125Z,97833.69
2017-12-26T21:45:53.060Z,97814.99
2017-12-26T21:51:56.751Z,97803.72
2017-12-26T21:58:00.239Z,97791.86
2017-12-26T22:04:03.696Z,97787.88
2017-12-26T22:10:07.248Z,97785.44
2017-12-26T22:16:10.795Z,97791.05
2017-12-26T22:22:14.291Z,97797.02
2017-12-26T22:28:18.628Z,97781.72
2017-12-26T22:34:22.714Z,97776.89
2017-12-26T22:40:26.493Z,97755.06
2017-12-26T22:46:30.032Z,97737.44
2017-12-26T22:52:33.505Z,97732.43
2017-12-26T22:58:37.211Z,97717.32
2017-12-26T23:04:40.724Z,97703.24
2017-12-26T23:10:44.220Z,97704.33
2017-12-26T23:16:53.161Z,97689.50
2017-12-26T23:23:02.434Z,97680.91
2017-12-26T23:29:12.200Z,97673.12
2017-12-26T23:35:22.011Z,97648.55
2017-12-26T23:41:31.790Z,97637.40
2017-12-26T23:47:40.861Z,97626.16
2017-12-26T23:53:49.854Z,97624.55
2017-12-26T23:59:59.163Z,97613.16
