createdAt,value
2023-04-03T00:01:22.197Z,8.15
2023-04-03T00:03:49.238Z,11.10
2023-04-03T00:06:16.335Z,10.27
2023-04-03T00:08:43.550Z,12.80
2023-04-03T00:11:11.436Z,14.75
2023-04-03T00:13:39.964Z,11.30
2023-04-03T00:16:09.178Z,15.43
2023-04-03T00:18:38.359Z,12.75
2023-04-03T00:21:06.348Z,13.38
2023-04-03T00:23:34.596Z,11.82
2023-04-03T00:26:01.676Z,10.98
2023-04-03T00:28:28.808Z,16.13
2023-04-03T00:30:55.918Z,14.15
2023-04-03T00:33:23.115Z,12.50
2023-04-03T00:35:50.887Z,20.35
2023-04-03T00:38:18.728Z,10.05
2023-04-03T00:40:48.928Z,12.65
2023-04-03T00:43:23.999Z,8.45
2023-04-03T00:45:54.386Z,12.90
2023-04-03T00:48:28.100Z,9.45
2023-04-03T00:50:55.148Z,10.52
2023-04-03T00:54:02.783Z,13.13
2023-04-03T00:56:31.905Z,11.63
2023-04-03T00:59:10.221Z,10.90
2023-04-03T01:01:39.031Z,11.57
2023-04-03T01:04:07.599Z,14.90
2023-04-03T01:06:38.541Z,8.30
2023-04-03T01:09:06.682Z,18.23
2023-04-03T01:11:34.163Z,14.85
2023-04-03T01:14:01.288Z,12.05
2023-04-03T01:16:29.529Z,12.25
2023-04-03T01:18:56.752Z,15.85
2023-04-03T01:21:48.215Z,12.38
2023-04-03T01:24:37.969Z,15.13
2023-04-03T01:27:08.374Z,11.40
2023-04-03T01:29:35.624Z,10.38
2023-04-03T01:32:04.365Z,11.65
2023-04-03T01:34:32.283Z,11.73
2023-04-03T01:36:59.685Z,12.93
2023-04-03T01:39:26.778Z,8.10
2023-04-03T01:41:53.944Z,12.35
2023-04-03T01:44:21.844Z,11.45
2023-04-03T01:46:48.823Z,12.00
2023-04-03T01:49:15.782Z,12.90
2023-04-03T01:51:42.670Z,12.35
2023-04-03T01:54:09.652Z,8.40
2023-04-03T01:56:36.721Z,9.98
2023-04-03T01:59:03.668Z,14.02
2023-04-03T02:01:30.630Z,14.73
2023-04-03T02:03:57.931Z,10.40
2023-04-03T02:06:24.952Z,11.55
2023-04-03T02:08:52.068Z,11.18
2023-04-03T02:11:18.959Z,13.90
2023-04-03T02:13:45.973Z,14.07
2023-04-03T02:16:14.299Z,9.52
2023-04-03T02:18:41.289Z,9.02
2023-04-03T02:21:08.370Z,12.60
2023-04-03T02:23:37.297Z,12.73
2023-04-03T02:26:12.356Z,13.57
2023-04-03T02:28:39.983Z,13.40
2023-04-03T02:31:11.771Z,16.35
2023-04-03T02:33:39.465Z,14.85
2023-04-03T02:36:08.415Z,13.23
2023-04-03T02:38:36.515Z,14.88
2023-04-03T02:41:05.844Z,14.32
2023-04-03T02:43:33.263Z,14.35
2023-04-03T02:46:00.756Z,17.58
2023-04-03T02:48:28.182Z,12.30
2023-04-03T02:50:55.214Z,9.90
2023-04-03T02:53:22.520Z,13.13
2023-04-03T02:55:49.820Z,14.55
2023-04-03T02:58:17.156Z,20.30
2023-04-03T03:00:44.490Z,19.75
2023-04-03T03:03:11.574Z,11.85
2023-04-03T03:05:38.476Z,16.35
2023-04-03T03:08:05.726Z,11.35
2023-04-03T03:10:32.622Z,15.95
2023-04-03T03:12:59.491Z,14.70
2023-04-03T03:15:26.418Z,11.00
2023-04-03T03:17:53.314Z,11.43
2023-04-03T03:20:20.490Z,13.98
2023-04-03T03:22:47.462Z,11.93
2023-04-03T03:25:14.505Z,18.83
2023-04-03T03:27:41.845Z,14.68
2023-04-03T03:30:09.351Z,16.15
2023-04-03T03:32:36.499Z,14.27
2023-04-03T03:35:04.130Z,10.55
2023-04-03T03:37:30.983Z,10.27
2023-04-03T03:39:58.219Z,16.73
2023-04-03T03:42:25.137Z,12.98
2023-04-03T03:44:53.026Z,12.57
2023-04-03T03:47:20.047Z,14.80
2023-04-03T03:49:47.010Z,18.83
2023-04-03T03:52:14.256Z,14.05
2023-04-03T03:54:41.178Z,14.00
2023-04-03T03:57:08.129Z,15.23
2023-04-03T03:59:35.101Z,14.98
2023-04-03T04:02:02.308Z,13.70
2023-04-03T04:04:29.287Z,15.52
2023-04-03T04:06:56.373Z,15.10
2023-04-03T04:09:23.272Z,15.18
2023-04-03T04:11:50.397Z,10.18
2023-04-03T04:14:17.429Z,16.52
2023-04-03T04:16:44.578Z,16.02
2023-04-03T04:19:11.602Z,14.55
2023-04-03T04:21:38.711Z,14.57
2023-04-03T04:24:06.545Z,12.07
2023-04-03T04:26:33.424Z,11.48
2023-04-03T04:29:00.445Z,12.65
2023-04-03T04:31:28.190Z,16.38
2023-04-03T04:33:55.256Z,14.77
2023-04-03T04:36:22.524Z,13.70
2023-04-03T04:38:49.585Z,12.25
2023-04-03T04:41:17.249Z,11.23
2023-04-03T04:43:44.433Z,14.40
2023-04-03T04:46:15.172Z,19.80
2023-04-03T04:48:42.159Z,11.13
2023-04-03T04:51:09.522Z,18.17
2023-04-03T04:53:36.648Z,12.90
2023-04-03T04:56:03.812Z,11.65
2023-04-03T04:58:30.751Z,14.38
2023-04-03T05:01:10.213Z,20.88
2023-04-03T05:03:37.708Z,11.85
2023-04-03T05:06:05.983Z,10.32
2023-04-03T05:08:33.302Z,12.73
2023-04-03T05:11:00.435Z,12.82
2023-04-03T05:13:27.479Z,16.60
2023-04-03T05:15:54.405Z,15.15
2023-04-03T05:18:21.334Z,15.63
2023-04-03T05:20:51.543Z,13.52
2023-04-03T05:23:19.452Z,14.60
2023-04-03T05:25:48.140Z,13.70
2023-04-03T05:28:15.056Z,15.95
2023-04-03T05:30:42.111Z,15.27
2023-04-03T05:33:09.168Z,17.33
2023-04-03T05:35:41.963Z,14.70
2023-04-03T05:38:09.308Z,19.25
2023-04-03T05:40:36.437Z,14.90
2023-04-03T05:43:03.452Z,16.65
2023-04-03T05:45:31.541Z,13.77
2023-04-03T05:47:58.689Z,12.63
2023-04-03T05:50:25.922Z,13.65
2023-04-03T05:52:56.839Z,20.00
2023-04-03T05:55:23.703Z,12.52
2023-04-03T05:57:51.400Z,23.63
2023-04-03T06:00:18.952Z,17.33
2023-04-03T06:02:46.103Z,15.02
2023-04-03T06:05:14.301Z,19.17
2023-04-03T06:07:42.307Z,17.52
2023-04-03T06:10:10.183Z,14.80
2023-04-03T06:12:37.275Z,19.15
2023-04-03T06:15:04.909Z,16.02
2023-04-03T06:17:32.407Z,12.23
2023-04-03T06:19:59.630Z,13.35
2023-04-03T06:22:27.022Z,14.73
2023-04-03T06:24:54.427Z,16.23
2023-04-03T06:27:21.338Z,14.07
2023-04-03T06:29:48.784Z,18.13
2023-04-03T06:32:17.167Z,12.35
2023-04-03T06:34:44.079Z,12.70
2023-04-03T06:37:19.371Z,16.05
2023-04-03T06:39:46.524Z,12.73
2023-04-03T06:42:14.438Z,17.15
2023-04-03T06:44:41.506Z,16.15
2023-04-03T06:47:12.370Z,14.13
2023-04-03T06:49:39.586Z,15.23
2023-04-03T06:52:06.967Z,18.73
2023-04-03T06:54:34.340Z,16.90
2023-04-03T06:57:01.524Z,16.10
2023-04-03T06:59:28.973Z,16.05
2023-04-03T07:01:55.919Z,17.23
2023-04-03T07:04:23.229Z,15.90
2023-04-03T07:06:50.219Z,9.48
2023-04-03T07:09:17.307Z,16.10
2023-04-03T07:11:44.422Z,13.07
2023-04-03T07:14:11.454Z,13.15
2023-04-03T07:16:40.933Z,14.07
2023-04-03T07:19:10.110Z,12.77
2023-04-03T07:21:37.181Z,12.95
2023-04-03T07:24:04.329Z,16.10
2023-04-03T07:26:31.828Z,12.20
2023-04-03T07:28:58.938Z,10.93
2023-04-03T07:31:26.879Z,12.07
2023-04-03T07:33:53.908Z,13.70
2023-04-03T07:36:24.316Z,12.25
2023-04-03T07:38:51.336Z,11.50
2023-04-03T07:41:23.740Z,10.05
2023-04-03T07:43:51.162Z,9.73
2023-04-03T07:46:18.906Z,11.60
2023-04-03T07:48:46.623Z,12.75
2023-04-03T07:51:14.272Z,11.68
2023-04-03T07:53:41.348Z,11.05
2023-04-03T07:56:09.589Z,16.58
2023-04-03T07:58:37.341Z,10.85
2023-04-03T08:01:04.971Z,9.10
2023-04-03T08:03:31.991Z,15.32
2023-04-03T08:06:07.338Z,12.10
2023-04-03T08:08:34.859Z,10.70
2023-04-03T08:11:03.762Z,12.45
2023-04-03T08:13:32.080Z,10.27
2023-04-03T08:16:00.296Z,7.95
2023-04-03T08:18:27.926Z,13.95
2023-04-03T08:20:55.312Z,7.43
2023-04-03T08:23:22.292Z,12.30
2023-04-03T08:25:49.367Z,11.90
2023-04-03T08:28:16.447Z,13.18
2023-04-03T08:30:43.963Z,12.73
2023-04-03T08:33:11.741Z,17.90
2023-04-03T08:35:43.209Z,11.93
2023-04-03T08:38:11.673Z,10.75
2023-04-03T08:40:46.713Z,11.98
2023-04-03T08:46:04.085Z,10.48
2023-04-03T08:48:37.987Z,9.73
2023-04-03T08:51:16.562Z,7.82
2023-04-03T08:54:00.117Z,17.35
2023-04-03T08:56:28.180Z,11.43
2023-04-03T08:59:23.687Z,11.70
2023-04-03T09:01:52.749Z,12.45
2023-04-03T09:04:20.346Z,12.32
2023-04-03T09:07:07.338Z,12.57
2023-04-03T09:09:42.675Z,8.70
2023-04-03T09:12:39.631Z,10.13
2023-04-03T09:15:31.369Z,10.32
2023-04-03T09:18:19.924Z,10.32
2023-04-03T09:21:03.801Z,12.23
2023-04-03T09:23:47.132Z,9.07
2023-04-03T09:26:27.493Z,20.33
2023-04-03T09:29:00.362Z,9.27
2023-04-03T09:31:44.541Z,10.95
2023-04-03T09:34:24.336Z,12.23
2023-04-03T09:36:59.764Z,12.90
2023-04-03T09:39:30.219Z,7.45
2023-04-03T09:42:22.680Z,12.02
2023-04-03T09:45:26.070Z,13.98
2023-04-03T09:48:15.309Z,11.90
2023-04-03T09:50:52.115Z,9.60
2023-04-03T09:53:31.666Z,12.80
2023-04-03T09:55:59.562Z,9.30
2023-04-03T09:58:46.875Z,8.85
2023-04-03T10:01:30.989Z,15.25
2023-04-03T10:04:19.748Z,6.05
2023-04-03T10:06:52.036Z,7.97
2023-04-03T10:09:26.694Z,11.68
2023-04-03T10:12:07.133Z,8.77
2023-04-03T10:14:58.399Z,10.57
2023-04-03T10:17:38.533Z,11.45
2023-04-03T10:20:38.808Z,12.32
2023-04-03T10:23:47.196Z,9.95
2023-04-03T10:26:34.304Z,13.70
2023-04-03T10:29:13.454Z,12.27
2023-04-03T10:31:59.849Z,7.90
2023-04-03T10:34:41.355Z,11.05
2023-04-03T10:37:31.383Z,8.27
2023-04-03T10:40:25.807Z,10.32
2023-04-03T10:43:40.978Z,10.40
2023-04-03T10:46:20.368Z,9.02
2023-04-03T10:49:16.537Z,7.90
2023-04-03T10:51:53.009Z,10.95
2023-04-03T10:54:28.157Z,6.25
2023-04-03T10:57:11.881Z,6.97
2023-04-03T11:00:05.605Z,6.80
2023-04-03T11:03:10.991Z,16.10
2023-04-03T11:05:52.344Z,11.03
2023-04-03T11:08:39.413Z,16.80
2023-04-03T11:11:22.567Z,10.80
2023-04-03T11:14:04.729Z,8.60
2023-04-03T11:16:51.074Z,14.68
2023-04-03T11:19:44.975Z,8.63
2023-04-03T11:22:25.895Z,11.77
2023-04-03T11:25:04.266Z,9.85
2023-04-03T11:27:45.020Z,7.22
2023-04-03T11:30:20.988Z,9.68
2023-04-03T11:33:18.761Z,10.85
2023-04-03T11:35:49.762Z,8.80
2023-04-03T11:38:27.358Z,11.55
2023-04-03T11:40:56.737Z,10.50
2023-04-03T11:43:32.682Z,7.75
2023-04-03T11:46:07.606Z,8.80
2023-04-03T11:48:37.889Z,8.52
2023-04-03T11:51:13.674Z,12.23
2023-04-03T11:53:42.342Z,11.60
2023-04-03T11:56:21.868Z,9.88
2023-04-03T11:59:11.666Z,9.63
2023-04-03T12:01:55.549Z,7.53
2023-04-03T12:04:26.643Z,7.70
2023-04-03T12:07:13.860Z,10.15
2023-04-03T12:09:43.872Z,8.70
2023-04-03T12:12:32.470Z,8.68
2023-04-03T12:15:46.454Z,13.77
2023-04-03T12:19:01.704Z,8.98
2023-04-03T12:21:31.455Z,8.20
2023-04-03T12:24:10.983Z,8.10
2023-04-03T12:26:49.212Z,7.70
2023-04-03T12:29:34.633Z,9.68
2023-04-03T12:32:04.965Z,7.82
2023-04-03T12:35:02.957Z,8.00
2023-04-03T12:38:31.149Z,9.13
2023-04-03T12:41:19.724Z,10.30
2023-04-03T12:44:46.650Z,7.65
2023-04-03T12:47:43.909Z,6.07
2023-04-03T12:50:25.767Z,10.65
2023-04-03T12:53:01.132Z,10.63
2023-04-03T12:55:28.145Z,11.82
2023-04-03T12:57:55.081Z,8.23
2023-04-03T13:00:28.602Z,8.40
2023-04-03T13:02:55.963Z,8.27
2023-04-03T13:05:24.017Z,13.13
2023-04-03T13:08:00.188Z,7.10
2023-04-03T13:10:27.415Z,10.02
2023-04-03T13:12:59.037Z,12.13
2023-04-03T13:15:32.053Z,9.45
2023-04-03T13:17:59.383Z,7.93
2023-04-03T13:20:33.268Z,7.72
2023-04-03T13:23:07.818Z,9.05
2023-04-03T13:25:38.526Z,6.88
2023-04-03T13:28:13.986Z,11.52
2023-04-03T13:30:51.506Z,7.65
2023-04-03T13:33:27.218Z,8.75
2023-04-03T13:36:05.954Z,7.00
2023-04-03T13:38:34.927Z,7.47
2023-04-03T13:41:38.863Z,12.43
2023-04-03T13:44:24.511Z,12.05
2023-04-03T13:47:02.873Z,10.32
2023-04-03T13:49:43.748Z,11.77
2023-04-03T13:52:30.519Z,11.52
2023-04-03T13:55:05.853Z,7.05
2023-04-03T13:57:35.056Z,7.63
2023-04-03T14:00:22.898Z,7.68
2023-04-03T14:02:49.954Z,8.30
2023-04-03T14:05:19.387Z,10.60
2023-04-03T14:07:46.529Z,10.82
2023-04-03T14:10:13.474Z,12.50
2023-04-03T14:12:41.906Z,9.77
2023-04-03T14:15:25.491Z,11.77
2023-04-03T14:17:53.215Z,8.07
2023-04-03T14:20:24.966Z,6.88
2023-04-03T14:22:53.219Z,8.10
2023-04-03T14:25:21.738Z,9.10
2023-04-03T14:27:52.025Z,10.70
2023-04-03T14:30:27.986Z,9.40
2023-04-03T14:32:55.851Z,8.82
2023-04-03T14:35:24.176Z,10.25
2023-04-03T14:37:54.450Z,6.95
2023-04-03T14:40:28.409Z,6.10
2023-04-03T14:42:56.690Z,9.13
2023-04-03T14:45:24.925Z,10.93
2023-04-03T14:47:55.922Z,8.70
2023-04-03T14:50:26.859Z,12.40
2023-04-03T14:52:58.920Z,8.68
2023-04-03T14:55:27.535Z,7.43
2023-04-03T14:57:55.631Z,12.43
2023-04-03T15:00:24.404Z,7.20
2023-04-03T15:02:52.120Z,12.38
2023-04-03T15:05:20.833Z,11.20
2023-04-03T15:07:57.621Z,11.70
2023-04-03T15:10:30.588Z,11.38
2023-04-03T15:12:58.808Z,11.30
2023-04-03T15:15:27.626Z,11.48
2023-04-03T15:17:57.528Z,6.85
2023-04-03T15:20:27.676Z,10.88
2023-04-03T15:22:57.374Z,10.25
2023-04-03T15:25:26.567Z,5.57
2023-04-03T15:27:57.308Z,9.20
2023-04-03T15:30:24.649Z,8.88
2023-04-03T15:32:52.256Z,10.77
2023-04-03T15:35:19.533Z,10.77
2023-04-03T15:37:46.620Z,10.88
2023-04-03T15:40:14.593Z,10.38
2023-04-03T15:42:41.667Z,11.40
2023-04-03T15:45:09.584Z,8.80
2023-04-03T15:47:36.960Z,9.35
2023-04-03T15:50:07.357Z,8.73
2023-04-03T15:52:34.680Z,9.65
2023-04-03T15:55:02.024Z,9.00
2023-04-03T15:59:56.458Z,9.48
2023-04-03T16:02:23.965Z,7.18
2023-04-03T16:04:51.264Z,12.93
2023-04-03T16:07:18.328Z,10.13
2023-04-03T16:09:45.337Z,9.27
2023-04-03T16:12:12.279Z,11.20
2023-04-03T16:14:39.184Z,8.07
2023-04-03T16:17:06.209Z,8.80
2023-04-03T16:19:33.255Z,8.48
2023-04-03T16:22:00.340Z,8.90
2023-04-03T16:24:27.516Z,9.45
2023-04-03T16:26:54.646Z,10.80
2023-04-03T16:29:21.582Z,9.40
2023-04-03T16:31:48.876Z,8.35
2023-04-03T16:34:17.142Z,7.00
2023-04-03T16:36:44.154Z,10.93
2023-04-03T16:39:11.401Z,9.95
2023-04-03T16:41:39.098Z,7.80
2023-04-03T16:44:08.415Z,5.97
2023-04-03T16:46:35.649Z,10.82
2023-04-03T16:49:02.807Z,6.88
2023-04-03T16:51:29.947Z,8.20
2023-04-03T16:53:57.272Z,9.93
2023-04-03T16:56:25.085Z,15.73
2023-04-03T16:58:52.103Z,14.80
2023-04-03T17:01:21.411Z,17.77
2023-04-03T17:03:49.164Z,9.27
2023-04-03T17:06:22.272Z,7.03
2023-04-03T17:08:51.199Z,7.55
2023-04-03T17:11:19.389Z,10.73
2023-04-03T17:13:46.276Z,12.18
2023-04-03T17:16:15.995Z,14.38
2023-04-03T17:18:43.990Z,9.05
2023-04-03T17:21:11.019Z,8.27
2023-04-03T17:23:39.598Z,8.75
2023-04-03T17:26:06.603Z,12.20
2023-04-03T17:28:33.557Z,9.48
2023-04-03T17:31:03.432Z,6.50
2023-04-03T17:33:31.438Z,11.15
2023-04-03T17:36:04.571Z,8.68
2023-04-03T17:38:34.194Z,8.68
2023-04-03T17:41:04.862Z,11.07
2023-04-03T17:43:32.089Z,6.85
2023-04-03T17:46:07.212Z,8.65
2023-04-03T17:51:15.748Z,11.05
2023-04-03T17:53:44.878Z,9.73
2023-04-03T17:56:17.036Z,9.50
2023-04-03T17:58:45.006Z,9.60
2023-04-03T18:01:23.561Z,8.35
2023-04-03T18:03:55.225Z,9.82
2023-04-03T18:06:27.582Z,8.68
2023-04-03T18:09:08.474Z,8.88
2023-04-03T18:11:35.687Z,7.28
2023-04-03T18:14:05.108Z,10.30
2023-04-03T18:16:32.365Z,8.68
2023-04-03T18:19:17.713Z,8.55
2023-04-03T18:21:48.074Z,9.13
2023-04-03T18:24:19.048Z,8.43
2023-04-03T18:26:51.722Z,8.43
2023-04-03T18:29:19.093Z,8.43
2023-04-03T18:31:51.378Z,10.13
2023-04-03T18:34:18.873Z,9.75
2023-04-03T18:36:46.847Z,12.38
2023-04-03T18:39:14.352Z,7.63
2023-04-03T18:41:42.149Z,9.20
2023-04-03T18:44:14.099Z,9.00
2023-04-03T18:46:41.263Z,6.43
2023-04-03T18:49:09.808Z,11.32
2023-04-03T18:51:39.503Z,9.13
2023-04-03T18:54:10.097Z,8.60
2023-04-03T18:56:38.105Z,11.57
2023-04-03T18:59:05.722Z,6.75
2023-04-03T19:01:34.318Z,8.88
2023-04-03T19:04:01.425Z,10.57
2023-04-03T19:06:28.604Z,6.55
2023-04-03T19:08:55.810Z,11.48
2023-04-03T19:11:23.435Z,36.13
2023-04-03T19:16:20.315Z,101.03
2023-04-03T19:18:47.257Z,58.45
2023-04-03T19:21:15.991Z,59.53
2023-04-03T19:23:45.159Z,32.58
2023-04-03T19:26:13.839Z,22.85
2023-04-03T19:28:42.942Z,13.25
2023-04-03T19:31:21.498Z,12.70
2023-04-03T19:33:49.023Z,13.25
2023-04-03T19:36:17.627Z,8.27
2023-04-03T19:38:45.189Z,11.55
2023-04-03T19:41:19.997Z,13.40
2023-04-03T19:43:47.340Z,9.65
2023-04-03T19:46:14.537Z,10.70
2023-04-03T19:48:41.616Z,9.80
2023-04-03T19:51:09.058Z,6.85
2023-04-03T19:53:36.202Z,10.13
2023-04-03T19:56:03.742Z,8.45
2023-04-03T19:58:31.008Z,10.52
2023-04-03T20:00:59.203Z,8.30
2023-04-03T20:03:27.456Z,11.23
2023-04-03T20:05:55.627Z,7.43
2023-04-03T20:08:23.344Z,9.90
2023-04-03T20:10:50.344Z,10.57
2023-04-03T20:13:17.440Z,12.85
2023-04-03T20:15:45.088Z,11.20
2023-04-03T20:18:20.044Z,14.93
2023-04-03T20:21:02.381Z,13.98
2023-04-03T20:23:30.884Z,11.32
2023-04-03T20:26:09.576Z,9.48
2023-04-03T20:28:40.220Z,10.75
2023-04-03T20:31:09.421Z,9.13
2023-04-03T20:33:37.483Z,11.20
2023-04-03T20:36:04.807Z,8.43
2023-04-03T20:38:31.707Z,12.63
2023-04-03T20:41:00.433Z,13.25
2023-04-03T20:43:28.623Z,11.55
2023-04-03T20:45:56.225Z,10.35
2023-04-03T20:48:23.875Z,10.25
2023-04-03T20:50:51.271Z,8.40
2023-04-03T20:53:19.380Z,12.23
2023-04-03T20:56:00.180Z,17.13
2023-04-03T20:58:35.926Z,11.23
2023-04-03T21:01:03.102Z,10.60
2023-04-03T21:03:30.862Z,10.43
2023-04-03T21:06:00.726Z,9.70
2023-04-03T21:09:24.258Z,11.50
2023-04-03T21:12:47.229Z,14.82
2023-04-03T21:16:00.084Z,14.35
2023-04-03T21:18:58.163Z,17.45
2023-04-03T21:21:26.528Z,16.67
2023-04-03T21:23:57.055Z,20.50
2023-04-03T21:26:26.613Z,21.33
2023-04-03T21:28:54.733Z,15.73
2023-04-03T21:31:22.835Z,15.48
2023-04-03T21:33:50.878Z,15.63
2023-04-03T21:36:17.880Z,15.32
2023-04-03T21:38:46.257Z,13.15
2023-04-03T21:41:13.294Z,13.73
2023-04-03T21:43:40.331Z,14.48
2023-04-03T21:46:07.373Z,18.55
2023-04-03T21:48:36.737Z,16.95
2023-04-03T21:51:07.183Z,51.22
2023-04-03T21:53:35.327Z,41.47
2023-04-03T21:56:02.868Z,29.58
2023-04-03T21:58:34.001Z,39.33
2023-04-03T22:01:12.577Z,24.25
2023-04-03T22:03:44.092Z,19.88
2023-04-03T22:06:13.618Z,14.30
2023-04-03T22:08:41.617Z,11.20
2023-04-03T22:11:17.683Z,13.55
2023-04-03T22:13:45.765Z,12.98
2023-04-03T22:16:13.149Z,13.25
2023-04-03T22:18:40.417Z,11.63
2023-04-03T22:21:10.596Z,10.50
2023-04-03T22:23:38.127Z,12.32
2023-04-03T22:26:09.879Z,13.10
2023-04-03T22:28:43.161Z,14.00
2023-04-03T22:31:14.528Z,11.52
2023-04-03T22:33:43.343Z,14.50
2023-04-03T22:36:12.876Z,14.75
2023-04-03T22:38:44.527Z,15.13
2023-04-03T22:41:14.578Z,16.35
2023-04-03T22:43:41.915Z,12.75
2023-04-03T22:46:10.112Z,10.57
2023-04-03T22:48:48.732Z,10.75
2023-04-03T22:51:15.949Z,14.48
2023-04-03T22:53:43.218Z,14.57
2023-04-03T22:56:11.414Z,11.73
2023-04-03T22:58:39.295Z,15.73
2023-04-03T23:01:11.303Z,10.80
2023-04-03T23:03:40.574Z,17.70
2023-04-03T23:06:09.635Z,12.43
2023-04-03T23:08:41.144Z,14.93
2023-04-03T23:11:09.906Z,13.27
2023-04-03T23:13:37.526Z,12.70
2023-04-03T23:16:05.575Z,14.80
2023-04-03T23:18:33.207Z,14.80
2023-04-03T23:21:01.692Z,15.18
2023-04-03T23:23:28.932Z,16.40
2023-04-03T23:25:59.061Z,12.50
2023-04-03T23:28:27.487Z,14.73
2023-04-03T23:31:03.130Z,13.55
2023-04-03T23:33:32.113Z,11.05
2023-04-03T23:36:01.455Z,12.93
2023-04-03T23:38:28.597Z,12.13
2023-04-03T23:40:56.031Z,11.95
2023-04-03T23:43:22.926Z,10.30
2023-04-03T23:45:50.044Z,11.35
2023-04-03T23:48:17.634Z,9.93
2023-04-03T23:50:44.641Z,13.65
2023-04-03T23:53:13.755Z,19.25
2023-04-03T23:55:42.154Z,10.90
2023-04-03T23:58:09.314Z,12.65
