createdAt,value
2017-08-12T00:01:36.413Z,14.00
2017-08-12T00:04:37.750Z,13.40
2017-08-12T00:07:39.082Z,13.50
2017-08-12T00:10:41.222Z,12.50
2017-08-12T00:13:42.630Z,12.70
2017-08-12T00:16:43.946Z,13.20
2017-08-12T00:19:46.053Z,13.33
2017-08-12T00:22:47.401Z,14.77
2017-08-12T00:25:48.753Z,15.00
2017-08-12T00:28:50.075Z,13.77
2017-08-12T00:31:51.443Z,15.00
2017-08-12T00:34:52.778Z,17.30
2017-08-12T00:37:55.544Z,17.57
2017-08-12T00:40:57.733Z,15.93
2017-08-12T00:43:59.097Z,19.13
2017-08-12T00:47:00.540Z,17.33
2017-08-12T00:50:01.905Z,17.67
2017-08-12T00:53:03.259Z,16.73
2017-08-12T00:56:04.617Z,16.87
2017-08-12T00:59:05.998Z,16.43
2017-08-12T01:02:07.361Z,16.90
2017-08-12T01:05:08.750Z,17.80
2017-08-12T01:08:10.545Z,18.87
2017-08-12T01:11:11.844Z,19.87
2017-08-12T01:14:13.182Z,18.43
2017-08-12T01:17:15.254Z,19.30
2017-08-12T01:20:17.407Z,18.57
2017-08-12T01:23:18.735Z,20.27
2017-08-12T01:26:20.125Z,20.40
2017-08-12T01:29:22.206Z,18.93
2017-08-12T01:32:23.527Z,19.10
2017-08-12T01:35:25.622Z,21.27
2017-08-12T01:38:26.953Z,19.87
2017-08-12T01:41:29.046Z,20.37
2017-08-12T01:44:30.384Z,21.50
2017-08-12T01:47:31.753Z,20.20
2017-08-12T01:50:33.241Z,20.87
2017-08-12T01:53:34.585Z,18.90
2017-08-12T01:56:35.996Z,18.90
2017-08-12T01:59:37.346Z,18.30
2017-08-12T02:02:38.763Z,18.07
2017-08-12T02:05:40.139Z,18.60
2017-08-12T02:08:41.514Z,18.47
2017-08-12T02:11:43.100Z,18.13
2017-08-12T02:14:44.534Z,17.00
2017-08-12T02:17:45.956Z,17.77
2017-08-12T02:20:47.397Z,18.00
2017-08-12T02:23:49.501Z,17.10
2017-08-12T02:26:50.826Z,16.60
2017-08-12T02:29:52.187Z,18.30
2017-08-12T02:32:53.541Z,14.73
2017-08-12T02:35:54.891Z,16.00
2017-08-12T02:38:56.399Z,16.40
2017-08-12T02:41:57.734Z,16.40
2017-08-12T02:44:59.090Z,14.60
2017-08-12T02:48:00.403Z,14.63
2017-08-12T02:51:01.738Z,14.80
2017-08-12T02:54:03.113Z,15.50
2017-08-12T02:57:04.451Z,15.17
2017-08-12T03:00:05.800Z,15.30
2017-08-12T03:03:07.121Z,15.50
2017-08-12T03:06:09.225Z,15.20
2017-08-12T03:09:10.581Z,15.23
2017-08-12T03:12:11.954Z,15.83
2017-08-12T03:15:13.332Z,14.87
2017-08-12T03:18:15.963Z,16.80
2017-08-12T03:21:17.799Z,13.63
2017-08-12T03:24:19.625Z,14.83
2017-08-12T03:27:21.677Z,15.70
2017-08-12T03:30:24.207Z,14.83
2017-08-12T03:33:25.696Z,16.03
2017-08-12T03:36:27.020Z,15.37
2017-08-12T03:39:28.360Z,13.70
2017-08-12T03:42:29.695Z,13.70
2017-08-12T03:45:31.025Z,14.50
2017-08-12T03:48:32.334Z,14.93
2017-08-12T03:51:33.685Z,14.47
2017-08-12T03:54:35.122Z,14.10
2017-08-12T03:57:36.465Z,14.10
2017-08-12T04:00:37.787Z,14.53
2017-08-12T04:03:39.858Z,14.27
2017-08-12T04:06:41.213Z,14.30
2017-08-12T04:09:42.528Z,13.83
2017-08-12T04:12:43.879Z,14.20
2017-08-12T04:15:45.205Z,12.50
2017-08-12T04:18:46.677Z,14.43
2017-08-12T04:21:48.037Z,12.80
2017-08-12T04:24:49.360Z,13.77
2017-08-12T04:27:50.813Z,13.07
2017-08-12T04:30:52.144Z,12.40
2017-08-12T04:33:53.488Z,11.73
2017-08-12T04:36:54.778Z,11.10
2017-08-12T04:39:56.126Z,11.23
2017-08-12T04:42:57.421Z,9.53
2017-08-12T04:45:58.750Z,9.70
2017-08-12T04:49:00.838Z,9.17
2017-08-12T04:52:02.182Z,10.20
2017-08-12T04:55:03.578Z,9.60
2017-08-12T04:58:04.922Z,9.03
2017-08-12T05:01:06.287Z,9.90
2017-08-12T05:04:07.607Z,10.20
2017-08-12T05:07:08.963Z,8.67
2017-08-12T05:10:10.278Z,10.07
2017-08-12T05:13:11.637Z,10.63
2017-08-12T05:16:12.990Z,8.40
2017-08-12T05:19:14.315Z,11.40
2017-08-12T05:22:16.532Z,8.67
2017-08-12T05:25:17.837Z,9.70
2017-08-12T05:28:19.899Z,8.87
2017-08-12T05:31:21.954Z,8.77
2017-08-12T05:34:23.321Z,9.50
2017-08-12T05:37:25.367Z,8.57
2017-08-12T05:40:26.711Z,10.17
2017-08-12T05:43:28.062Z,9.00
2017-08-12T05:46:29.394Z,8.53
2017-08-12T05:49:30.746Z,10.10
2017-08-12T05:52:32.089Z,10.20
2017-08-12T05:55:33.437Z,10.80
2017-08-12T05:58:34.723Z,10.17
2017-08-12T06:01:36.069Z,10.63
2017-08-12T06:04:37.390Z,11.90
2017-08-12T06:07:38.700Z,12.03
2017-08-12T06:10:40.072Z,11.43
2017-08-12T06:13:41.410Z,16.13
2017-08-12T06:16:42.882Z,13.10
2017-08-12T06:19:44.269Z,13.90
2017-08-12T06:22:45.673Z,11.57
2017-08-12T06:25:47.092Z,14.20
2017-08-12T06:28:49.219Z,14.00
2017-08-12T06:31:50.775Z,13.50
2017-08-12T06:34:52.204Z,12.40
2017-08-12T06:37:53.615Z,15.47
2017-08-12T06:40:55.826Z,13.63
2017-08-12T06:43:57.211Z,13.77
2017-08-12T06:46:58.751Z,15.20
2017-08-12T06:50:00.550Z,11.30
2017-08-12T06:53:02.733Z,13.60
2017-08-12T06:56:04.197Z,14.80
2017-08-12T06:59:05.622Z,12.77
2017-08-12T07:02:07.757Z,12.27
2017-08-12T07:05:09.203Z,13.90
2017-08-12T07:08:10.631Z,13.40
2017-08-12T07:11:12.057Z,12.63
2017-08-12T07:14:14.136Z,12.57
2017-08-12T07:17:15.517Z,12.27
2017-08-12T07:20:16.861Z,14.00
2017-08-12T07:23:18.219Z,14.10
2017-08-12T07:26:19.564Z,13.90
2017-08-12T07:29:20.923Z,13.47
2017-08-12T07:32:22.235Z,13.90
2017-08-12T07:35:23.578Z,14.90
2017-08-12T07:38:25.787Z,14.90
2017-08-12T07:41:27.100Z,15.30
2017-08-12T07:44:29.402Z,15.97
2017-08-12T07:47:30.717Z,17.40
2017-08-12T07:50:32.798Z,17.47
2017-08-12T07:53:34.097Z,15.27
2017-08-12T07:56:35.452Z,15.30
2017-08-12T07:59:36.786Z,14.67
2017-08-12T08:02:38.141Z,17.30
2017-08-12T08:05:39.501Z,17.33
2017-08-12T08:08:40.810Z,15.77
2017-08-12T08:11:42.150Z,17.40
2017-08-12T08:14:43.494Z,17.17
2017-08-12T08:17:44.852Z,17.70
2017-08-12T08:20:46.207Z,16.17
2017-08-12T08:23:47.599Z,13.03
2017-08-12T08:26:48.949Z,13.07
2017-08-12T08:29:50.304Z,15.47
2017-08-12T08:32:51.647Z,15.93
2017-08-12T08:35:52.958Z,16.23
2017-08-12T08:38:54.301Z,16.03
2017-08-12T08:41:55.620Z,14.17
2017-08-12T08:44:57.726Z,13.57
2017-08-12T08:47:59.057Z,12.90
2017-08-12T08:51:01.187Z,11.47
2017-08-12T08:54:02.535Z,12.53
2017-08-12T08:57:03.919Z,29.53
2017-08-12T09:00:06.231Z,11.80
2017-08-12T09:03:07.591Z,11.10
2017-08-12T09:06:09.075Z,9.83
2017-08-12T09:09:10.411Z,9.70
2017-08-12T09:12:11.775Z,8.77
2017-08-12T09:15:13.127Z,7.30
2017-08-12T09:18:14.442Z,7.23
2017-08-12T09:21:15.828Z,5.90
2017-08-12T09:24:17.178Z,7.10
2017-08-12T09:27:18.688Z,5.40
2017-08-12T09:30:20.145Z,5.40
2017-08-12T09:33:21.715Z,4.73
2017-08-12T09:36:23.073Z,5.30
2017-08-12T09:39:24.455Z,4.10
2017-08-12T09:42:26.523Z,3.70
2017-08-12T09:45:28.619Z,4.17
2017-08-12T09:48:30.012Z,3.80
2017-08-12T09:51:31.360Z,2.70
2017-08-12T09:54:32.703Z,2.70
2017-08-12T09:57:34.059Z,2.43
2017-08-12T10:00:35.793Z,2.57
2017-08-12T10:03:38.577Z,1.90
2017-08-12T10:06:39.972Z,1.70
2017-08-12T10:09:42.067Z,1.60
2017-08-12T10:12:43.443Z,2.10
2017-08-12T10:15:44.794Z,1.70
2017-08-12T10:18:46.172Z,1.60
2017-08-12T10:21:47.569Z,1.30
2017-08-12T10:24:48.969Z,1.30
2017-08-12T10:27:50.315Z,1.27
2017-08-12T10:30:51.709Z,1.10
2017-08-12T10:33:53.748Z,1.27
2017-08-12T10:36:55.108Z,1.60
2017-08-12T10:39:56.603Z,1.07
2017-08-12T10:42:57.943Z,1.23
2017-08-12T10:45:59.555Z,1.30
2017-08-12T10:49:00.893Z,1.00
2017-08-12T10:52:02.244Z,1.77
2017-08-12T10:55:03.586Z,1.40
2017-08-12T10:58:04.976Z,1.13
2017-08-12T11:01:07.033Z,1.50
2017-08-12T11:04:08.421Z,1.90
2017-08-12T11:07:09.817Z,2.07
2017-08-12T11:10:11.239Z,2.03
2017-08-12T11:13:12.583Z,1.67
2017-08-12T11:16:13.974Z,1.47
2017-08-12T11:19:15.341Z,1.53
2017-08-12T11:22:16.756Z,1.53
2017-08-12T11:25:18.140Z,1.90
2017-08-12T11:28:19.503Z,1.67
2017-08-12T11:31:21.642Z,2.00
2017-08-12T11:34:23.019Z,2.20
2017-08-12T11:37:24.418Z,2.20
2017-08-12T11:40:25.768Z,2.23
2017-08-12T11:43:34.174Z,2.23
2017-08-12T11:46:35.956Z,2.50
2017-08-12T11:49:37.295Z,2.00
2017-08-12T11:52:38.775Z,2.23
2017-08-12T11:55:40.070Z,2.10
2017-08-12T11:58:42.171Z,2.47
2017-08-12T12:01:43.514Z,2.50
2017-08-12T12:04:44.882Z,2.37
2017-08-12T12:07:46.208Z,3.00
2017-08-12T12:10:47.526Z,3.27
2017-08-12T12:13:49.963Z,3.23
2017-08-12T12:16:51.268Z,3.43
2017-08-12T12:19:52.770Z,5.37
2017-08-12T12:22:54.089Z,7.00
2017-08-12T12:25:55.444Z,8.63
2017-08-12T12:28:56.730Z,9.30
2017-08-12T12:31:58.095Z,7.93
2017-08-12T12:34:59.391Z,9.40
2017-08-12T12:38:00.723Z,11.73
2017-08-12T12:41:09.229Z,12.27
2017-08-12T12:44:10.542Z,12.27
2017-08-12T12:47:11.891Z,11.80
2017-08-12T12:50:13.193Z,15.03
2017-08-12T12:53:14.533Z,13.53
2017-08-12T12:56:15.874Z,14.13
2017-08-12T12:59:17.951Z,12.83
2017-08-12T13:02:19.278Z,13.70
2017-08-12T13:05:21.365Z,13.50
2017-08-12T13:08:22.773Z,12.73
2017-08-12T13:11:24.082Z,10.30
2017-08-12T13:14:25.421Z,11.30
2017-08-12T13:17:26.754Z,10.60
2017-08-12T13:20:29.140Z,9.77
2017-08-12T13:23:30.442Z,10.47
2017-08-12T13:26:31.787Z,10.77
2017-08-12T13:29:33.135Z,10.00
2017-08-12T13:32:34.461Z,11.00
2017-08-12T13:35:35.791Z,10.07
2017-08-12T13:38:37.139Z,8.77
2017-08-12T13:41:38.472Z,9.20
2017-08-12T13:44:39.839Z,8.73
2017-08-12T13:47:41.188Z,9.57
2017-08-12T13:50:42.525Z,8.00
2017-08-12T13:53:44.886Z,8.20
2017-08-12T13:56:46.190Z,6.83
2017-08-12T13:59:47.543Z,7.33
2017-08-12T14:02:48.871Z,7.60
2017-08-12T14:05:50.241Z,6.20
2017-08-12T14:08:51.537Z,6.70
2017-08-12T14:11:52.874Z,4.97
2017-08-12T14:14:54.174Z,5.13
2017-08-12T14:17:55.513Z,5.30
2017-08-12T14:20:56.856Z,5.30
2017-08-12T14:23:58.210Z,4.57
2017-08-12T14:26:59.813Z,5.37
2017-08-12T14:30:01.116Z,4.90
2017-08-12T14:33:02.472Z,4.73
2017-08-12T14:36:03.814Z,4.50
2017-08-12T14:39:05.174Z,4.00
2017-08-12T14:42:06.511Z,5.23
2017-08-12T14:45:07.878Z,4.70
2017-08-12T14:48:09.180Z,4.43
2017-08-12T14:51:10.538Z,5.50
2017-08-12T14:54:11.973Z,4.80
2017-08-12T14:57:13.262Z,4.23
2017-08-12T15:00:14.611Z,4.50
2017-08-12T15:03:16.646Z,5.03
2017-08-12T15:06:18.029Z,5.40
2017-08-12T15:09:19.370Z,4.67
2017-08-12T15:12:21.564Z,5.17
2017-08-12T15:15:22.882Z,5.27
2017-08-12T15:18:24.959Z,4.50
2017-08-12T15:21:27.038Z,3.97
2017-08-12T15:24:28.413Z,4.47
2017-08-12T15:27:29.718Z,5.90
2017-08-12T15:30:31.813Z,5.17
2017-08-12T15:33:33.138Z,5.03
2017-08-12T15:36:35.247Z,5.50
2017-08-12T15:39:36.566Z,4.87
2017-08-12T15:42:37.921Z,5.10
2017-08-12T15:45:39.359Z,6.10
2017-08-12T15:48:41.434Z,6.20
2017-08-12T15:51:43.731Z,5.80
2017-08-12T15:54:45.074Z,5.87
2017-08-12T15:57:46.595Z,6.13
2017-08-12T16:00:49.664Z,5.27
2017-08-12T16:03:51.168Z,5.00
2017-08-12T16:06:52.605Z,6.00
2017-08-12T16:09:54.899Z,5.53
2017-08-12T16:12:56.386Z,5.00
2017-08-12T16:15:57.688Z,4.90
2017-08-12T16:18:59.042Z,5.20
2017-08-12T16:22:00.452Z,4.97
2017-08-12T16:25:02.687Z,4.57
2017-08-12T16:28:04.034Z,4.40
2017-08-12T16:31:05.516Z,5.60
2017-08-12T16:34:07.914Z,4.27
2017-08-12T16:37:12.067Z,4.60
2017-08-12T16:40:13.486Z,4.83
2017-08-12T16:43:16.449Z,4.97
2017-08-12T16:46:17.739Z,4.13
2017-08-12T16:49:19.179Z,5.13
2017-08-12T16:52:21.282Z,5.80
2017-08-12T16:55:22.775Z,4.97
2017-08-12T16:58:24.096Z,4.50
2017-08-12T17:01:25.629Z,5.53
2017-08-12T17:04:27.873Z,5.27
2017-08-12T17:07:30.032Z,5.37
2017-08-12T17:10:33.197Z,4.67
2017-08-12T17:13:34.626Z,5.50
2017-08-12T17:16:36.340Z,6.47
2017-08-12T17:19:37.866Z,5.93
2017-08-12T17:22:39.333Z,5.97
2017-08-12T17:25:40.889Z,7.27
2017-08-12T17:28:42.261Z,5.30
2017-08-12T17:31:44.425Z,5.77
2017-08-12T17:34:46.701Z,6.40
2017-08-12T17:37:48.759Z,6.87
2017-08-12T17:40:51.204Z,6.13
2017-08-12T17:43:53.662Z,6.80
2017-08-12T17:46:55.156Z,6.60
2017-08-12T17:49:56.776Z,5.97
2017-08-12T17:52:58.361Z,6.80
2017-08-12T17:55:59.674Z,7.17
2017-08-12T17:59:01.037Z,7.00
2017-08-12T18:02:03.118Z,7.87
2017-08-12T18:05:04.690Z,8.20
2017-08-12T18:08:06.181Z,8.33
2017-08-12T18:11:07.519Z,8.40
2017-08-12T18:14:08.934Z,8.57
2017-08-12T18:17:10.444Z,7.87
2017-08-12T18:20:11.830Z,7.97
2017-08-12T18:23:13.248Z,7.50
2017-08-12T18:26:14.590Z,8.03
2017-08-12T18:29:16.156Z,7.60
2017-08-12T18:32:17.554Z,8.40
2017-08-12T18:35:18.904Z,9.50
2017-08-12T18:38:20.223Z,9.90
2017-08-12T18:41:22.334Z,9.10
2017-08-12T18:44:23.709Z,8.83
2017-08-12T18:47:25.051Z,10.03
2017-08-12T18:50:26.703Z,11.27
2017-08-12T18:53:28.038Z,9.97
2017-08-12T18:56:29.506Z,10.37
2017-08-12T18:59:30.818Z,11.90
2017-08-12T19:02:32.167Z,11.60
2017-08-12T19:05:33.571Z,11.10
2017-08-12T19:08:34.911Z,11.10
2017-08-12T19:11:36.275Z,11.77
2017-08-12T19:14:37.666Z,11.27
2017-08-12T19:17:38.978Z,12.27
2017-08-12T19:20:40.313Z,11.70
2017-08-12T19:23:41.657Z,11.93
2017-08-12T19:26:43.001Z,12.37
2017-08-12T19:29:44.411Z,13.87
2017-08-12T19:32:45.710Z,12.63
2017-08-12T19:35:47.069Z,12.67
2017-08-12T19:38:48.370Z,13.20
2017-08-12T19:41:49.730Z,13.07
2017-08-12T19:44:51.043Z,12.77
2017-08-12T19:47:53.133Z,11.40
2017-08-12T19:50:54.468Z,10.40
2017-08-12T19:53:56.571Z,8.73
2017-08-12T19:56:57.901Z,10.13
2017-08-12T19:59:59.222Z,8.83
2017-08-12T20:03:01.342Z,7.27
2017-08-12T20:06:02.678Z,7.87
2017-08-12T20:09:04.059Z,6.93
2017-08-12T20:12:05.375Z,6.77
2017-08-12T20:15:06.710Z,5.67
2017-08-12T20:18:08.007Z,5.20
2017-08-12T20:21:09.364Z,5.40
2017-08-12T20:24:10.740Z,5.60
2017-08-12T20:27:12.068Z,5.10
2017-08-12T20:30:13.394Z,4.80
2017-08-12T20:33:14.784Z,4.10
2017-08-12T20:36:16.128Z,4.00
2017-08-12T20:39:17.477Z,3.70
2017-08-12T20:42:18.918Z,5.00
2017-08-12T20:45:20.411Z,4.50
2017-08-12T20:48:22.530Z,4.10
2017-08-12T20:51:23.897Z,3.73
2017-08-12T20:54:25.223Z,4.67
2017-08-12T20:57:26.570Z,4.40
2017-08-12T21:00:27.930Z,3.87
2017-08-12T21:03:29.272Z,4.13
2017-08-12T21:06:30.569Z,4.80
2017-08-12T21:09:32.714Z,4.60
2017-08-12T21:12:34.038Z,4.70
2017-08-12T21:15:35.382Z,4.83
2017-08-12T21:18:36.703Z,5.00
2017-08-12T21:21:38.066Z,16.63
2017-08-12T21:24:39.673Z,7.07
2017-08-12T21:27:41.916Z,5.50
2017-08-12T21:30:43.252Z,6.10
2017-08-12T21:33:44.743Z,7.00
2017-08-12T21:36:46.297Z,6.83
2017-08-12T21:39:48.508Z,7.07
2017-08-12T21:42:50.457Z,7.63
2017-08-12T21:45:51.825Z,8.13
2017-08-12T21:48:53.304Z,9.20
2017-08-12T21:51:54.609Z,9.60
2017-08-12T21:54:56.738Z,9.60
2017-08-12T21:57:58.075Z,9.60
2017-08-12T22:00:59.731Z,8.93
2017-08-12T22:04:01.758Z,9.00
2017-08-12T22:07:03.196Z,8.17
2017-08-12T22:10:04.536Z,8.07
2017-08-12T22:13:06.252Z,8.00
2017-08-12T22:16:08.072Z,7.70
2017-08-12T22:19:10.165Z,7.40
2017-08-12T22:22:11.505Z,7.77
2017-08-12T22:25:12.870Z,8.43
2017-08-12T22:28:14.458Z,8.00
2017-08-12T22:31:15.790Z,8.70
2017-08-12T22:34:17.186Z,8.03
2017-08-12T22:37:18.868Z,7.63
2017-08-12T22:40:20.274Z,8.10
2017-08-12T22:43:22.034Z,7.50
2017-08-12T22:46:23.428Z,9.37
2017-08-12T22:49:25.583Z,7.90
2017-08-12T22:52:26.999Z,7.90
2017-08-12T22:55:29.027Z,7.23
2017-08-12T22:58:30.434Z,7.60
2017-08-12T23:01:31.979Z,8.23
2017-08-12T23:04:33.342Z,9.30
2017-08-12T23:07:34.714Z,7.50
2017-08-12T23:10:36.098Z,6.87
2017-08-12T23:13:37.537Z,8.03
2017-08-12T23:16:38.905Z,6.67
2017-08-12T23:19:40.301Z,7.70
2017-08-12T23:22:41.724Z,8.00
2017-08-12T23:25:43.079Z,6.60
2017-08-12T23:28:44.517Z,7.47
2017-08-12T23:31:45.855Z,7.00
2017-08-12T23:34:47.197Z,6.40
2017-08-12T23:37:48.603Z,6.90
2017-08-12T23:40:50.354Z,6.70
2017-08-12T23:43:51.689Z,6.40
2017-08-12T23:46:53.052Z,5.87
2017-08-12T23:49:54.405Z,6.10
2017-08-12T23:52:55.773Z,5.40
2017-08-12T23:55:57.859Z,6.17
2017-08-12T23:58:59.938Z,6.00
