createdAt,value
2022-12-04T01:30:09.863Z,0.00
2022-12-04T01:32:36.293Z,0.00
2022-12-04T01:35:02.770Z,0.00
2022-12-04T01:37:33.699Z,0.00
2022-12-04T01:40:00.291Z,0.00
2022-12-04T01:42:26.943Z,0.00
2022-12-04T01:45:31.784Z,0.00
2022-12-04T01:48:14.786Z,0.00
2022-12-04T01:50:43.417Z,0.00
2022-12-04T01:53:10.774Z,0.00
2022-12-04T01:55:37.627Z,0.00
2022-12-04T01:58:07.153Z,0.00
2022-12-04T02:00:33.664Z,0.00
2022-12-04T02:03:01.545Z,0.00
2022-12-04T02:05:28.076Z,0.00
2022-12-04T02:07:59.408Z,0.00
2022-12-04T02:10:41.325Z,0.00
2022-12-04T02:13:17.574Z,0.00
2022-12-04T02:16:18.897Z,0.00
2022-12-04T02:19:24.179Z,0.00
2022-12-04T02:21:55.237Z,0.00
2022-12-04T02:24:52.619Z,0.00
2022-12-04T02:27:41.150Z,0.00
2022-12-04T02:30:13.947Z,0.00
2022-12-04T02:32:47.013Z,0.00
2022-12-04T02:35:18.233Z,0.00
2022-12-04T02:37:49.455Z,0.00
2022-12-04T02:40:31.581Z,0.00
2022-12-04T02:43:27.386Z,0.00
2022-12-04T02:46:06.919Z,0.00
2022-12-04T02:48:37.294Z,0.00
2022-12-04T02:51:06.708Z,0.00
2022-12-04T02:53:37.198Z,0.00
2022-12-04T02:56:09.738Z,0.00
2022-12-04T02:58:44.186Z,0.00
2022-12-04T03:01:21.600Z,0.00
2022-12-04T03:04:02.984Z,0.00
2022-12-04T03:06:33.823Z,0.00
2022-12-04T03:09:28.415Z,0.00
2022-12-04T03:12:09.577Z,0.00
2022-12-04T03:14:42.041Z,0.00
2022-12-04T03:17:19.895Z,0.00
2022-12-04T03:19:54.541Z,0.00
2022-12-04T03:22:23.830Z,0.00
2022-12-04T03:24:52.959Z,0.00
2022-12-04T03:27:48.619Z,0.00
2022-12-04T03:30:17.128Z,0.00
2022-12-04T03:32:48.978Z,0.00
2022-12-04T03:35:37.144Z,0.00
2022-12-04T03:38:12.819Z,0.00
2022-12-04T03:40:47.993Z,0.00
2022-12-04T03:43:31.971Z,0.00
2022-12-04T03:46:01.392Z,0.00
2022-12-04T03:49:12.305Z,0.00
2022-12-04T03:51:47.571Z,0.00
2022-12-04T03:54:28.615Z,0.00
2022-12-04T03:57:00.360Z,0.00
2022-12-04T03:59:34.226Z,0.00
2022-12-04T04:02:03.211Z,0.00
2022-12-04T04:04:34.383Z,0.00
2022-12-04T04:07:13.175Z,0.00
2022-12-04T04:09:45.055Z,0.00
2022-12-04T04:12:20.181Z,0.00
2022-12-04T04:15:15.500Z,0.00
2022-12-04T04:18:07.786Z,0.00
2022-12-04T04:21:01.810Z,0.00
2022-12-04T04:23:52.766Z,0.00
2022-12-04T04:26:19.234Z,0.00
2022-12-04T04:28:46.099Z,0.00
2022-12-04T04:31:32.840Z,0.00
2022-12-04T04:34:11.367Z,0.00
2022-12-04T04:37:06.743Z,0.00
2022-12-04T04:39:38.590Z,0.00
2022-12-04T04:42:15.047Z,0.00
2022-12-04T04:44:51.768Z,0.00
2022-12-04T04:47:54.315Z,0.00
2022-12-04T04:50:22.126Z,0.00
2022-12-04T04:52:54.368Z,0.00
2022-12-04T04:55:22.487Z,0.00
2022-12-04T04:57:49.027Z,0.00
2022-12-04T05:00:19.855Z,0.00
2022-12-04T05:02:46.738Z,0.00
2022-12-04T05:05:13.576Z,0.00
2022-12-04T05:07:40.692Z,0.00
2022-12-04T05:10:08.690Z,0.00
2022-12-04T05:12:35.463Z,0.00
2022-12-04T05:15:01.928Z,0.00
2022-12-04T05:17:28.447Z,0.00
2022-12-04T05:19:55.602Z,0.00
2022-12-04T05:22:26.591Z,0.00
2022-12-04T05:24:53.752Z,0.00
2022-12-04T05:27:21.122Z,0.00
2022-12-04T05:29:47.985Z,0.00
2022-12-04T05:32:14.641Z,0.00
2022-12-04T05:34:41.104Z,0.00
2022-12-04T05:37:07.522Z,0.00
2022-12-04T05:39:34.800Z,0.00
2022-12-04T05:42:01.262Z,0.00
2022-12-04T05:44:27.694Z,0.00
2022-12-04T05:46:54.190Z,0.00
2022-12-04T05:49:20.666Z,0.00
2022-12-04T05:51:47.093Z,0.00
2022-12-04T05:54:13.508Z,0.00
2022-12-04T05:56:39.903Z,0.00
2022-12-04T05:59:06.332Z,0.00
2022-12-04T06:01:32.943Z,0.00
2022-12-04T06:03:59.519Z,0.00
2022-12-04T06:06:26.994Z,0.00
2022-12-04T06:08:56.401Z,0.00
2022-12-04T06:11:29.405Z,0.00
2022-12-04T06:13:56.758Z,0.00
2022-12-04T06:16:26.426Z,0.00
2022-12-04T06:18:55.596Z,0.00
2022-12-04T06:21:23.538Z,0.00
2022-12-04T06:23:51.135Z,0.00
2022-12-04T06:26:18.501Z,0.00
2022-12-04T06:28:45.043Z,0.00
2022-12-04T06:31:13.338Z,0.00
2022-12-04T06:33:40.597Z,0.00
2022-12-04T06:36:10.982Z,0.00
2022-12-04T06:38:39.098Z,0.00
2022-12-04T06:41:12.107Z,0.00
2022-12-04T06:43:39.407Z,0.00
2022-12-04T06:46:15.284Z,0.00
2022-12-04T06:48:42.872Z,0.00
2022-12-04T06:51:12.892Z,0.00
2022-12-04T06:53:39.718Z,0.00
2022-12-04T06:56:09.210Z,0.00
2022-12-04T06:58:35.958Z,0.00
2022-12-04T07:01:11.125Z,0.00
2022-12-04T07:03:38.526Z,0.00
2022-12-04T07:06:15.720Z,0.00
2022-12-04T07:08:44.774Z,0.00
2022-12-04T07:11:11.763Z,0.00
2022-12-04T07:13:38.391Z,0.00
2022-12-04T07:16:07.939Z,0.00
2022-12-04T07:18:35.426Z,0.00
2022-12-04T07:21:10.472Z,0.00
2022-12-04T07:23:37.357Z,0.00
2022-12-04T07:26:12.073Z,0.00
2022-12-04T07:28:39.677Z,0.00
2022-12-04T07:31:27.553Z,0.00
2022-12-04T07:33:55.012Z,0.00
2022-12-04T07:36:22.404Z,0.00
2022-12-04T07:38:52.234Z,0.00
2022-12-04T07:41:19.518Z,0.00
2022-12-04T07:43:48.921Z,0.00
2022-12-04T07:46:18.535Z,0.00
2022-12-04T07:48:45.470Z,0.00
2022-12-04T07:51:17.841Z,0.00
2022-12-04T07:53:44.782Z,0.00
2022-12-04T07:56:12.688Z,0.00
2022-12-04T07:58:42.997Z,0.00
2022-12-04T08:01:13.217Z,0.00
2022-12-04T08:03:47.114Z,0.00
2022-12-04T08:06:15.921Z,0.00
2022-12-04T08:08:42.354Z,0.00
2022-12-04T08:11:11.689Z,0.00
2022-12-04T08:13:38.410Z,0.00
2022-12-04T08:16:07.057Z,0.00
2022-12-04T08:18:35.865Z,0.00
2022-12-04T08:21:14.223Z,0.00
2022-12-04T08:26:16.658Z,0.00
2022-12-04T08:28:46.237Z,0.00
2022-12-04T08:31:41.797Z,0.00
2022-12-04T08:34:08.529Z,0.00
2022-12-04T08:36:38.737Z,0.00
2022-12-04T08:39:05.413Z,0.00
2022-12-04T08:41:35.005Z,0.00
2022-12-04T08:44:56.520Z,0.00
2022-12-04T08:47:23.501Z,0.00
2022-12-04T08:49:50.331Z,0.00
2022-12-04T08:52:16.849Z,0.00
2022-12-04T08:54:43.307Z,0.00
2022-12-04T08:57:09.731Z,0.00
2022-12-04T08:59:37.236Z,0.00
2022-12-04T09:02:04.045Z,0.00
2022-12-04T09:04:42.166Z,0.00
2022-12-04T09:07:08.570Z,0.00
2022-12-04T09:09:36.220Z,0.00
2022-12-04T09:12:07.112Z,0.00
2022-12-04T09:14:33.711Z,0.00
2022-12-04T09:17:00.137Z,0.00
2022-12-04T09:19:26.553Z,0.00
2022-12-04T09:21:53.068Z,0.00
2022-12-04T09:24:19.517Z,0.00
2022-12-04T09:26:47.308Z,0.00
2022-12-04T09:29:14.022Z,0.00
2022-12-04T09:31:43.856Z,0.00
2022-12-04T09:34:10.403Z,0.00
2022-12-04T09:36:37.437Z,0.00
2022-12-04T09:39:04.335Z,0.00
2022-12-04T09:41:51.902Z,0.00
2022-12-04T09:44:24.021Z,0.00
2022-12-04T09:47:00.042Z,0.00
2022-12-04T09:50:05.611Z,0.00
2022-12-04T09:56:36.763Z,0.00
2022-12-04T09:59:34.346Z,0.00
2022-12-04T10:02:26.918Z,0.00
2022-12-04T10:04:53.498Z,0.00
2022-12-04T10:07:29.852Z,0.00
2022-12-04T10:10:08.315Z,0.00
2022-12-04T10:13:21.432Z,0.00
2022-12-04T10:16:03.451Z,0.00
2022-12-04T10:18:42.770Z,0.00
2022-12-04T10:21:43.098Z,0.00
2022-12-04T10:24:21.761Z,0.00
2022-12-04T10:26:48.963Z,0.00
2022-12-04T10:29:24.292Z,0.00
2022-12-04T10:31:54.990Z,0.00
2022-12-04T10:34:25.771Z,0.00
2022-12-04T10:36:54.915Z,0.00
2022-12-04T10:39:25.823Z,0.00
2022-12-04T10:42:04.930Z,0.00
2022-12-04T10:44:31.415Z,0.00
2022-12-04T10:47:06.425Z,0.00
2022-12-04T10:49:36.141Z,0.00
2022-12-04T10:52:14.905Z,0.00
2022-12-04T10:57:55.907Z,0.00
2022-12-04T11:00:36.837Z,0.00
2022-12-04T11:03:43.991Z,0.00
2022-12-04T11:06:11.508Z,0.00
2022-12-04T11:08:51.055Z,0.00
2022-12-04T11:11:25.597Z,0.00
2022-12-04T11:14:16.047Z,0.00
2022-12-04T11:16:46.561Z,0.00
2022-12-04T11:19:27.961Z,0.00
2022-12-04T11:22:18.699Z,0.00
2022-12-04T11:24:55.490Z,0.00
2022-12-04T11:27:38.281Z,0.00
2022-12-04T11:30:30.392Z,0.00
2022-12-04T11:32:57.743Z,0.00
2022-12-04T11:35:26.963Z,0.00
2022-12-04T11:38:05.903Z,0.00
2022-12-04T11:40:32.585Z,0.00
2022-12-04T11:43:12.261Z,0.00
2022-12-04T11:45:39.212Z,0.00
2022-12-04T11:48:17.389Z,0.00
2022-12-04T11:51:09.161Z,0.00
2022-12-04T11:53:38.756Z,0.00
2022-12-04T11:56:20.184Z,0.00
2022-12-04T11:59:34.910Z,0.00
2022-12-04T12:02:21.068Z,0.00
2022-12-04T12:05:20.678Z,0.00
2022-12-04T12:08:29.877Z,0.00
2022-12-04T12:11:02.801Z,0.00
2022-12-04T12:13:41.148Z,0.00
2022-12-04T12:16:22.942Z,0.00
2022-12-04T12:19:01.665Z,0.00
2022-12-04T12:21:39.873Z,0.00
2022-12-04T12:24:53.610Z,0.00
2022-12-04T12:27:50.382Z,0.00
2022-12-04T12:30:24.277Z,0.00
2022-12-04T12:33:11.091Z,0.00
2022-12-04T12:36:05.806Z,0.00
2022-12-04T12:38:43.625Z,0.00
2022-12-04T12:41:24.169Z,0.00
2022-12-04T12:44:02.692Z,0.00
2022-12-04T12:46:36.104Z,0.00
2022-12-04T12:49:17.673Z,0.00
2022-12-04T12:51:54.991Z,0.00
2022-12-04T12:54:21.302Z,0.00
2022-12-04T12:56:53.608Z,0.00
2022-12-04T12:59:26.010Z,0.00
2022-12-04T13:02:06.479Z,0.00
2022-12-04T13:04:43.070Z,0.00
2022-12-04T13:07:18.595Z,0.00
2022-12-04T13:09:52.899Z,0.00
2022-12-04T13:12:22.546Z,0.00
2022-12-04T13:14:49.421Z,0.00
2022-12-04T13:17:23.980Z,0.00
2022-12-04T13:19:55.096Z,0.00
2022-12-04T13:22:26.877Z,0.00
2022-12-04T13:25:44.729Z,0.00
2022-12-04T13:28:28.238Z,0.00
2022-12-04T13:31:29.512Z,0.00
2022-12-04T13:34:30.358Z,0.00
2022-12-04T13:37:21.060Z,0.00
2022-12-04T13:40:27.805Z,0.00
2022-12-04T13:43:24.994Z,0.00
2022-12-04T13:45:54.385Z,0.00
2022-12-04T13:48:33.710Z,0.00
2022-12-04T13:51:06.298Z,0.00
2022-12-04T13:53:37.527Z,0.00
2022-12-04T13:56:08.804Z,0.00
2022-12-04T13:58:36.221Z,0.00
2022-12-04T14:01:13.141Z,0.00
2022-12-04T14:03:48.440Z,0.00
2022-12-04T14:06:24.969Z,0.00
2022-12-04T14:09:03.043Z,0.00
2022-12-04T14:11:41.847Z,0.00
2022-12-04T14:14:23.945Z,0.00
2022-12-04T14:16:51.389Z,0.00
2022-12-04T14:19:45.565Z,0.00
2022-12-04T14:22:34.786Z,0.00
2022-12-04T14:25:24.918Z,0.00
2022-12-04T14:27:53.885Z,0.00
2022-12-04T14:31:07.020Z,0.00
2022-12-04T14:33:39.688Z,0.00
2022-12-04T14:36:11.182Z,0.00
2022-12-04T14:38:38.646Z,0.00
2022-12-04T14:41:06.629Z,0.00
2022-12-04T14:43:44.337Z,0.00
2022-12-04T14:46:18.000Z,0.00
2022-12-04T14:49:13.279Z,0.00
2022-12-04T14:51:58.513Z,0.00
2022-12-04T14:54:56.862Z,0.00
2022-12-04T14:57:44.942Z,0.00
2022-12-04T15:00:22.556Z,0.00
2022-12-04T15:02:52.782Z,0.00
2022-12-04T15:05:31.643Z,0.00
2022-12-04T15:08:04.773Z,0.00
2022-12-04T15:10:55.226Z,0.00
2022-12-04T15:13:34.357Z,0.00
2022-12-04T15:16:11.303Z,0.00
2022-12-04T15:18:39.720Z,0.00
2022-12-04T15:21:10.909Z,0.00
2022-12-04T15:23:41.674Z,0.00
2022-12-04T15:26:15.467Z,0.00
2022-12-04T15:28:54.721Z,0.00
2022-12-04T15:31:30.737Z,0.00
2022-12-04T15:34:04.165Z,0.00
2022-12-04T15:39:47.450Z,0.00
2022-12-04T15:42:23.535Z,0.00
2022-12-04T15:44:52.520Z,0.00
2022-12-04T15:47:25.238Z,0.00
2022-12-04T15:49:51.927Z,0.00
2022-12-04T15:52:20.933Z,0.00
2022-12-04T15:54:56.708Z,0.00
2022-12-04T15:57:33.468Z,0.00
2022-12-04T16:00:07.882Z,0.00
2022-12-04T16:02:42.894Z,0.00
2022-12-04T16:05:12.631Z,0.00
2022-12-04T16:07:49.367Z,0.00
2022-12-04T16:10:23.751Z,0.00
2022-12-04T16:12:56.182Z,0.00
2022-12-04T16:15:24.501Z,0.00
2022-12-04T16:17:51.917Z,0.00
2022-12-04T16:20:19.105Z,0.00
2022-12-04T16:22:48.489Z,0.00
2022-12-04T16:25:15.243Z,0.00
2022-12-04T16:27:41.730Z,0.00
2022-12-04T16:30:09.373Z,0.00
2022-12-04T16:32:35.926Z,0.00
2022-12-04T16:35:02.410Z,0.00
2022-12-04T16:37:31.618Z,0.00
2022-12-04T16:39:58.385Z,0.00
2022-12-04T16:42:27.893Z,0.00
2022-12-04T16:44:55.229Z,0.00
2022-12-04T16:47:21.888Z,0.00
2022-12-04T16:49:51.022Z,0.00
2022-12-04T16:52:18.792Z,0.00
2022-12-04T16:54:45.615Z,0.00
2022-12-04T16:57:12.042Z,0.00
2022-12-04T16:59:38.623Z,0.00
2022-12-04T17:02:15.512Z,0.00
2022-12-04T17:04:42.298Z,0.00
2022-12-04T17:07:08.873Z,0.00
2022-12-04T17:09:35.401Z,0.00
2022-12-04T17:12:01.853Z,0.00
2022-12-04T17:14:28.352Z,0.00
2022-12-04T17:16:56.399Z,0.00
2022-12-04T17:19:22.955Z,0.00
2022-12-04T17:21:49.509Z,0.00
2022-12-04T17:24:16.133Z,0.00
2022-12-04T17:26:42.554Z,0.00
2022-12-04T17:29:09.161Z,0.00
2022-12-04T17:31:35.689Z,0.00
2022-12-04T17:34:02.232Z,0.00
2022-12-04T17:36:28.914Z,0.00
2022-12-04T17:38:57.774Z,0.00
2022-12-04T17:41:25.055Z,0.00
2022-12-04T17:43:51.564Z,0.00
2022-12-04T17:46:21.518Z,0.00
2022-12-04T17:48:49.095Z,0.00
2022-12-04T18:31:51.130Z,0.00
2022-12-04T18:34:18.660Z,0.00
2022-12-04T18:36:45.619Z,0.00
2022-12-04T18:39:19.063Z,0.00
2022-12-04T18:41:46.217Z,0.00
2022-12-04T18:44:13.353Z,0.00
2022-12-04T18:46:40.229Z,0.00
2022-12-04T18:49:09.106Z,0.00
2022-12-04T18:51:37.576Z,0.00
2022-12-04T18:54:17.489Z,0.00
2022-12-04T18:56:44.821Z,0.00
2022-12-04T18:59:20.201Z,0.00
2022-12-04T19:01:46.712Z,0.00
2022-12-04T19:04:14.556Z,0.00
2022-12-04T19:06:43.821Z,0.00
2022-12-04T19:09:16.757Z,0.00
2022-12-04T19:11:44.380Z,0.00
2022-12-04T19:14:22.250Z,0.00
2022-12-04T19:16:49.880Z,0.00
2022-12-04T19:19:18.876Z,0.00
2022-12-04T19:21:45.323Z,0.00
2022-12-04T19:24:12.339Z,0.00
2022-12-04T19:26:39.020Z,0.00
2022-12-04T19:29:06.997Z,0.00
2022-12-04T19:31:35.755Z,0.00
2022-12-04T19:34:02.824Z,0.00
2022-12-04T19:36:30.908Z,0.00
2022-12-04T19:38:58.702Z,0.00
2022-12-04T19:41:28.117Z,0.00
2022-12-04T19:43:56.694Z,0.00
2022-12-04T19:46:27.927Z,0.00
2022-12-04T19:48:58.230Z,0.00
2022-12-04T19:51:25.354Z,0.00
2022-12-04T19:53:53.919Z,0.00
2022-12-04T19:56:25.634Z,0.00
2022-12-04T19:58:54.061Z,0.00
2022-12-04T20:01:24.829Z,0.00
2022-12-04T20:03:51.256Z,0.00
2022-12-04T20:06:20.368Z,0.00
2022-12-04T20:08:47.588Z,0.00
2022-12-04T20:11:18.758Z,0.00
2022-12-04T20:13:46.757Z,0.00
2022-12-04T20:16:16.386Z,0.00
2022-12-04T20:18:43.857Z,0.00
2022-12-04T20:21:12.098Z,0.00
2022-12-04T20:23:40.101Z,0.00
2022-12-04T20:26:08.556Z,0.00
2022-12-04T20:28:35.232Z,0.00
2022-12-04T20:31:21.162Z,0.00
2022-12-04T20:33:49.249Z,0.00
2022-12-04T20:36:18.598Z,0.00
2022-12-04T20:38:45.680Z,0.00
2022-12-04T20:41:15.853Z,0.00
2022-12-04T20:43:43.198Z,0.00
2022-12-04T20:46:20.722Z,0.00
2022-12-04T20:48:48.907Z,0.00
2022-12-04T20:51:18.407Z,0.00
2022-12-04T20:53:46.183Z,0.00
2022-12-04T20:56:13.136Z,0.00
2022-12-04T20:58:40.519Z,0.00
2022-12-04T21:01:18.040Z,0.00
2022-12-04T21:03:45.017Z,0.00
2022-12-04T21:06:17.288Z,0.00
2022-12-04T21:08:53.110Z,0.00
2022-12-04T21:11:29.343Z,0.00
2022-12-04T21:14:15.493Z,0.00
2022-12-04T21:16:42.864Z,0.00
2022-12-04T21:19:11.445Z,0.00
2022-12-04T21:21:38.085Z,0.00
2022-12-04T21:24:06.520Z,0.00
2022-12-04T21:26:33.891Z,0.00
2022-12-04T21:29:01.199Z,0.00
2022-12-04T21:31:29.074Z,0.00
2022-12-04T21:33:56.935Z,0.00
2022-12-04T21:36:23.899Z,0.00
2022-12-04T21:38:50.354Z,0.00
2022-12-04T21:41:36.182Z,0.00
2022-12-04T21:44:12.050Z,0.10
2022-12-04T21:46:38.620Z,0.00
2022-12-04T21:49:05.803Z,0.00
2022-12-04T21:51:56.246Z,0.00
2022-12-04T21:54:18.686Z,0.00
2022-12-04T21:56:45.094Z,0.10
2022-12-04T21:59:12.302Z,0.10
2022-12-04T22:01:38.783Z,0.10
2022-12-04T22:04:05.310Z,0.17
2022-12-04T22:06:36.057Z,0.20
2022-12-04T22:09:07.357Z,0.10
2022-12-04T22:11:33.848Z,0.10
2022-12-04T22:14:00.576Z,0.40
2022-12-04T22:16:30.591Z,0.27
2022-12-04T22:18:58.545Z,0.50
2022-12-04T22:21:26.336Z,0.40
2022-12-04T22:23:57.598Z,0.40
2022-12-04T22:26:24.673Z,0.40
2022-12-04T22:28:51.308Z,0.37
2022-12-04T22:31:20.506Z,0.30
2022-12-04T22:33:48.773Z,0.20
2022-12-04T22:36:18.889Z,0.40
2022-12-04T22:39:08.246Z,0.20
2022-12-04T22:41:32.158Z,0.30
2022-12-04T22:43:58.567Z,0.40
2022-12-04T22:46:24.991Z,0.20
2022-12-04T22:48:51.671Z,0.30
2022-12-04T22:51:20.525Z,0.20
2022-12-04T22:53:52.160Z,0.23
2022-12-04T22:56:27.178Z,0.20
2022-12-04T22:58:54.606Z,0.33
2022-12-04T23:01:22.315Z,0.30
2022-12-04T23:03:49.203Z,0.40
2022-12-04T23:06:18.002Z,0.10
2022-12-04T23:08:45.655Z,0.30
2022-12-04T23:11:19.509Z,0.10
2022-12-04T23:13:53.903Z,0.40
2022-12-04T23:16:22.236Z,0.20
2022-12-04T23:18:49.180Z,0.20
2022-12-04T23:21:16.481Z,0.23
2022-12-04T23:23:44.599Z,0.40
2022-12-04T23:26:14.401Z,0.20
2022-12-04T23:28:40.912Z,0.40
2022-12-04T23:31:07.578Z,0.10
2022-12-04T23:33:34.199Z,0.50
2022-12-04T23:36:01.918Z,0.30
2022-12-04T23:38:29.665Z,1.17
2022-12-04T23:41:08.465Z,0.20
2022-12-04T23:43:35.173Z,0.50
2022-12-04T23:46:07.267Z,0.30
2022-12-04T23:48:37.274Z,0.50
2022-12-04T23:51:03.765Z,0.10
2022-12-04T23:53:30.217Z,0.50
2022-12-04T23:55:57.446Z,0.20
2022-12-04T23:58:24.294Z,0.40
