createdAt,value
2022-12-23T00:02:20.263Z,99082.06
2022-12-23T00:04:47.234Z,99081.41
2022-12-23T00:07:14.123Z,99088.38
2022-12-23T00:09:40.934Z,99083.94
2022-12-23T00:12:07.925Z,99084.94
2022-12-23T00:14:34.779Z,99078.44
2022-12-23T00:17:01.687Z,99080.38
2022-12-23T00:19:29.333Z,99073.44
2022-12-23T00:21:56.266Z,99072.31
2022-12-23T00:24:23.148Z,99099.75
2022-12-23T00:26:50.034Z,99080.09
2022-12-23T00:29:16.927Z,99087.00
2022-12-23T00:31:43.929Z,99065.81
2022-12-23T00:34:11.327Z,99071.59
2022-12-23T00:36:38.278Z,99078.16
2022-12-23T00:39:05.239Z,99078.78
2022-12-23T00:41:32.755Z,99068.97
2022-12-23T00:44:00.052Z,99062.91
2022-12-23T00:46:27.462Z,99087.38
2022-12-23T00:48:54.437Z,99091.47
2022-12-23T00:51:21.353Z,99097.16
2022-12-23T00:53:48.183Z,99080.56
2022-12-23T00:56:15.083Z,99083.19
2022-12-23T00:58:41.874Z,99082.91
2022-12-23T01:01:09.154Z,99090.84
2022-12-23T01:03:36.082Z,99057.53
2022-12-23T01:06:03.912Z,99084.56
2022-12-23T01:08:30.791Z,99072.41
2022-12-23T01:11:02.158Z,99080.69
2022-12-23T01:13:29.028Z,99066.09
2022-12-23T01:16:16.966Z,99071.25
2022-12-23T01:18:45.075Z,99041.53
2022-12-23T01:21:12.395Z,99036.59
2022-12-23T01:23:39.349Z,99072.13
2022-12-23T01:26:07.950Z,99066.56
2022-12-23T01:28:35.902Z,99076.19
2022-12-23T01:31:04.499Z,99040.41
2022-12-23T01:33:33.036Z,99064.47
2022-12-23T01:36:05.126Z,99037.41
2022-12-23T01:38:32.044Z,99059.59
2022-12-23T01:40:58.994Z,99053.06
2022-12-23T01:43:49.208Z,99064.13
2022-12-23T01:46:16.319Z,99058.72
2022-12-23T01:48:51.255Z,99069.19
2022-12-23T01:51:29.885Z,99049.38
2022-12-23T01:54:00.984Z,99063.56
2022-12-23T01:56:32.296Z,99065.28
2022-12-23T01:59:02.379Z,99035.00
2022-12-23T02:01:30.814Z,99063.44
2022-12-23T02:04:02.190Z,99036.03
2022-12-23T02:06:34.971Z,99078.25
2022-12-23T02:09:01.980Z,99067.94
2022-12-23T02:11:43.882Z,99052.88
2022-12-23T02:14:26.554Z,99064.66
2022-12-23T02:17:17.694Z,99042.19
2022-12-23T02:20:18.738Z,99045.44
2022-12-23T02:23:18.529Z,99032.53
2022-12-23T02:26:03.903Z,99053.34
2022-12-23T02:29:08.076Z,99042.72
2022-12-23T02:31:52.169Z,99031.84
2022-12-23T02:34:32.513Z,99028.47
2022-12-23T02:37:28.595Z,99039.72
2022-12-23T02:40:05.326Z,99042.03
2022-12-23T02:42:40.381Z,99050.97
2022-12-23T02:45:09.960Z,99048.78
2022-12-23T02:47:42.944Z,99040.34
2022-12-23T02:50:16.081Z,99026.81
2022-12-23T02:52:47.612Z,99046.91
2022-12-23T02:55:19.673Z,99041.72
2022-12-23T02:57:49.985Z,99036.06
2022-12-23T03:00:18.377Z,99055.75
2022-12-23T03:02:45.582Z,99042.72
2022-12-23T03:05:28.129Z,99057.50
2022-12-23T03:07:58.499Z,99065.47
2022-12-23T03:10:40.483Z,99058.19
2022-12-23T03:13:28.570Z,99068.75
2022-12-23T03:15:55.484Z,99047.31
2022-12-23T03:18:45.979Z,99032.94
2022-12-23T03:21:22.580Z,99051.56
2022-12-23T03:23:55.450Z,99055.66
2022-12-23T03:27:02.561Z,99066.50
2022-12-23T03:29:41.725Z,99052.97
2022-12-23T03:32:12.869Z,99054.34
2022-12-23T03:34:44.158Z,99049.97
2022-12-23T03:37:14.590Z,99059.16
2022-12-23T03:39:48.213Z,99072.44
2022-12-23T03:42:27.778Z,99069.84
2022-12-23T03:45:36.521Z,99058.00
2022-12-23T03:47:53.279Z,99062.19
2022-12-23T03:50:24.024Z,99058.59
2022-12-23T03:53:00.296Z,99044.00
2022-12-23T03:55:36.429Z,99065.41
2022-12-23T03:58:22.186Z,99062.72
2022-12-23T04:00:59.287Z,99048.94
2022-12-23T04:03:41.153Z,99050.06
2022-12-23T04:06:13.136Z,99065.56
2022-12-23T04:08:42.599Z,99047.88
2022-12-23T04:11:09.726Z,99058.06
2022-12-23T04:13:36.840Z,99073.41
2022-12-23T04:16:04.327Z,99066.41
2022-12-23T04:18:31.559Z,99068.88
2022-12-23T04:20:58.714Z,99057.59
2022-12-23T04:23:25.631Z,99074.91
2022-12-23T04:25:52.490Z,99063.28
2022-12-23T04:28:19.323Z,99065.75
2022-12-23T04:30:46.205Z,99074.94
2022-12-23T04:33:13.134Z,99059.66
2022-12-23T04:35:39.952Z,99061.09
2022-12-23T04:38:06.852Z,99060.28
2022-12-23T04:40:33.842Z,99062.06
2022-12-23T04:43:00.704Z,99053.84
2022-12-23T04:45:27.543Z,99060.22
2022-12-23T04:47:54.405Z,99071.66
2022-12-23T04:50:21.301Z,99071.66
2022-12-23T04:52:49.161Z,99060.97
2022-12-23T04:55:17.707Z,99076.03
2022-12-23T04:57:44.508Z,99079.72
2022-12-23T05:00:11.972Z,99083.72
2022-12-23T05:02:38.870Z,99085.75
2022-12-23T05:05:06.271Z,99081.44
2022-12-23T05:07:33.143Z,99102.69
2022-12-23T05:09:59.963Z,99100.50
2022-12-23T05:12:27.237Z,99099.66
2022-12-23T05:14:54.093Z,99116.72
2022-12-23T05:17:20.898Z,99107.91
2022-12-23T05:19:47.741Z,99091.31
2022-12-23T05:22:14.590Z,99105.13
2022-12-23T05:24:41.376Z,99091.75
2022-12-23T05:27:08.163Z,99096.47
2022-12-23T05:29:35.167Z,99108.03
2022-12-23T05:32:02.076Z,99111.38
2022-12-23T05:34:29.093Z,99086.59
2022-12-23T05:36:56.531Z,99086.69
2022-12-23T05:39:23.850Z,99103.94
2022-12-23T05:41:50.772Z,99108.66
2022-12-23T05:44:17.701Z,99098.25
2022-12-23T05:46:44.621Z,99086.59
2022-12-23T05:49:11.568Z,99098.50
2022-12-23T05:51:38.436Z,99102.81
2022-12-23T05:54:05.351Z,99103.09
2022-12-23T05:56:32.147Z,99100.97
2022-12-23T05:58:58.998Z,99103.81
2022-12-23T06:01:25.825Z,99114.97
2022-12-23T06:03:52.819Z,99112.66
2022-12-23T06:06:19.814Z,99112.22
2022-12-23T06:08:46.688Z,99106.91
2022-12-23T06:11:13.524Z,99127.31
2022-12-23T06:13:40.414Z,99117.59
2022-12-23T06:16:07.657Z,99093.41
2022-12-23T06:18:34.508Z,99109.53
2022-12-23T06:21:01.359Z,99125.41
2022-12-23T06:23:28.168Z,99113.25
2022-12-23T06:25:59.595Z,99116.34
2022-12-23T06:28:26.998Z,99135.28
2022-12-23T06:30:57.709Z,99129.06
2022-12-23T06:33:25.572Z,99133.00
2022-12-23T06:35:52.622Z,99140.13
2022-12-23T06:38:19.646Z,99137.66
2022-12-23T06:40:46.468Z,99131.25
2022-12-23T06:43:13.556Z,99147.00
2022-12-23T06:45:41.146Z,99135.91
2022-12-23T06:48:08.191Z,99113.44
2022-12-23T06:50:35.075Z,99112.13
2022-12-23T06:53:01.971Z,99128.00
2022-12-23T06:55:28.881Z,99135.88
2022-12-23T06:57:55.825Z,99134.44
2022-12-23T07:00:22.841Z,99118.47
2022-12-23T07:02:49.921Z,99127.53
2022-12-23T07:05:16.980Z,99138.00
2022-12-23T07:07:43.959Z,99121.59
2022-12-23T07:10:10.864Z,99163.09
2022-12-23T07:12:38.156Z,99136.50
2022-12-23T07:15:06.076Z,99145.41
2022-12-23T07:17:33.219Z,99141.56
2022-12-23T07:20:00.198Z,99150.59
2022-12-23T07:22:27.080Z,99130.31
2022-12-23T07:24:53.903Z,99135.72
2022-12-23T07:27:20.811Z,99136.28
2022-12-23T07:29:47.646Z,99154.31
2022-12-23T07:32:14.536Z,99152.09
2022-12-23T07:34:41.390Z,99165.75
2022-12-23T07:37:08.340Z,99147.78
2022-12-23T07:39:35.541Z,99141.69
2022-12-23T07:42:24.935Z,99148.28
2022-12-23T07:44:49.525Z,99151.84
2022-12-23T07:47:16.363Z,99152.03
2022-12-23T07:49:43.203Z,99141.00
2022-12-23T07:52:10.090Z,99142.72
2022-12-23T07:54:37.095Z,99128.47
2022-12-23T07:57:03.995Z,99126.69
2022-12-23T07:59:30.943Z,99119.59
2022-12-23T08:01:57.956Z,99128.25
2022-12-23T08:04:25.134Z,99122.91
2022-12-23T08:06:52.018Z,99138.97
2022-12-23T08:09:19.200Z,99130.78
2022-12-23T08:11:46.065Z,99123.56
2022-12-23T08:14:12.989Z,99125.22
2022-12-23T08:16:43.989Z,99118.44
2022-12-23T08:19:11.287Z,99116.72
2022-12-23T08:21:38.107Z,99105.84
2022-12-23T08:24:05.396Z,99111.00
2022-12-23T08:26:33.188Z,99127.28
2022-12-23T08:29:00.840Z,99128.78
2022-12-23T08:31:31.222Z,99127.84
2022-12-23T08:34:00.105Z,99123.63
2022-12-23T08:36:30.396Z,99119.94
2022-12-23T08:38:59.586Z,99124.69
2022-12-23T08:41:30.396Z,99113.88
2022-12-23T08:43:58.302Z,99108.03
2022-12-23T08:46:25.632Z,99122.97
2022-12-23T08:48:53.461Z,99138.81
2022-12-23T08:51:22.099Z,99122.16
2022-12-23T08:53:49.208Z,99123.00
2022-12-23T08:56:22.522Z,99130.66
2022-12-23T08:58:52.253Z,99134.91
2022-12-23T09:01:21.685Z,99120.75
2022-12-23T09:03:48.955Z,99129.50
2022-12-23T09:06:29.097Z,99117.50
2022-12-23T09:08:58.411Z,99111.34
2022-12-23T09:11:27.336Z,99121.47
2022-12-23T09:13:55.351Z,99119.56
2022-12-23T09:16:22.883Z,99088.16
2022-12-23T09:18:49.936Z,99109.59
2022-12-23T09:21:19.689Z,99090.59
2022-12-23T09:23:47.556Z,99118.50
2022-12-23T09:26:27.092Z,99101.00
2022-12-23T09:28:54.938Z,99094.06
2022-12-23T09:31:22.847Z,99100.56
2022-12-23T09:33:52.171Z,99114.16
2022-12-23T09:36:20.197Z,99093.31
2022-12-23T09:38:47.239Z,99114.06
2022-12-23T09:41:32.385Z,99109.75
2022-12-23T09:44:33.583Z,99104.63
2022-12-23T09:47:04.668Z,99087.66
2022-12-23T09:49:33.857Z,99101.34
2022-12-23T09:52:04.907Z,99101.53
2022-12-23T09:54:52.524Z,99095.56
2022-12-23T09:57:39.787Z,99106.25
2022-12-23T10:00:13.665Z,99087.59
2022-12-23T10:03:04.988Z,99072.69
2022-12-23T10:05:32.007Z,99088.94
2022-12-23T10:08:15.318Z,99087.75
2022-12-23T10:10:57.140Z,99075.38
2022-12-23T10:13:48.951Z,99072.69
2022-12-23T10:16:20.854Z,99077.44
2022-12-23T10:18:57.187Z,99072.44
2022-12-23T10:21:31.280Z,99082.09
2022-12-23T10:24:04.947Z,99078.56
2022-12-23T10:26:39.032Z,99076.25
2022-12-23T10:29:20.840Z,99091.31
2022-12-23T10:32:22.008Z,99096.56
2022-12-23T10:35:06.922Z,99079.75
2022-12-23T10:37:57.894Z,99062.53
2022-12-23T10:40:54.094Z,99079.25
2022-12-23T10:43:41.354Z,99072.25
2022-12-23T10:46:42.762Z,99070.34
2022-12-23T10:49:45.072Z,99088.13
2022-12-23T10:52:19.141Z,99075.03
2022-12-23T10:54:47.718Z,99079.06
2022-12-23T10:57:17.301Z,99104.81
2022-12-23T10:59:44.949Z,99089.09
2022-12-23T11:02:11.923Z,99056.94
2022-12-23T11:04:45.300Z,99076.16
2022-12-23T11:07:43.971Z,99055.75
2022-12-23T11:10:30.797Z,99056.28
2022-12-23T11:12:57.684Z,99057.25
2022-12-23T11:15:28.575Z,99091.50
2022-12-23T11:18:19.547Z,99082.56
2022-12-23T11:21:02.921Z,99071.84
2022-12-23T11:23:35.822Z,99056.66
2022-12-23T11:26:10.171Z,99063.06
2022-12-23T11:28:49.850Z,99069.66
2022-12-23T11:31:27.386Z,99068.44
2022-12-23T11:34:00.780Z,99070.75
2022-12-23T11:36:31.493Z,99077.75
2022-12-23T11:39:20.637Z,99073.81
2022-12-23T11:41:55.133Z,99086.81
2022-12-23T11:44:33.338Z,99067.84
2022-12-23T11:47:20.069Z,99100.25
2022-12-23T11:49:50.991Z,99088.19
2022-12-23T11:52:20.815Z,99051.28
2022-12-23T11:54:56.231Z,99064.16
2022-12-23T11:57:27.892Z,99063.22
2022-12-23T12:00:01.970Z,99091.84
2022-12-23T12:02:42.991Z,99079.22
2022-12-23T12:05:25.220Z,99085.47
2022-12-23T12:07:52.965Z,99052.41
2022-12-23T12:10:28.202Z,99074.59
2022-12-23T12:13:22.620Z,99086.00
2022-12-23T12:16:12.470Z,99069.91
2022-12-23T12:18:42.576Z,99098.78
2022-12-23T12:21:19.037Z,99090.91
2022-12-23T12:23:55.477Z,99069.84
2022-12-23T12:26:38.002Z,99103.31
2022-12-23T12:29:37.060Z,99090.69
2022-12-23T12:32:07.572Z,99086.50
2022-12-23T12:34:49.751Z,99087.53
2022-12-23T12:37:42.305Z,99101.53
2022-12-23T12:40:26.453Z,99074.31
2022-12-23T12:43:33.204Z,99084.59
2022-12-23T12:46:18.489Z,99078.84
2022-12-23T12:48:55.778Z,99071.38
2022-12-23T12:51:42.720Z,99077.78
2022-12-23T12:54:39.455Z,99077.47
2022-12-23T12:57:12.079Z,99092.22
2022-12-23T12:59:41.253Z,99084.28
2022-12-23T13:02:36.377Z,99088.94
2022-12-23T13:05:12.375Z,99087.28
2022-12-23T13:07:57.122Z,99091.06
2022-12-23T13:10:49.367Z,99087.94
2022-12-23T13:13:41.753Z,99082.81
2022-12-23T13:16:30.372Z,99067.38
2022-12-23T13:19:46.538Z,99077.69
2022-12-23T13:22:17.493Z,99084.66
2022-12-23T13:25:18.340Z,99071.81
2022-12-23T13:27:57.230Z,99080.50
2022-12-23T13:30:28.581Z,99082.75
2022-12-23T13:33:40.827Z,99104.28
2022-12-23T13:36:27.946Z,99097.03
2022-12-23T13:39:12.712Z,99094.25
2022-12-23T13:41:45.391Z,99099.69
2022-12-23T13:44:13.292Z,99091.06
2022-12-23T13:46:55.703Z,99079.66
2022-12-23T13:49:25.729Z,99102.50
2022-12-23T13:52:10.322Z,99083.75
2022-12-23T13:55:00.116Z,99080.13
2022-12-23T13:57:27.194Z,99085.78
2022-12-23T14:00:05.535Z,99079.75
2022-12-23T14:02:43.097Z,99086.16
2022-12-23T14:05:41.076Z,99077.78
2022-12-23T14:08:35.076Z,99090.66
2022-12-23T14:11:18.692Z,99060.00
2022-12-23T14:13:52.032Z,99086.44
2022-12-23T14:16:37.136Z,99070.56
2022-12-23T14:19:23.356Z,99069.44
2022-12-23T14:22:20.946Z,99080.22
2022-12-23T14:25:11.450Z,99076.84
2022-12-23T14:28:03.378Z,99076.19
2022-12-23T14:30:44.089Z,99073.31
2022-12-23T14:33:16.006Z,99064.59
2022-12-23T14:35:43.217Z,99049.38
2022-12-23T14:38:16.474Z,99085.69
2022-12-23T14:40:43.390Z,99086.44
2022-12-23T14:43:45.668Z,99085.56
2022-12-23T14:46:34.124Z,99088.09
2022-12-23T14:49:29.645Z,99067.91
2022-12-23T14:51:48.323Z,99063.91
2022-12-23T14:54:16.316Z,99039.63
2022-12-23T14:57:00.854Z,99059.78
2022-12-23T15:00:00.303Z,99045.94
2022-12-23T15:02:36.196Z,99080.41
2022-12-23T15:05:05.251Z,99056.00
2022-12-23T15:07:42.824Z,99072.41
2022-12-23T15:10:17.785Z,99073.16
2022-12-23T15:12:48.592Z,99076.03
2022-12-23T15:15:19.758Z,99073.41
2022-12-23T15:17:47.927Z,99071.53
2022-12-23T15:20:25.399Z,99090.22
2022-12-23T15:22:52.417Z,99057.59
2022-12-23T15:25:23.976Z,99083.81
2022-12-23T15:27:57.306Z,99089.31
2022-12-23T15:30:31.405Z,99101.31
2022-12-23T15:33:02.379Z,99072.25
2022-12-23T15:35:33.662Z,99093.28
2022-12-23T15:38:02.772Z,99083.16
2022-12-23T15:40:36.359Z,99066.78
2022-12-23T15:43:23.484Z,99078.78
2022-12-23T15:45:51.400Z,99068.13
2022-12-23T15:48:29.830Z,99067.97
2022-12-23T15:51:05.507Z,99065.72
2022-12-23T15:53:37.249Z,99088.00
2022-12-23T15:56:08.315Z,99082.50
2022-12-23T15:58:40.433Z,99074.22
2022-12-23T16:01:13.706Z,99087.59
2022-12-23T16:03:49.587Z,99090.78
2022-12-23T16:06:19.185Z,99091.97
2022-12-23T16:08:55.131Z,99086.56
2022-12-23T16:11:22.299Z,99092.25
2022-12-23T16:14:20.313Z,99088.53
2022-12-23T16:16:47.363Z,99073.66
2022-12-23T16:19:44.658Z,99104.38
2022-12-23T16:22:14.554Z,99075.25
2022-12-23T16:24:58.061Z,99087.69
2022-12-23T16:27:34.646Z,99092.75
2022-12-23T16:30:19.075Z,99071.38
2022-12-23T16:32:54.826Z,99099.47
2022-12-23T16:35:37.110Z,99084.81
2022-12-23T16:38:22.920Z,99094.41
2022-12-23T16:40:55.561Z,99081.34
2022-12-23T16:43:24.774Z,99078.28
2022-12-23T16:45:56.981Z,99084.00
2022-12-23T16:48:33.047Z,99095.53
2022-12-23T16:51:05.046Z,99077.19
2022-12-23T16:53:32.412Z,99094.19
2022-12-23T16:56:01.151Z,99076.22
2022-12-23T16:58:29.327Z,99091.34
2022-12-23T17:00:56.851Z,99068.66
2022-12-23T17:03:23.985Z,99094.31
2022-12-23T17:05:51.033Z,99064.19
2022-12-23T17:08:18.047Z,99101.66
2022-12-23T17:10:45.523Z,99050.28
2022-12-23T17:13:17.058Z,99065.28
2022-12-23T17:15:45.175Z,99072.47
2022-12-23T17:18:18.116Z,99082.13
2022-12-23T17:20:47.993Z,99091.66
2022-12-23T17:23:29.602Z,99054.78
2022-12-23T17:25:57.583Z,99061.16
2022-12-23T17:28:31.252Z,99056.28
2022-12-23T17:30:59.297Z,99070.44
2022-12-23T17:33:30.636Z,99074.34
2022-12-23T17:35:57.766Z,99079.06
2022-12-23T17:38:25.291Z,99074.66
2022-12-23T17:40:52.731Z,99071.38
2022-12-23T17:43:20.163Z,99065.34
2022-12-23T17:45:47.609Z,99073.88
2022-12-23T17:48:21.516Z,99071.31
2022-12-23T17:50:52.705Z,99069.34
2022-12-23T17:53:19.993Z,99089.47
2022-12-23T17:55:48.335Z,99085.69
2022-12-23T17:58:15.389Z,99066.19
2022-12-23T18:00:42.683Z,99078.09
2022-12-23T18:03:23.588Z,99045.00
2022-12-23T18:05:55.624Z,99035.31
2022-12-23T18:08:28.422Z,99080.69
2022-12-23T18:10:55.530Z,99080.84
2022-12-23T18:13:25.698Z,99073.03
2022-12-23T18:15:52.909Z,99066.44
2022-12-23T18:18:32.079Z,99079.66
2022-12-23T18:21:06.003Z,99068.22
2022-12-23T18:23:34.655Z,99087.94
2022-12-23T18:26:01.957Z,99068.72
2022-12-23T18:28:29.329Z,99080.56
2022-12-23T18:30:57.566Z,99078.78
2022-12-23T18:33:24.811Z,99062.81
2022-12-23T18:35:52.116Z,99105.56
2022-12-23T18:38:19.324Z,99077.78
2022-12-23T18:40:47.658Z,99081.97
2022-12-23T18:43:21.217Z,99075.56
2022-12-23T18:45:52.828Z,99079.88
2022-12-23T18:48:20.844Z,99070.28
2022-12-23T18:50:47.818Z,99087.00
2022-12-23T18:53:23.740Z,99072.50
2022-12-23T18:55:52.322Z,99099.91
2022-12-23T18:58:20.087Z,99080.56
2022-12-23T19:00:48.931Z,99064.25
2022-12-23T19:03:36.344Z,99074.38
2022-12-23T19:06:05.841Z,99077.06
2022-12-23T19:08:35.178Z,99064.66
2022-12-23T19:11:14.182Z,99077.97
2022-12-23T19:13:41.509Z,99075.44
2022-12-23T19:16:16.384Z,99078.38
2022-12-23T19:18:44.821Z,99090.84
2022-12-23T19:21:12.106Z,99080.28
2022-12-23T19:23:43.349Z,99096.59
2022-12-23T19:26:12.956Z,99095.78
2022-12-23T19:28:40.615Z,99090.16
2022-12-23T19:31:12.242Z,99085.22
2022-12-23T19:33:42.942Z,99075.66
2022-12-23T19:36:16.411Z,99089.53
2022-12-23T19:38:44.006Z,99085.78
2022-12-23T19:41:11.540Z,99087.41
2022-12-23T19:43:38.973Z,99087.75
2022-12-23T19:46:08.792Z,99096.47
2022-12-23T19:48:36.473Z,99095.78
2022-12-23T19:51:14.353Z,99092.09
2022-12-23T19:53:42.441Z,99101.97
2022-12-23T19:56:16.852Z,99079.75
2022-12-23T19:58:44.430Z,99086.81
2022-12-23T20:01:18.375Z,99097.34
2022-12-23T20:03:47.487Z,99096.47
2022-12-23T20:06:19.407Z,99085.97
2022-12-23T20:08:46.751Z,99062.47
2022-12-23T20:11:16.168Z,99077.97
2022-12-23T20:13:44.188Z,99095.38
2022-12-23T20:16:12.356Z,99088.22
2022-12-23T20:18:39.656Z,99089.63
2022-12-23T20:21:06.832Z,99086.63
2022-12-23T20:23:34.862Z,99093.41
2022-12-23T20:26:02.333Z,99097.56
2022-12-23T20:28:30.225Z,99083.56
2022-12-23T20:31:06.311Z,99080.97
2022-12-23T20:33:37.913Z,99099.94
2022-12-23T20:36:10.579Z,99080.03
2022-12-23T20:38:39.764Z,99069.19
2022-12-23T20:41:08.656Z,99102.63
2022-12-23T20:43:35.917Z,99099.91
2022-12-23T20:46:04.485Z,99089.34
2022-12-23T20:48:34.411Z,99084.19
2022-12-23T20:51:07.111Z,99103.94
2022-12-23T20:53:34.681Z,99105.59
2022-12-23T20:56:04.875Z,99069.41
2022-12-23T20:58:31.798Z,99093.94
2022-12-23T21:01:12.910Z,99068.78
2022-12-23T21:03:40.757Z,99073.59
2022-12-23T21:06:08.922Z,99097.44
2022-12-23T21:08:37.963Z,99125.69
2022-12-23T21:11:06.238Z,99062.47
2022-12-23T21:13:33.715Z,99087.63
2022-12-23T21:16:05.348Z,99091.28
2022-12-23T21:18:32.930Z,99091.13
2022-12-23T21:21:04.833Z,99084.28
2022-12-23T21:23:32.459Z,99103.94
2022-12-23T21:26:09.338Z,99100.84
2022-12-23T21:28:37.948Z,99108.47
2022-12-23T21:31:05.655Z,99094.63
2022-12-23T21:33:39.280Z,99094.69
2022-12-23T21:36:08.203Z,99081.44
2022-12-23T21:38:38.278Z,99065.22
2022-12-23T21:41:11.626Z,99086.38
2022-12-23T21:43:38.956Z,99090.00
2022-12-23T21:46:09.194Z,99087.09
2022-12-23T21:48:37.273Z,99103.31
2022-12-23T21:51:12.152Z,99094.00
2022-12-23T21:53:39.130Z,99097.44
2022-12-23T21:56:08.541Z,99116.22
2022-12-23T21:58:36.030Z,99095.50
2022-12-23T22:01:14.535Z,99094.16
2022-12-23T22:03:42.627Z,99115.81
2022-12-23T22:06:15.610Z,99099.41
2022-12-23T22:08:43.462Z,99094.97
2022-12-23T22:11:17.595Z,99102.34
2022-12-23T22:13:45.769Z,99107.72
2022-12-23T22:16:16.373Z,99103.94
2022-12-23T22:18:44.064Z,99102.09
2022-12-23T22:21:14.211Z,99097.44
2022-12-23T22:23:41.486Z,99089.41
2022-12-23T22:26:12.178Z,99100.94
2022-12-23T22:28:40.157Z,99100.22
2022-12-23T22:31:14.910Z,99106.91
2022-12-23T22:33:42.307Z,99092.78
2022-12-23T22:36:14.236Z,99104.00
2022-12-23T22:38:42.246Z,99102.25
2022-12-23T22:41:09.962Z,99098.94
2022-12-23T22:43:37.794Z,99078.84
2022-12-23T22:46:05.182Z,99091.13
2022-12-23T22:48:32.474Z,99072.88
2022-12-23T22:51:19.835Z,99115.59
2022-12-23T22:53:47.585Z,99095.84
2022-12-23T22:56:17.632Z,99114.63
2022-12-23T22:58:44.780Z,99114.72
2022-12-23T23:01:21.826Z,99096.88
2022-12-23T23:03:51.193Z,99104.84
2022-12-23T23:06:18.317Z,99099.84
2022-12-23T23:08:45.295Z,99102.63
2022-12-23T23:11:12.286Z,99083.38
2022-12-23T23:13:39.292Z,99104.75
2022-12-23T23:16:06.712Z,99093.72
2022-12-23T23:18:34.256Z,99102.22
2022-12-23T23:21:01.667Z,99097.69
2022-12-23T23:23:28.693Z,99130.72
2022-12-23T23:25:55.820Z,99110.38
2022-12-23T23:28:22.995Z,99101.59
2022-12-23T23:31:03.592Z,99102.09
2022-12-23T23:33:37.294Z,99115.66
2022-12-23T23:36:06.581Z,99118.13
2022-12-23T23:38:33.705Z,99104.97
2022-12-23T23:41:00.833Z,99098.38
2022-12-23T23:43:27.983Z,99094.19
2022-12-23T23:45:54.975Z,99089.50
2022-12-23T23:48:22.502Z,99106.06
2022-12-23T23:50:49.520Z,99077.81
2022-12-23T23:53:16.694Z,99113.94
2022-12-23T23:55:43.718Z,99098.09
2022-12-23T23:58:11.735Z,99105.91
