createdAt,value
2022-08-17T00:00:43.800Z,991.09
2022-08-17T00:01:28.875Z,991.08
2022-08-17T00:02:28.909Z,991.04
2022-08-17T00:03:28.821Z,991.04
2022-08-17T00:04:28.805Z,991.04
2022-08-17T00:05:28.810Z,991.03
2022-08-17T00:06:28.783Z,991.01
2022-08-17T00:07:28.782Z,991.02
2022-08-17T00:08:28.762Z,990.99
2022-08-17T00:09:28.760Z,990.97
2022-08-17T00:10:28.764Z,990.96
2022-08-17T00:11:34.738Z,991.00
2022-08-17T00:12:43.550Z,990.95
2022-08-17T00:13:30.707Z,990.96
2022-08-17T00:14:28.698Z,990.99
2022-08-17T00:15:28.687Z,991.04
2022-08-17T00:16:56.359Z,991.09
2022-08-17T00:17:29.708Z,991.09
2022-08-17T00:19:01.011Z,991.10
2022-08-17T00:19:29.684Z,991.10
2022-08-17T00:20:30.632Z,991.10
2022-08-17T00:22:31.863Z,991.11
2022-08-17T00:22:33.912Z,991.08
2022-08-17T00:23:29.649Z,991.08
2022-08-17T00:24:28.590Z,991.04
2022-08-17T00:26:03.320Z,991.04
2022-08-17T00:27:03.306Z,991.02
2022-08-17T00:28:03.302Z,991.06
2022-08-17T00:29:03.285Z,991.03
2022-08-17T00:30:03.307Z,991.05
2022-08-17T00:31:03.278Z,991.06
2022-08-17T00:33:12.685Z,991.04
2022-08-17T00:33:14.414Z,991.06
2022-08-17T00:34:04.288Z,991.05
2022-08-17T00:35:03.245Z,991.05
2022-08-17T00:36:03.214Z,991.01
2022-08-17T00:37:03.199Z,991.03
2022-08-17T00:38:03.198Z,991.02
2022-08-17T00:39:03.180Z,991.05
2022-08-17T00:40:03.260Z,991.04
2022-08-17T00:41:03.155Z,991.04
2022-08-17T00:42:03.143Z,991.04
2022-08-17T00:43:03.130Z,991.01
2022-08-17T00:44:03.126Z,991.05
2022-08-17T00:45:03.111Z,991.09
2022-08-17T00:46:03.107Z,991.05
2022-08-17T00:47:03.090Z,990.99
2022-08-17T00:48:03.097Z,991.03
2022-08-17T00:49:03.070Z,990.99
2022-08-17T00:50:03.062Z,990.98
2022-08-17T00:51:03.047Z,991.04
2022-08-17T00:52:03.247Z,991.04
2022-08-17T00:53:10.080Z,991.02
2022-08-17T00:54:03.025Z,991.02
2022-08-17T00:55:03.011Z,991.01
2022-08-17T00:56:03.000Z,991.01
2022-08-17T00:57:02.986Z,991.03
2022-08-17T00:58:02.971Z,990.99
2022-08-17T00:59:02.968Z,991.01
2022-08-17T01:00:03.922Z,990.97
2022-08-17T01:01:03.177Z,990.96
2022-08-17T01:02:02.932Z,991.00
2022-08-17T01:03:03.121Z,991.01
2022-08-17T01:04:02.912Z,991.00
2022-08-17T01:05:02.903Z,990.99
2022-08-17T01:06:02.888Z,990.99
2022-08-17T01:07:02.879Z,990.99
2022-08-17T01:08:02.865Z,990.99
2022-08-17T01:09:02.856Z,990.98
2022-08-17T01:10:02.844Z,991.00
2022-08-17T01:11:02.872Z,991.08
2022-08-17T01:12:02.824Z,991.04
2022-08-17T01:13:02.812Z,991.01
2022-08-17T01:14:02.806Z,991.01
2022-08-17T01:15:02.795Z,991.02
2022-08-17T01:16:02.786Z,990.98
2022-08-17T01:17:02.771Z,991.04
2022-08-17T01:18:02.768Z,991.04
2022-08-17T01:19:02.752Z,991.00
2022-08-17T01:20:02.767Z,991.01
2022-08-17T01:21:03.135Z,991.00
2022-08-17T01:22:02.723Z,991.01
2022-08-17T01:23:08.720Z,990.99
2022-08-17T01:24:02.698Z,991.00
2022-08-17T01:25:02.685Z,990.90
2022-08-17T01:26:02.676Z,990.95
2022-08-17T01:27:02.661Z,990.94
2022-08-17T01:28:04.656Z,990.94
2022-08-17T01:29:02.645Z,990.94
2022-08-17T01:30:02.634Z,991.01
2022-08-17T01:31:02.620Z,990.97
2022-08-17T01:32:02.611Z,990.98
2022-08-17T01:33:02.597Z,990.98
2022-08-17T01:34:02.585Z,991.01
2022-08-17T01:35:08.585Z,990.97
2022-08-17T01:36:02.563Z,991.02
2022-08-17T01:37:02.554Z,991.00
2022-08-17T01:38:02.556Z,990.97
2022-08-17T01:39:02.531Z,990.96
2022-08-17T01:40:02.622Z,991.00
2022-08-17T01:41:02.518Z,991.03
2022-08-17T01:42:02.499Z,991.05
2022-08-17T01:43:02.690Z,991.04
2022-08-17T01:44:02.481Z,991.08
2022-08-17T01:45:02.473Z,991.05
2022-08-17T01:46:04.030Z,991.05
2022-08-17T01:47:02.444Z,991.12
2022-08-17T01:48:02.443Z,991.15
2022-08-17T01:49:02.426Z,991.21
2022-08-17T01:50:02.421Z,991.21
2022-08-17T01:51:02.404Z,991.25
2022-08-17T01:52:02.460Z,991.22
2022-08-17T01:53:02.381Z,991.24
2022-08-17T01:54:02.371Z,991.19
2022-08-17T01:55:02.360Z,991.21
2022-08-17T01:56:02.356Z,991.21
2022-08-17T01:57:02.342Z,991.27
2022-08-17T01:58:02.332Z,991.20
2022-08-17T01:59:02.321Z,991.21
2022-08-17T02:00:08.323Z,991.24
2022-08-17T02:01:02.374Z,991.23
2022-08-17T02:02:02.288Z,991.22
2022-08-17T02:03:02.478Z,991.23
2022-08-17T02:04:02.271Z,991.27
2022-08-17T02:05:02.270Z,991.28
2022-08-17T02:06:02.245Z,991.23
2022-08-17T02:07:02.233Z,991.30
2022-08-17T02:08:02.221Z,991.32
2022-08-17T02:09:03.870Z,991.36
2022-08-17T02:10:02.250Z,991.39
2022-08-17T02:11:02.190Z,991.69
2022-08-17T02:12:37.376Z,992.17
2022-08-17T02:13:03.209Z,992.09
2022-08-17T02:14:02.955Z,991.87
2022-08-17T02:15:08.162Z,991.84
2022-08-17T02:16:02.141Z,991.72
2022-08-17T02:17:02.126Z,991.69
2022-08-17T02:18:02.115Z,991.69
2022-08-17T02:19:02.113Z,991.69
2022-08-17T02:20:02.097Z,991.71
2022-08-17T02:21:08.106Z,991.74
2022-08-17T02:22:02.079Z,991.79
2022-08-17T02:23:02.063Z,991.81
2022-08-17T02:24:02.056Z,991.80
2022-08-17T02:25:02.519Z,991.82
2022-08-17T02:26:02.040Z,991.76
2022-08-17T02:27:02.021Z,991.75
2022-08-17T02:28:02.012Z,991.70
2022-08-17T02:29:02.026Z,991.69
2022-08-17T02:30:01.988Z,991.68
2022-08-17T02:31:03.167Z,991.71
2022-08-17T02:32:02.005Z,991.75
2022-08-17T02:33:04.153Z,991.76
2022-08-17T02:34:04.429Z,991.74
2022-08-17T02:35:02.188Z,991.75
2022-08-17T02:36:01.933Z,991.73
2022-08-17T02:37:01.913Z,991.65
2022-08-17T02:38:01.908Z,991.69
2022-08-17T02:39:08.103Z,991.67
2022-08-17T02:40:01.953Z,991.68
2022-08-17T02:41:01.873Z,991.70
2022-08-17T02:42:01.857Z,991.75
2022-08-17T02:43:01.843Z,991.75
2022-08-17T02:44:01.833Z,991.76
2022-08-17T02:45:01.835Z,991.75
2022-08-17T02:46:01.817Z,991.77
2022-08-17T02:47:01.805Z,991.76
2022-08-17T02:48:01.801Z,991.78
2022-08-17T02:49:01.777Z,991.80
2022-08-17T02:50:01.772Z,991.79
2022-08-17T02:51:01.757Z,991.83
2022-08-17T02:52:01.748Z,991.85
2022-08-17T02:53:02.887Z,991.78
2022-08-17T02:54:40.128Z,991.81
2022-08-17T02:55:02.758Z,991.80
2022-08-17T02:56:01.712Z,991.77
2022-08-17T02:57:01.699Z,991.77
2022-08-17T02:58:01.917Z,991.77
2022-08-17T02:59:01.681Z,991.76
2022-08-17T03:00:07.674Z,991.76
2022-08-17T03:01:01.653Z,991.70
2022-08-17T03:02:01.731Z,991.67
2022-08-17T03:03:01.629Z,991.72
2022-08-17T03:04:01.621Z,991.67
2022-08-17T03:05:01.625Z,991.73
2022-08-17T03:06:01.851Z,991.72
2022-08-17T03:07:01.596Z,991.72
2022-08-17T03:08:01.581Z,991.65
2022-08-17T03:09:01.574Z,991.63
2022-08-17T03:10:01.766Z,991.63
2022-08-17T03:11:01.555Z,991.56
2022-08-17T03:12:01.537Z,991.51
2022-08-17T03:13:01.525Z,991.42
2022-08-17T03:14:01.529Z,991.36
2022-08-17T03:15:01.516Z,991.28
2022-08-17T03:16:07.506Z,991.15
2022-08-17T03:17:01.482Z,991.04
2022-08-17T03:18:01.471Z,990.97
2022-08-17T03:19:01.462Z,990.84
2022-08-17T03:20:01.449Z,990.91
2022-08-17T03:21:01.434Z,990.99
2022-08-17T03:22:01.483Z,991.12
2022-08-17T03:23:03.162Z,991.20
2022-08-17T03:24:01.415Z,991.22
2022-08-17T03:25:01.396Z,991.21
2022-08-17T03:26:01.385Z,991.13
2022-08-17T03:27:01.373Z,991.04
2022-08-17T03:28:01.363Z,991.03
2022-08-17T03:29:01.359Z,991.03
2022-08-17T03:30:01.343Z,991.04
2022-08-17T03:31:01.336Z,991.15
2022-08-17T03:32:01.334Z,991.18
2022-08-17T03:33:01.310Z,991.23
2022-08-17T03:34:01.303Z,991.24
2022-08-17T03:35:01.289Z,991.26
2022-08-17T03:36:01.280Z,991.26
2022-08-17T03:37:07.272Z,991.30
2022-08-17T03:38:01.507Z,991.36
2022-08-17T03:39:01.248Z,991.39
2022-08-17T03:40:01.312Z,991.33
2022-08-17T03:41:01.220Z,991.31
2022-08-17T03:42:01.212Z,991.26
2022-08-17T03:43:01.204Z,991.26
2022-08-17T03:44:01.396Z,991.27
2022-08-17T03:45:01.184Z,991.27
2022-08-17T03:46:01.170Z,991.27
2022-08-17T03:47:01.161Z,991.28
2022-08-17T03:48:07.162Z,991.23
2022-08-17T03:49:01.141Z,991.21
2022-08-17T03:50:01.130Z,991.20
2022-08-17T03:51:01.124Z,991.17
2022-08-17T03:52:01.311Z,991.12
2022-08-17T03:53:01.091Z,991.16
2022-08-17T03:54:01.083Z,991.13
2022-08-17T03:55:01.073Z,991.15
2022-08-17T03:56:01.065Z,991.20
2022-08-17T03:57:01.054Z,991.19
2022-08-17T03:58:01.041Z,991.18
2022-08-17T03:59:01.029Z,991.26
2022-08-17T04:00:01.021Z,991.25
2022-08-17T04:01:01.112Z,991.26
2022-08-17T04:02:01.000Z,991.21
2022-08-17T04:03:00.985Z,991.17
2022-08-17T04:04:00.935Z,991.16
2022-08-17T04:05:00.923Z,991.16
2022-08-17T04:06:00.905Z,991.13
2022-08-17T04:07:00.893Z,991.16
2022-08-17T04:08:00.881Z,991.20
2022-08-17T04:09:00.871Z,991.27
2022-08-17T04:10:00.873Z,991.29
2022-08-17T04:11:00.847Z,991.32
2022-08-17T04:12:02.261Z,991.27
2022-08-17T04:13:00.825Z,991.28
2022-08-17T04:14:00.821Z,991.25
2022-08-17T04:15:00.806Z,991.24
2022-08-17T04:16:00.793Z,991.25
2022-08-17T04:17:00.790Z,991.23
2022-08-17T04:18:00.778Z,991.22
2022-08-17T04:19:00.775Z,991.20
2022-08-17T04:20:00.758Z,991.23
2022-08-17T04:21:00.769Z,991.22
2022-08-17T04:22:00.726Z,991.24
2022-08-17T04:23:00.745Z,991.27
2022-08-17T04:24:00.711Z,991.24
2022-08-17T04:25:00.900Z,991.23
2022-08-17T04:26:00.710Z,991.23
2022-08-17T04:27:00.674Z,991.24
2022-08-17T04:28:00.671Z,991.15
2022-08-17T04:29:00.654Z,991.10
2022-08-17T04:30:00.650Z,991.05
2022-08-17T04:31:00.638Z,991.06
2022-08-17T04:32:00.638Z,990.98
2022-08-17T04:33:05.765Z,990.97
2022-08-17T04:34:00.605Z,990.95
2022-08-17T04:35:00.594Z,990.96
2022-08-17T04:36:00.583Z,990.96
2022-08-17T04:37:00.573Z,990.98
2022-08-17T04:38:00.563Z,990.95
2022-08-17T04:39:00.548Z,990.98
2022-08-17T04:40:03.906Z,990.97
2022-08-17T04:41:00.524Z,990.98
2022-08-17T04:42:00.525Z,990.99
2022-08-17T04:43:00.987Z,990.97
2022-08-17T04:44:00.502Z,991.05
2022-08-17T04:45:00.497Z,991.00
2022-08-17T04:46:00.476Z,991.00
2022-08-17T04:47:00.668Z,991.06
2022-08-17T04:48:06.460Z,991.10
2022-08-17T04:49:00.441Z,991.11
2022-08-17T04:50:00.433Z,991.09
2022-08-17T04:51:06.486Z,991.08
2022-08-17T04:52:04.152Z,991.08
2022-08-17T04:53:06.416Z,991.03
2022-08-17T04:54:00.393Z,991.01
2022-08-17T04:55:00.378Z,990.98
2022-08-17T04:56:00.365Z,990.98
2022-08-17T04:57:00.358Z,990.98
2022-08-17T04:58:00.345Z,990.95
2022-08-17T04:59:00.340Z,990.91
2022-08-17T05:00:00.327Z,990.85
2022-08-17T05:01:00.468Z,990.74
2022-08-17T05:02:00.302Z,990.74
2022-08-17T05:03:00.289Z,990.69
2022-08-17T05:04:00.286Z,990.71
2022-08-17T05:05:01.306Z,990.69
2022-08-17T05:06:00.269Z,990.66
2022-08-17T05:07:00.243Z,990.63
2022-08-17T05:08:00.236Z,990.61
2022-08-17T05:09:00.224Z,990.62
2022-08-17T05:10:00.238Z,990.63
2022-08-17T05:11:00.202Z,990.65
2022-08-17T05:12:00.193Z,990.71
2022-08-17T05:13:00.178Z,990.74
2022-08-17T05:14:00.181Z,990.75
2022-08-17T05:15:00.165Z,990.75
2022-08-17T05:16:00.146Z,990.69
2022-08-17T05:17:09.406Z,990.70
2022-08-17T05:18:00.142Z,990.68
2022-08-17T05:19:00.114Z,990.71
2022-08-17T05:20:00.136Z,990.69
2022-08-17T05:21:06.103Z,990.68
2022-08-17T05:22:00.126Z,990.66
2022-08-17T05:23:00.099Z,990.65
2022-08-17T05:24:00.068Z,990.66
2022-08-17T05:25:00.077Z,990.68
2022-08-17T05:26:00.038Z,990.61
2022-08-17T05:27:06.836Z,990.61
2022-08-17T05:28:06.047Z,990.67
2022-08-17T05:29:02.514Z,990.64
2022-08-17T05:30:00.002Z,990.61
2022-08-17T05:30:59.991Z,990.62
2022-08-17T05:31:59.978Z,990.63
2022-08-17T05:32:59.974Z,990.66
2022-08-17T05:34:05.970Z,990.66
2022-08-17T05:34:59.954Z,990.67
2022-08-17T05:35:59.939Z,990.79
2022-08-17T05:37:05.937Z,990.77
2022-08-17T05:37:59.914Z,990.75
2022-08-17T05:38:59.907Z,990.78
2022-08-17T05:40:00.074Z,990.77
2022-08-17T05:40:59.887Z,990.83
2022-08-17T05:41:59.873Z,990.86
2022-08-17T05:42:59.860Z,990.89
2022-08-17T05:44:05.913Z,990.83
2022-08-17T05:44:59.844Z,990.86
2022-08-17T05:46:00.148Z,990.86
2022-08-17T05:46:59.818Z,990.87
2022-08-17T05:48:01.810Z,990.90
2022-08-17T05:48:59.800Z,990.90
2022-08-17T05:49:59.785Z,991.01
2022-08-17T05:50:59.777Z,991.07
2022-08-17T05:51:59.765Z,991.10
2022-08-17T05:52:59.752Z,991.13
2022-08-17T05:53:59.742Z,991.21
2022-08-17T05:54:59.733Z,991.24
2022-08-17T05:55:59.927Z,991.27
2022-08-17T05:56:59.717Z,991.29
2022-08-17T05:57:59.698Z,991.35
2022-08-17T05:58:59.695Z,991.37
2022-08-17T05:59:59.678Z,991.38
2022-08-17T06:00:59.699Z,991.39
2022-08-17T06:01:59.864Z,991.43
2022-08-17T06:03:05.655Z,991.46
2022-08-17T06:03:59.652Z,991.54
2022-08-17T06:04:59.630Z,991.57
2022-08-17T06:05:59.613Z,991.55
2022-08-17T06:06:59.614Z,991.59
2022-08-17T06:07:59.793Z,991.61
2022-08-17T06:08:59.602Z,991.59
2022-08-17T06:10:05.580Z,991.59
2022-08-17T06:10:59.562Z,991.59
2022-08-17T06:11:59.558Z,991.64
2022-08-17T06:12:59.547Z,991.59
2022-08-17T06:13:59.544Z,991.61
2022-08-17T06:14:59.525Z,991.61
2022-08-17T06:15:59.763Z,991.61
2022-08-17T06:17:05.709Z,991.65
2022-08-17T06:17:59.493Z,991.68
2022-08-17T06:18:59.476Z,991.66
2022-08-17T06:19:59.729Z,991.62
2022-08-17T06:20:59.456Z,991.67
2022-08-17T06:21:59.446Z,991.67
2022-08-17T06:22:59.436Z,991.67
2022-08-17T06:23:59.420Z,991.66
2022-08-17T06:24:59.413Z,991.62
2022-08-17T06:25:59.629Z,991.63
2022-08-17T06:26:59.618Z,991.67
2022-08-17T06:27:59.377Z,991.71
2022-08-17T06:28:59.371Z,991.78
2022-08-17T06:29:59.354Z,991.72
2022-08-17T06:31:01.226Z,991.73
2022-08-17T06:31:59.337Z,991.74
2022-08-17T06:32:59.328Z,991.71
2022-08-17T06:33:59.310Z,991.74
2022-08-17T06:34:59.319Z,991.74
2022-08-17T06:35:59.300Z,991.73
2022-08-17T06:36:59.285Z,991.75
2022-08-17T06:37:59.274Z,991.80
2022-08-17T06:38:59.265Z,991.79
2022-08-17T06:39:59.321Z,991.77
2022-08-17T06:40:59.241Z,991.75
2022-08-17T06:41:59.226Z,991.80
2022-08-17T06:43:05.927Z,991.77
2022-08-17T06:44:00.245Z,991.77
2022-08-17T06:44:59.202Z,991.78
2022-08-17T06:45:59.181Z,991.74
2022-08-17T06:46:59.184Z,991.75
2022-08-17T06:47:59.162Z,991.76
2022-08-17T06:48:59.160Z,991.76
2022-08-17T06:49:59.148Z,991.72
2022-08-17T06:50:59.134Z,991.70
2022-08-17T06:52:05.330Z,991.71
2022-08-17T06:52:59.433Z,991.71
2022-08-17T06:53:59.096Z,991.72
2022-08-17T06:54:59.086Z,991.71
2022-08-17T06:55:59.072Z,991.72
2022-08-17T06:56:59.064Z,991.75
2022-08-17T06:57:59.252Z,991.77
2022-08-17T06:58:59.041Z,991.76
2022-08-17T06:59:59.165Z,991.77
2022-08-17T07:00:59.365Z,991.78
2022-08-17T07:01:59.008Z,991.77
2022-08-17T07:02:58.998Z,991.77
2022-08-17T07:03:59.197Z,991.74
2022-08-17T07:05:00.013Z,991.71
2022-08-17T07:05:58.964Z,991.74
2022-08-17T07:06:58.962Z,991.76
2022-08-17T07:07:58.949Z,991.73
2022-08-17T07:08:58.952Z,991.70
2022-08-17T07:09:58.922Z,991.71
2022-08-17T07:10:58.917Z,991.70
2022-08-17T07:11:58.905Z,991.72
2022-08-17T07:12:58.895Z,991.75
2022-08-17T07:13:58.883Z,991.75
2022-08-17T07:14:58.872Z,991.78
2022-08-17T07:15:58.862Z,991.76
2022-08-17T07:16:59.050Z,991.81
2022-08-17T07:17:59.106Z,991.82
2022-08-17T07:18:58.826Z,991.78
2022-08-17T07:19:59.022Z,991.79
2022-08-17T07:20:58.807Z,991.81
2022-08-17T07:21:58.795Z,991.85
2022-08-17T07:23:00.410Z,991.81
2022-08-17T07:23:58.771Z,991.82
2022-08-17T07:24:58.885Z,991.84
2022-08-17T07:25:58.749Z,991.88
2022-08-17T07:26:58.743Z,991.90
2022-08-17T07:27:58.737Z,991.92
2022-08-17T07:28:58.721Z,991.92
2022-08-17T07:29:58.706Z,991.98
2022-08-17T07:31:04.725Z,991.94
2022-08-17T07:31:58.685Z,991.98
2022-08-17T07:32:58.674Z,991.99
2022-08-17T07:33:58.664Z,991.99
2022-08-17T07:35:04.664Z,991.99
2022-08-17T07:35:58.642Z,992.00
2022-08-17T07:37:04.638Z,991.97
2022-08-17T07:37:58.621Z,992.01
2022-08-17T07:38:58.615Z,992.02
2022-08-17T07:40:14.778Z,991.97
2022-08-17T07:41:00.592Z,991.97
2022-08-17T07:41:59.194Z,991.98
2022-08-17T07:42:58.571Z,992.02
2022-08-17T07:43:58.565Z,992.03
2022-08-17T07:44:58.557Z,992.05
2022-08-17T07:45:58.548Z,992.08
2022-08-17T07:46:58.529Z,992.06
2022-08-17T07:47:58.728Z,992.06
2022-08-17T07:48:58.508Z,992.07
2022-08-17T07:49:58.498Z,992.14
2022-08-17T07:50:58.488Z,992.19
2022-08-17T07:52:00.043Z,992.19
2022-08-17T07:52:59.512Z,992.23
2022-08-17T07:54:13.241Z,992.26
2022-08-17T07:55:00.449Z,992.32
2022-08-17T07:55:58.427Z,992.33
2022-08-17T07:56:58.425Z,992.33
2022-08-17T07:57:58.417Z,992.38
2022-08-17T07:58:58.420Z,992.37
2022-08-17T07:59:58.389Z,992.35
2022-08-17T08:00:58.386Z,992.36
2022-08-17T08:01:58.661Z,992.31
2022-08-17T08:03:04.378Z,992.30
2022-08-17T08:03:58.344Z,992.26
2022-08-17T08:05:00.935Z,992.23
2022-08-17T08:05:58.345Z,992.24
2022-08-17T08:06:58.316Z,992.21
2022-08-17T08:07:58.306Z,992.21
2022-08-17T08:08:58.292Z,992.24
2022-08-17T08:09:58.283Z,992.23
2022-08-17T08:10:58.275Z,992.24
2022-08-17T08:11:58.262Z,992.21
2022-08-17T08:12:58.247Z,992.23
2022-08-17T08:13:58.238Z,992.18
2022-08-17T08:14:58.230Z,992.21
2022-08-17T08:16:32.910Z,992.24
2022-08-17T08:17:32.895Z,992.23
2022-08-17T08:18:53.255Z,992.25
2022-08-17T08:19:33.908Z,992.22
2022-08-17T08:20:50.982Z,992.23
2022-08-17T08:21:40.100Z,992.17
2022-08-17T08:22:33.092Z,992.17
2022-08-17T08:24:11.792Z,992.16
2022-08-17T08:25:11.762Z,992.16
2022-08-17T08:26:14.128Z,992.16
2022-08-17T08:27:12.570Z,992.16
2022-08-17T08:28:11.524Z,992.08
2022-08-17T08:29:11.523Z,992.04
2022-08-17T08:30:11.504Z,992.05
2022-08-17T08:31:11.499Z,992.02
2022-08-17T08:32:11.491Z,991.95
2022-08-17T08:33:11.476Z,992.02
2022-08-17T08:35:00.658Z,992.09
2022-08-17T08:35:12.492Z,992.06
2022-08-17T08:36:11.443Z,992.23
2022-08-17T08:37:17.723Z,992.25
2022-08-17T08:38:12.465Z,992.24
2022-08-17T08:39:11.616Z,992.23
2022-08-17T08:40:11.662Z,992.24
2022-08-17T08:41:11.395Z,992.26
2022-08-17T08:42:11.386Z,992.30
2022-08-17T08:43:11.382Z,992.34
2022-08-17T08:44:11.368Z,992.38
2022-08-17T08:45:11.357Z,992.42
2022-08-17T08:46:11.345Z,992.48
2022-08-17T08:47:11.336Z,992.43
2022-08-17T08:48:23.176Z,992.43
2022-08-17T08:49:18.563Z,992.45
2022-08-17T08:50:37.232Z,992.48
2022-08-17T08:51:18.351Z,992.49
2022-08-17T08:52:11.287Z,992.52
2022-08-17T08:53:17.285Z,992.50
2022-08-17T08:54:11.268Z,992.54
2022-08-17T08:55:11.281Z,992.55
2022-08-17T08:56:11.258Z,992.67
2022-08-17T08:57:24.201Z,992.63
2022-08-17T08:58:31.314Z,992.66
2022-08-17T08:59:12.265Z,992.62
2022-08-17T09:00:11.217Z,992.64
2022-08-17T09:01:16.753Z,992.62
2022-08-17T09:02:11.197Z,992.65
2022-08-17T09:03:11.189Z,992.62
2022-08-17T09:04:24.055Z,992.65
2022-08-17T09:05:14.788Z,992.67
2022-08-17T09:06:32.228Z,992.68
2022-08-17T09:07:11.138Z,992.71
2022-08-17T09:08:11.138Z,992.65
2022-08-17T09:09:11.151Z,992.67
2022-08-17T09:10:11.117Z,992.69
2022-08-17T09:12:01.838Z,992.74
2022-08-17T09:12:56.820Z,992.71
2022-08-17T09:13:54.605Z,992.73
2022-08-17T09:14:49.959Z,992.73
2022-08-17T09:15:49.757Z,992.69
2022-08-17T09:16:49.939Z,992.67
2022-08-17T09:18:21.265Z,992.70
2022-08-17T09:19:03.387Z,992.67
2022-08-17T09:19:50.765Z,992.66
2022-08-17T09:20:55.706Z,992.68
2022-08-17T09:21:49.690Z,992.66
2022-08-17T09:22:49.680Z,992.65
2022-08-17T09:23:49.669Z,992.63
2022-08-17T09:24:49.670Z,992.60
2022-08-17T09:25:49.651Z,992.53
2022-08-17T09:26:49.647Z,992.55
2022-08-17T09:27:49.842Z,992.49
2022-08-17T09:28:49.620Z,992.45
2022-08-17T09:29:49.812Z,992.45
2022-08-17T09:30:50.008Z,992.46
2022-08-17T09:31:49.791Z,992.49
2022-08-17T09:32:49.583Z,992.47
2022-08-17T09:33:49.577Z,992.48
2022-08-17T09:34:49.761Z,992.47
2022-08-17T09:35:49.552Z,992.49
2022-08-17T09:36:49.539Z,992.48
2022-08-17T09:37:49.811Z,992.48
2022-08-17T09:38:49.722Z,992.46
2022-08-17T09:39:49.571Z,992.44
2022-08-17T09:40:49.510Z,992.37
2022-08-17T09:41:55.509Z,992.39
2022-08-17T09:42:49.486Z,992.37
2022-08-17T09:43:49.478Z,992.34
2022-08-17T09:44:49.469Z,992.35
2022-08-17T09:45:49.472Z,992.35
2022-08-17T09:46:49.449Z,992.31
2022-08-17T09:47:49.564Z,992.34
2022-08-17T09:48:49.426Z,992.29
2022-08-17T09:49:49.416Z,992.28
2022-08-17T09:51:05.530Z,992.30
2022-08-17T09:51:50.442Z,992.24
2022-08-17T09:52:49.388Z,992.26
2022-08-17T09:53:49.817Z,992.33
2022-08-17T09:54:55.578Z,992.29
2022-08-17T09:55:49.359Z,992.26
2022-08-17T09:57:05.718Z,992.28
2022-08-17T09:57:50.580Z,992.23
2022-08-17T09:58:49.333Z,992.24
2022-08-17T09:59:49.317Z,992.28
2022-08-17T10:00:49.341Z,992.34
2022-08-17T10:01:49.303Z,992.35
2022-08-17T10:02:49.290Z,992.40
2022-08-17T10:03:49.281Z,992.42
2022-08-17T10:04:49.276Z,992.44
2022-08-17T10:05:49.262Z,992.51
2022-08-17T10:06:49.255Z,992.48
2022-08-17T10:07:49.349Z,992.45
2022-08-17T10:08:49.233Z,992.46
2022-08-17T10:09:49.225Z,992.48
2022-08-17T10:10:56.656Z,992.44
2022-08-17T10:11:50.361Z,992.47
2022-08-17T10:12:49.195Z,992.45
2022-08-17T10:13:53.307Z,992.51
2022-08-17T10:14:53.456Z,992.58
2022-08-17T10:15:49.164Z,992.56
2022-08-17T10:16:49.155Z,992.56
2022-08-17T10:17:49.478Z,992.55
2022-08-17T10:18:49.139Z,992.56
2022-08-17T10:19:49.345Z,992.56
2022-08-17T10:20:49.317Z,992.53
2022-08-17T10:22:35.150Z,992.49
2022-08-17T10:23:23.982Z,992.54
2022-08-17T10:24:24.173Z,992.58
2022-08-17T10:25:26.139Z,992.57
2022-08-17T10:26:24.785Z,992.56
2022-08-17T10:27:23.740Z,992.58
2022-08-17T10:28:28.821Z,992.49
2022-08-17T10:29:25.924Z,992.51
2022-08-17T10:30:23.713Z,992.54
2022-08-17T10:31:34.889Z,992.47
2022-08-17T10:32:25.691Z,992.46
2022-08-17T10:33:29.694Z,992.38
2022-08-17T10:34:23.674Z,992.50
2022-08-17T10:35:23.877Z,992.42
2022-08-17T10:36:23.664Z,992.38
2022-08-17T10:37:23.654Z,992.37
2022-08-17T10:38:24.617Z,992.34
2022-08-17T10:39:23.650Z,992.38
2022-08-17T10:40:23.684Z,992.40
2022-08-17T10:41:29.880Z,992.38
2022-08-17T10:42:30.311Z,992.34
2022-08-17T10:43:24.726Z,992.40
2022-08-17T10:44:39.884Z,992.32
2022-08-17T10:45:24.619Z,992.43
2022-08-17T10:46:31.047Z,992.67
2022-08-17T10:47:23.564Z,992.44
2022-08-17T10:48:24.159Z,992.37
2022-08-17T10:49:23.542Z,992.35
2022-08-17T10:50:23.534Z,992.30
2022-08-17T10:51:23.537Z,992.35
2022-08-17T10:52:24.978Z,992.45
2022-08-17T10:53:23.506Z,992.37
2022-08-17T10:54:23.500Z,992.37
2022-08-17T10:55:23.491Z,992.32
2022-08-17T10:56:23.485Z,992.39
2022-08-17T10:57:23.470Z,992.37
2022-08-17T10:58:23.461Z,992.57
2022-08-17T10:59:23.867Z,992.55
2022-08-17T11:00:29.496Z,992.58
2022-08-17T11:01:23.533Z,992.74
2022-08-17T11:02:23.634Z,992.63
2022-08-17T11:03:23.421Z,992.60
2022-08-17T11:04:23.423Z,992.57
2022-08-17T11:05:29.616Z,992.53
2022-08-17T11:06:23.804Z,992.56
2022-08-17T11:07:23.385Z,992.59
2022-08-17T11:08:23.382Z,992.53
2022-08-17T11:09:23.391Z,992.58
2022-08-17T11:10:23.557Z,992.62
2022-08-17T11:11:23.350Z,992.62
2022-08-17T11:12:23.344Z,992.66
2022-08-17T11:13:23.340Z,992.60
2022-08-17T11:14:23.328Z,992.47
2022-08-17T11:16:08.223Z,992.44
2022-08-17T11:17:06.306Z,992.47
2022-08-17T11:18:08.558Z,992.38
2022-08-17T11:19:04.493Z,992.31
2022-08-17T11:20:04.281Z,992.34
2022-08-17T11:21:04.677Z,992.26
2022-08-17T11:22:04.264Z,992.30
2022-08-17T11:23:04.257Z,992.30
2022-08-17T11:24:05.026Z,992.33
2022-08-17T11:25:05.492Z,992.28
2022-08-17T11:26:04.438Z,992.24
2022-08-17T11:27:12.384Z,992.22
2022-08-17T11:28:04.637Z,992.23
2022-08-17T11:29:11.269Z,992.17
2022-08-17T11:30:10.269Z,992.14
2022-08-17T11:31:04.212Z,992.14
2022-08-17T11:32:04.195Z,992.17
2022-08-17T11:33:04.198Z,992.18
2022-08-17T11:34:04.381Z,992.10
2022-08-17T11:35:10.383Z,992.14
2022-08-17T11:36:04.373Z,992.03
2022-08-17T11:37:10.181Z,992.09
2022-08-17T11:38:04.165Z,992.28
2022-08-17T11:39:10.159Z,992.48
2022-08-17T11:40:04.200Z,992.30
2022-08-17T11:41:04.148Z,992.30
2022-08-17T11:42:06.398Z,992.22
2022-08-17T11:43:04.135Z,992.20
2022-08-17T11:44:04.122Z,992.09
2022-08-17T11:45:04.121Z,992.07
2022-08-17T11:46:04.310Z,992.05
2022-08-17T11:47:04.104Z,992.08
2022-08-17T11:48:27.241Z,992.10
2022-08-17T11:49:05.137Z,992.07
2022-08-17T11:50:04.087Z,992.04
2022-08-17T11:51:06.131Z,992.15
2022-08-17T11:52:04.075Z,992.00
2022-08-17T11:53:10.088Z,992.07
2022-08-17T11:54:31.022Z,992.01
2022-08-17T11:55:31.809Z,992.06
2022-08-17T11:56:05.085Z,992.27
2022-08-17T11:57:04.047Z,992.44
2022-08-17T11:58:04.038Z,992.49
2022-08-17T11:59:04.239Z,992.42
2022-08-17T12:00:04.232Z,992.30
2022-08-17T12:01:06.152Z,992.43
2022-08-17T12:02:04.016Z,992.54
2022-08-17T12:03:04.021Z,992.77
2022-08-17T12:04:04.084Z,992.78
2022-08-17T12:05:04.194Z,992.62
2022-08-17T12:06:03.984Z,992.62
2022-08-17T12:07:03.980Z,992.45
2022-08-17T12:08:03.974Z,992.36
2022-08-17T12:09:10.397Z,992.28
2022-08-17T12:10:04.166Z,992.23
2022-08-17T12:11:03.960Z,992.12
2022-08-17T12:12:13.133Z,992.07
2022-08-17T12:13:09.948Z,992.06
2022-08-17T12:14:03.934Z,992.03
2022-08-17T12:15:11.529Z,992.05
2022-08-17T12:16:03.923Z,991.98
2022-08-17T12:17:03.916Z,992.12
2022-08-17T12:18:04.112Z,992.25
2022-08-17T12:20:07.204Z,992.31
2022-08-17T12:21:08.208Z,992.59
2022-08-17T12:22:06.964Z,992.50
2022-08-17T12:23:12.965Z,992.16
2022-08-17T12:24:08.954Z,992.20
2022-08-17T12:25:09.354Z,992.34
2022-08-17T12:26:06.935Z,992.51
2022-08-17T12:27:13.348Z,992.48
2022-08-17T12:28:07.811Z,992.32
2022-08-17T12:29:07.121Z,992.23
2022-08-17T12:30:06.945Z,992.36
2022-08-17T12:31:06.905Z,992.27
2022-08-17T12:32:07.341Z,992.16
2022-08-17T12:33:07.101Z,992.18