createdAt,value
2018-10-03T00:03:55.760Z,18.70
2018-10-03T00:07:53.359Z,18.70
2018-10-03T00:11:51.359Z,18.70
2018-10-03T00:15:49.312Z,18.70
2018-10-03T00:19:46.154Z,18.60
2018-10-03T00:23:42.678Z,18.70
2018-10-03T00:27:45.267Z,18.70
2018-10-03T00:31:47.152Z,18.60
2018-10-03T00:35:44.488Z,18.60
2018-10-03T00:39:41.079Z,18.60
2018-10-03T00:43:42.265Z,18.60
2018-10-03T00:47:39.128Z,18.60
2018-10-03T00:51:36.141Z,18.60
2018-10-03T00:55:33.412Z,18.60
2018-10-03T00:59:29.656Z,18.60
2018-10-03T01:03:26.468Z,18.60
2018-10-03T01:07:24.377Z,18.60
2018-10-03T01:11:24.067Z,18.60
2018-10-03T01:15:20.718Z,18.60
2018-10-03T01:19:17.457Z,18.60
2018-10-03T01:23:15.290Z,18.60
2018-10-03T01:27:12.251Z,18.60
2018-10-03T01:31:09.189Z,18.60
2018-10-03T01:35:07.584Z,18.60
2018-10-03T01:39:09.254Z,18.60
2018-10-03T01:43:08.783Z,18.60
2018-10-03T01:47:05.384Z,18.60
2018-10-03T01:51:02.387Z,18.60
2018-10-03T01:54:59.206Z,18.60
2018-10-03T01:58:55.962Z,18.60
2018-10-03T02:02:53.431Z,18.60
2018-10-03T02:06:50.297Z,18.60
2018-10-03T02:10:47.065Z,18.60
2018-10-03T02:14:45.588Z,18.60
2018-10-03T02:18:42.709Z,18.60
2018-10-03T02:22:39.437Z,18.60
2018-10-03T02:26:39.459Z,18.60
2018-10-03T02:30:36.573Z,18.60
2018-10-03T02:34:33.557Z,18.60
2018-10-03T02:38:30.008Z,18.60
2018-10-03T02:42:26.576Z,18.60
2018-10-03T02:46:23.333Z,18.60
2018-10-03T02:50:19.970Z,18.60
2018-10-03T02:54:16.801Z,18.60
2018-10-03T02:58:13.200Z,18.60
2018-10-03T03:02:09.708Z,18.60
2018-10-03T03:06:10.151Z,18.60
2018-10-03T03:10:06.904Z,18.60
2018-10-03T03:14:03.134Z,18.60
2018-10-03T03:17:59.516Z,18.60
2018-10-03T03:21:55.845Z,18.50
2018-10-03T03:25:52.083Z,18.50
2018-10-03T03:29:49.214Z,18.50
2018-10-03T03:33:46.008Z,18.50
2018-10-03T03:37:43.161Z,18.50
2018-10-03T03:41:40.029Z,18.50
2018-10-03T03:45:36.993Z,18.50
2018-10-03T03:49:33.765Z,18.50
2018-10-03T03:53:30.609Z,18.50
2018-10-03T03:57:28.047Z,18.50
2018-10-03T04:01:24.752Z,18.50
2018-10-03T04:05:21.421Z,18.50
2018-10-03T04:09:17.912Z,18.50
2018-10-03T04:13:15.765Z,18.50
2018-10-03T04:17:12.110Z,18.50
2018-10-03T04:21:09.321Z,18.50
2018-10-03T04:25:07.284Z,18.50
2018-10-03T04:29:04.497Z,18.50
2018-10-03T04:33:01.154Z,18.50
2018-10-03T04:36:58.034Z,18.50
2018-10-03T04:40:56.436Z,18.50
2018-10-03T04:44:53.450Z,18.50
2018-10-03T04:48:50.335Z,18.50
2018-10-03T04:52:49.401Z,18.50
2018-10-03T04:56:46.077Z,18.50
2018-10-03T05:00:42.839Z,18.50
2018-10-03T05:04:39.649Z,18.50
2018-10-03T05:08:36.399Z,18.50
2018-10-03T05:12:33.125Z,18.50
2018-10-03T05:16:29.735Z,18.50
2018-10-03T05:20:26.528Z,18.50
2018-10-03T05:24:24.204Z,18.50
2018-10-03T05:28:21.493Z,18.50
2018-10-03T05:32:18.556Z,18.50
2018-10-03T05:36:15.362Z,18.50
2018-10-03T05:40:12.976Z,18.50
2018-10-03T05:44:10.172Z,18.50
2018-10-03T05:48:07.071Z,18.50
2018-10-03T05:52:03.779Z,18.50
2018-10-03T05:56:00.803Z,18.50
2018-10-03T05:59:58.073Z,18.50
2018-10-03T06:03:55.974Z,18.50
2018-10-03T06:07:52.546Z,18.50
2018-10-03T06:11:49.383Z,18.50
2018-10-03T06:15:46.115Z,18.50
2018-10-03T06:19:42.897Z,18.50
2018-10-03T06:23:39.542Z,18.50
2018-10-03T06:27:36.184Z,18.50
2018-10-03T06:31:32.740Z,18.50
2018-10-03T06:35:29.062Z,18.50
2018-10-03T06:39:25.800Z,18.50
2018-10-03T06:43:22.396Z,18.50
2018-10-03T06:47:19.180Z,18.50
2018-10-03T06:51:15.897Z,18.50
2018-10-03T06:55:12.917Z,18.50
2018-10-03T06:59:09.837Z,18.50
2018-10-03T07:03:06.484Z,18.50
2018-10-03T07:07:03.720Z,18.60
2018-10-03T07:11:01.231Z,18.70
2018-10-03T07:14:58.551Z,18.70
2018-10-03T07:18:56.240Z,18.70
2018-10-03T07:22:53.621Z,18.60
2018-10-03T07:26:55.450Z,18.60
2018-10-03T07:30:56.935Z,18.60
2018-10-03T07:34:59.201Z,18.60
2018-10-03T07:38:57.060Z,18.70
2018-10-03T07:42:55.438Z,18.70
2018-10-03T07:46:55.429Z,18.80
2018-10-03T07:50:52.509Z,18.90
2018-10-03T07:54:50.149Z,20.10
2018-10-03T07:58:47.469Z,21.30
2018-10-03T08:02:47.561Z,22.10
2018-10-03T08:06:55.372Z,22.30
2018-10-03T08:10:53.980Z,22.60
2018-10-03T08:14:55.906Z,22.50
2018-10-03T08:18:54.204Z,22.50
2018-10-03T08:23:02.253Z,22.50
2018-10-03T08:27:13.425Z,22.30
2018-10-03T08:31:16.981Z,22.10
2018-10-03T08:35:15.346Z,21.90
2018-10-03T08:39:23.048Z,21.70
2018-10-03T08:43:23.220Z,21.40
2018-10-03T08:47:27.557Z,21.30
2018-10-03T08:51:34.579Z,21.10
2018-10-03T08:55:43.222Z,21.00
2018-10-03T08:59:51.845Z,21.00
2018-10-03T09:03:55.082Z,21.00
2018-10-03T09:07:53.848Z,20.90
2018-10-03T09:11:50.798Z,20.80
2018-10-03T09:15:47.998Z,20.80
2018-10-03T09:19:45.099Z,20.70
2018-10-03T09:23:42.804Z,20.70
2018-10-03T09:27:39.875Z,20.70
2018-10-03T09:31:36.989Z,20.70
2018-10-03T09:35:34.169Z,20.60
2018-10-03T09:39:31.021Z,20.60
2018-10-03T09:43:27.822Z,20.60
2018-10-03T09:47:25.435Z,20.60
2018-10-03T09:51:23.090Z,20.60
2018-10-03T09:55:20.369Z,20.60
2018-10-03T09:59:17.224Z,20.60
2018-10-03T10:03:15.378Z,20.70
2018-10-03T10:07:12.488Z,20.60
2018-10-03T10:11:10.727Z,20.60
2018-10-03T10:15:08.095Z,20.60
2018-10-03T10:19:05.309Z,20.60
2018-10-03T10:23:02.974Z,20.60
2018-10-03T10:26:59.854Z,20.70
2018-10-03T10:30:56.715Z,20.70
2018-10-03T10:34:53.544Z,20.70
2018-10-03T10:38:50.622Z,20.70
2018-10-03T10:42:47.976Z,20.70
2018-10-03T10:46:45.939Z,20.70
2018-10-03T10:50:42.902Z,20.70
2018-10-03T10:54:40.290Z,20.70
2018-10-03T10:58:39.183Z,20.70
2018-10-03T11:02:36.466Z,20.60
2018-10-03T11:06:33.746Z,20.70
2018-10-03T11:10:30.818Z,20.70
2018-10-03T11:14:27.760Z,20.60
2018-10-03T11:18:24.637Z,20.60
2018-10-03T11:22:21.529Z,20.60
2018-10-03T11:26:18.389Z,20.60
2018-10-03T11:30:15.561Z,20.70
2018-10-03T11:34:12.557Z,20.70
2018-10-03T11:38:09.551Z,20.70
2018-10-03T11:42:06.467Z,20.70
2018-10-03T11:46:04.008Z,20.60
2018-10-03T11:50:01.030Z,20.60
2018-10-03T11:53:57.742Z,20.60
2018-10-03T11:57:54.858Z,20.60
2018-10-03T12:01:51.845Z,20.60
2018-10-03T12:05:48.920Z,20.60
2018-10-03T12:09:45.728Z,20.60
2018-10-03T12:13:42.643Z,20.60
2018-10-03T12:17:40.177Z,20.60
2018-10-03T12:21:37.710Z,20.60
2018-10-03T12:25:34.780Z,20.60
2018-10-03T12:29:31.482Z,20.60
2018-10-03T12:33:28.033Z,20.60
2018-10-03T12:37:25.014Z,20.60
2018-10-03T12:41:22.648Z,20.60
2018-10-03T12:45:19.363Z,20.50
2018-10-03T12:55:45.974Z,20.50
2018-10-03T12:59:44.092Z,20.60
2018-10-03T13:03:40.601Z,20.60
2018-10-03T13:07:37.648Z,20.60
2018-10-03T13:11:34.889Z,20.60
2018-10-03T13:15:31.898Z,20.60
2018-10-03T13:19:28.922Z,20.60
2018-10-03T13:23:25.817Z,20.70
2018-10-03T13:27:22.863Z,20.70
2018-10-03T13:31:19.809Z,20.70
2018-10-03T13:35:17.067Z,20.60
2018-10-03T13:39:14.151Z,20.60
2018-10-03T13:43:10.978Z,20.60
2018-10-03T13:47:08.052Z,20.60
2018-10-03T13:51:04.837Z,20.60
2018-10-03T13:55:02.112Z,20.50
2018-10-03T13:58:59.076Z,20.50
2018-10-03T14:02:56.138Z,20.50
2018-10-03T14:06:53.077Z,20.50
2018-10-03T14:10:49.731Z,20.50
2018-10-03T14:14:46.418Z,20.50
2018-10-03T14:18:43.849Z,20.50
2018-10-03T14:22:40.992Z,20.50
2018-10-03T14:26:37.981Z,20.50
2018-10-03T14:30:34.698Z,20.50
2018-10-03T14:34:32.354Z,20.50
2018-10-03T14:38:29.333Z,20.50
2018-10-03T14:42:25.834Z,20.50
2018-10-03T14:46:23.173Z,20.50
2018-10-03T14:50:19.899Z,20.50
2018-10-03T14:54:16.610Z,20.50
2018-10-03T14:58:13.538Z,20.50
2018-10-03T15:02:10.261Z,20.50
2018-10-03T15:06:07.580Z,20.50
2018-10-03T15:10:04.469Z,20.50
2018-10-03T15:14:01.441Z,20.50
2018-10-03T15:17:58.508Z,20.50
2018-10-03T15:21:55.094Z,20.50
2018-10-03T15:25:51.918Z,20.60
2018-10-03T15:29:49.349Z,20.60
2018-10-03T15:33:46.245Z,20.60
2018-10-03T15:37:42.906Z,20.60
2018-10-03T15:41:40.218Z,20.60
2018-10-03T15:45:36.971Z,20.60
2018-10-03T15:49:33.842Z,20.60
2018-10-03T15:53:31.189Z,20.60
2018-10-03T15:57:28.157Z,20.60
2018-10-03T16:01:25.640Z,20.50
2018-10-03T16:05:22.599Z,20.60
2018-10-03T16:09:19.408Z,20.50
2018-10-03T16:13:18.160Z,20.50
2018-10-03T16:17:16.207Z,20.60
2018-10-03T16:21:13.498Z,20.50
2018-10-03T16:25:10.497Z,20.50
2018-10-03T16:29:07.355Z,20.50
2018-10-03T16:33:04.023Z,20.40
2018-10-03T16:37:00.749Z,20.30
2018-10-03T16:40:57.478Z,20.20
2018-10-03T16:44:54.172Z,20.20
2018-10-03T16:48:50.827Z,20.10
2018-10-03T16:52:47.562Z,20.10
2018-10-03T16:56:44.304Z,20.30
2018-10-03T17:00:41.127Z,20.40
2018-10-03T17:04:38.306Z,20.40
2018-10-03T17:08:35.057Z,20.40
2018-10-03T17:12:31.962Z,20.40
2018-10-03T17:16:28.725Z,20.50
2018-10-03T17:20:25.830Z,20.50
2018-10-03T17:24:24.139Z,20.50
2018-10-03T17:28:20.902Z,20.50
2018-10-03T17:32:18.874Z,20.50
2018-10-03T17:36:15.776Z,20.50
2018-10-03T17:40:12.641Z,20.50
2018-10-03T17:44:09.290Z,20.50
2018-10-03T17:48:06.231Z,20.50
2018-10-03T17:52:03.775Z,20.50
2018-10-03T17:56:00.530Z,20.50
2018-10-03T17:59:57.248Z,20.50
2018-10-03T18:03:53.975Z,20.50
2018-10-03T18:07:50.621Z,20.40
2018-10-03T18:11:47.050Z,20.20
2018-10-03T18:15:43.342Z,20.10
2018-10-03T18:19:40.074Z,19.90
2018-10-03T18:23:37.657Z,19.90
2018-10-03T18:27:34.335Z,19.80
2018-10-03T18:31:30.990Z,19.70
2018-10-03T18:35:27.757Z,19.70
2018-10-03T18:39:24.443Z,19.70
2018-10-03T18:43:21.065Z,19.60
2018-10-03T18:47:17.534Z,19.50
2018-10-03T18:51:14.127Z,19.60
2018-10-03T18:55:10.717Z,19.50
2018-10-03T18:59:07.689Z,19.50
2018-10-03T19:03:04.445Z,19.50
2018-10-03T19:07:01.105Z,19.50
2018-10-03T19:10:58.513Z,19.40
2018-10-03T19:14:55.180Z,19.40
2018-10-03T19:18:51.777Z,19.40
2018-10-03T19:22:48.423Z,19.40
2018-10-03T19:26:45.130Z,19.40
2018-10-03T19:30:41.628Z,19.40
2018-10-03T19:34:38.246Z,19.40
2018-10-03T19:38:34.794Z,19.30
2018-10-03T19:42:31.321Z,19.30
2018-10-03T19:46:27.833Z,19.30
2018-10-03T19:50:24.592Z,19.30
2018-10-03T19:54:21.573Z,19.30
2018-10-03T19:58:18.537Z,19.30
2018-10-03T20:02:15.108Z,19.30
2018-10-03T20:06:11.702Z,19.20
2018-10-03T20:10:08.225Z,19.30
2018-10-03T20:14:04.753Z,19.30
2018-10-03T20:18:01.452Z,19.20
2018-10-03T20:21:57.985Z,19.20
2018-10-03T20:25:54.599Z,19.20
2018-10-03T20:29:51.239Z,19.20
2018-10-03T20:33:47.890Z,19.20
2018-10-03T20:37:44.164Z,19.20
2018-10-03T20:41:40.454Z,19.20
2018-10-03T20:45:37.079Z,19.20
2018-10-03T20:49:33.808Z,19.30
2018-10-03T20:53:30.423Z,19.30
2018-10-03T20:57:27.228Z,19.40
2018-10-03T21:01:23.940Z,19.60
2018-10-03T21:05:20.974Z,19.60
2018-10-03T21:09:17.643Z,19.70
2018-10-03T21:13:14.301Z,19.70
2018-10-03T21:17:13.535Z,19.70
2018-10-03T21:21:11.567Z,19.70
2018-10-03T21:25:12.539Z,19.70
2018-10-03T21:29:10.576Z,19.70
2018-10-03T21:33:10.488Z,19.60
2018-10-03T21:37:07.364Z,19.50
2018-10-03T21:41:04.944Z,19.50
2018-10-03T21:45:02.098Z,19.50
2018-10-03T21:48:58.877Z,19.40
2018-10-03T21:52:55.628Z,19.40
2018-10-03T21:56:52.458Z,19.40
2018-10-03T22:00:53.056Z,19.30
2018-10-03T22:04:52.453Z,19.20
2018-10-03T22:08:49.759Z,19.30
2018-10-03T22:12:47.304Z,19.20
2018-10-03T22:16:43.962Z,19.20
2018-10-03T22:20:41.289Z,19.20
2018-10-03T22:24:37.962Z,19.20
2018-10-03T22:28:35.904Z,19.10
2018-10-03T22:32:33.568Z,19.10
2018-10-03T22:36:30.858Z,19.10
2018-10-03T22:40:27.592Z,19.10
2018-10-03T22:44:24.425Z,19.10
2018-10-03T22:48:21.221Z,19.10
2018-10-03T22:52:18.126Z,19.10
2018-10-03T22:56:14.692Z,19.00
2018-10-03T23:00:11.989Z,19.00
2018-10-03T23:04:08.976Z,19.00
2018-10-03T23:08:05.655Z,19.00
2018-10-03T23:12:02.846Z,19.00
2018-10-03T23:16:01.070Z,19.00
2018-10-03T23:19:58.072Z,19.00
2018-10-03T23:23:57.114Z,19.00
2018-10-03T23:27:53.610Z,19.00
2018-10-03T23:31:55.247Z,19.00
2018-10-03T23:35:52.310Z,19.00
2018-10-03T23:39:50.244Z,19.00
2018-10-03T23:43:47.041Z,19.00
2018-10-03T23:47:43.726Z,19.00
2018-10-03T23:51:40.338Z,19.00
2018-10-03T23:55:37.730Z,19.00
2018-10-03T23:59:34.534Z,19.00
