createdAt,value
2022-09-25T00:05:27.736Z,3.6
2022-09-25T00:10:52.454Z,3.5
2022-09-25T00:16:30.220Z,3.4
2022-09-25T00:22:07.793Z,3.4
2022-09-25T00:27:44.439Z,3.3
2022-09-25T00:33:22.637Z,3.2
2022-09-25T00:38:45.230Z,3.3
2022-09-25T00:43:51.865Z,3.2
2022-09-25T00:49:28.560Z,3.1
2022-09-25T00:55:06.709Z,3
2022-09-25T01:00:28.618Z,2.9
2022-09-25T01:06:06.784Z,2.9
2022-09-25T01:11:44.749Z,2.7
2022-09-25T01:17:06.254Z,2.6
2022-09-25T01:22:44.765Z,2.6
2022-09-25T01:28:23.005Z,2.5
2022-09-25T01:34:00.146Z,2.4
2022-09-25T01:39:37.300Z,2.3
2022-09-25T01:45:15.164Z,2.3
2022-09-25T01:50:35.936Z,2.1
2022-09-25T01:55:57.488Z,2.2
2022-09-25T02:01:19.692Z,2.3
2022-09-25T02:06:57.078Z,2.3
2022-09-25T02:12:02.976Z,2.3
2022-09-25T02:17:24.931Z,2.2
2022-09-25T02:22:30.981Z,2.2
2022-09-25T02:27:53.063Z,2.2
2022-09-25T02:33:15.869Z,2.1
2022-09-25T02:38:57.125Z,2.1
2022-09-25T02:44:03.316Z,2.2
2022-09-25T02:49:41.559Z,2.2
2022-09-25T02:55:01.427Z,2.2
2022-09-25T03:00:44.912Z,2.3
2022-09-25T03:06:07.660Z,2.4
2022-09-25T03:11:29.583Z,2.4
2022-09-25T03:16:51.856Z,2.4
2022-09-25T03:22:14.355Z,2.4
2022-09-25T03:27:21.287Z,2.4
2022-09-25T03:32:27.336Z,2.4
2022-09-25T03:38:04.677Z,2.4
2022-09-25T03:48:31.168Z,2.3
2022-09-25T03:53:52.802Z,2.2
2022-09-25T03:58:43.805Z,2.1
2022-09-25T04:04:07.207Z,1.9
2022-09-25T04:09:28.657Z,1.9
2022-09-25T04:14:19.517Z,1.8
2022-09-25T04:19:41.608Z,1.7
2022-09-25T04:24:32.759Z,1.6
2022-09-25T04:29:39.900Z,1.6
2022-09-25T04:35:01.648Z,1.6
2022-09-25T04:40:39.589Z,1.8
2022-09-25T04:46:01.430Z,1.9
2022-09-25T04:51:28.399Z,2.1
2022-09-25T04:56:50.984Z,2.4
2022-09-25T05:02:46.913Z,3.1
2022-09-25T05:08:10.475Z,4.2
2022-09-25T05:13:33.331Z,6.1
2022-09-25T05:18:56.058Z,8.3
2022-09-25T05:24:18.231Z,11.6
2022-09-25T05:29:46.717Z,15.2
2022-09-25T05:34:53.297Z,19
2022-09-25T05:40:30.915Z,23.1
2022-09-25T05:46:08.973Z,26.6
2022-09-25T05:51:31.443Z,31.3
2022-09-25T05:56:54.278Z,35.4
2022-09-25T06:02:16.262Z,39.1
2022-09-25T06:18:51.359Z,50.5
2022-09-25T06:24:31.041Z,53.4
2022-09-25T06:30:14.395Z,38.3
2022-09-25T06:35:53.914Z,42.6
2022-09-25T06:41:34.370Z,46.6
2022-09-25T06:47:16.195Z,54.7
2022-09-25T06:52:56.406Z,47.6
2022-09-25T06:58:33.443Z,46.2
2022-09-25T07:04:01.873Z,49.2
2022-09-25T07:09:40.317Z,49.3
2022-09-25T07:15:17.759Z,47.4
2022-09-25T07:20:56.043Z,48.9
2022-09-25T07:26:34.550Z,50.2
2022-09-25T07:32:12.584Z,51.7
2022-09-25T07:37:49.890Z,52.8
2022-09-25T07:43:35.245Z,53.6
2022-09-25T07:49:38.399Z,54.2
2022-09-25T07:55:04.564Z,55.1
2022-09-25T08:00:44.741Z,56
2022-09-25T08:06:31.659Z,56.4
2022-09-25T08:12:10.404Z,57.1
2022-09-25T08:23:19.291Z,59.4
2022-09-25T08:28:59.411Z,59.9
2022-09-25T08:35:13.851Z,61.2
2022-09-25T08:40:39.897Z,60.9
2022-09-25T08:46:45.485Z,62.1
2022-09-25T08:52:11.466Z,62.6
2022-09-25T08:57:54.927Z,63.4
2022-09-25T09:03:34.978Z,64.5
2022-09-25T09:09:27.737Z,64.9
2022-09-25T09:14:41.641Z,65.4
2022-09-25T09:19:49.781Z,65.1
2022-09-25T09:25:18.752Z,64.9
2022-09-25T09:30:42.750Z,65.1
2022-09-25T09:36:23.557Z,62.2
2022-09-25T09:42:03.799Z,57.9
2022-09-25T09:47:27.864Z,63.6
2022-09-25T09:53:11.456Z,69.8
2022-09-25T09:58:51.232Z,67.9
2022-09-25T10:05:05.138Z,68.3
2022-09-25T10:10:44.715Z,68.4
2022-09-25T10:16:25.045Z,69.2
2022-09-25T10:22:04.332Z,69.9
2022-09-25T20:05:08.628Z,10.8
2022-09-25T20:10:52.514Z,10.7
2022-09-25T20:16:33.304Z,10.4
2022-09-25T20:22:00.859Z,10.2
2022-09-25T20:27:42.480Z,10.1
2022-09-25T20:33:23.063Z,9.8
2022-09-25T20:38:47.972Z,9.6
2022-09-25T20:44:29.845Z,9.4
2022-09-25T20:49:54.273Z,9.2
2022-09-25T20:55:34.270Z,9.1
2022-09-25T21:01:15.927Z,8.9
2022-09-25T21:06:56.345Z,8.9
2022-09-25T21:12:24.472Z,8.8
2022-09-25T21:18:05.560Z,8.7
2022-09-25T21:23:45.109Z,8.6
2022-09-25T21:29:24.197Z,8.5
2022-09-25T21:34:51.772Z,8.3
2022-09-25T21:40:33.367Z,8.3
2022-09-25T21:45:57.146Z,8.3
2022-09-25T21:51:37.637Z,8.3
2022-09-25T21:57:15.987Z,8.2
2022-09-25T22:02:54.871Z,8.1
2022-09-25T22:08:34.513Z,8.1
2022-09-25T22:14:15.945Z,7.9
2022-09-25T22:19:39.190Z,7.9
2022-09-25T22:25:02.314Z,7.9
2022-09-25T22:30:40.424Z,7.8
2022-09-25T22:36:03.183Z,7.8
2022-09-25T22:41:48.111Z,7.8
2022-09-25T22:47:09.804Z,7.7
2022-09-25T22:52:46.381Z,7.6
2022-09-25T22:58:24.329Z,7.6
2022-09-25T23:04:02.110Z,7.6
2022-09-25T23:09:39.708Z,7.6
2022-09-25T23:15:40.179Z,7.6
2022-09-25T23:21:17.435Z,7.6
2022-09-25T23:26:54.232Z,7.6
2022-09-25T23:32:02.229Z,7.6
2022-09-25T23:37:38.341Z,7.6
2022-09-25T23:43:05.351Z,7.7
2022-09-25T23:48:28.639Z,7.7
2022-09-25T23:54:06.387Z,7.6
2022-09-25T23:59:43.423Z,7.7
