createdAt,value
2017-12-06T17:01:10.511Z,5.90
2017-12-06T17:03:40.087Z,5.90
2017-12-06T17:06:08.804Z,6.00
2017-12-06T17:08:43.755Z,6.20
2017-12-06T17:11:18.539Z,6.40
2017-12-06T17:13:47.231Z,6.50
2017-12-06T17:16:15.912Z,6.60
2017-12-06T17:18:50.843Z,6.70
2017-12-06T17:21:25.775Z,6.80
2017-12-06T17:23:54.470Z,6.90
2017-12-06T17:26:23.142Z,6.90
2017-12-06T17:29:15.815Z,6.90
2017-12-06T17:31:46.923Z,7.00
2017-12-06T17:34:21.795Z,7.00
2017-12-06T17:36:50.470Z,7.00
2017-12-06T17:39:26.106Z,7.00
2017-12-06T17:42:01.011Z,7.00
2017-12-06T17:44:30.591Z,7.00
2017-12-06T17:46:59.306Z,7.10
2017-12-06T17:49:27.971Z,7.10
2017-12-06T17:51:56.659Z,7.10
2017-12-06T17:54:25.327Z,7.10
2017-12-06T17:57:00.100Z,7.00
2017-12-06T17:59:30.621Z,7.00
2017-12-06T18:01:59.307Z,7.00
2017-12-06T18:04:27.983Z,7.10
2017-12-06T18:06:56.835Z,7.00
2017-12-06T18:09:25.498Z,7.10
2017-12-06T18:11:54.177Z,7.10
2017-12-06T18:14:24.810Z,7.10
2017-12-06T18:16:59.918Z,7.10
2017-12-06T18:19:28.608Z,7.10
2017-12-06T18:22:03.755Z,7.10
2017-12-06T18:24:33.630Z,7.10
2017-12-06T18:27:03.010Z,7.00
2017-12-06T18:29:32.181Z,7.10
2017-12-06T18:32:01.025Z,7.00
2017-12-06T18:34:30.659Z,7.00
2017-12-06T18:37:00.587Z,6.90
2017-12-06T18:39:40.318Z,6.90
2017-12-06T18:42:15.247Z,6.90
2017-12-06T18:44:43.935Z,6.90
2017-12-06T18:47:18.795Z,6.90
2017-12-06T18:49:53.599Z,7.00
2017-12-06T18:52:23.206Z,6.90
2017-12-06T18:54:51.931Z,6.90
2017-12-06T18:57:21.367Z,6.80
2017-12-06T18:59:59.776Z,6.80
2017-12-06T19:02:34.734Z,6.90
2017-12-06T19:05:09.539Z,6.80
2017-12-06T19:07:44.755Z,6.90
2017-12-06T19:10:20.455Z,6.80
2017-12-06T19:12:49.138Z,6.80
2017-12-06T19:15:19.447Z,6.80
2017-12-06T19:17:54.322Z,6.80
2017-12-06T19:20:29.222Z,6.90
2017-12-06T19:22:57.976Z,6.90
2017-12-06T19:25:32.802Z,6.90
2017-12-06T19:28:07.710Z,6.90
2017-12-06T19:30:40.552Z,6.90
2017-12-06T19:33:09.320Z,6.90
2017-12-06T19:35:44.566Z,6.90
2017-12-06T19:38:19.427Z,6.90
2017-12-06T19:40:48.971Z,6.90
2017-12-06T19:43:23.915Z,6.80
2017-12-06T19:45:52.595Z,6.80
2017-12-06T19:48:27.572Z,6.80
2017-12-06T19:50:57.170Z,6.80
2017-12-06T19:53:32.083Z,6.90
2017-12-06T19:56:00.806Z,6.90
2017-12-06T19:58:29.489Z,6.90
2017-12-06T20:01:04.411Z,6.90
2017-12-06T20:03:33.091Z,6.90
2017-12-06T20:06:04.343Z,6.80
2017-12-06T20:08:33.843Z,6.70
2017-12-06T20:11:02.539Z,6.70
2017-12-06T20:13:37.392Z,6.70
2017-12-06T20:16:06.083Z,6.70
2017-12-06T20:18:35.563Z,6.70
2017-12-06T20:21:04.244Z,6.70
2017-12-06T20:23:39.259Z,6.70
2017-12-06T20:26:07.927Z,6.70
2017-12-06T20:28:42.918Z,6.70
2017-12-06T20:31:12.463Z,6.70
2017-12-06T20:33:48.078Z,6.70
2017-12-06T20:36:17.548Z,6.70
2017-12-06T20:38:46.400Z,6.70
2017-12-06T20:41:21.307Z,6.70
2017-12-06T20:43:50.930Z,6.70
2017-12-06T20:46:20.531Z,6.60
2017-12-06T20:48:50.991Z,6.50
2017-12-06T20:51:26.017Z,6.50
2017-12-06T20:53:54.894Z,6.50
2017-12-06T20:56:24.797Z,6.50
2017-12-06T20:58:54.249Z,6.50
2017-12-06T21:01:29.190Z,6.50
2017-12-06T21:04:04.002Z,6.60
2017-12-06T21:06:39.743Z,6.50
2017-12-06T21:09:14.751Z,6.50
2017-12-06T21:11:57.172Z,6.40
2017-12-06T21:14:26.827Z,6.40
2017-12-06T21:17:02.943Z,6.40
2017-12-06T21:19:37.876Z,6.30
2017-12-06T21:22:07.462Z,6.20
2017-12-06T21:24:42.511Z,6.20
2017-12-06T21:27:11.895Z,6.20
2017-12-06T21:29:47.270Z,6.10
2017-12-06T21:32:22.375Z,6.00
2017-12-06T21:34:51.975Z,5.90
2017-12-06T21:37:21.479Z,5.90
2017-12-06T21:39:56.403Z,5.90
2017-12-06T21:42:31.444Z,5.90
2017-12-06T21:45:00.219Z,5.90
2017-12-06T21:47:37.067Z,5.90
2017-12-06T21:50:06.610Z,5.90
2017-12-06T21:52:36.411Z,5.80
2017-12-06T21:55:11.478Z,5.80
2017-12-06T21:57:40.156Z,5.80
2017-12-06T22:00:08.851Z,5.80
2017-12-06T22:02:37.594Z,5.80
2017-12-06T22:05:12.678Z,5.70
2017-12-06T22:07:47.447Z,5.70
2017-12-06T22:10:16.151Z,5.60
2017-12-06T22:12:48.591Z,5.60
2017-12-06T22:15:23.458Z,5.60
2017-12-06T22:17:52.903Z,5.50
2017-12-06T22:20:21.599Z,5.40
2017-12-06T22:22:50.275Z,5.40
2017-12-06T22:25:25.879Z,5.40
2017-12-06T22:28:00.639Z,5.40
2017-12-06T22:30:35.611Z,5.50
2017-12-06T22:33:04.311Z,5.50
2017-12-06T22:35:39.302Z,5.50
2017-12-06T22:38:07.993Z,5.60
2017-12-06T22:40:42.922Z,5.60
2017-12-06T22:43:11.643Z,5.60
2017-12-06T22:45:42.315Z,5.60
2017-12-06T22:48:11.004Z,5.60
2017-12-06T22:50:40.443Z,5.50
2017-12-06T22:53:15.251Z,5.40
2017-12-06T22:55:50.194Z,5.50
2017-12-06T22:58:18.898Z,5.40
2017-12-06T23:00:47.575Z,5.40
2017-12-06T23:03:16.251Z,5.40
2017-12-06T23:05:44.939Z,5.40
2017-12-06T23:08:13.623Z,5.50
2017-12-06T23:10:43.314Z,5.40
2017-12-06T23:13:18.266Z,5.40
2017-12-06T23:15:56.500Z,5.20
2017-12-06T23:18:25.171Z,5.10
2017-12-06T23:20:53.925Z,5.10
2017-12-06T23:23:22.615Z,5.00
2017-12-06T23:25:57.558Z,5.00
2017-12-06T23:28:26.243Z,4.90
2017-12-06T23:31:01.835Z,4.70
2017-12-06T23:33:30.514Z,4.60
2017-12-06T23:36:02.683Z,4.60
2017-12-06T23:38:31.359Z,4.60
2017-12-06T23:41:00.035Z,4.50
2017-12-06T23:43:28.723Z,4.60
2017-12-06T23:46:03.642Z,4.60
2017-12-06T23:48:33.186Z,4.50
2017-12-06T23:51:01.858Z,4.50
2017-12-06T23:53:36.827Z,4.50
2017-12-06T23:56:06.296Z,4.40
2017-12-06T23:58:34.982Z,4.30
