createdAt,value
2018-11-11T00:00:05.306Z,43.90
2018-11-11T00:01:05.483Z,40.70
2018-11-11T00:02:05.336Z,42.20
2018-11-11T00:03:05.359Z,42.30
2018-11-11T00:04:05.384Z,40.50
2018-11-11T00:05:05.381Z,41.80
2018-11-11T00:06:05.458Z,41.10
2018-11-11T00:07:05.412Z,39.30
2018-11-11T00:08:05.429Z,37.20
2018-11-11T00:09:05.442Z,36.30
2018-11-11T00:10:05.626Z,35.30
2018-11-11T00:11:05.516Z,35.80
2018-11-11T00:12:05.473Z,35.10
2018-11-11T00:13:05.507Z,36.10
2018-11-11T00:14:05.516Z,34.70
2018-11-11T00:15:05.581Z,37.80
2018-11-11T00:16:05.549Z,36.90
2018-11-11T00:17:05.622Z,33.70
2018-11-11T00:18:05.577Z,34.10
2018-11-11T00:19:05.708Z,35.70
2018-11-11T00:20:05.625Z,36.80
2018-11-11T00:21:05.760Z,37.80
2018-11-11T00:22:05.655Z,38.90
2018-11-11T00:23:05.646Z,42.20
2018-11-11T00:24:05.780Z,41.10
2018-11-11T00:25:05.684Z,45.30
2018-11-11T00:26:05.825Z,44.70
2018-11-11T00:27:05.691Z,44.40
2018-11-11T00:28:05.708Z,44.20
2018-11-11T00:29:05.770Z,45.10
2018-11-11T00:30:05.728Z,44.70
2018-11-11T00:31:05.922Z,43.80
2018-11-11T00:32:05.772Z,44.60
2018-11-11T00:33:05.806Z,46.00
2018-11-11T00:34:05.797Z,42.70
2018-11-11T00:35:05.824Z,43.60
2018-11-11T00:36:05.947Z,42.50
2018-11-11T00:37:05.854Z,44.10
2018-11-11T00:38:05.879Z,44.60
2018-11-11T00:39:05.894Z,43.10
2018-11-11T00:40:05.902Z,43.10
2018-11-11T00:41:06.048Z,40.20
2018-11-11T00:42:05.926Z,42.40
2018-11-11T00:43:05.921Z,42.00
2018-11-11T00:44:05.955Z,43.90
2018-11-11T00:45:05.965Z,44.00
2018-11-11T00:46:06.135Z,44.60
2018-11-11T00:47:05.988Z,45.70
2018-11-11T00:48:06.003Z,46.50
2018-11-11T00:49:06.010Z,52.70
2018-11-11T00:50:06.031Z,46.90
2018-11-11T00:51:06.209Z,48.70
2018-11-11T00:52:06.106Z,51.50
2018-11-11T00:53:06.067Z,55.30
2018-11-11T00:54:06.076Z,54.70
2018-11-11T00:55:06.111Z,58.80
2018-11-11T00:56:06.268Z,53.70
2018-11-11T00:57:06.251Z,59.50
2018-11-11T00:58:06.136Z,60.00
2018-11-11T00:59:06.147Z,57.80
2018-11-11T01:00:06.168Z,55.10
2018-11-11T01:01:06.295Z,59.10
2018-11-11T01:02:06.212Z,54.60
2018-11-11T01:03:06.205Z,59.70
2018-11-11T01:04:06.237Z,63.00
2018-11-11T01:05:06.243Z,60.00
2018-11-11T01:06:06.354Z,58.80
2018-11-11T01:07:06.285Z,57.40
2018-11-11T01:08:06.302Z,62.60
2018-11-11T01:09:06.307Z,57.80
2018-11-11T01:10:06.312Z,56.50
2018-11-11T01:11:06.439Z,58.70
2018-11-11T01:12:06.363Z,59.10
2018-11-11T01:13:06.366Z,55.00
2018-11-11T01:14:06.391Z,58.30
2018-11-11T01:15:06.374Z,58.40
2018-11-11T01:16:06.516Z,56.70
2018-11-11T01:17:06.448Z,58.30
2018-11-11T01:18:06.433Z,56.80
2018-11-11T01:19:06.562Z,61.30
2018-11-11T01:20:06.466Z,58.30
2018-11-11T01:21:06.720Z,54.90
2018-11-11T01:22:06.488Z,55.90
2018-11-11T01:23:06.503Z,55.20
2018-11-11T01:24:06.506Z,55.10
2018-11-11T01:25:06.535Z,56.10
2018-11-11T01:26:06.688Z,55.90
2018-11-11T01:27:06.592Z,57.40
2018-11-11T01:28:06.693Z,56.60
2018-11-11T01:29:06.625Z,56.60
2018-11-11T01:30:06.594Z,58.10
2018-11-11T01:31:06.722Z,54.60
2018-11-11T01:32:06.631Z,54.00
2018-11-11T01:33:06.650Z,57.40
2018-11-11T01:34:06.650Z,53.70
2018-11-11T01:35:06.671Z,53.70
2018-11-11T01:36:06.876Z,53.30
2018-11-11T01:37:06.707Z,56.30
2018-11-11T01:38:06.708Z,59.90
2018-11-11T01:39:06.725Z,58.10
2018-11-11T01:40:06.740Z,53.00
2018-11-11T01:41:06.875Z,52.80
2018-11-11T01:42:06.933Z,55.50
2018-11-11T01:43:06.798Z,58.00
2018-11-11T01:44:06.815Z,57.70
2018-11-11T01:45:06.827Z,61.80
2018-11-11T01:46:06.846Z,59.40
2018-11-11T01:47:07.028Z,60.40
2018-11-11T01:48:06.867Z,57.50
2018-11-11T01:49:06.913Z,58.60
2018-11-11T01:50:06.906Z,57.70
2018-11-11T01:51:06.910Z,55.00
2018-11-11T01:52:07.185Z,51.70
2018-11-11T01:53:06.924Z,49.60
2018-11-11T01:54:06.937Z,49.90
2018-11-11T01:55:07.078Z,51.30
2018-11-11T01:56:06.975Z,55.60
2018-11-11T01:57:07.145Z,56.30
2018-11-11T01:58:07.005Z,55.30
2018-11-11T01:59:07.010Z,55.60
2018-11-11T02:00:07.035Z,52.70
2018-11-11T02:01:07.164Z,57.30
2018-11-11T02:02:07.268Z,53.40
2018-11-11T02:03:07.192Z,59.00
2018-11-11T02:04:07.083Z,58.00
2018-11-11T02:05:07.222Z,56.10
2018-11-11T02:06:07.237Z,58.50
2018-11-11T02:07:07.290Z,58.90
2018-11-11T02:08:07.202Z,55.80
2018-11-11T02:09:07.172Z,57.90
2018-11-11T02:10:07.218Z,56.30
2018-11-11T02:11:07.200Z,60.70
2018-11-11T02:12:07.264Z,57.60
2018-11-11T02:13:07.225Z,59.40
2018-11-11T02:14:07.244Z,55.10
2018-11-11T02:15:07.407Z,57.40
2018-11-11T02:16:07.256Z,54.80
2018-11-11T02:17:07.269Z,60.70
2018-11-11T02:18:08.444Z,55.90
2018-11-11T02:19:07.300Z,61.40
2018-11-11T02:20:07.418Z,58.50
2018-11-11T02:21:07.447Z,60.20
2018-11-11T02:22:07.347Z,56.30
2018-11-11T02:23:07.397Z,57.70
2018-11-11T02:24:07.400Z,61.90
2018-11-11T02:25:07.545Z,70.10
2018-11-11T02:26:07.459Z,67.80
2018-11-11T02:27:07.428Z,71.20
2018-11-11T02:28:07.428Z,71.70
2018-11-11T02:29:07.446Z,70.70
2018-11-11T02:30:07.624Z,66.40
2018-11-11T02:31:07.489Z,71.70
2018-11-11T02:32:07.491Z,76.90
2018-11-11T02:33:07.502Z,76.20
2018-11-11T02:34:07.509Z,74.50
2018-11-11T02:35:07.581Z,74.80
2018-11-11T02:36:07.566Z,70.30
2018-11-11T02:37:07.686Z,73.10
2018-11-11T02:38:07.698Z,74.50
2018-11-11T02:39:07.579Z,79.30
2018-11-11T02:40:07.761Z,78.60
2018-11-11T02:41:07.723Z,72.70
2018-11-11T02:42:07.644Z,82.60
2018-11-11T02:43:07.644Z,81.70
2018-11-11T02:44:07.660Z,78.70
2018-11-11T02:45:07.817Z,76.40
2018-11-11T02:46:07.812Z,74.40
2018-11-11T02:47:07.719Z,77.10
2018-11-11T02:48:07.841Z,74.30
2018-11-11T02:49:07.737Z,77.20
2018-11-11T02:50:07.958Z,76.50
2018-11-11T02:51:07.889Z,75.20
2018-11-11T02:52:07.769Z,78.50
2018-11-11T02:53:07.791Z,77.70
2018-11-11T02:54:07.811Z,79.20
2018-11-11T02:55:07.948Z,88.50
2018-11-11T02:56:07.841Z,91.00
2018-11-11T02:57:07.848Z,94.90
2018-11-11T02:58:07.984Z,91.20
2018-11-11T02:59:07.885Z,93.10
2018-11-11T03:00:07.940Z,95.30
2018-11-11T03:01:07.903Z,95.70
2018-11-11T03:02:07.917Z,97.40
2018-11-11T03:03:08.097Z,100.60
2018-11-11T03:04:07.963Z,94.30
2018-11-11T03:05:07.973Z,97.50
2018-11-11T03:06:08.011Z,100.50
2018-11-11T03:07:07.985Z,109.10
2018-11-11T03:08:08.063Z,108.10
2018-11-11T03:09:08.026Z,109.40
2018-11-11T03:10:08.163Z,100.50
2018-11-11T03:11:08.048Z,104.80
2018-11-11T03:12:08.217Z,109.20
2018-11-11T03:13:08.200Z,105.80
2018-11-11T03:14:08.103Z,103.50
2018-11-11T03:15:08.097Z,108.40
2018-11-11T03:16:08.137Z,105.40
2018-11-11T03:17:08.293Z,103.00
2018-11-11T03:18:08.151Z,109.10
2018-11-11T03:19:08.164Z,112.50
2018-11-11T03:20:08.193Z,114.90
2018-11-11T03:21:08.211Z,109.30
2018-11-11T03:22:08.386Z,112.60
2018-11-11T03:23:08.252Z,113.30
2018-11-11T03:24:08.287Z,109.90
2018-11-11T03:25:08.268Z,99.70
2018-11-11T03:26:08.272Z,105.00
2018-11-11T03:27:08.492Z,105.80
2018-11-11T03:28:08.293Z,116.10
2018-11-11T03:29:08.310Z,117.10
2018-11-11T03:30:08.336Z,115.90
2018-11-11T03:31:08.344Z,118.70
2018-11-11T03:32:08.509Z,115.60
2018-11-11T03:33:08.378Z,112.90
2018-11-11T03:34:08.378Z,112.20
2018-11-11T03:35:08.418Z,109.50
2018-11-11T03:36:08.398Z,109.50
2018-11-11T03:37:08.746Z,117.70
2018-11-11T03:38:08.445Z,110.90
2018-11-11T03:39:08.456Z,107.70
2018-11-11T03:40:08.476Z,111.80
2018-11-11T03:41:08.480Z,113.70
2018-11-11T03:42:08.656Z,113.90
2018-11-11T03:43:08.638Z,119.30
2018-11-11T03:44:08.537Z,109.00
2018-11-11T03:45:08.545Z,113.90
2018-11-11T03:46:08.559Z,121.60
2018-11-11T03:47:08.724Z,122.60
2018-11-11T03:48:08.710Z,124.50
2018-11-11T03:49:08.619Z,132.40
2018-11-11T03:50:08.616Z,127.70
2018-11-11T03:51:08.633Z,128.60
2018-11-11T03:52:08.695Z,136.10
2018-11-11T03:53:08.673Z,143.50
2018-11-11T03:54:08.773Z,137.00
2018-11-11T03:55:08.684Z,143.20
2018-11-11T03:56:08.690Z,146.00
2018-11-11T03:57:08.716Z,143.50
2018-11-11T03:58:08.776Z,151.40
2018-11-11T03:59:08.738Z,149.20
2018-11-11T04:00:08.903Z,157.90
2018-11-11T04:01:08.788Z,160.60
2018-11-11T04:02:08.781Z,166.90
2018-11-11T04:03:08.919Z,181.20
2018-11-11T04:04:08.813Z,182.30
2018-11-11T04:05:08.867Z,184.50
2018-11-11T04:06:08.850Z,177.80
2018-11-11T04:07:08.850Z,176.80
2018-11-11T04:08:08.865Z,173.30
2018-11-11T04:09:08.888Z,190.20
2018-11-11T04:10:09.055Z,190.40
2018-11-11T04:11:08.925Z,182.40
2018-11-11T04:12:08.928Z,179.80
2018-11-11T04:13:08.941Z,189.10
2018-11-11T04:14:08.956Z,186.80
2018-11-11T04:15:09.114Z,172.10
2018-11-11T04:16:08.982Z,175.00
2018-11-11T04:17:08.999Z,175.50
2018-11-11T04:18:09.030Z,175.30
2018-11-11T04:19:09.021Z,164.20
2018-11-11T04:20:09.198Z,172.60
2018-11-11T04:21:09.055Z,175.70
2018-11-11T04:22:09.119Z,174.40
2018-11-11T04:23:09.093Z,159.40
2018-11-11T04:24:09.110Z,166.40
2018-11-11T04:25:09.257Z,168.10
2018-11-11T04:26:09.118Z,165.70
2018-11-11T04:27:09.141Z,178.70
2018-11-11T04:28:09.168Z,174.00
2018-11-11T04:29:09.163Z,170.50
2018-11-11T04:30:09.280Z,174.90
2018-11-11T04:31:09.193Z,164.20
2018-11-11T04:32:09.196Z,166.90
2018-11-11T04:33:09.342Z,162.20
2018-11-11T04:34:09.245Z,153.20
2018-11-11T04:35:09.298Z,151.30
2018-11-11T04:36:09.386Z,148.00
2018-11-11T04:37:09.285Z,145.10
2018-11-11T04:38:09.295Z,149.80
2018-11-11T04:39:09.431Z,147.60
2018-11-11T04:40:09.467Z,155.50
2018-11-11T04:41:09.343Z,151.80
2018-11-11T04:42:09.354Z,142.20
2018-11-11T04:43:09.352Z,148.90
2018-11-11T04:44:09.385Z,138.20
2018-11-11T04:45:09.549Z,147.20
2018-11-11T04:46:09.433Z,140.80
2018-11-11T04:47:09.409Z,144.20
2018-11-11T04:48:09.452Z,144.20
2018-11-11T04:49:09.571Z,144.40
2018-11-11T04:50:09.661Z,140.30
2018-11-11T04:51:09.479Z,136.20
2018-11-11T04:52:09.491Z,140.50
2018-11-11T04:53:09.513Z,134.00
2018-11-11T04:54:09.513Z,139.40
2018-11-11T04:55:09.685Z,140.40
2018-11-11T04:56:09.556Z,135.30
2018-11-11T04:57:09.552Z,133.10
2018-11-11T04:58:09.582Z,142.40
2018-11-11T04:59:09.630Z,129.70
2018-11-11T05:00:09.721Z,132.50
2018-11-11T05:01:09.621Z,139.60
2018-11-11T05:02:09.648Z,146.90
2018-11-11T05:03:09.655Z,150.40
2018-11-11T05:04:09.669Z,140.90
2018-11-11T05:05:09.944Z,153.70
2018-11-11T05:06:09.730Z,144.70
2018-11-11T05:07:09.736Z,158.70
2018-11-11T05:08:09.714Z,148.90
2018-11-11T05:09:09.742Z,150.60
2018-11-11T05:10:09.905Z,169.30
2018-11-11T05:11:09.756Z,162.50
2018-11-11T05:12:09.769Z,167.50
2018-11-11T05:13:09.905Z,166.60
2018-11-11T05:14:09.805Z,168.90
2018-11-11T05:15:09.865Z,169.60
2018-11-11T05:16:09.950Z,168.30
2018-11-11T05:17:09.963Z,159.50
2018-11-11T05:18:09.903Z,162.00
2018-11-11T05:19:09.886Z,158.80
2018-11-11T05:20:09.872Z,167.60
2018-11-11T05:21:09.918Z,165.20
2018-11-11T05:22:09.927Z,166.50
2018-11-11T05:23:09.972Z,184.30
2018-11-11T05:24:09.952Z,185.50
2018-11-11T05:25:10.110Z,183.50
2018-11-11T05:26:10.090Z,182.50
2018-11-11T05:27:09.981Z,190.30
2018-11-11T05:28:09.997Z,203.10
2018-11-11T05:29:10.151Z,187.80
2018-11-11T05:30:10.184Z,199.70
2018-11-11T05:31:10.033Z,192.50
2018-11-11T05:32:10.040Z,179.30
2018-11-11T05:33:10.062Z,179.30
2018-11-11T05:34:10.090Z,168.30
2018-11-11T05:35:10.366Z,163.30
2018-11-11T05:36:10.118Z,157.10
2018-11-11T05:37:10.132Z,140.50
2018-11-11T05:38:10.140Z,148.20
2018-11-11T05:39:10.153Z,152.40
2018-11-11T05:40:10.326Z,136.30
2018-11-11T05:41:10.164Z,131.90
2018-11-11T05:42:10.211Z,135.50
2018-11-11T05:43:10.216Z,133.90
2018-11-11T05:44:10.230Z,128.10
2018-11-11T05:45:10.379Z,113.30
2018-11-11T05:46:10.366Z,135.20
2018-11-11T05:47:10.269Z,126.40
2018-11-11T05:48:10.284Z,113.50
2018-11-11T05:49:10.408Z,134.10
2018-11-11T05:50:10.463Z,127.10
2018-11-11T05:51:10.321Z,125.80
2018-11-11T05:52:10.342Z,131.00
2018-11-11T05:53:10.358Z,126.20
2018-11-11T05:54:10.363Z,134.90
2018-11-11T05:55:10.518Z,125.30
2018-11-11T05:56:10.373Z,129.70
2018-11-11T05:57:10.397Z,131.10
2018-11-11T05:58:10.407Z,138.60
2018-11-11T05:59:10.548Z,135.70
2018-11-11T06:00:10.489Z,134.00
2018-11-11T06:01:10.505Z,132.90
2018-11-11T06:02:10.455Z,137.90
2018-11-11T06:03:10.504Z,140.80
2018-11-11T06:04:10.549Z,147.10
2018-11-11T06:05:10.708Z,151.90
2018-11-11T06:06:10.517Z,152.80
2018-11-11T06:07:10.533Z,140.40
2018-11-11T06:08:10.557Z,142.90
2018-11-11T06:09:10.573Z,158.50
2018-11-11T06:10:10.639Z,158.30
2018-11-11T06:11:10.758Z,152.80
2018-11-11T06:12:10.620Z,151.30
2018-11-11T06:13:10.611Z,154.20
2018-11-11T06:14:10.639Z,148.20
2018-11-11T06:15:10.649Z,144.20
2018-11-11T06:16:10.658Z,147.40
2018-11-11T06:17:10.812Z,145.90
2018-11-11T06:18:10.701Z,139.30
2018-11-11T06:19:10.708Z,152.40
2018-11-11T06:20:10.713Z,154.00
2018-11-11T06:21:10.725Z,154.00
2018-11-11T06:22:11.018Z,147.00
2018-11-11T06:23:10.760Z,149.50
2018-11-11T06:24:10.769Z,139.90
2018-11-11T06:25:10.812Z,141.20
2018-11-11T06:26:10.794Z,141.00
2018-11-11T06:27:10.965Z,138.00
2018-11-11T06:28:10.832Z,129.90
2018-11-11T06:29:10.840Z,131.90
2018-11-11T06:30:10.866Z,140.20
2018-11-11T06:31:10.938Z,124.50
2018-11-11T06:32:11.030Z,132.50
2018-11-11T06:33:10.895Z,122.00
2018-11-11T06:34:10.996Z,128.60
2018-11-11T06:35:10.934Z,131.30
2018-11-11T06:36:10.943Z,131.10
2018-11-11T06:37:11.152Z,123.70
2018-11-11T06:38:10.964Z,139.70
2018-11-11T06:39:10.975Z,123.50
2018-11-11T06:40:10.999Z,128.10
2018-11-11T06:41:11.007Z,127.40
2018-11-11T06:42:11.191Z,132.30
2018-11-11T06:43:11.035Z,124.60
2018-11-11T06:44:11.067Z,128.70
2018-11-11T06:45:11.065Z,121.80
2018-11-11T06:46:11.080Z,115.50
2018-11-11T06:47:11.241Z,124.40
2018-11-11T06:48:11.174Z,133.90
2018-11-11T06:49:11.130Z,122.80
2018-11-11T06:50:11.158Z,122.00
2018-11-11T06:51:11.189Z,127.30
2018-11-11T06:52:11.332Z,128.10
2018-11-11T06:53:11.187Z,123.90
2018-11-11T06:54:11.188Z,121.90
2018-11-11T06:55:11.326Z,129.00
2018-11-11T06:56:11.224Z,124.00
2018-11-11T06:57:11.267Z,129.90
2018-11-11T06:58:11.373Z,119.30
2018-11-11T06:59:11.394Z,117.40
2018-11-11T07:00:11.266Z,124.00
2018-11-11T07:01:11.403Z,114.70
2018-11-11T07:02:11.286Z,121.00
2018-11-11T07:03:11.299Z,113.90
2018-11-11T07:04:11.492Z,119.60
2018-11-11T07:05:11.334Z,115.80
2018-11-11T07:06:11.342Z,108.80
2018-11-11T07:07:11.389Z,118.90
2018-11-11T07:08:11.423Z,108.60
2018-11-11T07:09:11.448Z,110.00
2018-11-11T07:10:11.412Z,115.60
2018-11-11T07:11:11.412Z,109.00
2018-11-11T07:12:11.577Z,110.80
2018-11-11T07:13:11.571Z,104.70
2018-11-11T07:14:11.617Z,116.30
2018-11-11T07:15:11.507Z,109.00
2018-11-11T07:16:11.545Z,113.00
2018-11-11T07:17:11.672Z,105.10
2018-11-11T07:18:11.547Z,115.50
2018-11-11T07:19:11.530Z,111.70
2018-11-11T07:20:11.554Z,105.70
2018-11-11T07:21:11.574Z,108.20
2018-11-11T07:22:11.741Z,102.30
2018-11-11T07:23:11.597Z,102.60
2018-11-11T07:24:11.700Z,112.80
2018-11-11T07:25:11.629Z,101.00
2018-11-11T07:26:11.624Z,103.10
2018-11-11T07:27:11.796Z,110.40
2018-11-11T07:28:11.665Z,113.60
2018-11-11T07:29:11.680Z,111.10
2018-11-11T07:30:11.685Z,99.50
2018-11-11T07:31:11.703Z,100.70
2018-11-11T07:32:11.862Z,116.70
2018-11-11T07:33:11.773Z,108.30
2018-11-11T07:34:11.745Z,116.70
2018-11-11T07:35:11.757Z,118.70
2018-11-11T07:36:11.944Z,119.50
2018-11-11T07:37:11.950Z,115.80
2018-11-11T07:38:11.922Z,119.90
2018-11-11T07:39:11.816Z,118.20
2018-11-11T07:40:11.826Z,118.20
2018-11-11T07:41:11.841Z,128.00
2018-11-11T07:42:12.076Z,124.20
2018-11-11T07:43:11.861Z,112.10
2018-11-11T07:44:11.900Z,113.70
2018-11-11T07:45:11.892Z,122.20
2018-11-11T07:46:11.914Z,117.30
2018-11-11T07:47:12.038Z,118.40
2018-11-11T07:48:11.947Z,122.60
2018-11-11T07:49:11.945Z,117.40
2018-11-11T07:50:11.971Z,115.10
2018-11-11T07:51:12.002Z,109.30
2018-11-11T07:52:12.158Z,122.50
2018-11-11T07:53:12.032Z,107.40
2018-11-11T07:54:12.033Z,114.90
2018-11-11T07:55:12.212Z,107.60
2018-11-11T07:56:12.171Z,113.60
2018-11-11T07:57:12.130Z,110.30
2018-11-11T07:58:12.239Z,99.60
2018-11-11T07:59:12.081Z,106.90
2018-11-11T08:00:12.122Z,108.70
2018-11-11T08:01:12.114Z,103.20
2018-11-11T08:02:12.336Z,101.10
2018-11-11T08:03:12.143Z,95.90
2018-11-11T08:04:12.159Z,99.30
2018-11-11T08:05:12.186Z,94.30
2018-11-11T08:06:12.205Z,96.40
2018-11-11T08:07:12.369Z,96.40
2018-11-11T08:08:12.235Z,101.00
2018-11-11T08:09:12.221Z,89.10
2018-11-11T08:10:12.365Z,92.80
2018-11-11T08:11:12.375Z,98.20
2018-11-11T08:12:12.434Z,93.40
2018-11-11T08:13:12.284Z,98.70
2018-11-11T08:14:12.303Z,101.70
2018-11-11T08:15:12.334Z,90.80
2018-11-11T08:16:12.451Z,95.30
2018-11-11T08:17:12.497Z,92.30
2018-11-11T08:18:12.372Z,89.00
2018-11-11T08:19:12.407Z,93.60
2018-11-11T08:20:12.393Z,95.50
2018-11-11T08:21:12.404Z,93.30
2018-11-11T08:22:12.472Z,82.30
2018-11-11T08:23:12.423Z,83.70
2018-11-11T08:24:12.432Z,90.50
2018-11-11T08:25:12.507Z,88.70
2018-11-11T08:26:12.610Z,84.10
2018-11-11T08:27:12.477Z,85.50
2018-11-11T08:28:12.500Z,88.80
2018-11-11T08:29:12.503Z,89.30
2018-11-11T08:30:12.646Z,80.80
2018-11-11T08:31:12.693Z,81.90
2018-11-11T08:32:12.623Z,87.70
2018-11-11T08:33:12.569Z,85.70
2018-11-11T08:34:12.589Z,89.10
2018-11-11T08:35:12.587Z,87.10
2018-11-11T08:36:12.704Z,83.50
2018-11-11T08:37:12.640Z,84.80
2018-11-11T08:38:12.652Z,77.20
2018-11-11T08:39:12.788Z,71.90
2018-11-11T08:40:12.676Z,72.70
2018-11-11T08:41:12.679Z,74.90
2018-11-11T08:42:12.685Z,77.10
2018-11-11T08:43:12.710Z,76.70
2018-11-11T08:44:12.870Z,77.30
2018-11-11T08:45:12.738Z,76.10
2018-11-11T08:46:12.774Z,76.60
2018-11-11T08:47:12.779Z,74.50
2018-11-11T08:48:12.810Z,74.50
2018-11-11T08:49:12.890Z,71.20
2018-11-11T08:50:12.862Z,64.40
2018-11-11T08:51:12.804Z,69.50
2018-11-11T08:52:12.837Z,64.70
2018-11-11T08:53:12.855Z,65.60
2018-11-11T08:54:13.008Z,65.40
2018-11-11T08:55:12.884Z,74.60
2018-11-11T08:56:13.011Z,64.50
2018-11-11T08:57:12.916Z,55.60
2018-11-11T08:58:13.084Z,61.20
2018-11-11T08:59:12.972Z,64.70
2018-11-11T09:00:12.937Z,61.40
2018-11-11T09:01:13.085Z,60.80
2018-11-11T09:02:13.127Z,62.80
2018-11-11T09:03:12.981Z,59.90
2018-11-11T09:04:13.012Z,61.90
2018-11-11T09:05:13.033Z,64.20
2018-11-11T09:06:13.032Z,60.70
2018-11-11T09:07:13.246Z,67.90
2018-11-11T09:08:13.076Z,62.00
2018-11-11T09:09:13.076Z,61.10
2018-11-11T09:10:13.103Z,59.50
2018-11-11T09:11:13.273Z,62.00
2018-11-11T09:12:13.283Z,59.40
2018-11-11T09:13:13.142Z,61.40
2018-11-11T09:14:13.146Z,60.00
2018-11-11T09:15:13.293Z,56.20
2018-11-11T09:16:13.188Z,57.90
2018-11-11T09:17:13.380Z,59.30
2018-11-11T09:18:13.217Z,59.30
2018-11-11T09:19:13.238Z,63.10
2018-11-11T09:20:13.243Z,51.30
2018-11-11T09:21:13.323Z,61.20
2018-11-11T09:22:13.440Z,65.50
2018-11-11T09:23:13.413Z,56.90
2018-11-11T09:24:13.428Z,58.90
2018-11-11T09:25:13.339Z,53.40
2018-11-11T09:26:13.339Z,53.60
2018-11-11T09:27:13.631Z,51.20
2018-11-11T09:28:13.383Z,57.60
2018-11-11T09:29:13.387Z,47.50
2018-11-11T09:30:13.411Z,48.20
2018-11-11T09:31:13.425Z,48.10
2018-11-11T09:32:13.702Z,46.30
2018-11-11T09:33:13.502Z,44.60
2018-11-11T09:34:13.456Z,44.30
2018-11-11T09:35:13.480Z,44.60
2018-11-11T09:36:13.497Z,41.00
2018-11-11T09:37:13.655Z,43.60
2018-11-11T09:38:13.520Z,43.40
2018-11-11T09:39:13.630Z,42.80
2018-11-11T09:40:13.557Z,40.10
2018-11-11T09:41:13.587Z,41.20
2018-11-11T09:42:13.644Z,39.60
2018-11-11T09:43:13.739Z,39.60
2018-11-11T09:44:13.635Z,39.30
2018-11-11T09:45:13.647Z,40.10
2018-11-11T09:46:13.646Z,38.50
2018-11-11T09:47:13.678Z,42.30
2018-11-11T09:48:13.766Z,38.20
2018-11-11T09:49:13.698Z,38.20
2018-11-11T09:50:13.701Z,33.40
2018-11-11T09:51:14.003Z,33.70
2018-11-11T09:52:13.738Z,31.40
2018-11-11T09:53:13.769Z,30.50
2018-11-11T09:54:13.929Z,33.20
2018-11-11T09:55:13.840Z,31.50
2018-11-11T09:56:14.027Z,34.40
2018-11-11T09:57:13.839Z,32.30
2018-11-11T09:58:13.849Z,32.10
2018-11-11T09:59:13.858Z,36.20
2018-11-11T10:00:13.883Z,31.40
2018-11-11T10:01:13.894Z,33.50
2018-11-11T10:02:14.195Z,38.10
2018-11-11T10:03:13.929Z,36.20
2018-11-11T10:04:13.984Z,34.10
2018-11-11T10:05:13.975Z,31.70
2018-11-11T10:06:14.017Z,31.00
2018-11-11T10:07:14.224Z,32.60
2018-11-11T10:08:14.050Z,30.20
2018-11-11T10:09:14.069Z,34.40
2018-11-11T10:10:14.090Z,36.50
2018-11-11T10:11:14.103Z,30.40
2018-11-11T10:12:14.345Z,36.10
2018-11-11T10:13:14.154Z,31.80
2018-11-11T10:14:14.172Z,33.70
2018-11-11T10:15:14.169Z,28.30
2018-11-11T10:16:14.200Z,33.90
2018-11-11T10:17:14.361Z,30.00
2018-11-11T10:18:14.227Z,27.60
2018-11-11T10:19:14.239Z,28.40
2018-11-11T10:20:14.317Z,29.80
2018-11-11T10:21:14.281Z,27.70
2018-11-11T10:22:14.482Z,30.90
2018-11-11T10:23:14.330Z,33.60
2018-11-11T10:24:14.470Z,27.20
2018-11-11T10:25:14.356Z,26.60
2018-11-11T10:26:14.396Z,27.00
2018-11-11T10:27:14.725Z,32.00
2018-11-11T10:28:14.438Z,32.80
2018-11-11T10:29:14.610Z,34.70
2018-11-11T10:30:14.470Z,30.90
2018-11-11T10:31:14.475Z,30.20
2018-11-11T10:32:14.560Z,27.90
2018-11-11T10:33:14.529Z,32.90
2018-11-11T10:34:14.551Z,29.40
2018-11-11T10:35:14.688Z,27.00
2018-11-11T10:36:14.592Z,27.70
2018-11-11T10:37:14.748Z,28.90
2018-11-11T10:38:14.670Z,26.70
2018-11-11T10:39:14.863Z,29.50
2018-11-11T10:40:14.668Z,31.70
2018-11-11T10:41:14.673Z,31.50
2018-11-11T10:42:14.812Z,32.10
2018-11-11T10:43:14.731Z,32.40
2018-11-11T10:44:14.761Z,30.20
2018-11-11T10:45:14.759Z,27.80
2018-11-11T10:46:14.791Z,30.00
2018-11-11T10:47:14.857Z,29.20
2018-11-11T10:48:14.825Z,33.40
2018-11-11T10:49:14.880Z,33.30
2018-11-11T10:50:14.862Z,30.20
2018-11-11T10:51:14.903Z,32.30
2018-11-11T10:52:15.089Z,34.80
2018-11-11T10:53:14.934Z,33.90
2018-11-11T10:54:14.968Z,31.30
2018-11-11T10:55:14.976Z,32.50
2018-11-11T10:56:15.010Z,34.70
2018-11-11T10:57:15.188Z,38.00
2018-11-11T10:58:15.157Z,34.50
2018-11-11T10:59:15.049Z,33.90
2018-11-11T11:00:15.106Z,37.00
2018-11-11T11:01:15.090Z,34.90
2018-11-11T11:02:15.175Z,31.60
2018-11-11T11:03:15.259Z,32.80
2018-11-11T11:04:15.263Z,35.80
2018-11-11T11:05:15.183Z,32.40
2018-11-11T11:06:15.346Z,31.10
2018-11-11T11:07:15.219Z,36.90
2018-11-11T11:08:15.248Z,31.90
2018-11-11T11:09:15.533Z,32.10
2018-11-11T11:10:15.288Z,33.20
2018-11-11T11:11:15.319Z,31.00
2018-11-11T11:12:15.321Z,32.10
2018-11-11T11:13:15.445Z,27.70
2018-11-11T11:14:15.424Z,32.40
2018-11-11T11:15:15.389Z,26.40
2018-11-11T11:16:15.426Z,28.30
2018-11-11T11:17:15.588Z,26.70
2018-11-11T11:18:15.443Z,28.20
2018-11-11T11:19:15.478Z,27.70
2018-11-11T11:20:15.494Z,29.40
2018-11-11T11:21:15.520Z,27.40
2018-11-11T11:22:15.659Z,26.90
2018-11-11T11:23:15.566Z,27.60
2018-11-11T11:24:15.605Z,33.40
2018-11-11T11:25:15.610Z,30.60
2018-11-11T11:26:15.635Z,26.90
2018-11-11T11:27:15.911Z,27.90
2018-11-11T11:28:15.701Z,26.60
2018-11-11T11:29:15.720Z,23.40
2018-11-11T11:30:15.783Z,27.10
2018-11-11T11:31:15.793Z,26.00
2018-11-11T11:32:16.195Z,26.20
2018-11-11T11:33:15.822Z,26.80
2018-11-11T11:34:15.841Z,25.80
2018-11-11T11:35:15.868Z,25.20
2018-11-11T11:36:15.890Z,27.40
2018-11-11T11:37:15.966Z,27.60
2018-11-11T11:38:16.007Z,24.40
2018-11-11T11:39:15.977Z,24.90
2018-11-11T11:40:15.985Z,25.50
2018-11-11T11:41:16.157Z,24.50
2018-11-11T11:42:16.144Z,25.50
2018-11-11T11:43:16.065Z,25.90
2018-11-11T11:44:16.191Z,23.00
2018-11-11T11:45:16.136Z,23.70
2018-11-11T11:46:16.133Z,25.00
2018-11-11T11:47:16.293Z,23.80
2018-11-11T11:48:16.214Z,23.20
2018-11-11T11:49:16.229Z,21.90
2018-11-11T11:50:16.326Z,22.40
2018-11-11T11:51:16.297Z,20.60
2018-11-11T11:52:16.516Z,22.50
2018-11-11T11:53:16.350Z,20.20
2018-11-11T11:54:16.492Z,22.70
2018-11-11T11:55:16.407Z,23.30
2018-11-11T11:56:16.417Z,23.80
2018-11-11T11:57:16.555Z,20.50
2018-11-11T11:58:16.545Z,23.10
2018-11-11T11:59:16.518Z,22.40
2018-11-11T12:00:16.589Z,22.80
2018-11-11T12:01:16.565Z,24.70
2018-11-11T12:02:16.856Z,23.40
2018-11-11T12:03:16.622Z,22.60
2018-11-11T12:04:16.655Z,19.40
2018-11-11T12:05:16.671Z,20.60
2018-11-11T12:06:16.701Z,22.10
2018-11-11T12:07:16.767Z,20.90
2018-11-11T12:08:16.731Z,22.80
2018-11-11T12:09:17.045Z,22.40
2018-11-11T12:10:16.797Z,22.80
2018-11-11T12:11:16.837Z,22.20
2018-11-11T12:12:16.847Z,22.10
2018-11-11T12:13:16.875Z,20.10
2018-11-11T12:14:16.979Z,20.70
2018-11-11T12:15:16.931Z,19.00
2018-11-11T12:16:16.940Z,20.20
2018-11-11T12:17:17.095Z,20.50
2018-11-11T12:18:16.988Z,23.20
2018-11-11T12:19:17.153Z,21.40
2018-11-11T12:20:17.151Z,20.20
2018-11-11T12:21:17.063Z,22.00
2018-11-11T12:22:17.081Z,21.40
2018-11-11T12:23:17.233Z,21.10
2018-11-11T12:24:17.229Z,21.20
2018-11-11T12:25:17.273Z,20.70
2018-11-11T12:26:17.342Z,19.70
2018-11-11T12:27:17.207Z,20.10
2018-11-11T12:28:17.235Z,21.90
2018-11-11T12:29:17.267Z,18.30
2018-11-11T12:30:17.313Z,18.80
2018-11-11T12:31:17.352Z,18.90
2018-11-11T12:32:17.385Z,19.60
2018-11-11T12:33:17.356Z,19.40
2018-11-11T12:34:17.371Z,19.40
2018-11-11T12:35:17.407Z,19.60
2018-11-11T12:36:17.432Z,18.10
2018-11-11T12:37:17.566Z,16.90
2018-11-11T12:38:17.594Z,17.30
2018-11-11T12:39:17.654Z,17.60
2018-11-11T12:40:17.696Z,17.20
2018-11-11T12:41:17.568Z,20.20
2018-11-11T12:42:17.719Z,18.00
2018-11-11T12:43:17.694Z,18.70