createdAt,value
2023-03-06T00:00:42.548Z,26.37
2023-03-06T00:01:42.517Z,26.95
2023-03-06T00:02:42.477Z,27.61
2023-03-06T00:03:42.468Z,30.36
2023-03-06T00:55:05.261Z,25.00
2023-03-06T00:56:06.202Z,25.00
2023-03-06T00:57:06.201Z,25.00
2023-03-06T00:58:06.175Z,25.00
2023-03-06T00:59:06.149Z,25.00
2023-03-06T01:00:06.143Z,25.00
2023-03-06T01:01:06.129Z,0.00
2023-03-06T01:02:06.125Z,0.00
2023-03-06T01:03:06.060Z,0.00
2023-03-06T01:04:06.043Z,0.00
2023-03-06T01:05:06.019Z,0.00
2023-03-06T01:06:06.158Z,0.00
2023-03-06T01:07:05.982Z,0.00
2023-03-06T01:08:05.961Z,4.71
2023-03-06T01:09:05.950Z,24.67
2023-03-06T01:10:05.916Z,25.53
2023-03-06T01:11:05.943Z,26.61
2023-03-06T01:12:05.875Z,25.96
2023-03-06T01:13:05.857Z,26.07
2023-03-06T01:14:05.844Z,25.24
2023-03-06T01:15:05.833Z,26.08
2023-03-06T01:16:05.843Z,24.44
2023-03-06T01:17:05.799Z,28.27
2023-03-06T01:18:05.763Z,26.45
2023-03-06T01:19:05.745Z,25.60
2023-03-06T01:20:05.752Z,25.19
2023-03-06T01:21:05.706Z,26.11
2023-03-06T01:22:05.688Z,26.39
2023-03-06T01:23:05.662Z,25.00
2023-03-06T01:24:05.656Z,28.69
2023-03-06T01:25:05.648Z,25.86
2023-03-06T01:26:05.614Z,25.00
2023-03-06T01:27:05.612Z,25.97
2023-03-06T01:28:05.571Z,25.25
2023-03-06T01:29:05.546Z,26.25
2023-03-06T01:30:05.524Z,25.63
2023-03-06T01:31:05.569Z,28.38
2023-03-06T01:32:05.658Z,26.08
2023-03-06T01:33:05.474Z,26.72
2023-03-06T01:34:05.471Z,29.83
2023-03-06T01:35:05.457Z,25.00
2023-03-06T01:36:05.439Z,27.03
2023-03-06T01:37:05.418Z,27.32
2023-03-06T01:38:05.399Z,27.31
2023-03-06T01:39:05.385Z,27.87
2023-03-06T01:40:05.374Z,27.35
2023-03-06T01:41:05.353Z,26.75
2023-03-06T01:42:05.334Z,25.00
2023-03-06T01:43:05.348Z,29.15
2023-03-06T01:44:05.306Z,28.72
2023-03-06T01:45:05.319Z,28.67
2023-03-06T01:46:05.384Z,28.24
2023-03-06T01:47:05.249Z,27.94
2023-03-06T01:48:05.235Z,28.57
2023-03-06T01:49:05.210Z,27.42
2023-03-06T01:50:05.209Z,27.40
2023-03-06T01:51:05.186Z,28.99
2023-03-06T01:52:05.164Z,25.92
2023-03-06T01:53:05.151Z,25.17
2023-03-06T01:54:05.140Z,31.32
2023-03-06T01:55:05.113Z,26.86
2023-03-06T01:56:05.102Z,28.02
2023-03-06T01:57:05.087Z,26.09
2023-03-06T01:58:05.059Z,28.06
2023-03-06T01:59:05.071Z,26.94
2023-03-06T02:00:05.030Z,26.62
2023-03-06T02:01:05.107Z,27.16
2023-03-06T02:02:05.061Z,29.70
2023-03-06T02:03:04.979Z,27.99
2023-03-06T02:04:04.966Z,28.49
2023-03-06T02:05:04.958Z,28.25
2023-03-06T02:06:04.928Z,27.84
2023-03-06T02:07:04.908Z,28.09
2023-03-06T02:08:04.894Z,26.89
2023-03-06T02:09:04.872Z,26.31
2023-03-06T02:10:04.861Z,30.59
2023-03-06T02:11:04.841Z,29.63
2023-03-06T02:12:04.833Z,28.05
2023-03-06T02:13:04.815Z,28.27
2023-03-06T02:14:04.812Z,27.43
2023-03-06T02:15:04.799Z,27.48
2023-03-06T02:16:04.770Z,27.72
2023-03-06T02:17:04.747Z,28.86
2023-03-06T02:18:04.737Z,29.67
2023-03-06T02:19:04.724Z,28.82
2023-03-06T02:20:04.715Z,26.80
2023-03-06T02:21:04.689Z,28.35
2023-03-06T02:22:04.664Z,28.95
2023-03-06T02:23:04.643Z,32.03
2023-03-06T02:24:04.627Z,30.70
2023-03-06T02:25:04.606Z,29.12
2023-03-06T02:26:04.601Z,27.54
2023-03-06T02:27:04.602Z,27.38
2023-03-06T02:28:04.556Z,30.38
2023-03-06T02:29:04.531Z,28.59
2023-03-06T02:30:04.511Z,26.41
2023-03-06T02:31:04.599Z,27.88
2023-03-06T02:32:04.667Z,26.46
2023-03-06T02:33:04.461Z,28.90
2023-03-06T02:34:04.444Z,26.90
2023-03-06T02:35:04.431Z,30.61
2023-03-06T02:36:04.413Z,30.58
2023-03-06T02:37:04.402Z,27.30
2023-03-06T02:38:04.387Z,30.78
2023-03-06T02:39:04.367Z,31.27
2023-03-06T02:40:04.361Z,29.53
2023-03-06T02:41:04.346Z,30.59
2023-03-06T02:42:04.334Z,28.33
2023-03-06T02:43:04.327Z,30.07
2023-03-06T02:44:04.311Z,30.64
2023-03-06T02:45:04.336Z,28.21
2023-03-06T02:46:04.323Z,27.26
2023-03-06T02:47:04.329Z,27.77
2023-03-06T02:48:04.277Z,26.70
2023-03-06T02:49:04.257Z,27.60
2023-03-06T02:50:04.247Z,29.65
2023-03-06T02:51:04.218Z,28.68
2023-03-06T02:52:04.225Z,27.53
2023-03-06T02:53:04.203Z,28.09
2023-03-06T02:54:04.180Z,28.28
2023-03-06T02:55:04.166Z,29.65
2023-03-06T02:56:04.141Z,27.92
2023-03-06T02:57:04.135Z,30.46
2023-03-06T02:58:04.105Z,29.80
2023-03-06T02:59:04.102Z,26.89
2023-03-06T03:00:04.085Z,26.33
2023-03-06T03:01:04.053Z,28.03
2023-03-06T03:02:04.035Z,29.88
2023-03-06T03:03:04.040Z,30.27
2023-03-06T03:04:03.994Z,29.72
2023-03-06T03:05:03.980Z,30.18
2023-03-06T03:06:03.961Z,29.53
2023-03-06T03:07:04.762Z,29.07
2023-03-06T03:08:03.931Z,26.82
2023-03-06T03:09:03.905Z,28.84
2023-03-06T03:10:03.900Z,31.30
2023-03-06T03:11:03.876Z,30.45
2023-03-06T03:12:03.866Z,28.79
2023-03-06T03:13:03.843Z,26.92
2023-03-06T03:14:03.818Z,27.23
2023-03-06T03:15:03.801Z,26.22
2023-03-06T03:16:03.820Z,29.62
2023-03-06T03:17:03.773Z,28.53
2023-03-06T03:18:03.751Z,30.40
2023-03-06T03:19:03.755Z,30.76
2023-03-06T03:20:03.733Z,29.12
2023-03-06T03:21:03.701Z,29.59
2023-03-06T03:22:03.686Z,28.69
2023-03-06T03:23:03.666Z,29.29
2023-03-06T03:24:03.646Z,27.33
2023-03-06T03:25:03.632Z,29.19
2023-03-06T03:26:03.615Z,29.01
2023-03-06T03:27:03.599Z,28.91
2023-03-06T03:28:03.579Z,31.56
2023-03-06T03:29:03.564Z,31.07
2023-03-06T03:30:03.545Z,29.78
2023-03-06T03:31:03.578Z,28.13
2023-03-06T03:32:03.552Z,27.77
2023-03-06T03:33:03.483Z,27.73
2023-03-06T03:34:03.461Z,30.34
2023-03-06T03:35:03.487Z,27.67
2023-03-06T03:36:03.431Z,31.69
2023-03-06T03:37:03.411Z,27.02
2023-03-06T03:38:03.401Z,27.38
2023-03-06T03:39:03.382Z,29.65
2023-03-06T03:40:03.368Z,29.14
2023-03-06T03:41:03.353Z,29.60
2023-03-06T03:42:03.329Z,26.72
2023-03-06T03:43:03.314Z,30.16
2023-03-06T03:44:03.285Z,31.21
2023-03-06T03:45:03.297Z,27.72
2023-03-06T03:46:02.269Z,28.53
2023-03-06T03:47:03.239Z,28.32
2023-03-06T03:48:03.229Z,30.86
2023-03-06T03:49:03.210Z,28.81
2023-03-06T03:50:03.186Z,28.93
2023-03-06T03:51:03.226Z,29.70
2023-03-06T03:52:03.146Z,28.10
2023-03-06T03:53:03.194Z,27.32
2023-03-06T03:54:03.112Z,27.57
2023-03-06T03:55:03.092Z,29.03
2023-03-06T03:56:03.083Z,29.48
2023-03-06T03:57:03.066Z,25.93
2023-03-06T03:58:03.047Z,32.08
2023-03-06T03:59:03.039Z,28.63
2023-03-06T04:00:03.031Z,28.40
2023-03-06T04:01:03.006Z,27.19
2023-03-06T04:02:03.011Z,29.32
2023-03-06T04:03:02.987Z,26.57
2023-03-06T04:04:02.987Z,28.63
2023-03-06T04:05:03.082Z,28.37
2023-03-06T04:06:02.949Z,28.58
2023-03-06T04:07:02.963Z,28.13
2023-03-06T04:08:02.928Z,31.65
2023-03-06T04:09:02.920Z,27.76
2023-03-06T04:10:02.914Z,27.28
2023-03-06T04:11:02.946Z,29.11
2023-03-06T04:12:02.903Z,30.29
2023-03-06T04:13:02.907Z,29.22
2023-03-06T04:14:02.874Z,29.68
2023-03-06T04:15:02.865Z,29.11
2023-03-06T04:16:02.941Z,30.48
2023-03-06T04:17:02.842Z,30.15
2023-03-06T04:18:02.838Z,28.62
2023-03-06T04:19:02.828Z,27.62
2023-03-06T04:20:02.827Z,25.55
2023-03-06T04:21:02.809Z,30.32
2023-03-06T04:22:02.807Z,27.82
2023-03-06T04:23:02.807Z,28.84
2023-03-06T04:24:02.771Z,30.34
2023-03-06T04:25:02.758Z,26.98
2023-03-06T04:26:02.759Z,27.64
2023-03-06T04:27:02.749Z,29.78
2023-03-06T04:28:02.744Z,29.61
2023-03-06T04:29:02.726Z,27.22
2023-03-06T04:30:02.719Z,30.50
2023-03-06T04:31:02.845Z,28.96
2023-03-06T04:32:02.773Z,29.92
2023-03-06T04:33:02.683Z,26.09
2023-03-06T04:34:02.663Z,29.96
2023-03-06T04:35:02.663Z,29.40
2023-03-06T04:36:02.649Z,32.08
2023-03-06T04:37:02.634Z,30.09
2023-03-06T04:38:02.637Z,33.30
2023-03-06T04:39:02.708Z,29.71
2023-03-06T04:40:02.576Z,31.64
2023-03-06T04:41:02.554Z,29.95
2023-03-06T04:42:02.543Z,30.18
2023-03-06T04:43:02.533Z,30.37
2023-03-06T04:44:02.545Z,32.23
2023-03-06T04:45:02.506Z,29.74
2023-03-06T04:46:02.562Z,31.44
2023-03-06T04:47:02.501Z,32.26
2023-03-06T04:48:02.460Z,31.15
2023-03-06T04:49:02.488Z,26.64
2023-03-06T04:50:02.470Z,31.95
2023-03-06T04:51:02.423Z,30.23
2023-03-06T04:52:02.421Z,29.07
2023-03-06T04:53:02.402Z,31.68
2023-03-06T04:54:02.399Z,30.53
2023-03-06T04:55:02.432Z,31.40
2023-03-06T04:56:02.363Z,30.59
2023-03-06T04:57:02.347Z,32.18
2023-03-06T04:58:02.346Z,27.74
2023-03-06T04:59:02.317Z,31.03
2023-03-06T05:00:02.336Z,30.69
2023-03-06T05:01:02.368Z,30.80
2023-03-06T05:02:02.338Z,29.35
2023-03-06T05:03:02.280Z,29.26
2023-03-06T05:04:02.237Z,30.50
2023-03-06T05:05:02.232Z,30.76
2023-03-06T05:06:02.236Z,30.20
2023-03-06T05:07:02.197Z,31.74
2023-03-06T05:08:02.179Z,30.75
2023-03-06T05:09:02.197Z,30.04
2023-03-06T05:10:02.179Z,30.86
2023-03-06T05:11:02.160Z,28.69
2023-03-06T06:49:11.900Z,64.89
2023-03-06T07:01:03.719Z,132.13
2023-03-06T09:53:54.929Z,128.30
2023-03-06T09:59:54.742Z,85.83
2023-03-06T10:17:54.440Z,26.37
2023-03-06T10:19:54.482Z,25.00
2023-03-06T10:23:01.378Z,26.83
2023-03-06T10:24:54.533Z,26.18
2023-03-06T10:31:54.247Z,25.48
2023-03-06T10:34:54.184Z,26.01
2023-03-06T10:35:54.235Z,26.07
2023-03-06T10:38:54.159Z,26.26
2023-03-06T10:40:54.168Z,25.00
2023-03-06T10:46:54.081Z,28.61
2023-03-06T11:02:54.095Z,25.45
2023-03-06T11:22:54.715Z,26.58
2023-03-06T11:26:54.722Z,25.82
2023-03-06T11:49:54.099Z,86.93
2023-03-06T11:57:54.472Z,109.31
2023-03-06T14:51:48.005Z,189.92
2023-03-06T15:17:47.076Z,183.25
2023-03-06T15:18:47.081Z,183.08
2023-03-06T15:19:47.033Z,183.09
2023-03-06T15:20:47.035Z,182.64
2023-03-06T15:21:46.947Z,182.79
2023-03-06T15:22:46.904Z,184.09
2023-03-06T15:23:47.049Z,181.43
2023-03-06T15:25:46.825Z,181.90
2023-03-06T15:26:46.773Z,182.70
2023-03-06T15:28:47.550Z,180.43
2023-03-06T15:30:46.779Z,179.53
2023-03-06T15:31:46.628Z,179.81
2023-03-06T15:32:46.577Z,178.84
2023-03-06T15:33:46.540Z,210.38
2023-03-06T15:34:46.580Z,198.15
2023-03-06T15:35:46.487Z,190.87
2023-03-06T15:36:46.443Z,223.66
2023-03-06T15:37:46.418Z,206.09
2023-03-06T15:38:46.397Z,199.68
2023-03-06T15:39:46.567Z,200.68
2023-03-06T15:40:46.643Z,200.20
2023-03-06T15:41:46.297Z,204.19
2023-03-06T15:42:46.270Z,210.39
2023-03-06T15:43:46.563Z,212.64
2023-03-06T15:44:46.206Z,217.36
2023-03-06T15:45:46.251Z,218.70
2023-03-06T15:46:47.279Z,218.92
2023-03-06T15:47:46.156Z,221.69
2023-03-06T15:48:46.100Z,220.88
2023-03-06T15:49:46.555Z,219.86
2023-03-06T15:50:46.172Z,219.76
2023-03-06T15:51:46.021Z,218.06
2023-03-06T15:52:45.990Z,218.28
2023-03-06T15:53:45.953Z,218.47
2023-03-06T15:54:45.925Z,218.60
2023-03-06T15:55:45.913Z,218.56
2023-03-06T15:56:45.865Z,217.53
2023-03-06T15:57:45.834Z,221.43
2023-03-06T15:58:45.827Z,215.62
2023-03-06T15:59:46.073Z,216.85
2023-03-06T16:00:45.788Z,213.31
2023-03-06T16:01:45.730Z,217.51
2023-03-06T16:02:46.066Z,217.52
2023-03-06T16:03:45.649Z,215.79
2023-03-06T16:04:45.631Z,213.77
2023-03-06T16:05:45.596Z,212.16
2023-03-06T16:06:45.592Z,214.95
2023-03-06T16:07:45.566Z,212.00
2023-03-06T16:08:45.504Z,212.15
2023-03-06T16:09:45.589Z,211.69
2023-03-06T16:10:45.443Z,208.95
2023-03-06T16:11:45.433Z,209.20
2023-03-06T16:12:47.430Z,209.93
2023-03-06T16:13:45.355Z,208.55
2023-03-06T16:14:45.360Z,210.21
2023-03-06T16:15:45.344Z,209.56
2023-03-06T16:16:45.336Z,205.60
2023-03-06T16:17:45.245Z,205.94
2023-03-06T16:18:45.238Z,205.10
2023-03-06T16:19:45.202Z,204.37
2023-03-06T16:20:45.345Z,205.85
2023-03-06T16:21:45.140Z,206.12
2023-03-06T16:22:45.136Z,204.87
2023-03-06T16:23:45.066Z,201.74
2023-03-06T16:24:45.097Z,202.46
2023-03-06T16:25:47.386Z,204.40
2023-03-06T16:26:44.979Z,203.55
2023-03-06T16:27:44.953Z,202.47
2023-03-06T16:28:44.926Z,202.84
2023-03-06T16:29:44.905Z,201.17
2023-03-06T16:30:45.087Z,201.00
2023-03-06T16:31:44.951Z,199.89
2023-03-06T16:32:44.894Z,198.39
2023-03-06T16:33:44.799Z,196.99
2023-03-06T16:34:44.772Z,198.46
2023-03-06T16:35:44.851Z,199.28
2023-03-06T16:36:44.751Z,198.41
2023-03-06T16:37:44.699Z,197.59
2023-03-06T16:38:44.702Z,196.74
2023-03-06T16:39:44.646Z,197.60
2023-03-06T16:40:44.621Z,196.04
2023-03-06T16:41:44.584Z,197.21
2023-03-06T16:42:44.586Z,196.85
2023-03-06T16:43:44.554Z,192.94
2023-03-06T16:44:44.503Z,194.26
2023-03-06T16:45:44.511Z,195.11
2023-03-06T16:46:44.438Z,193.06
2023-03-06T16:47:44.419Z,195.06
2023-03-06T16:48:44.442Z,192.03
2023-03-06T16:49:44.444Z,192.74
2023-03-06T16:50:44.346Z,190.85
2023-03-06T16:51:44.336Z,190.98
2023-03-06T16:52:44.284Z,193.68
2023-03-06T16:53:44.279Z,191.99
2023-03-06T16:54:44.822Z,194.10
2023-03-06T16:55:44.221Z,189.93
2023-03-06T16:56:44.195Z,192.53
2023-03-06T16:57:44.170Z,191.20
2023-03-06T16:58:44.152Z,190.39
2023-03-06T16:59:44.122Z,189.40
2023-03-06T17:00:44.117Z,187.33
2023-03-06T17:01:44.162Z,186.13
2023-03-06T17:02:44.098Z,185.81
2023-03-06T17:03:44.025Z,185.21
2023-03-06T17:04:44.000Z,184.18
2023-03-06T17:05:44.188Z,185.95
2023-03-06T17:06:43.941Z,186.02
2023-03-06T17:07:43.917Z,182.50
2023-03-06T17:08:43.937Z,185.64
2023-03-06T17:09:43.873Z,187.37
2023-03-06T17:10:43.867Z,186.42
2023-03-06T17:11:43.811Z,184.85
2023-03-06T17:12:43.787Z,180.88
2023-03-06T17:13:43.759Z,185.75
2023-03-06T17:14:43.728Z,183.69
2023-03-06T17:15:43.743Z,181.24
2023-03-06T17:16:43.711Z,182.65
2023-03-06T17:17:43.657Z,181.87
2023-03-06T17:18:43.626Z,183.11
2023-03-06T17:19:43.608Z,182.92
2023-03-06T17:20:43.585Z,184.51
2023-03-06T17:21:43.559Z,181.50
2023-03-06T17:22:43.544Z,181.93
2023-03-06T17:23:43.516Z,183.32
2023-03-06T17:24:43.499Z,180.76
2023-03-06T17:25:43.477Z,180.84
2023-03-06T17:26:43.493Z,179.98
2023-03-06T17:27:43.442Z,181.18
2023-03-06T17:28:43.428Z,181.28
2023-03-06T17:29:43.424Z,177.84
2023-03-06T17:30:43.377Z,175.96
2023-03-06T17:31:43.358Z,178.17
2023-03-06T17:32:43.367Z,178.41
2023-03-06T17:33:43.323Z,176.44
2023-03-06T17:34:43.292Z,175.57
2023-03-06T17:35:43.314Z,177.93
2023-03-06T17:36:43.259Z,176.24
2023-03-06T17:37:43.216Z,174.89
2023-03-06T17:38:43.194Z,176.61
2023-03-06T17:39:43.168Z,172.98
2023-03-06T17:40:43.149Z,176.39
2023-03-06T17:41:45.947Z,176.26
2023-03-06T17:42:43.160Z,176.37
2023-03-06T17:43:43.093Z,175.46
2023-03-06T17:44:43.070Z,174.29
2023-03-06T17:45:43.041Z,174.82
2023-03-06T17:46:43.088Z,172.39
2023-03-06T17:47:42.995Z,172.56
2023-03-06T17:48:42.965Z,175.25
2023-03-06T17:49:42.939Z,175.63
2023-03-06T17:50:42.916Z,173.95
2023-03-06T17:51:42.893Z,173.86
2023-03-06T17:52:42.912Z,175.25
2023-03-06T17:53:42.845Z,172.44
2023-03-06T17:54:42.848Z,171.62
2023-03-06T17:55:42.845Z,171.33
2023-03-06T17:56:42.779Z,171.71
2023-03-06T17:57:42.759Z,172.73
2023-03-06T17:58:42.791Z,171.28
2023-03-06T17:59:42.708Z,170.89
2023-03-06T18:00:42.682Z,168.03
2023-03-06T18:01:42.696Z,169.41
2023-03-06T18:02:42.676Z,169.80
2023-03-06T18:03:42.667Z,169.06
2023-03-06T18:04:42.633Z,169.12
2023-03-06T18:05:42.597Z,170.28
2023-03-06T18:06:42.567Z,170.66
2023-03-06T18:07:42.546Z,167.31
2023-03-06T18:08:42.566Z,169.17
2023-03-06T18:09:42.541Z,167.63
2023-03-06T18:10:42.567Z,167.50
2023-03-06T18:11:42.472Z,167.72
2023-03-06T18:12:42.704Z,166.98
2023-03-06T18:13:42.451Z,166.20
2023-03-06T18:14:42.449Z,167.27
2023-03-06T18:15:42.394Z,166.30
2023-03-06T18:16:42.496Z,166.84
2023-03-06T18:17:42.348Z,168.23
2023-03-06T18:18:42.324Z,166.14
2023-03-06T18:19:42.311Z,166.57
2023-03-06T18:20:42.289Z,166.47
2023-03-06T18:21:42.256Z,165.40
2023-03-06T18:22:42.235Z,166.79
2023-03-06T18:23:42.217Z,165.77
2023-03-06T18:24:42.196Z,164.80
2023-03-06T18:25:42.178Z,166.41
2023-03-06T18:26:42.147Z,164.06
2023-03-06T18:27:42.152Z,164.41
2023-03-06T18:28:42.135Z,164.46
2023-03-06T18:29:42.084Z,164.97
2023-03-06T18:30:42.094Z,164.83
2023-03-06T18:31:42.264Z,165.66
2023-03-06T18:32:42.119Z,164.56
2023-03-06T18:33:42.000Z,163.91
2023-03-06T18:34:41.972Z,163.82
2023-03-06T18:35:41.987Z,162.90
2023-03-06T18:36:41.924Z,162.83
2023-03-06T18:37:41.894Z,162.65
2023-03-06T18:38:41.901Z,160.99
2023-03-06T18:39:41.855Z,162.02
2023-03-06T18:40:41.848Z,161.64
2023-03-06T18:41:41.818Z,162.30
2023-03-06T18:42:41.800Z,160.85
2023-03-06T18:43:41.826Z,162.13
2023-03-06T18:44:41.764Z,162.46
2023-03-06T18:45:41.735Z,160.15
2023-03-06T18:46:41.723Z,161.91
2023-03-06T18:47:41.676Z,160.84
2023-03-06T18:48:41.645Z,161.02
2023-03-06T18:49:44.102Z,160.66
2023-03-06T18:50:41.589Z,160.76
2023-03-06T18:51:41.575Z,160.69
2023-03-06T18:52:41.539Z,161.27
2023-03-06T18:53:41.568Z,161.39
2023-03-06T18:54:41.493Z,160.60
2023-03-06T18:55:41.463Z,160.29
2023-03-06T18:56:41.437Z,160.47
2023-03-06T18:57:41.441Z,160.65
2023-03-06T18:58:41.490Z,160.15
2023-03-06T18:59:41.356Z,159.49
2023-03-06T19:00:41.465Z,161.01
2023-03-06T19:01:41.304Z,159.88
2023-03-06T19:02:41.318Z,159.64
2023-03-06T19:03:41.289Z,160.18
2023-03-06T19:04:41.241Z,159.68
2023-03-06T19:05:41.210Z,159.91
2023-03-06T19:06:41.185Z,159.55
2023-03-06T19:07:41.192Z,158.40
2023-03-06T19:08:41.204Z,159.83
2023-03-06T19:09:41.120Z,158.97
2023-03-06T19:10:41.100Z,158.14
2023-03-06T19:11:41.074Z,158.30
2023-03-06T19:12:41.057Z,159.25
2023-03-06T19:13:41.046Z,157.61
2023-03-06T19:14:41.025Z,158.72
2023-03-06T19:15:41.010Z,157.51
2023-03-06T19:16:41.042Z,158.01
2023-03-06T19:17:40.978Z,158.65
2023-03-06T19:18:40.999Z,157.66
2023-03-06T19:19:40.982Z,157.69
2023-03-06T19:20:40.942Z,156.96
2023-03-06T19:21:40.921Z,157.15
2023-03-06T19:22:40.903Z,155.38
2023-03-06T19:23:40.895Z,157.30
2023-03-06T19:24:40.869Z,156.03
2023-03-06T19:25:40.856Z,154.90
2023-03-06T19:26:40.823Z,156.28
2023-03-06T19:27:40.798Z,156.92
2023-03-06T19:28:40.794Z,155.86
2023-03-06T19:29:40.758Z,155.71
2023-03-06T19:30:40.736Z,155.80
2023-03-06T19:31:40.768Z,154.82
2023-03-06T19:32:40.720Z,154.96
2023-03-06T19:33:40.693Z,154.22
2023-03-06T19:34:40.693Z,154.31
2023-03-06T19:35:40.708Z,153.38
2023-03-06T19:36:40.750Z,154.09
2023-03-06T19:37:40.618Z,155.31
2023-03-06T19:38:40.594Z,154.14
2023-03-06T19:39:40.581Z,155.71
2023-03-06T19:40:40.560Z,154.84
2023-03-06T19:41:40.539Z,154.82
2023-03-06T19:42:40.519Z,154.89
2023-03-06T19:43:40.500Z,153.92
2023-03-06T19:44:40.487Z,152.47
2023-03-06T19:45:40.478Z,154.23
2023-03-06T19:46:40.428Z,152.41
2023-03-06T19:47:40.464Z,153.27
2023-03-06T19:48:40.385Z,153.36
2023-03-06T19:49:40.374Z,152.36
2023-03-06T19:50:40.361Z,152.86
2023-03-06T19:51:40.322Z,152.54
2023-03-06T19:52:40.281Z,152.43
2023-03-06T19:53:40.285Z,151.91
2023-03-06T19:54:40.243Z,151.45
2023-03-06T19:55:40.213Z,151.69
2023-03-06T19:56:40.217Z,152.14
2023-03-06T19:57:40.166Z,151.96
2023-03-06T19:58:40.188Z,151.87
2023-03-06T19:59:40.117Z,150.96
2023-03-06T20:00:40.093Z,149.81
2023-03-06T20:01:40.168Z,150.21
2023-03-06T20:02:40.053Z,150.37
2023-03-06T20:03:40.054Z,149.70
2023-03-06T20:04:40.051Z,150.73
2023-03-06T20:05:39.976Z,149.58
2023-03-06T20:06:39.994Z,150.11
2023-03-06T20:07:39.943Z,149.30
2023-03-06T20:08:39.978Z,149.69
2023-03-06T20:09:39.902Z,150.82
2023-03-06T20:10:39.881Z,149.36
2023-03-06T20:11:39.860Z,149.31
2023-03-06T20:12:39.847Z,148.44
2023-03-06T20:13:46.896Z,148.69
2023-03-06T20:14:39.810Z,148.88
2023-03-06T20:15:39.805Z,149.15
2023-03-06T20:16:39.754Z,149.37
2023-03-06T20:17:39.771Z,148.58
2023-03-06T20:18:39.720Z,148.73
2023-03-06T20:19:39.701Z,148.61
2023-03-06T20:20:39.748Z,147.00
2023-03-06T20:21:39.643Z,147.91
2023-03-06T20:22:39.639Z,147.19
2023-03-06T20:23:39.601Z,148.85
2023-03-06T20:24:39.561Z,147.92
2023-03-06T20:25:39.545Z,147.40
2023-03-06T20:26:39.556Z,146.90
2023-03-06T20:27:39.502Z,146.87
2023-03-06T20:28:39.531Z,146.19
2023-03-06T20:29:39.457Z,147.08
2023-03-06T20:30:39.650Z,147.00
2023-03-06T20:31:39.416Z,146.17
2023-03-06T20:32:39.435Z,146.17
2023-03-06T20:33:39.369Z,146.53
2023-03-06T20:34:39.359Z,145.85
2023-03-06T20:35:39.372Z,146.32
2023-03-06T20:36:39.313Z,143.32
2023-03-06T20:37:39.288Z,146.62
2023-03-06T20:38:39.293Z,145.25
2023-03-06T20:39:39.242Z,145.46
2023-03-06T20:40:39.345Z,145.95
2023-03-06T20:41:39.214Z,144.76
2023-03-06T20:42:39.186Z,145.54
2023-03-06T20:43:39.168Z,146.01
2023-03-06T20:44:39.153Z,143.99
2023-03-06T20:45:39.140Z,145.05
2023-03-06T20:46:39.192Z,144.62
2023-03-06T20:47:39.136Z,144.25
2023-03-06T20:48:39.084Z,143.69
2023-03-06T20:49:39.068Z,142.83
2023-03-06T20:50:39.051Z,144.04
2023-03-06T20:51:39.070Z,143.22
2023-03-06T20:52:39.007Z,143.22
2023-03-06T20:53:38.984Z,144.82
2023-03-06T20:54:38.988Z,142.61
2023-03-06T20:55:38.942Z,143.27
2023-03-06T20:56:38.912Z,142.92
2023-03-06T20:57:38.912Z,142.99
2023-03-06T20:58:38.863Z,141.29
2023-03-06T20:59:38.841Z,141.94
2023-03-06T21:00:38.814Z,142.30
2023-03-06T21:01:38.839Z,142.71
2023-03-06T21:02:38.799Z,142.75
2023-03-06T21:03:38.758Z,141.94
2023-03-06T21:04:38.783Z,142.46
2023-03-06T21:05:38.726Z,141.95
2023-03-06T21:06:38.711Z,141.90
2023-03-06T21:07:38.711Z,141.42
2023-03-06T21:08:38.664Z,142.54
2023-03-06T21:09:38.653Z,141.13
2023-03-06T21:10:38.661Z,140.76
2023-03-06T21:11:38.590Z,141.21
2023-03-06T21:12:38.585Z,141.31
2023-03-06T21:13:38.548Z,140.90
2023-03-06T21:14:38.530Z,140.43
2023-03-06T21:15:38.508Z,140.51
2023-03-06T21:16:38.479Z,140.77
2023-03-06T21:17:38.464Z,140.10
2023-03-06T21:18:38.461Z,140.28
2023-03-06T21:19:38.427Z,140.66
2023-03-06T21:20:38.406Z,139.07
2023-03-06T21:21:38.386Z,138.75
2023-03-06T21:22:38.368Z,140.01
2023-03-06T21:23:38.343Z,139.31
2023-03-06T21:24:38.315Z,139.22
2023-03-06T21:25:38.296Z,136.95
2023-03-06T21:26:38.309Z,139.34
2023-03-06T21:27:38.253Z,138.88
2023-03-06T21:28:38.235Z,139.90
2023-03-06T21:29:38.246Z,138.91
2023-03-06T21:30:38.201Z,139.39
2023-03-06T21:31:38.183Z,138.38
2023-03-06T21:32:38.287Z,138.47
2023-03-06T21:33:38.138Z,137.66
2023-03-06T21:34:38.125Z,138.47
2023-03-06T21:35:38.126Z,138.22
2023-03-06T21:36:38.116Z,138.08
2023-03-06T21:37:38.062Z,137.49
2023-03-06T21:38:38.042Z,136.09
2023-03-06T21:39:38.029Z,137.29
2023-03-06T21:40:38.002Z,137.00
2023-03-06T21:41:38.036Z,136.37
2023-03-06T21:42:38.090Z,136.71
2023-03-06T21:43:37.957Z,136.92
2023-03-06T21:44:37.975Z,135.95
2023-03-06T21:45:37.965Z,137.76
2023-03-06T21:46:37.911Z,137.48
2023-03-06T21:47:37.880Z,137.16
2023-03-06T21:48:37.866Z,136.03
2023-03-06T21:49:37.858Z,135.81
2023-03-06T21:50:37.828Z,137.23
2023-03-06T21:51:37.811Z,136.85
2023-03-06T21:52:37.798Z,136.11
2023-03-06T21:53:37.776Z,136.63
2023-03-06T21:54:37.738Z,135.76
2023-03-06T21:55:37.723Z,134.95
2023-03-06T21:56:37.705Z,135.25
2023-03-06T21:57:37.681Z,135.23
2023-03-06T21:58:37.696Z,135.32
2023-03-06T21:59:37.637Z,135.22
2023-03-06T22:00:37.690Z,134.80
2023-03-06T22:01:37.604Z,133.94
2023-03-06T22:02:37.574Z,134.83
2023-03-06T22:03:37.553Z,133.63
2023-03-06T22:04:37.532Z,133.91
2023-03-06T22:05:37.513Z,134.90
2023-03-06T22:06:37.496Z,133.47
2023-03-06T22:07:37.475Z,133.64
2023-03-06T22:08:37.458Z,133.41
2023-03-06T22:09:37.452Z,133.23
2023-03-06T22:10:37.422Z,133.89
2023-03-06T22:11:37.438Z,134.74
2023-03-06T22:12:37.389Z,133.35
2023-03-06T22:13:37.468Z,133.29
2023-03-06T22:14:37.411Z,134.82
2023-03-06T22:15:37.332Z,133.37
2023-03-06T22:16:37.388Z,132.67
2023-03-06T22:17:37.297Z,133.02
2023-03-06T22:18:37.295Z,132.72
2023-03-06T22:19:37.303Z,133.18
2023-03-06T22:20:37.254Z,132.62
2023-03-06T22:21:37.247Z,131.23
2023-03-06T22:22:37.258Z,131.70
2023-03-06T22:23:37.240Z,131.02
2023-03-06T22:24:37.198Z,131.08
2023-03-06T22:25:37.185Z,132.38
2023-03-06T22:26:37.173Z,131.25
2023-03-06T22:27:37.154Z,131.82
2023-03-06T22:28:37.148Z,131.35
2023-03-06T22:29:37.110Z,131.22
2023-03-06T22:30:37.116Z,131.73
2023-03-06T22:31:39.331Z,131.71
2023-03-06T22:32:37.129Z,131.82
2023-03-06T22:33:37.077Z,131.96
2023-03-06T22:34:37.011Z,131.49
2023-03-06T22:35:37.060Z,131.81
2023-03-06T22:36:36.979Z,131.11
2023-03-06T22:37:36.966Z,130.16
2023-03-06T22:38:36.956Z,130.57
2023-03-06T22:39:36.947Z,130.19
2023-03-06T22:40:36.913Z,130.84
2023-03-06T22:41:36.900Z,130.33
2023-03-06T22:42:36.909Z,129.87
2023-03-06T22:43:36.869Z,129.45
2023-03-06T22:44:36.854Z,129.62
2023-03-06T22:45:36.852Z,130.61
2023-03-06T22:46:36.831Z,129.49
2023-03-06T22:47:36.810Z,128.89
2023-03-06T22:48:36.777Z,129.23
2023-03-06T22:49:36.772Z,130.01
2023-03-06T22:50:36.726Z,128.85
2023-03-06T22:51:36.709Z,129.14
2023-03-06T22:52:36.696Z,127.21
2023-03-06T22:53:36.682Z,129.14
2023-03-06T22:54:36.682Z,127.51
2023-03-06T22:55:36.663Z,127.37
2023-03-06T22:56:36.642Z,128.64
2023-03-06T22:57:36.620Z,126.71
2023-03-06T22:58:36.582Z,128.23
2023-03-06T22:59:36.574Z,127.21
2023-03-06T23:00:36.605Z,126.24
2023-03-06T23:01:36.634Z,127.18
2023-03-06T23:02:36.589Z,127.14
2023-03-06T23:03:36.507Z,127.63
2023-03-06T23:04:36.502Z,127.29
2023-03-06T23:05:36.474Z,126.87
2023-03-06T23:06:36.478Z,127.52
2023-03-06T23:07:36.441Z,126.73
2023-03-06T23:08:36.440Z,127.10
2023-03-06T23:09:36.404Z,126.58
2023-03-06T23:10:36.396Z,126.61
2023-03-06T23:11:36.381Z,127.15
2023-03-06T23:12:36.360Z,125.40
2023-03-06T23:13:36.359Z,127.70
2023-03-06T23:14:36.421Z,127.23
2023-03-06T23:15:36.406Z,125.84
2023-03-06T23:16:36.323Z,127.15