createdAt,value
2018-04-13T00:00:56.077Z,99.90
2018-04-13T00:03:24.224Z,99.90
2018-04-13T00:05:52.042Z,99.90
2018-04-13T00:08:22.040Z,99.90
2018-04-13T00:10:49.884Z,99.90
2018-04-13T00:13:18.682Z,99.90
2018-04-13T00:15:46.438Z,99.90
2018-04-13T00:18:14.337Z,99.90
2018-04-13T00:20:43.053Z,99.90
2018-04-13T00:23:10.837Z,99.90
2018-04-13T00:25:39.233Z,99.90
2018-04-13T00:28:07.059Z,99.90
2018-04-13T00:30:34.795Z,99.90
2018-04-13T00:33:02.508Z,99.90
2018-04-13T00:35:30.276Z,99.90
2018-04-13T00:37:58.026Z,99.90
2018-04-13T00:40:26.616Z,99.90
2018-04-13T00:42:54.378Z,99.90
2018-04-13T00:45:23.385Z,99.90
2018-04-13T00:47:52.119Z,99.90
2018-04-13T00:50:19.908Z,99.90
2018-04-13T00:52:59.384Z,99.90
2018-04-13T00:55:27.958Z,99.90
2018-04-13T00:57:57.148Z,99.90
2018-04-13T01:00:24.873Z,99.90
2018-04-13T01:02:52.626Z,99.90
2018-04-13T01:05:20.374Z,99.90
2018-04-13T01:07:49.360Z,99.90
2018-04-13T01:10:17.186Z,99.90
2018-04-13T01:12:44.908Z,99.90
2018-04-13T01:15:12.620Z,99.90
2018-04-13T01:17:41.100Z,99.90
2018-04-13T01:20:08.946Z,99.90
2018-04-13T01:22:36.661Z,99.90
2018-04-13T01:25:04.393Z,99.90
2018-04-13T01:27:32.047Z,99.90
2018-04-13T01:29:59.760Z,99.90
2018-04-13T01:32:27.428Z,99.90
2018-04-13T01:34:55.118Z,99.90
2018-04-13T01:37:23.534Z,99.90
2018-04-13T01:39:51.209Z,99.90
2018-04-13T01:42:18.885Z,99.90
2018-04-13T01:44:46.776Z,99.90
2018-04-13T01:47:15.604Z,99.90
2018-04-13T01:49:43.245Z,99.90
2018-04-13T01:52:11.832Z,99.90
2018-04-13T01:54:40.297Z,99.90
2018-04-13T01:57:07.952Z,99.90
2018-04-13T01:59:35.602Z,99.90
2018-04-13T02:02:03.358Z,99.90
2018-04-13T02:04:31.057Z,99.90
2018-04-13T02:06:59.308Z,99.90
2018-04-13T02:09:27.785Z,99.90
2018-04-13T02:11:55.425Z,99.90
2018-04-13T02:14:23.439Z,99.90
2018-04-13T02:16:51.233Z,99.90
2018-04-13T02:19:19.714Z,99.90
2018-04-13T02:21:47.401Z,99.90
2018-04-13T02:24:15.053Z,99.90
2018-04-13T02:26:43.521Z,99.90
2018-04-13T02:29:11.164Z,99.90
2018-04-13T02:31:38.893Z,99.90
2018-04-13T02:34:07.189Z,99.90
2018-04-13T02:36:34.888Z,99.90
2018-04-13T02:39:02.568Z,99.90
2018-04-13T02:41:30.256Z,99.90
2018-04-13T02:43:57.896Z,99.90
2018-04-13T02:46:25.624Z,99.90
2018-04-13T02:48:53.345Z,99.90
2018-04-13T02:51:22.364Z,99.90
2018-04-13T02:53:50.011Z,99.90
2018-04-13T02:56:17.669Z,99.90
2018-04-13T02:58:45.881Z,99.90
2018-04-13T03:01:13.521Z,99.90
2018-04-13T03:03:41.164Z,99.90
2018-04-13T03:06:09.889Z,99.90
2018-04-13T03:08:37.533Z,99.90
2018-04-13T03:11:05.983Z,99.90
2018-04-13T03:13:33.905Z,99.90
2018-04-13T03:16:01.621Z,99.90
2018-04-13T03:18:29.342Z,99.90
2018-04-13T03:20:57.084Z,99.90
2018-04-13T03:23:25.515Z,99.90
2018-04-13T03:25:53.220Z,99.90
2018-04-13T03:28:21.809Z,99.90
2018-04-13T03:30:50.853Z,99.90
2018-04-13T03:33:18.521Z,99.90
2018-04-13T03:35:46.189Z,99.90
2018-04-13T03:38:15.076Z,99.90
2018-04-13T03:40:42.755Z,99.90
2018-04-13T03:43:10.540Z,99.90
2018-04-13T03:45:38.265Z,99.90
2018-04-13T03:48:05.898Z,99.90
2018-04-13T03:50:34.493Z,99.90
2018-04-13T03:53:02.174Z,99.90
2018-04-13T03:55:29.853Z,99.90
2018-04-13T03:57:57.550Z,99.90
2018-04-13T04:00:25.246Z,99.90
2018-04-13T04:02:54.039Z,99.90
2018-04-13T04:05:22.278Z,99.90
2018-04-13T04:07:49.952Z,99.90
2018-04-13T04:10:17.606Z,99.90
2018-04-13T04:12:45.385Z,99.90
2018-04-13T04:15:13.547Z,99.90
2018-04-13T04:17:41.226Z,99.90
2018-04-13T04:20:20.974Z,99.90
2018-04-13T04:23:00.421Z,99.90
2018-04-13T04:28:30.923Z,99.90
2018-04-13T04:30:58.627Z,99.90
2018-04-13T04:33:26.305Z,99.90
2018-04-13T04:35:54.020Z,99.90
2018-04-13T04:38:22.263Z,99.90
2018-04-13T04:40:50.680Z,99.90
2018-04-13T04:43:18.348Z,99.90
2018-04-13T04:45:46.017Z,99.90
2018-04-13T04:48:14.240Z,99.90
2018-04-13T04:50:41.909Z,99.90
2018-04-13T04:53:09.547Z,99.90
2018-04-13T04:55:37.268Z,99.90
2018-04-13T04:58:04.929Z,99.90
2018-04-13T05:00:33.166Z,99.90
2018-04-13T05:03:00.856Z,99.90
2018-04-13T05:05:28.533Z,99.90
2018-04-13T05:07:56.252Z,99.90
2018-04-13T05:10:23.912Z,99.90
2018-04-13T05:12:51.614Z,99.90
2018-04-13T05:15:20.056Z,99.90
2018-04-13T05:17:47.744Z,99.90
2018-04-13T05:20:16.773Z,99.90
2018-04-13T05:22:44.420Z,99.90
2018-04-13T05:25:12.092Z,99.90
2018-04-13T05:27:39.857Z,99.90
2018-04-13T05:30:09.523Z,99.90
2018-04-13T05:32:37.277Z,99.90
2018-04-13T05:35:05.016Z,99.90
2018-04-13T05:37:32.736Z,99.90
2018-04-13T05:40:00.372Z,99.90
2018-04-13T05:42:28.575Z,99.90
2018-04-13T05:44:56.331Z,99.90
2018-04-13T05:47:24.063Z,99.90
2018-04-13T05:49:51.726Z,99.90
2018-04-13T05:52:20.213Z,99.90
2018-04-13T05:54:47.878Z,99.90
2018-04-13T05:57:15.536Z,99.90
2018-04-13T05:59:45.940Z,99.90
2018-04-13T06:02:14.051Z,99.90
2018-04-13T06:04:41.697Z,99.90
2018-04-13T06:07:10.189Z,99.90
2018-04-13T06:09:38.637Z,99.90
2018-04-13T06:12:06.300Z,99.90
2018-04-13T06:14:33.970Z,99.90
2018-04-13T06:17:01.834Z,99.90
2018-04-13T06:19:29.560Z,99.90
2018-04-13T06:21:57.322Z,99.90
2018-04-13T06:24:25.062Z,99.90
2018-04-13T06:26:52.705Z,99.90
2018-04-13T06:29:20.420Z,99.90
2018-04-13T06:31:48.185Z,99.90
2018-04-13T06:34:15.917Z,99.90
2018-04-13T06:36:44.469Z,99.90
2018-04-13T06:39:13.585Z,99.90
2018-04-13T06:41:41.256Z,99.90
2018-04-13T06:44:08.913Z,99.90
2018-04-13T06:46:36.697Z,99.90
2018-04-13T06:49:04.396Z,99.90
2018-04-13T06:51:32.347Z,99.90
2018-04-13T06:54:00.783Z,99.90
2018-04-13T06:56:28.929Z,99.90
2018-04-13T06:58:56.612Z,99.90
2018-04-13T07:01:27.321Z,99.90
2018-04-13T07:04:02.323Z,99.90
2018-04-13T07:06:34.049Z,99.90
2018-04-13T07:09:08.412Z,99.90
2018-04-13T07:11:36.133Z,99.90
2018-04-13T07:14:04.691Z,99.90
2018-04-13T07:16:32.577Z,99.90
2018-04-13T07:19:03.134Z,99.90
2018-04-13T07:21:32.559Z,99.90
2018-04-13T07:24:00.379Z,99.90
2018-04-13T07:26:28.325Z,99.90
2018-04-13T07:28:57.231Z,99.90
2018-04-13T07:31:24.962Z,99.90
2018-04-13T07:33:53.415Z,99.90
2018-04-13T07:36:21.290Z,99.90
2018-04-13T07:38:50.677Z,99.90
2018-04-13T07:41:18.359Z,99.90
2018-04-13T07:43:46.141Z,99.90
2018-04-13T07:46:15.030Z,99.90
2018-04-13T07:48:42.718Z,99.90
2018-04-13T07:51:10.403Z,99.90
2018-04-13T07:53:39.212Z,99.90
2018-04-13T07:56:06.906Z,99.90
2018-04-13T07:58:36.503Z,99.80
2018-04-13T08:01:07.556Z,99.30
2018-04-13T08:03:35.219Z,99.20
2018-04-13T08:06:02.915Z,99.30
2018-04-13T08:08:30.701Z,99.00
2018-04-13T08:10:59.272Z,98.90
2018-04-13T08:13:27.977Z,98.90
2018-04-13T08:15:56.425Z,98.60
2018-04-13T08:18:24.171Z,98.60
2018-04-13T08:20:51.846Z,98.50
2018-04-13T08:23:19.599Z,98.40
2018-04-13T08:25:47.295Z,97.20
2018-04-13T08:28:15.399Z,97.70
2018-04-13T08:30:43.410Z,97.70
2018-04-13T08:33:11.806Z,97.60
2018-04-13T08:35:39.517Z,97.20
2018-04-13T08:38:07.240Z,97.00
2018-04-13T08:40:35.693Z,96.90
2018-04-13T08:43:03.591Z,96.80
2018-04-13T08:45:31.330Z,96.40
2018-04-13T08:47:59.042Z,95.80
2018-04-13T08:50:27.392Z,96.60
2018-04-13T08:52:55.538Z,96.90
2018-04-13T08:55:25.991Z,96.80
2018-04-13T08:57:53.920Z,97.00
2018-04-13T09:00:21.613Z,97.20
2018-04-13T09:02:49.347Z,96.90
2018-04-13T09:05:17.122Z,96.60
2018-04-13T09:07:45.665Z,96.20
2018-04-13T09:10:13.328Z,96.20
2018-04-13T09:12:41.042Z,96.30
2018-04-13T09:15:08.987Z,95.90
2018-04-13T09:17:38.296Z,95.00
2018-04-13T09:20:06.076Z,95.00
2018-04-13T09:22:34.519Z,93.40
2018-04-13T09:25:02.348Z,93.20
2018-04-13T09:27:30.062Z,92.10
2018-04-13T09:29:57.853Z,91.50
2018-04-13T09:32:25.853Z,91.90
2018-04-13T09:34:54.368Z,92.50
2018-04-13T09:37:22.301Z,92.50
2018-04-13T09:39:50.849Z,92.40
2018-04-13T09:42:18.587Z,92.30
2018-04-13T09:44:46.354Z,91.70
2018-04-13T09:47:14.272Z,92.00
2018-04-13T09:49:42.866Z,92.10
2018-04-13T09:52:11.374Z,92.20
2018-04-13T09:54:39.345Z,92.00
2018-04-13T09:57:08.667Z,92.00
2018-04-13T09:59:37.487Z,91.50
2018-04-13T10:02:05.343Z,91.50
2018-04-13T10:04:38.620Z,91.10
2018-04-13T10:07:06.364Z,89.40
2018-04-13T10:09:34.894Z,88.50
2018-04-13T10:12:02.725Z,88.50
2018-04-13T10:14:30.700Z,88.80
2018-04-13T10:16:59.345Z,87.50
2018-04-13T10:19:27.128Z,85.80
2018-04-13T10:21:56.783Z,87.70
2018-04-13T10:24:26.235Z,87.60
2018-04-13T10:26:55.098Z,87.70
2018-04-13T10:29:22.849Z,87.90
2018-04-13T10:31:50.722Z,86.10
2018-04-13T10:34:22.214Z,84.80
2018-04-13T10:36:52.013Z,84.70
2018-04-13T10:39:20.306Z,84.60
2018-04-13T10:41:48.785Z,83.70
2018-04-13T10:44:16.696Z,79.20
2018-04-13T10:46:46.385Z,79.00
2018-04-13T10:49:14.120Z,78.90
2018-04-13T10:51:41.811Z,79.00
2018-04-13T10:54:10.184Z,79.70
2018-04-13T10:56:37.846Z,78.30
2018-04-13T10:59:05.522Z,74.70
2018-04-13T11:01:33.762Z,74.50
2018-04-13T11:04:02.336Z,74.40
2018-04-13T11:06:30.033Z,74.60
2018-04-13T11:08:57.692Z,75.70
2018-04-13T11:11:25.406Z,74.70
2018-04-13T11:13:53.873Z,73.20
2018-04-13T11:16:21.668Z,73.20
2018-04-13T11:18:49.396Z,74.60
2018-04-13T11:21:17.944Z,75.80
2018-04-13T11:23:45.777Z,78.30
2018-04-13T11:26:13.695Z,77.80
2018-04-13T11:28:41.598Z,77.50
2018-04-13T11:31:09.317Z,78.60
2018-04-13T11:33:38.849Z,79.00
2018-04-13T11:36:07.361Z,79.00
2018-04-13T11:38:35.844Z,80.90
2018-04-13T11:41:03.813Z,80.90
2018-04-13T11:43:32.409Z,79.70
2018-04-13T11:46:01.278Z,78.80
2018-04-13T11:48:30.497Z,80.10
2018-04-13T11:50:58.466Z,80.00
2018-04-13T11:53:27.148Z,81.70
2018-04-13T11:55:55.846Z,81.60
2018-04-13T11:58:23.530Z,81.70
2018-04-13T12:00:52.320Z,83.40
2018-04-13T12:03:20.014Z,82.80
2018-04-13T12:05:47.686Z,84.00
2018-04-13T12:08:17.332Z,84.40
2018-04-13T12:10:48.510Z,85.10
2018-04-13T12:13:18.118Z,86.60
2018-04-13T12:15:46.624Z,85.40
2018-04-13T12:18:15.997Z,85.40
2018-04-13T12:20:43.859Z,86.60
2018-04-13T12:23:11.591Z,87.30
2018-04-13T12:25:41.077Z,84.00
2018-04-13T12:28:08.737Z,84.10
2018-04-13T12:30:36.393Z,84.60
2018-04-13T12:33:05.009Z,84.20
2018-04-13T12:35:33.303Z,85.10
2018-04-13T12:38:00.971Z,85.80
2018-04-13T12:40:28.683Z,86.40
2018-04-13T12:42:57.873Z,87.50
2018-04-13T12:45:27.537Z,85.50
2018-04-13T12:47:55.316Z,85.30
2018-04-13T12:50:24.103Z,85.90
2018-04-13T12:52:52.571Z,85.50
2018-04-13T12:55:20.344Z,85.80
2018-04-13T12:57:48.188Z,85.80
2018-04-13T13:00:15.938Z,86.40
2018-04-13T13:02:46.315Z,85.30
2018-04-13T13:05:14.183Z,85.00
2018-04-13T13:07:41.829Z,85.50
2018-04-13T13:10:09.513Z,84.20
2018-04-13T13:12:37.196Z,84.40
2018-04-13T13:15:04.876Z,80.80
2018-04-13T13:17:34.162Z,82.30
2018-04-13T13:20:01.865Z,82.30
2018-04-13T13:22:29.535Z,81.70
2018-04-13T13:24:58.774Z,82.20
2018-04-13T13:27:26.445Z,80.70
2018-04-13T13:29:54.236Z,81.70
2018-04-13T13:32:22.499Z,81.00
2018-04-13T13:34:50.223Z,80.20
2018-04-13T13:37:17.954Z,81.70
2018-04-13T13:39:46.606Z,78.00
2018-04-13T13:42:14.271Z,74.50
2018-04-13T13:44:41.965Z,75.60
2018-04-13T13:47:10.326Z,76.10
2018-04-13T13:49:38.009Z,74.80
2018-04-13T13:52:05.990Z,74.50
2018-04-13T13:54:33.683Z,75.30
2018-04-13T13:57:02.110Z,74.60
2018-04-13T13:59:29.801Z,74.50
2018-04-13T14:01:57.692Z,71.40
2018-04-13T14:04:26.104Z,67.70
2018-04-13T14:06:53.813Z,67.60
2018-04-13T14:09:22.064Z,68.00
2018-04-13T14:11:50.235Z,68.10
2018-04-13T14:14:18.161Z,69.10
2018-04-13T14:16:45.961Z,69.20
2018-04-13T14:19:14.309Z,66.80
2018-04-13T14:21:42.802Z,62.80
2018-04-13T14:24:11.531Z,62.80
2018-04-13T14:26:39.235Z,62.20
2018-04-13T14:29:07.673Z,62.60
2018-04-13T14:31:35.372Z,62.60
2018-04-13T14:34:03.032Z,62.30
2018-04-13T14:36:30.677Z,65.80
2018-04-13T14:38:59.149Z,66.20
2018-04-13T14:41:26.943Z,68.40
2018-04-13T14:43:54.717Z,68.70
2018-04-13T14:46:22.441Z,69.10
2018-04-13T14:48:50.206Z,70.50
2018-04-13T14:51:17.982Z,71.60
2018-04-13T14:53:45.696Z,68.20
2018-04-13T14:56:14.539Z,67.60
2018-04-13T14:58:42.361Z,67.30
2018-04-13T15:01:10.264Z,65.90
2018-04-13T15:03:39.650Z,66.20
2018-04-13T15:06:07.385Z,65.10
2018-04-13T15:08:35.089Z,65.30
2018-04-13T15:11:03.602Z,67.30
2018-04-13T15:13:31.444Z,67.20
2018-04-13T15:16:00.004Z,67.90
2018-04-13T15:18:27.744Z,67.90
2018-04-13T15:20:55.424Z,65.30
2018-04-13T15:23:23.146Z,60.80
2018-04-13T15:25:50.889Z,57.90
2018-04-13T15:28:19.347Z,63.00
2018-04-13T15:30:47.179Z,63.00
2018-04-13T15:33:14.940Z,65.60
2018-04-13T15:35:42.588Z,67.20
2018-04-13T15:38:10.507Z,68.30
2018-04-13T15:40:38.169Z,67.90
2018-04-13T15:43:05.830Z,64.80
2018-04-13T15:45:33.640Z,64.40
2018-04-13T15:48:01.329Z,63.90
2018-04-13T15:50:30.454Z,65.10
2018-04-13T15:52:58.127Z,66.40
2018-04-13T15:55:26.116Z,66.20
2018-04-13T15:57:54.004Z,65.60
2018-04-13T16:00:21.765Z,66.40
2018-04-13T16:02:50.236Z,67.60
2018-04-13T16:05:18.734Z,66.20
2018-04-13T16:07:47.236Z,66.40
2018-04-13T16:10:15.401Z,66.40
2018-04-13T16:12:43.903Z,66.00
2018-04-13T16:15:12.325Z,66.10
2018-04-13T16:17:40.673Z,65.30
2018-04-13T16:20:09.381Z,66.40
2018-04-13T16:22:37.078Z,65.20
2018-04-13T16:25:06.014Z,64.90
2018-04-13T16:27:34.661Z,66.40
2018-04-13T16:30:03.285Z,65.40
2018-04-13T16:32:31.011Z,65.40
2018-04-13T16:34:58.711Z,66.90
2018-04-13T16:37:27.191Z,66.90
2018-04-13T16:39:55.676Z,67.90
2018-04-13T16:42:24.202Z,67.10
2018-04-13T16:44:51.952Z,67.10
2018-04-13T16:47:19.662Z,66.30
2018-04-13T16:49:48.789Z,66.50
2018-04-13T16:52:16.653Z,67.40
2018-04-13T16:54:45.141Z,68.80
2018-04-13T16:57:13.197Z,68.80
2018-04-13T16:59:41.073Z,67.80
2018-04-13T17:02:09.263Z,68.30
2018-04-13T17:04:36.938Z,68.70
2018-04-13T17:07:05.854Z,69.80
2018-04-13T17:09:34.242Z,69.80
2018-04-13T17:12:02.316Z,70.90
2018-04-13T17:14:30.913Z,71.50
2018-04-13T17:16:58.633Z,71.90
2018-04-13T17:19:26.353Z,71.40
2018-04-13T17:21:55.654Z,72.50
2018-04-13T17:24:23.335Z,72.10
2018-04-13T17:26:51.000Z,72.30
2018-04-13T17:29:18.803Z,71.60
2018-04-13T17:31:46.721Z,73.40
2018-04-13T17:34:14.707Z,72.50
2018-04-13T17:36:43.176Z,72.40
2018-04-13T17:39:10.869Z,72.50
2018-04-13T17:41:38.569Z,74.30
2018-04-13T17:44:06.262Z,74.50
2018-04-13T17:46:33.976Z,73.90
2018-04-13T17:49:01.636Z,75.00
2018-04-13T17:51:29.751Z,74.70
2018-04-13T17:53:58.172Z,75.10
2018-04-13T17:56:25.964Z,76.80
2018-04-13T17:58:53.628Z,77.00
2018-04-13T18:01:21.679Z,77.50
2018-04-13T18:03:49.324Z,77.90
2018-04-13T18:06:16.973Z,77.70
2018-04-13T18:08:44.649Z,78.30
2018-04-13T18:11:12.304Z,78.80
2018-04-13T18:13:40.001Z,79.80
2018-04-13T18:16:07.657Z,80.40
2018-04-13T18:18:35.371Z,80.60
2018-04-13T18:21:03.057Z,81.10
2018-04-13T18:23:30.849Z,81.10
2018-04-13T18:25:58.525Z,81.40
2018-04-13T18:28:26.216Z,81.80
2018-04-13T18:30:53.876Z,82.10
2018-04-13T18:33:22.282Z,82.50
2018-04-13T18:35:50.767Z,82.70
2018-04-13T18:38:18.448Z,82.70
2018-04-13T18:40:46.100Z,83.30
2018-04-13T18:43:15.171Z,83.60
2018-04-13T18:45:43.053Z,83.60
2018-04-13T18:48:10.697Z,83.50
2018-04-13T18:50:39.728Z,84.00
2018-04-13T18:53:09.279Z,84.70
2018-04-13T18:55:36.941Z,84.70
2018-04-13T18:58:05.370Z,84.70
2018-04-13T19:00:33.071Z,85.00
2018-04-13T19:03:00.766Z,84.60
2018-04-13T19:05:28.502Z,84.70
2018-04-13T19:07:56.218Z,84.70
2018-04-13T19:10:23.962Z,84.70
2018-04-13T19:12:52.430Z,85.00
2018-04-13T19:15:20.127Z,85.10
2018-04-13T19:17:47.804Z,85.00
2018-04-13T19:20:15.497Z,85.30
2018-04-13T19:22:43.168Z,85.40
2018-04-13T19:25:10.844Z,84.60
2018-04-13T19:27:38.524Z,84.50
2018-04-13T19:30:06.912Z,84.60
2018-04-13T19:32:34.594Z,84.60
2018-04-13T19:35:02.270Z,85.00
2018-04-13T19:37:30.321Z,85.20
2018-04-13T19:39:58.000Z,85.70
2018-04-13T19:42:26.673Z,86.00
2018-04-13T19:44:54.654Z,85.90
2018-04-13T19:47:22.314Z,85.90
2018-04-13T19:49:50.025Z,86.00
2018-04-13T19:52:18.478Z,86.40
2018-04-13T19:54:46.169Z,86.40
2018-04-13T19:57:14.687Z,87.20
2018-04-13T19:59:42.369Z,87.20
2018-04-13T20:02:10.686Z,87.40
2018-04-13T20:04:39.029Z,87.80
2018-04-13T20:07:06.714Z,88.30
2018-04-13T20:09:34.372Z,88.40
2018-04-13T20:12:02.068Z,89.00
2018-04-13T20:14:30.501Z,89.30
2018-04-13T20:16:58.208Z,89.30
2018-04-13T20:19:26.745Z,89.40
2018-04-13T20:21:54.397Z,89.50
2018-04-13T20:24:22.133Z,89.80
2018-04-13T20:26:50.969Z,90.20
2018-04-13T20:29:18.676Z,90.20
2018-04-13T20:31:46.334Z,90.30
2018-04-13T20:34:14.590Z,90.50
2018-04-13T20:36:42.285Z,90.70
2018-04-13T20:39:09.972Z,90.70
2018-04-13T20:41:38.434Z,90.80
2018-04-13T20:44:06.078Z,90.80
2018-04-13T20:46:33.815Z,90.80
2018-04-13T20:49:02.467Z,90.80
2018-04-13T20:51:30.949Z,90.80
2018-04-13T20:53:58.969Z,90.80
2018-04-13T20:56:26.662Z,90.50
2018-04-13T20:58:54.316Z,90.30
2018-04-13T21:01:22.591Z,90.10
2018-04-13T21:03:50.296Z,90.10
2018-04-13T21:06:18.926Z,90.10
2018-04-13T21:08:46.613Z,90.10
2018-04-13T21:11:15.103Z,90.10
2018-04-13T21:13:44.302Z,90.20
2018-04-13T21:16:12.229Z,90.00
2018-04-13T21:18:39.928Z,89.90
2018-04-13T21:21:09.135Z,90.00
2018-04-13T21:23:36.859Z,90.10
2018-04-13T21:26:04.618Z,90.10
2018-04-13T21:28:33.089Z,90.50
2018-04-13T21:31:01.826Z,90.70
2018-04-13T21:33:29.483Z,90.50
2018-04-13T21:35:57.794Z,90.50
2018-04-13T21:38:26.458Z,90.60
2018-04-13T21:40:54.220Z,90.20
2018-04-13T21:43:22.848Z,90.30
2018-04-13T21:45:51.709Z,90.40
2018-04-13T21:48:22.177Z,90.50
2018-04-13T21:50:51.456Z,90.70
2018-04-13T21:53:19.425Z,90.70
2018-04-13T21:55:47.157Z,90.90
2018-04-13T21:58:16.881Z,91.00
2018-04-13T22:00:46.452Z,91.20
2018-04-13T22:03:15.196Z,91.40
2018-04-13T22:05:42.973Z,91.40
2018-04-13T22:08:10.873Z,91.60
2018-04-13T22:10:40.904Z,92.00
2018-04-13T22:13:21.371Z,92.10
2018-04-13T22:15:49.812Z,92.20
2018-04-13T22:18:17.701Z,92.20
2018-04-13T22:20:47.605Z,92.20
2018-04-13T22:23:15.513Z,92.20
2018-04-13T22:25:44.908Z,92.20
2018-04-13T22:28:13.834Z,92.20
2018-04-13T22:30:41.569Z,92.20
2018-04-13T22:33:11.120Z,92.20
2018-04-13T22:35:40.335Z,92.10
2018-04-13T22:38:08.900Z,92.10
2018-04-13T22:40:37.621Z,91.90
2018-04-13T22:43:05.330Z,91.90
2018-04-13T22:45:33.452Z,91.80
2018-04-13T22:48:01.182Z,91.90
2018-04-13T22:50:29.792Z,92.20
2018-04-13T22:52:57.509Z,92.20
2018-04-13T22:55:25.227Z,92.40
2018-04-13T22:57:53.034Z,92.40
2018-04-13T23:00:20.866Z,92.40
2018-04-13T23:02:48.539Z,92.30
2018-04-13T23:05:16.517Z,92.40
2018-04-13T23:07:44.690Z,92.50
2018-04-13T23:10:13.347Z,92.60
2018-04-13T23:12:41.485Z,92.60
2018-04-13T23:15:10.397Z,92.80
2018-04-13T23:17:40.526Z,92.60
2018-04-13T23:20:08.357Z,92.50
2018-04-13T23:22:39.985Z,92.50
2018-04-13T23:25:07.675Z,92.50
2018-04-13T23:27:36.922Z,92.50
2018-04-13T23:30:06.789Z,92.40
2018-04-13T23:32:34.682Z,92.20
2018-04-13T23:35:03.892Z,92.20
2018-04-13T23:37:32.449Z,92.20
2018-04-13T23:40:01.226Z,92.30
2018-04-13T23:42:29.225Z,92.30
2018-04-13T23:44:57.087Z,92.30
2018-04-13T23:47:25.043Z,92.30
2018-04-13T23:49:52.845Z,92.30
2018-04-13T23:52:20.519Z,92.20
2018-04-13T23:54:48.510Z,92.20
2018-04-13T23:57:17.565Z,92.20
2018-04-13T23:59:45.436Z,92.60
