createdAt,value
2018-09-28T00:01:41.711Z,72.38
2018-09-28T00:03:53.924Z,72.41
2018-09-28T00:06:06.216Z,73.71
2018-09-28T00:08:18.408Z,72.97
2018-09-28T00:10:30.642Z,72.60
2018-09-28T00:12:42.847Z,72.86
2018-09-28T00:14:55.010Z,73.43
2018-09-28T00:17:07.307Z,73.58
2018-09-28T00:19:19.538Z,73.73
2018-09-28T00:21:31.767Z,73.46
2018-09-28T00:23:43.977Z,73.82
2018-09-28T00:25:56.204Z,73.05
2018-09-28T00:28:08.982Z,73.14
2018-09-28T00:30:21.185Z,72.74
2018-09-28T00:32:33.371Z,72.78
2018-09-28T00:34:45.574Z,72.87
2018-09-28T00:36:57.757Z,73.66
2018-09-28T00:39:10.206Z,74.02
2018-09-28T00:41:22.456Z,74.29
2018-09-28T00:43:34.618Z,73.80
2018-09-28T00:45:46.814Z,74.64
2018-09-28T00:47:58.979Z,74.17
2018-09-28T00:50:11.185Z,74.09
2018-09-28T00:52:23.399Z,75.30
2018-09-28T00:54:35.585Z,75.20
2018-09-28T00:56:47.768Z,75.03
2018-09-28T00:58:59.990Z,75.23
2018-09-28T01:01:12.197Z,75.51
2018-09-28T01:03:24.440Z,74.65
2018-09-28T01:05:36.646Z,75.80
2018-09-28T01:07:48.819Z,75.22
2018-09-28T01:10:01.063Z,76.02
2018-09-28T01:12:13.266Z,75.23
2018-09-28T01:14:25.432Z,74.43
2018-09-28T01:16:37.650Z,74.84
2018-09-28T01:18:49.895Z,74.67
2018-09-28T01:21:02.219Z,74.20
2018-09-28T01:23:14.382Z,75.05
2018-09-28T01:25:26.612Z,75.51
2018-09-28T01:27:38.864Z,75.53
2018-09-28T01:29:51.074Z,76.01
2018-09-28T01:32:03.283Z,75.44
2018-09-28T01:34:15.451Z,74.89
2018-09-28T01:36:27.703Z,74.96
2018-09-28T01:38:39.960Z,75.45
2018-09-28T01:40:52.153Z,75.27
2018-09-28T01:43:04.365Z,75.75
2018-09-28T01:45:16.596Z,74.99
2018-09-28T01:47:28.793Z,75.70
2018-09-28T01:49:41.027Z,75.47
2018-09-28T01:51:53.266Z,75.25
2018-09-28T01:54:05.493Z,76.12
2018-09-28T01:56:17.726Z,76.76
2018-09-28T01:58:29.927Z,75.84
2018-09-28T02:00:42.134Z,76.88
2018-09-28T02:02:54.315Z,76.98
2018-09-28T02:05:06.503Z,76.77
2018-09-28T02:07:18.708Z,76.48
2018-09-28T02:09:30.881Z,76.52
2018-09-28T02:11:43.064Z,77.54
2018-09-28T02:13:55.258Z,77.43
2018-09-28T02:16:07.495Z,76.81
2018-09-28T02:18:19.696Z,77.52
2018-09-28T02:20:31.866Z,76.44
2018-09-28T02:22:44.111Z,77.09
2018-09-28T02:24:56.301Z,76.30
2018-09-28T02:27:08.486Z,76.80
2018-09-28T02:29:20.662Z,77.04
2018-09-28T02:31:32.824Z,76.53
2018-09-28T02:33:45.016Z,76.54
2018-09-28T02:35:57.242Z,76.03
2018-09-28T02:38:09.449Z,76.31
2018-09-28T02:40:21.630Z,77.00
2018-09-28T02:42:33.821Z,77.33
2018-09-28T02:44:45.996Z,77.49
2018-09-28T02:46:58.178Z,76.84
2018-09-28T02:49:10.361Z,77.64
2018-09-28T02:51:22.555Z,77.07
2018-09-28T02:53:34.778Z,77.59
2018-09-28T02:55:48.364Z,78.18
2018-09-28T02:58:00.560Z,77.60
2018-09-28T03:00:12.758Z,77.60
2018-09-28T03:02:24.968Z,78.04
2018-09-28T03:04:37.255Z,77.98
2018-09-28T03:06:49.460Z,78.47
2018-09-28T03:09:01.668Z,77.66
2018-09-28T03:11:13.903Z,78.07
2018-09-28T03:13:26.124Z,78.08
2018-09-28T03:15:38.324Z,78.02
2018-09-28T03:17:50.592Z,79.00
2018-09-28T03:20:02.982Z,77.86
2018-09-28T03:22:15.184Z,78.13
2018-09-28T03:24:27.379Z,78.52
2018-09-28T03:26:39.558Z,77.87
2018-09-28T03:28:51.826Z,78.25
2018-09-28T03:31:04.028Z,77.96
2018-09-28T03:33:16.238Z,77.15
2018-09-28T03:35:28.436Z,77.45
2018-09-28T03:37:40.623Z,78.30
2018-09-28T03:39:52.852Z,77.63
2018-09-28T03:42:05.053Z,78.34
2018-09-28T03:44:17.248Z,78.27
2018-09-28T03:46:29.451Z,79.27
2018-09-28T03:48:41.610Z,79.48
2018-09-28T03:50:53.808Z,79.03
2018-09-28T03:53:06.048Z,79.70
2018-09-28T03:55:18.307Z,78.79
2018-09-28T03:57:30.486Z,78.81
2018-09-28T03:59:42.699Z,79.54
2018-09-28T04:01:55.072Z,79.60
2018-09-28T04:04:07.300Z,78.88
2018-09-28T04:06:19.531Z,79.50
2018-09-28T04:08:31.739Z,78.67
2018-09-28T04:10:43.979Z,78.53
2018-09-28T04:12:56.181Z,78.77
2018-09-28T04:15:08.505Z,79.56
2018-09-28T04:17:20.675Z,79.31
2018-09-28T04:19:32.855Z,79.54
2018-09-28T04:21:48.824Z,79.55
2018-09-28T04:24:01.000Z,79.43
2018-09-28T04:26:13.246Z,79.47
2018-09-28T04:28:25.450Z,79.91
2018-09-28T04:30:37.655Z,79.49
2018-09-28T04:32:49.932Z,79.92
2018-09-28T04:35:02.169Z,80.36
2018-09-28T04:37:14.491Z,80.91
2018-09-28T04:39:26.698Z,80.92
2018-09-28T04:41:38.872Z,81.96
2018-09-28T04:43:51.075Z,79.60
2018-09-28T04:46:03.290Z,79.22
2018-09-28T04:48:15.478Z,78.84
2018-09-28T04:50:27.736Z,78.55
2018-09-28T04:52:39.979Z,78.71
2018-09-28T04:54:52.161Z,79.05
2018-09-28T04:57:05.167Z,79.32
2018-09-28T04:59:17.358Z,79.49
2018-09-28T05:01:29.551Z,80.00
2018-09-28T05:03:41.739Z,79.93
2018-09-28T05:05:53.966Z,79.40
2018-09-28T05:08:06.213Z,79.30
2018-09-28T05:10:18.691Z,80.08
2018-09-28T05:12:30.889Z,80.57
2018-09-28T05:14:43.080Z,79.90
2018-09-28T05:16:55.265Z,79.39
2018-09-28T05:19:07.883Z,80.65
2018-09-28T05:21:20.080Z,80.58
2018-09-28T05:23:32.614Z,80.50
2018-09-28T05:25:44.832Z,80.23
2018-09-28T05:27:57.064Z,80.40
2018-09-28T05:30:09.264Z,80.06
2018-09-28T05:32:21.660Z,80.86
2018-09-28T05:34:33.725Z,80.71
2018-09-28T05:36:45.904Z,80.09
2018-09-28T05:38:58.176Z,80.66
2018-09-28T05:41:10.431Z,80.06
2018-09-28T05:43:22.608Z,79.97
2018-09-28T05:45:34.813Z,80.74
2018-09-28T05:47:47.014Z,80.45
2018-09-28T05:49:59.280Z,79.98
2018-09-28T05:52:11.886Z,79.71
2018-09-28T05:54:24.087Z,79.47
2018-09-28T05:56:36.303Z,79.17
2018-09-28T05:58:54.097Z,79.73
2018-09-28T06:01:12.297Z,79.74
2018-09-28T06:03:24.480Z,78.79
2018-09-28T06:05:39.329Z,79.33
2018-09-28T06:07:51.530Z,79.61
2018-09-28T06:10:03.792Z,79.52
2018-09-28T06:12:16.013Z,79.51
2018-09-28T06:14:28.192Z,78.43
2018-09-28T06:16:40.392Z,78.59
2018-09-28T06:18:52.663Z,79.51
2018-09-28T06:21:04.830Z,79.25
2018-09-28T06:23:17.087Z,80.09
2018-09-28T06:25:29.275Z,79.63
2018-09-28T06:27:41.494Z,79.50
2018-09-28T06:29:53.783Z,80.31
2018-09-28T06:32:05.918Z,79.45
2018-09-28T06:34:18.087Z,79.63
2018-09-28T06:36:30.327Z,79.01
2018-09-28T06:38:42.588Z,78.77
2018-09-28T06:40:54.762Z,79.09
2018-09-28T06:43:06.966Z,76.33
2018-09-28T06:45:19.184Z,74.33
2018-09-28T06:47:31.467Z,73.56
2018-09-28T06:49:43.646Z,72.55
2018-09-28T06:51:55.871Z,69.10
2018-09-28T06:54:08.097Z,67.60
2018-09-28T06:56:20.328Z,67.16
2018-09-28T06:58:32.524Z,65.85
2018-09-28T07:00:44.705Z,65.54
2018-09-28T07:02:56.914Z,64.49
2018-09-28T07:05:09.111Z,63.22
2018-09-28T07:07:21.310Z,62.40
2018-09-28T07:09:33.560Z,61.05
2018-09-28T07:11:45.746Z,60.94
2018-09-28T07:13:57.925Z,59.19
2018-09-28T07:16:10.154Z,58.33
2018-09-28T07:18:22.351Z,56.61
2018-09-28T07:20:34.514Z,56.28
2018-09-28T07:22:46.719Z,55.82
2018-09-28T07:24:58.935Z,55.13
2018-09-28T07:27:11.135Z,55.26
2018-09-28T07:29:23.355Z,54.54
2018-09-28T07:31:35.530Z,54.50
2018-09-28T07:33:47.725Z,53.57
2018-09-28T07:35:59.982Z,52.41
2018-09-28T07:38:12.099Z,52.31
2018-09-28T07:40:24.298Z,52.56
2018-09-28T07:42:36.500Z,54.48
2018-09-28T07:44:48.691Z,54.75
2018-09-28T07:47:00.926Z,52.28
2018-09-28T07:49:13.153Z,50.11
2018-09-28T07:51:25.377Z,49.52
2018-09-28T07:53:37.574Z,49.78
2018-09-28T07:55:49.834Z,50.05
2018-09-28T07:58:02.042Z,49.87
2018-09-28T08:00:14.279Z,49.49
2018-09-28T08:02:26.487Z,50.36
2018-09-28T08:04:38.672Z,50.03
2018-09-28T08:06:50.918Z,49.59
2018-09-28T08:09:03.921Z,49.71
2018-09-28T08:11:16.150Z,49.80
2018-09-28T08:13:28.376Z,49.78
2018-09-28T08:15:40.598Z,50.19
2018-09-28T08:17:52.835Z,49.26
2018-09-28T08:20:05.172Z,49.69
2018-09-28T08:22:17.401Z,49.01
2018-09-28T08:24:29.627Z,48.47
2018-09-28T08:26:41.807Z,50.28
2018-09-28T08:28:53.987Z,48.36
2018-09-28T08:31:06.209Z,47.89
2018-09-28T08:33:18.444Z,49.23
2018-09-28T08:35:30.634Z,49.00
2018-09-28T08:37:42.825Z,48.14
2018-09-28T08:39:56.428Z,48.83
2018-09-28T08:42:08.619Z,48.96
2018-09-28T08:44:24.945Z,48.73
2018-09-28T08:46:37.132Z,49.37
2018-09-28T08:48:49.371Z,48.30
2018-09-28T08:51:01.595Z,48.58
2018-09-28T08:53:13.793Z,49.84
2018-09-28T08:55:26.104Z,48.54
2018-09-28T08:57:38.267Z,48.13
2018-09-28T08:59:50.561Z,48.20
2018-09-28T09:02:02.907Z,49.11
2018-09-28T09:04:15.092Z,49.43
2018-09-28T09:06:27.327Z,48.87
2018-09-28T09:08:39.487Z,47.92
2018-09-28T09:10:51.724Z,48.34
2018-09-28T09:13:03.940Z,48.10
2018-09-28T09:15:16.131Z,49.99
2018-09-28T09:17:28.335Z,48.38
2018-09-28T09:19:40.522Z,47.50
2018-09-28T09:21:52.899Z,48.27
2018-09-28T09:24:05.212Z,47.54
2018-09-28T09:26:17.354Z,46.71
2018-09-28T09:28:29.676Z,46.82
2018-09-28T09:30:41.922Z,48.23
2018-09-28T09:32:54.223Z,47.54
2018-09-28T09:35:06.439Z,46.80
2018-09-28T09:37:18.866Z,47.26
2018-09-28T09:39:31.064Z,47.26
2018-09-28T09:41:43.328Z,46.96
2018-09-28T09:43:55.587Z,47.97
2018-09-28T09:46:07.820Z,48.16
2018-09-28T09:48:20.098Z,47.52
2018-09-28T09:50:32.386Z,47.10
2018-09-28T09:52:44.619Z,45.39
2018-09-28T09:54:56.824Z,47.07
2018-09-28T09:57:09.131Z,46.07
2018-09-28T09:59:21.375Z,46.89
2018-09-28T10:01:39.197Z,45.74
2018-09-28T10:03:51.420Z,46.44
2018-09-28T10:06:03.615Z,46.93
2018-09-28T10:08:15.914Z,46.31
2018-09-28T10:10:28.115Z,45.33
2018-09-28T10:12:40.371Z,45.42
2018-09-28T10:14:52.561Z,45.45
2018-09-28T10:17:04.763Z,44.84
2018-09-28T10:19:17.061Z,44.89
2018-09-28T10:21:29.231Z,43.61
2018-09-28T10:23:41.453Z,43.94
2018-09-28T10:25:53.688Z,43.46
2018-09-28T10:28:05.964Z,43.93
2018-09-28T10:30:18.179Z,43.10
2018-09-28T10:32:30.355Z,42.75
2018-09-28T10:34:42.685Z,42.79
2018-09-28T10:36:54.808Z,43.21
2018-09-28T10:39:07.640Z,44.05
2018-09-28T10:41:19.863Z,43.91
2018-09-28T10:43:32.125Z,43.94
2018-09-28T10:45:44.341Z,42.36
2018-09-28T10:47:56.535Z,42.22
2018-09-28T10:50:08.761Z,42.91
2018-09-28T10:52:21.139Z,43.81
2018-09-28T10:54:33.239Z,43.21
2018-09-28T10:56:45.503Z,41.73
2018-09-28T10:58:57.845Z,42.34
2018-09-28T11:01:09.951Z,42.19
2018-09-28T11:03:22.251Z,41.79
2018-09-28T11:05:34.443Z,43.04
2018-09-28T11:07:46.658Z,43.22
2018-09-28T11:09:58.924Z,41.85
2018-09-28T11:12:11.154Z,41.89
2018-09-28T11:14:25.240Z,42.03
2018-09-28T11:16:37.819Z,41.09
2018-09-28T11:18:50.067Z,41.57
2018-09-28T11:21:02.289Z,41.60
2018-09-28T11:23:14.498Z,41.16
2018-09-28T11:25:26.736Z,42.14
2018-09-28T11:27:38.980Z,42.01
2018-09-28T11:29:51.153Z,43.34
2018-09-28T11:32:03.353Z,42.37
2018-09-28T11:34:15.628Z,42.00
2018-09-28T11:36:27.805Z,41.54
2018-09-28T11:38:40.000Z,41.58
2018-09-28T11:40:52.225Z,40.55
2018-09-28T11:43:04.464Z,39.99
2018-09-28T11:45:16.709Z,42.25
2018-09-28T11:47:28.921Z,41.89
2018-09-28T11:49:41.160Z,41.77
2018-09-28T11:51:53.372Z,42.01
2018-09-28T11:54:05.568Z,41.70
2018-09-28T11:56:17.828Z,42.64
2018-09-28T11:58:30.062Z,41.57
2018-09-28T12:00:42.291Z,41.03
2018-09-28T12:02:54.475Z,40.78
2018-09-28T12:05:06.848Z,41.55
2018-09-28T12:07:19.086Z,40.85
2018-09-28T12:09:31.363Z,40.56
2018-09-28T12:11:43.550Z,40.91
2018-09-28T12:13:55.779Z,39.60
2018-09-28T12:16:08.268Z,39.07
2018-09-28T12:18:20.687Z,40.53
2018-09-28T12:20:32.844Z,40.35
2018-09-28T12:22:45.122Z,40.93
2018-09-28T12:24:57.341Z,38.91
2018-09-28T12:27:09.649Z,39.19
2018-09-28T12:29:21.848Z,39.63
2018-09-28T12:31:34.106Z,40.46
2018-09-28T12:33:46.428Z,40.83
2018-09-28T12:35:58.595Z,41.27
2018-09-28T12:38:10.881Z,39.37
2018-09-28T12:40:23.139Z,38.03
2018-09-28T12:42:35.447Z,38.53
2018-09-28T12:44:47.742Z,36.92
2018-09-28T12:47:01.005Z,38.82
2018-09-28T12:49:13.250Z,40.12
2018-09-28T12:51:25.540Z,40.05
2018-09-28T12:53:37.813Z,40.43
2018-09-28T12:55:50.067Z,41.14
2018-09-28T12:58:02.387Z,38.86
2018-09-28T13:00:14.621Z,38.48
2018-09-28T13:02:26.864Z,39.46
2018-09-28T13:04:39.036Z,37.17
2018-09-28T13:06:52.570Z,38.28
2018-09-28T13:09:06.099Z,38.20
2018-09-28T13:11:18.312Z,36.63
2018-09-28T13:13:30.637Z,37.90
2018-09-28T13:15:42.853Z,36.88
2018-09-28T13:17:55.033Z,37.23
2018-09-28T13:20:07.358Z,36.83
2018-09-28T13:22:19.603Z,37.98
2018-09-28T13:24:31.966Z,36.29
2018-09-28T13:26:44.212Z,35.60
2018-09-28T13:28:56.396Z,35.40
2018-09-28T13:31:08.632Z,35.79
2018-09-28T13:33:20.866Z,35.57
2018-09-28T13:35:33.147Z,35.32
2018-09-28T13:37:45.393Z,35.96
2018-09-28T13:39:57.616Z,36.67
2018-09-28T13:42:09.871Z,37.05
2018-09-28T13:44:22.106Z,37.52
2018-09-28T13:46:34.360Z,37.67
2018-09-28T13:48:46.912Z,38.38
2018-09-28T13:50:59.186Z,38.17
2018-09-28T13:53:11.461Z,38.44
2018-09-28T13:55:23.716Z,39.73
2018-09-28T13:57:35.943Z,39.46
2018-09-28T13:59:48.275Z,38.99
2018-09-28T14:02:00.541Z,38.32
2018-09-28T14:04:12.808Z,39.68
2018-09-28T14:06:25.092Z,39.74
2018-09-28T14:08:37.392Z,40.20
2018-09-28T14:10:49.705Z,39.12
2018-09-28T14:13:01.896Z,39.09
2018-09-28T14:15:14.178Z,38.48
2018-09-28T14:17:26.434Z,38.77
2018-09-28T14:19:38.626Z,40.44
2018-09-28T14:21:50.936Z,40.23
2018-09-28T14:24:03.134Z,40.37
2018-09-28T14:26:15.347Z,40.60
2018-09-28T14:28:27.668Z,39.82
2018-09-28T14:30:39.896Z,39.86
2018-09-28T14:32:52.436Z,39.26
2018-09-28T14:35:04.757Z,40.75
2018-09-28T14:37:17.062Z,41.21
2018-09-28T14:39:29.264Z,41.76
2018-09-28T14:41:41.522Z,40.98
2018-09-28T14:43:53.769Z,41.37
2018-09-28T14:46:06.484Z,42.00
2018-09-28T14:48:18.777Z,41.56
2018-09-28T14:50:30.976Z,41.14
2018-09-28T14:52:43.271Z,43.00
2018-09-28T14:54:55.604Z,41.89
2018-09-28T14:57:07.839Z,41.70
2018-09-28T14:59:20.038Z,41.65
2018-09-28T15:01:32.530Z,41.22
2018-09-28T15:03:44.639Z,41.70
2018-09-28T15:05:56.895Z,40.76
2018-09-28T15:08:09.142Z,41.95
2018-09-28T15:10:21.482Z,41.43
2018-09-28T15:12:33.679Z,42.56
2018-09-28T15:14:46.031Z,42.72
2018-09-28T15:16:58.254Z,42.53
2018-09-28T15:19:10.598Z,42.96
2018-09-28T15:21:22.842Z,43.04
2018-09-28T15:23:35.099Z,43.80
2018-09-28T15:25:47.363Z,44.87
2018-09-28T15:27:59.650Z,44.33
2018-09-28T15:30:11.903Z,44.73
2018-09-28T15:32:24.224Z,44.50
2018-09-28T15:34:36.440Z,44.54
2018-09-28T15:36:48.639Z,44.12
2018-09-28T15:39:00.874Z,45.66
2018-09-28T15:41:13.199Z,44.25
2018-09-28T15:43:25.436Z,44.67
2018-09-28T15:45:37.686Z,44.86
2018-09-28T15:47:50.119Z,45.64
2018-09-28T15:50:02.313Z,45.32
2018-09-28T15:52:14.536Z,46.16
2018-09-28T15:54:26.820Z,45.07
2018-09-28T15:56:39.131Z,45.54
2018-09-28T15:58:51.399Z,45.39
2018-09-28T16:01:03.646Z,46.50
2018-09-28T16:03:15.911Z,46.67
2018-09-28T16:05:28.159Z,46.11
2018-09-28T16:07:40.443Z,47.25
2018-09-28T16:09:52.653Z,46.26
2018-09-28T16:12:05.041Z,47.53
2018-09-28T16:14:17.224Z,47.87
2018-09-28T16:16:29.497Z,47.34
2018-09-28T16:18:42.297Z,47.14
2018-09-28T16:20:54.435Z,47.70
2018-09-28T16:23:06.732Z,47.18
2018-09-28T16:25:18.945Z,47.05
2018-09-28T16:27:31.288Z,48.10
2018-09-28T16:29:43.515Z,48.54
2018-09-28T16:31:55.724Z,48.78
2018-09-28T16:34:07.957Z,49.06
2018-09-28T16:36:20.328Z,48.74
2018-09-28T16:38:32.797Z,49.30
2018-09-28T16:40:45.027Z,49.64
2018-09-28T16:42:57.291Z,49.94
2018-09-28T16:45:09.572Z,49.59
2018-09-28T16:47:21.875Z,49.83
2018-09-28T16:49:34.131Z,49.80
2018-09-28T16:51:46.371Z,49.59
2018-09-28T16:53:58.654Z,49.29
2018-09-28T16:56:10.879Z,49.49
2018-09-28T16:58:23.112Z,48.65
2018-09-28T17:00:36.311Z,49.13
2018-09-28T17:02:48.664Z,50.05
2018-09-28T17:05:00.915Z,49.44
2018-09-28T17:07:13.158Z,48.69
2018-09-28T17:09:25.424Z,48.54
2018-09-28T17:11:37.683Z,48.33
2018-09-28T17:13:49.964Z,47.85
2018-09-28T17:16:02.214Z,48.54
2018-09-28T17:18:14.468Z,48.05
2018-09-28T17:20:26.747Z,49.00
2018-09-28T17:22:38.986Z,47.96
2018-09-28T17:24:51.232Z,47.46
2018-09-28T17:27:03.933Z,47.92
2018-09-28T17:29:16.135Z,47.94
2018-09-28T17:31:28.412Z,46.23
2018-09-28T17:33:40.616Z,46.59
2018-09-28T17:35:52.938Z,45.75
2018-09-28T17:38:05.371Z,45.97
2018-09-28T17:40:17.624Z,46.79
2018-09-28T17:42:29.845Z,46.02
2018-09-28T17:44:42.067Z,46.83
2018-09-28T17:46:54.309Z,46.56
2018-09-28T17:49:06.620Z,46.63
2018-09-28T17:51:18.907Z,46.82
2018-09-28T17:53:31.176Z,47.49
2018-09-28T17:55:43.485Z,46.98
2018-09-28T17:57:55.815Z,48.09
2018-09-28T18:00:08.384Z,49.04
2018-09-28T18:02:20.606Z,49.39
2018-09-28T18:04:32.951Z,48.99
2018-09-28T18:06:45.147Z,50.29
2018-09-28T18:08:57.413Z,49.83
2018-09-28T18:11:09.654Z,50.16
2018-09-28T18:13:21.926Z,50.32
2018-09-28T18:15:34.174Z,51.82
2018-09-28T18:17:46.430Z,50.88
2018-09-28T18:19:58.684Z,52.47
2018-09-28T18:22:10.988Z,52.44
2018-09-28T18:24:23.301Z,52.21
2018-09-28T18:26:35.733Z,52.55
2018-09-28T18:28:48.014Z,53.39
2018-09-28T18:31:00.234Z,53.89
2018-09-28T18:33:12.475Z,54.18
2018-09-28T18:35:24.693Z,54.95
2018-09-28T18:37:36.972Z,54.60
2018-09-28T18:39:49.377Z,55.66
2018-09-28T18:42:01.688Z,55.06
2018-09-28T18:44:13.965Z,55.18
2018-09-28T18:46:26.187Z,55.74
2018-09-28T18:48:38.425Z,55.57
2018-09-28T18:50:50.673Z,56.18
2018-09-28T18:53:02.925Z,56.59
2018-09-28T18:55:15.192Z,55.96
2018-09-28T18:57:27.450Z,56.49
2018-09-28T18:59:39.726Z,57.70
2018-09-28T19:01:51.970Z,57.08
2018-09-28T19:04:04.178Z,58.20
2018-09-28T19:06:16.549Z,58.38
2018-09-28T19:08:28.660Z,57.70
2018-09-28T19:10:40.902Z,58.41
2018-09-28T19:12:53.420Z,57.71
2018-09-28T19:15:05.793Z,57.58
2018-09-28T19:17:18.071Z,57.33
2018-09-28T19:19:30.384Z,57.48
2018-09-28T19:21:42.653Z,57.01
2018-09-28T19:23:54.895Z,56.88
2018-09-28T19:26:07.396Z,58.13
2018-09-28T19:28:19.665Z,58.19
2018-09-28T19:30:32.085Z,59.11
2018-09-28T19:32:44.201Z,58.81
2018-09-28T19:34:56.491Z,60.35
2018-09-28T19:37:08.786Z,61.19
2018-09-28T19:39:21.033Z,60.81
2018-09-28T19:41:33.263Z,61.51
2018-09-28T19:43:45.507Z,61.80
2018-09-28T19:45:57.776Z,62.86
2018-09-28T19:48:10.007Z,62.83
2018-09-28T19:50:22.291Z,62.86
2018-09-28T19:52:34.513Z,63.30
2018-09-28T19:54:46.830Z,63.43
2018-09-28T19:56:59.055Z,64.34
2018-09-28T19:59:11.323Z,63.64
2018-09-28T20:01:23.540Z,65.18
2018-09-28T20:03:35.759Z,65.08
2018-09-28T20:05:47.990Z,65.25
2018-09-28T20:08:00.209Z,64.78
2018-09-28T20:10:12.531Z,65.57
2018-09-28T20:12:24.783Z,64.97
2018-09-28T20:14:37.014Z,65.35
2018-09-28T20:16:49.319Z,66.68
2018-09-28T20:19:01.662Z,68.12
2018-09-28T20:21:13.979Z,68.79
2018-09-28T20:23:26.327Z,68.83
2018-09-28T20:25:38.634Z,68.80
2018-09-28T20:27:50.892Z,70.29
2018-09-28T20:30:03.213Z,71.08
2018-09-28T20:32:15.447Z,71.32
2018-09-28T20:34:27.718Z,70.85
2018-09-28T20:36:39.979Z,70.24
2018-09-28T20:38:52.228Z,71.16
2018-09-28T20:41:04.467Z,71.33
2018-09-28T20:43:16.734Z,72.27
2018-09-28T20:45:29.002Z,71.44
2018-09-28T20:47:41.296Z,72.15
2018-09-28T20:49:53.610Z,71.54
2018-09-28T20:52:06.065Z,72.59
2018-09-28T20:54:18.324Z,73.25
2018-09-28T20:56:30.559Z,72.48
2018-09-28T20:58:42.807Z,71.08
2018-09-28T21:00:55.103Z,70.93
2018-09-28T21:03:07.324Z,70.93
2018-09-28T21:05:19.545Z,70.25
2018-09-28T21:07:31.895Z,69.28
2018-09-28T21:09:44.097Z,71.08
2018-09-28T21:11:56.431Z,71.17
2018-09-28T21:14:08.738Z,72.46
2018-09-28T21:16:20.962Z,72.83
2018-09-28T21:18:33.266Z,70.61
2018-09-28T21:20:45.469Z,70.82
2018-09-28T21:22:57.697Z,72.18
2018-09-28T21:25:09.955Z,69.32
2018-09-28T21:27:22.211Z,70.12
2018-09-28T21:29:34.491Z,71.14
2018-09-28T21:31:46.715Z,72.38
2018-09-28T21:33:59.028Z,71.92
2018-09-28T21:36:11.250Z,71.18
2018-09-28T21:38:23.512Z,70.66
2018-09-28T21:42:53.751Z,69.49
2018-09-28T21:45:05.999Z,71.02
2018-09-28T21:47:18.244Z,71.17
2018-09-28T21:49:30.518Z,71.98
2018-09-28T21:51:42.754Z,71.11
2018-09-28T21:53:54.979Z,69.69
2018-09-28T21:56:07.207Z,67.74
2018-09-28T21:58:19.512Z,67.94
2018-09-28T22:00:36.357Z,66.93
2018-09-28T22:02:48.587Z,67.53
2018-09-28T22:05:00.855Z,65.96
2018-09-28T22:07:13.066Z,66.18
2018-09-28T22:09:25.302Z,64.18
2018-09-28T22:11:37.523Z,64.71
2018-09-28T22:13:49.845Z,64.99
2018-09-28T22:16:02.032Z,64.12
2018-09-28T22:18:14.260Z,63.76
2018-09-28T22:20:26.512Z,63.37
2018-09-28T22:22:38.699Z,60.02
2018-09-28T22:24:51.002Z,61.02
2018-09-28T22:27:03.239Z,62.23
2018-09-28T22:29:15.480Z,60.33
2018-09-28T22:31:27.671Z,59.99
2018-09-28T22:33:39.890Z,59.53
2018-09-28T22:35:52.093Z,60.21
2018-09-28T22:38:04.306Z,59.47
2018-09-28T22:40:16.712Z,57.91
2018-09-28T22:42:29.020Z,57.54
2018-09-28T22:44:41.245Z,53.97
2018-09-28T22:46:53.455Z,55.89
2018-09-28T22:49:05.781Z,55.17
2018-09-28T22:51:18.055Z,55.05
2018-09-28T22:53:30.236Z,56.33
2018-09-28T22:55:42.471Z,54.65
2018-09-28T22:57:54.694Z,54.84
2018-09-28T23:00:07.026Z,55.10
2018-09-28T23:02:19.254Z,55.92
2018-09-28T23:04:31.438Z,56.19
2018-09-28T23:06:43.711Z,55.82
2018-09-28T23:08:55.930Z,53.89
2018-09-28T23:11:08.375Z,53.89
2018-09-28T23:13:20.558Z,54.60
2018-09-28T23:15:32.767Z,53.76
2018-09-28T23:17:44.988Z,54.57
2018-09-28T23:19:57.194Z,53.88
2018-09-28T23:22:09.448Z,54.11
2018-09-28T23:24:21.722Z,53.21
2018-09-28T23:26:33.937Z,52.84
2018-09-28T23:28:46.114Z,53.22
2018-09-28T23:30:58.317Z,53.91
2018-09-28T23:33:10.695Z,54.48
2018-09-28T23:35:22.904Z,54.36
2018-09-28T23:37:35.196Z,54.30
2018-09-28T23:39:47.438Z,53.80
2018-09-28T23:41:59.682Z,53.87
2018-09-28T23:44:11.887Z,53.51
2018-09-28T23:46:24.089Z,54.40
2018-09-28T23:48:36.282Z,54.67
2018-09-28T23:50:48.502Z,53.66
2018-09-28T23:53:00.747Z,54.11
2018-09-28T23:55:16.047Z,53.67
2018-09-28T23:57:28.258Z,54.17
2018-09-28T23:59:40.502Z,53.89
