createdAt,value
2023-05-04T00:02:22.974Z,61.00
2023-05-04T00:04:52.624Z,58.07
2023-05-04T00:07:20.374Z,62.77
2023-05-04T00:09:47.564Z,57.17
2023-05-04T00:12:14.742Z,60.77
2023-05-04T00:14:41.904Z,53.10
2023-05-04T00:17:09.239Z,56.67
2023-05-04T00:19:39.461Z,52.93
2023-05-04T00:22:07.051Z,61.00
2023-05-04T00:24:34.493Z,53.40
2023-05-04T00:27:02.375Z,49.03
2023-05-04T00:29:30.022Z,50.93
2023-05-04T00:31:57.711Z,55.00
2023-05-04T00:34:25.205Z,53.50
2023-05-04T00:36:52.453Z,48.90
2023-05-04T00:39:20.160Z,52.97
2023-05-04T00:41:47.368Z,46.67
2023-05-04T00:44:14.553Z,45.87
2023-05-04T00:46:41.841Z,45.60
2023-05-04T00:49:09.161Z,42.17
2023-05-04T00:51:37.512Z,40.83
2023-05-04T00:54:04.736Z,45.23
2023-05-04T00:56:32.863Z,40.63
2023-05-04T00:59:00.033Z,43.57
2023-05-04T01:01:27.254Z,42.90
2023-05-04T01:03:56.603Z,42.10
2023-05-04T01:06:30.121Z,39.17
2023-05-04T01:09:00.072Z,40.17
2023-05-04T01:11:44.965Z,38.90
2023-05-04T01:14:12.685Z,40.20
2023-05-04T01:16:39.952Z,37.37
2023-05-04T01:19:07.397Z,35.13
2023-05-04T01:21:35.674Z,37.87
2023-05-04T01:24:03.255Z,40.00
2023-05-04T01:26:32.742Z,43.80
2023-05-04T01:29:13.737Z,40.00
2023-05-04T01:31:41.126Z,38.63
2023-05-04T01:34:09.613Z,33.20
2023-05-04T01:36:37.168Z,32.60
2023-05-04T01:39:04.697Z,37.17
2023-05-04T01:41:32.357Z,35.10
2023-05-04T01:43:59.574Z,30.13
2023-05-04T01:46:26.961Z,34.93
2023-05-04T01:48:54.242Z,36.23
2023-05-04T01:51:21.531Z,35.13
2023-05-04T01:53:48.721Z,37.83
2023-05-04T01:56:15.982Z,30.83
2023-05-04T01:58:43.202Z,30.67
2023-05-04T02:01:10.422Z,32.33
2023-05-04T02:03:37.759Z,31.13
2023-05-04T02:06:05.092Z,38.70
2023-05-04T02:08:33.185Z,36.53
2023-05-04T02:11:00.408Z,37.83
2023-05-04T02:13:27.928Z,43.97
2023-05-04T02:15:55.404Z,37.47
2023-05-04T02:18:22.605Z,27.77
2023-05-04T02:20:49.816Z,33.97
2023-05-04T02:23:17.050Z,30.77
2023-05-04T02:25:44.202Z,36.17
2023-05-04T02:28:11.384Z,35.37
2023-05-04T02:30:38.829Z,42.53
2023-05-04T02:33:06.307Z,39.73
2023-05-04T02:35:33.620Z,28.70
2023-05-04T02:38:01.090Z,30.60
2023-05-04T02:40:28.313Z,38.63
2023-05-04T02:42:56.368Z,31.33
2023-05-04T02:45:23.580Z,41.03
2023-05-04T02:47:50.980Z,37.03
2023-05-04T02:50:18.245Z,27.00
2023-05-04T02:52:45.523Z,29.43
2023-05-04T02:55:12.733Z,34.17
2023-05-04T02:57:40.263Z,36.30
2023-05-04T03:00:07.866Z,30.13
2023-05-04T03:02:35.188Z,30.87
2023-05-04T03:05:02.917Z,33.07
2023-05-04T03:07:30.259Z,36.30
2023-05-04T03:09:57.460Z,26.90
2023-05-04T03:12:25.286Z,36.00
2023-05-04T03:14:52.473Z,35.30
2023-05-04T03:17:19.870Z,30.37
2023-05-04T03:19:47.292Z,29.47
2023-05-04T03:22:14.466Z,41.87
2023-05-04T03:24:41.717Z,34.73
2023-05-04T03:27:09.102Z,42.07
2023-05-04T03:29:36.463Z,39.10
2023-05-04T03:32:03.845Z,34.63
2023-05-04T03:34:31.540Z,38.50
2023-05-04T03:36:58.886Z,41.77
2023-05-04T03:39:26.036Z,36.87
2023-05-04T03:41:53.331Z,43.93
2023-05-04T03:44:20.641Z,42.23
2023-05-04T03:46:47.840Z,40.87
2023-05-04T03:49:15.057Z,48.93
2023-05-04T03:51:42.554Z,46.23
2023-05-04T03:54:09.729Z,41.10
2023-05-04T03:56:36.928Z,44.97
2023-05-04T03:59:04.199Z,45.07
2023-05-04T04:01:31.483Z,54.60
2023-05-04T04:03:58.837Z,58.20
2023-05-04T04:06:26.353Z,51.83
2023-05-04T04:08:53.515Z,56.93
2023-05-04T04:11:20.815Z,54.77
2023-05-04T04:13:48.039Z,49.93
2023-05-04T04:16:15.321Z,46.53
2023-05-04T04:18:42.698Z,40.47
2023-05-04T04:21:10.656Z,42.97
2023-05-04T04:23:38.089Z,34.63
2023-05-04T04:26:06.696Z,42.43
2023-05-04T04:28:34.305Z,27.17
2023-05-04T04:31:03.295Z,34.13
2023-05-04T04:33:31.092Z,38.30
2023-05-04T04:35:58.313Z,31.63
2023-05-04T04:38:25.584Z,32.03
2023-05-04T04:40:52.825Z,36.23
2023-05-04T04:43:20.059Z,28.30
2023-05-04T04:45:47.276Z,28.70
2023-05-04T04:48:14.469Z,28.00
2023-05-04T04:50:41.632Z,30.37
2023-05-04T04:53:08.937Z,29.43
2023-05-04T04:55:36.297Z,25.23
2023-05-04T04:58:03.860Z,28.07
2023-05-04T05:00:31.133Z,27.83
2023-05-04T05:02:58.416Z,29.27
2023-05-04T05:05:25.738Z,26.33
2023-05-04T05:07:53.090Z,24.57
2023-05-04T05:10:21.432Z,25.13
2023-05-04T05:12:48.684Z,28.03
2023-05-04T05:15:16.186Z,23.70
2023-05-04T05:17:43.439Z,20.00
2023-05-04T05:20:11.757Z,19.67
2023-05-04T05:22:40.401Z,22.73
2023-05-04T05:25:08.564Z,23.80
2023-05-04T05:27:36.723Z,18.47
2023-05-04T05:30:05.772Z,18.73
2023-05-04T05:32:34.092Z,22.07
2023-05-04T05:35:01.313Z,19.67
2023-05-04T05:37:28.740Z,21.47
2023-05-04T05:39:56.030Z,19.70
2023-05-04T05:42:23.179Z,17.93
2023-05-04T05:44:51.090Z,19.17
2023-05-04T05:47:18.412Z,20.70
2023-05-04T05:49:46.462Z,24.67
2023-05-04T05:52:14.178Z,26.63
2023-05-04T05:54:41.403Z,18.67
2023-05-04T05:57:08.574Z,26.63
2023-05-04T05:59:35.772Z,16.17
2023-05-04T06:02:03.511Z,20.60
2023-05-04T06:04:30.851Z,24.23
2023-05-04T06:06:58.105Z,21.47
2023-05-04T06:09:25.274Z,19.17
2023-05-04T06:11:54.042Z,16.93
2023-05-04T06:14:23.079Z,19.83
2023-05-04T06:16:50.286Z,22.00
2023-05-04T06:19:17.509Z,17.90
2023-05-04T06:21:44.661Z,22.05
2023-05-04T06:24:11.811Z,18.57
2023-05-04T06:26:39.016Z,22.73
2023-05-04T06:29:06.552Z,15.90
2023-05-04T06:31:33.981Z,17.33
2023-05-04T06:34:01.156Z,20.27
2023-05-04T06:36:28.481Z,19.45
2023-05-04T06:38:58.166Z,20.67
2023-05-04T06:41:25.979Z,16.35
2023-05-04T06:43:53.354Z,9.80
2023-05-04T06:46:20.500Z,12.43
2023-05-04T06:48:47.712Z,10.27
2023-05-04T06:51:16.198Z,6.45
2023-05-04T06:53:43.690Z,17.20
2023-05-04T06:56:11.143Z,10.77
2023-05-04T06:58:38.356Z,11.17
2023-05-04T07:01:09.066Z,9.77
2023-05-04T07:03:37.119Z,10.60
2023-05-04T07:06:04.434Z,11.02
2023-05-04T07:08:31.846Z,9.50
2023-05-04T07:10:59.057Z,9.18
2023-05-04T07:13:26.357Z,7.70
2023-05-04T07:15:54.198Z,11.35
2023-05-04T07:18:21.441Z,9.70
2023-05-04T07:20:48.647Z,8.88
2023-05-04T07:23:16.097Z,7.75
2023-05-04T07:25:43.497Z,9.27
2023-05-04T07:28:10.788Z,9.95
2023-05-04T07:30:37.990Z,7.90
2023-05-04T07:33:05.278Z,6.93
2023-05-04T07:35:32.553Z,7.20
2023-05-04T07:37:59.724Z,10.68
2023-05-04T07:40:27.529Z,7.72
2023-05-04T07:42:54.834Z,8.30
2023-05-04T07:45:22.097Z,10.40
2023-05-04T07:47:49.858Z,9.55
2023-05-04T07:50:17.918Z,10.20
2023-05-04T07:52:46.890Z,11.00
2023-05-04T07:55:14.161Z,10.25
2023-05-04T07:57:41.743Z,12.65
2023-05-04T08:00:09.759Z,10.75
2023-05-04T08:02:37.499Z,9.57
2023-05-04T08:05:04.743Z,7.03
2023-05-04T08:07:32.119Z,7.05
2023-05-04T08:09:59.295Z,9.30
2023-05-04T08:12:27.089Z,7.25
2023-05-04T08:14:54.568Z,18.27
2023-05-04T08:17:21.711Z,11.60
2023-05-04T08:19:48.897Z,9.70
2023-05-04T08:22:16.261Z,8.00
2023-05-04T08:24:43.805Z,7.15
2023-05-04T08:27:14.298Z,11.82
2023-05-04T08:29:41.774Z,10.57
2023-05-04T08:32:09.113Z,7.93
2023-05-04T08:34:37.341Z,13.05
2023-05-04T08:37:04.707Z,13.10
2023-05-04T08:39:32.090Z,9.65
2023-05-04T08:41:59.380Z,9.07
2023-05-04T08:44:26.780Z,7.75
2023-05-04T08:46:54.294Z,6.75
2023-05-04T08:49:22.465Z,7.15
2023-05-04T08:51:52.261Z,8.43
2023-05-04T08:54:19.992Z,8.68
2023-05-04T08:56:47.882Z,7.05
2023-05-04T08:59:20.122Z,11.40
2023-05-04T09:01:51.073Z,6.43
2023-05-04T09:04:19.513Z,6.90
2023-05-04T09:06:47.665Z,8.15
2023-05-04T09:09:15.188Z,9.00
2023-05-04T09:11:42.562Z,5.10
2023-05-04T09:14:10.085Z,6.15
2023-05-04T09:16:38.461Z,6.82
2023-05-04T09:19:06.242Z,10.05
2023-05-04T09:21:34.590Z,8.27
2023-05-04T09:24:02.154Z,5.88
2023-05-04T09:26:32.925Z,9.40
2023-05-04T09:29:16.474Z,8.50
2023-05-04T09:31:47.302Z,5.20
2023-05-04T09:34:15.192Z,9.85
2023-05-04T09:36:42.573Z,5.80
2023-05-04T09:39:13.859Z,8.88
2023-05-04T09:41:41.876Z,5.93
2023-05-04T09:44:21.892Z,6.18
2023-05-04T09:46:55.550Z,8.07
2023-05-04T09:49:35.743Z,8.00
2023-05-04T09:52:03.741Z,6.03
2023-05-04T09:54:39.465Z,9.65
2023-05-04T09:57:16.048Z,8.07
2023-05-04T09:59:44.047Z,7.65
2023-05-04T10:02:21.968Z,9.88
2023-05-04T10:04:50.864Z,7.72
2023-05-04T10:07:18.604Z,7.20
2023-05-04T10:09:47.546Z,10.57
2023-05-04T10:12:15.127Z,8.25
2023-05-04T10:14:46.731Z,10.45
2023-05-04T10:17:17.216Z,12.75
2023-05-04T10:19:56.488Z,9.25
2023-05-04T10:22:27.254Z,9.77
2023-05-04T10:24:57.639Z,7.43
2023-05-04T10:27:40.251Z,7.78
2023-05-04T10:30:08.020Z,8.98
2023-05-04T10:32:39.845Z,9.00
2023-05-04T10:35:08.414Z,12.07
2023-05-04T10:37:37.635Z,8.55
2023-05-04T10:40:07.788Z,7.55
2023-05-04T10:42:43.013Z,7.28
2023-05-04T10:45:10.931Z,7.53
2023-05-04T10:47:40.742Z,10.68
2023-05-04T10:50:09.956Z,6.22
2023-05-04T10:52:47.372Z,10.25
2023-05-04T10:55:15.482Z,7.00
2023-05-04T10:57:52.276Z,6.45
2023-05-04T11:00:19.980Z,5.90
2023-05-04T11:02:47.337Z,8.90
2023-05-04T11:05:18.349Z,10.88
2023-05-04T11:07:45.861Z,8.70
2023-05-04T11:10:26.324Z,11.23
2023-05-04T11:13:02.736Z,8.82
2023-05-04T11:15:32.910Z,8.82
2023-05-04T11:18:00.816Z,7.75
2023-05-04T11:20:28.371Z,11.65
2023-05-04T11:22:55.615Z,9.48
2023-05-04T11:25:29.589Z,9.70
2023-05-04T11:27:57.345Z,6.05
2023-05-04T11:30:32.691Z,7.05
2023-05-04T11:33:02.813Z,8.38
2023-05-04T11:35:30.057Z,8.43
2023-05-04T11:37:57.683Z,8.65
2023-05-04T11:40:27.380Z,13.75
2023-05-04T11:42:56.937Z,9.90
2023-05-04T11:45:29.251Z,13.38
2023-05-04T11:47:56.905Z,8.00
2023-05-04T11:50:25.212Z,9.05
2023-05-04T11:52:52.484Z,9.77
2023-05-04T11:55:30.663Z,10.75
2023-05-04T11:58:04.604Z,19.30
2023-05-04T12:00:37.391Z,8.35
2023-05-04T12:03:06.133Z,9.30
2023-05-04T12:05:34.618Z,23.08
2023-05-04T12:08:03.484Z,10.00
2023-05-04T12:10:35.278Z,8.27
2023-05-04T12:13:03.072Z,8.93
2023-05-04T12:15:35.175Z,7.35
2023-05-04T12:18:03.245Z,9.23
2023-05-04T12:20:31.117Z,14.13
2023-05-04T12:22:58.750Z,9.50
2023-05-04T12:25:26.008Z,14.13
2023-05-04T12:27:54.081Z,6.63
2023-05-04T12:30:21.399Z,11.82
2023-05-04T12:32:49.022Z,8.45
2023-05-04T12:35:17.036Z,7.75
2023-05-04T12:37:44.428Z,10.30
2023-05-04T12:40:27.195Z,6.97
2023-05-04T12:42:57.044Z,10.38
2023-05-04T12:45:24.291Z,8.23
2023-05-04T12:47:51.624Z,10.07
2023-05-04T12:50:18.860Z,8.38
2023-05-04T12:52:46.082Z,13.65
2023-05-04T12:55:13.253Z,8.88
2023-05-04T12:57:41.416Z,14.05
2023-05-04T13:00:10.290Z,7.07
2023-05-04T13:02:37.890Z,11.45
2023-05-04T13:05:05.569Z,7.05
2023-05-04T13:07:33.035Z,8.30
2023-05-04T13:10:00.345Z,7.43
2023-05-04T13:12:27.494Z,7.78
2023-05-04T13:14:56.721Z,7.80
2023-05-04T13:17:23.987Z,8.25
2023-05-04T13:19:51.200Z,10.45
2023-05-04T13:22:18.357Z,7.47
2023-05-04T13:24:45.580Z,10.07
2023-05-04T13:27:12.782Z,9.35
2023-05-04T13:29:39.975Z,9.82
2023-05-04T13:32:07.476Z,12.73
2023-05-04T13:34:35.187Z,9.50
2023-05-04T13:37:02.374Z,10.13
2023-05-04T13:39:29.625Z,16.20
2023-05-04T13:41:56.927Z,10.30
2023-05-04T13:44:24.256Z,8.85
2023-05-04T13:46:51.526Z,11.90
2023-05-04T13:49:18.730Z,10.82
2023-05-04T13:51:46.136Z,9.63
2023-05-04T13:54:13.345Z,9.35
2023-05-04T13:56:40.588Z,6.03
2023-05-04T13:59:07.787Z,12.63
2023-05-04T14:01:34.994Z,8.52
2023-05-04T14:04:02.148Z,8.95
2023-05-04T14:06:29.779Z,14.88
2023-05-04T14:08:56.995Z,9.23
2023-05-04T14:11:24.161Z,7.63
2023-05-04T14:13:53.283Z,7.43
2023-05-04T14:16:20.760Z,9.23
2023-05-04T14:18:48.163Z,11.05
2023-05-04T14:21:15.672Z,8.05
2023-05-04T14:23:44.422Z,9.02
2023-05-04T14:26:11.626Z,8.57
2023-05-04T14:28:39.217Z,10.00
2023-05-04T14:31:09.251Z,8.98
2023-05-04T14:33:36.810Z,7.63
2023-05-04T14:36:04.680Z,8.25
2023-05-04T14:38:32.877Z,9.85
2023-05-04T14:41:00.140Z,9.15
2023-05-04T14:43:27.316Z,5.55
2023-05-04T14:45:56.484Z,12.70
2023-05-04T14:48:26.350Z,6.72
2023-05-04T14:50:53.915Z,12.57
2023-05-04T14:53:21.805Z,5.80
2023-05-04T14:55:49.450Z,7.30
2023-05-04T14:58:17.539Z,8.98
2023-05-04T15:00:45.391Z,11.88
2023-05-04T15:03:13.000Z,7.60
2023-05-04T15:05:40.373Z,12.20
2023-05-04T15:08:07.611Z,6.25
2023-05-04T15:10:34.798Z,10.20
2023-05-04T15:13:03.264Z,7.55
2023-05-04T15:15:30.557Z,8.73
2023-05-04T15:17:57.842Z,8.98
2023-05-04T15:20:25.084Z,8.05
2023-05-04T15:22:54.023Z,7.45
2023-05-04T15:25:23.873Z,8.57
2023-05-04T15:27:51.532Z,14.13
2023-05-04T15:30:18.885Z,10.30
2023-05-04T15:32:46.297Z,10.30
2023-05-04T15:35:14.105Z,9.75
2023-05-04T15:37:41.273Z,9.13
2023-05-04T15:40:09.147Z,11.90
2023-05-04T15:42:36.690Z,6.38
2023-05-04T15:45:04.093Z,15.68
2023-05-04T15:47:32.435Z,10.20
2023-05-04T15:49:59.738Z,7.72
2023-05-04T15:52:27.001Z,7.80
2023-05-04T15:54:54.211Z,10.85
2023-05-04T15:57:21.723Z,6.72
2023-05-04T15:59:49.829Z,10.00
2023-05-04T16:02:17.149Z,11.38
2023-05-04T16:04:44.465Z,8.77
2023-05-04T16:07:11.816Z,7.95
2023-05-04T16:09:39.078Z,6.82
2023-05-04T16:12:06.416Z,11.82
2023-05-04T16:14:33.607Z,13.00
2023-05-04T16:17:01.650Z,8.57
2023-05-04T16:19:29.036Z,8.80
2023-05-04T16:21:56.359Z,10.70
2023-05-04T16:24:23.552Z,9.65
2023-05-04T16:26:51.758Z,8.98
2023-05-04T16:29:19.103Z,7.13
2023-05-04T16:31:49.318Z,14.15
2023-05-04T16:34:16.536Z,18.25
2023-05-04T16:36:44.184Z,11.95
2023-05-04T16:39:11.721Z,10.63
2023-05-04T16:41:38.862Z,7.53
2023-05-04T16:44:06.281Z,11.25
2023-05-04T16:46:33.565Z,7.85
2023-05-04T16:49:00.991Z,7.70
2023-05-04T16:51:28.206Z,5.70
2023-05-04T16:53:55.456Z,7.40
2023-05-04T16:56:23.061Z,10.45
2023-05-04T16:58:50.678Z,11.77
2023-05-04T17:01:17.901Z,10.77
2023-05-04T17:03:45.314Z,8.38
2023-05-04T17:06:12.545Z,12.18
2023-05-04T17:08:39.731Z,9.02
2023-05-04T17:11:07.457Z,8.63
2023-05-04T17:13:34.655Z,8.85
2023-05-04T17:16:01.874Z,11.98
2023-05-04T17:18:29.319Z,12.98
2023-05-04T17:20:56.715Z,7.30
2023-05-04T17:23:23.900Z,10.43
2023-05-04T17:25:51.198Z,5.38
2023-05-04T17:28:18.428Z,8.38
2023-05-04T17:30:45.890Z,8.32
2023-05-04T17:33:13.382Z,10.95
2023-05-04T17:35:40.933Z,12.25
2023-05-04T17:38:08.100Z,10.00
2023-05-04T17:40:35.336Z,8.93
2023-05-04T17:43:02.548Z,8.00
2023-05-04T17:45:29.844Z,9.65
2023-05-04T17:47:57.314Z,6.03
2023-05-04T17:50:25.478Z,10.32
2023-05-04T17:52:56.149Z,16.80
2023-05-04T17:55:24.772Z,21.92
2023-05-04T17:57:53.749Z,22.88
2023-05-04T18:00:21.663Z,52.35
2023-05-04T18:02:48.926Z,36.08
2023-05-04T18:05:16.344Z,45.38
2023-05-04T18:07:43.572Z,30.60
2023-05-04T18:10:11.110Z,32.75
2023-05-04T18:12:38.607Z,62.47
2023-05-04T18:15:08.406Z,62.28
2023-05-04T18:17:38.562Z,61.00
2023-05-04T18:20:10.357Z,83.60
2023-05-04T18:22:37.824Z,59.28
2023-05-04T18:25:05.199Z,81.05
2023-05-04T18:27:33.548Z,66.10
2023-05-04T18:30:01.300Z,59.85
2023-05-04T18:32:28.527Z,78.07
2023-05-04T18:34:57.912Z,85.88
2023-05-04T18:37:25.635Z,73.25
2023-05-04T18:39:52.991Z,71.63
2023-05-04T18:42:20.336Z,61.47
2023-05-04T18:44:47.517Z,64.07
2023-05-04T18:47:14.848Z,75.10
2023-05-04T18:49:42.017Z,104.95
2023-05-04T18:52:09.217Z,117.53
2023-05-04T18:54:36.726Z,73.40
2023-05-04T18:57:04.320Z,85.32
2023-05-04T18:59:35.373Z,95.60
2023-05-04T19:02:02.955Z,64.30
2023-05-04T19:04:30.571Z,62.03
2023-05-04T19:07:01.750Z,43.90
2023-05-04T19:09:29.043Z,59.75
2023-05-04T19:11:56.486Z,71.82
2023-05-04T19:14:25.237Z,81.03
2023-05-04T19:16:52.432Z,70.57
2023-05-04T19:19:19.596Z,79.07
2023-05-04T19:21:47.435Z,82.00
2023-05-04T19:24:14.655Z,70.57
2023-05-04T19:26:42.340Z,51.13
2023-05-04T19:29:09.501Z,49.65
2023-05-04T19:31:36.935Z,47.75
2023-05-04T19:34:04.198Z,54.13
2023-05-04T19:36:32.429Z,54.13
2023-05-04T19:38:59.639Z,51.38
2023-05-04T19:41:27.046Z,64.63
2023-05-04T19:43:54.200Z,44.05
2023-05-04T19:46:21.440Z,49.38
2023-05-04T19:48:48.607Z,47.22
2023-05-04T19:51:15.830Z,60.30
2023-05-04T19:53:43.085Z,37.15
2023-05-04T19:56:10.258Z,37.60
2023-05-04T19:58:38.624Z,32.67
2023-05-04T20:01:05.847Z,26.42
2023-05-04T20:03:33.147Z,33.47
2023-05-04T20:06:00.414Z,25.48
2023-05-04T20:08:27.651Z,21.90
2023-05-04T20:10:54.911Z,33.40
2023-05-04T20:13:22.343Z,30.08
2023-05-04T20:15:49.516Z,35.30
2023-05-04T20:18:16.899Z,64.93
2023-05-04T20:20:44.065Z,49.42
2023-05-04T20:23:11.188Z,42.75
2023-05-04T20:25:38.390Z,53.05
2023-05-04T20:28:05.723Z,48.17
2023-05-04T20:30:32.892Z,43.45
2023-05-04T20:33:00.404Z,32.80
2023-05-04T20:35:27.694Z,28.25
2023-05-04T20:37:55.114Z,31.70
2023-05-04T20:40:22.496Z,29.92
2023-05-04T20:42:49.665Z,28.17
2023-05-04T20:45:16.953Z,23.45
2023-05-04T20:47:44.203Z,15.65
2023-05-04T20:50:12.041Z,22.25
2023-05-04T20:52:39.355Z,24.60
2023-05-04T20:55:07.772Z,15.57
2023-05-04T20:57:35.056Z,23.60
2023-05-04T21:00:02.307Z,13.82
2023-05-04T21:02:29.765Z,19.75
2023-05-04T21:04:57.076Z,31.90
2023-05-04T21:07:24.352Z,28.52
2023-05-04T21:09:56.360Z,45.13
2023-05-04T21:12:23.597Z,47.60
2023-05-04T21:14:51.199Z,40.72
2023-05-04T21:17:18.510Z,31.73
2023-05-04T21:19:45.632Z,35.47
2023-05-04T21:22:17.412Z,29.02
2023-05-04T21:24:47.572Z,28.70
2023-05-04T21:27:14.921Z,27.52
2023-05-04T21:29:42.336Z,47.05
2023-05-04T21:32:09.539Z,46.55
2023-05-04T21:34:37.238Z,32.15
2023-05-04T21:37:04.425Z,36.60
2023-05-04T21:39:31.808Z,27.77
2023-05-04T21:41:59.337Z,30.92
2023-05-04T21:44:26.612Z,26.60
2023-05-04T21:46:53.937Z,25.50
2023-05-04T21:49:21.213Z,21.73
2023-05-04T21:51:49.223Z,19.98
2023-05-04T21:54:16.507Z,21.10
2023-05-04T21:56:43.750Z,26.92
2023-05-04T21:59:11.055Z,38.35
2023-05-04T22:01:38.335Z,49.03
2023-05-04T22:04:09.571Z,40.83
2023-05-04T22:06:36.794Z,48.35
2023-05-04T22:09:05.169Z,37.88
2023-05-04T22:11:32.409Z,41.63
2023-05-04T22:13:59.589Z,33.03
2023-05-04T22:16:27.018Z,143.03
2023-05-04T22:18:54.995Z,56.47
2023-05-04T22:21:22.184Z,32.85
2023-05-04T22:23:49.488Z,30.30
2023-05-04T22:26:16.714Z,26.65
2023-05-04T22:28:43.887Z,23.65
2023-05-04T22:31:11.062Z,23.33
2023-05-04T22:33:38.255Z,26.20
2023-05-04T22:36:05.706Z,20.37
2023-05-04T22:38:32.943Z,24.50
2023-05-04T22:41:00.648Z,28.30
2023-05-04T22:43:28.148Z,20.90
2023-05-04T22:45:55.471Z,23.38
2023-05-04T22:48:22.894Z,21.63
2023-05-04T22:50:50.214Z,19.77
2023-05-04T22:53:17.479Z,24.13
2023-05-04T22:55:44.876Z,40.10
2023-05-04T22:58:12.066Z,29.73
2023-05-04T23:00:39.270Z,33.00
2023-05-04T23:03:06.693Z,25.50
2023-05-04T23:05:33.884Z,29.00
2023-05-04T23:08:01.102Z,31.50
2023-05-04T23:10:28.283Z,22.17
2023-05-04T23:12:56.149Z,19.95
2023-05-04T23:15:25.040Z,21.57
2023-05-04T23:17:52.321Z,20.37
2023-05-04T23:20:19.641Z,23.20
2023-05-04T23:22:47.036Z,22.23
2023-05-04T23:25:14.221Z,20.23
2023-05-04T23:27:41.411Z,21.43
2023-05-04T23:30:09.251Z,26.80
2023-05-04T23:32:37.081Z,21.07
2023-05-04T23:35:04.508Z,16.50
2023-05-04T23:37:32.106Z,19.70
2023-05-04T23:39:59.778Z,20.53
2023-05-04T23:42:26.926Z,19.37
2023-05-04T23:44:57.094Z,20.23
2023-05-04T23:47:24.330Z,19.93
2023-05-04T23:49:51.573Z,24.27
2023-05-04T23:52:19.057Z,17.90
2023-05-04T23:54:46.680Z,19.87
2023-05-04T23:57:13.863Z,19.98
2023-05-04T23:59:42.045Z,21.13
