createdAt,value
2023-11-12T00:00:16.860Z,88.23
2023-11-12T00:03:06.745Z,88.17
2023-11-12T00:05:36.248Z,87.93
2023-11-12T00:08:06.279Z,87.11
2023-11-12T00:10:37.231Z,87.70
2023-11-12T00:13:06.983Z,87.65
2023-11-12T00:15:36.353Z,87.94
2023-11-12T00:18:06.118Z,87.57
2023-11-12T00:20:35.443Z,87.25
2023-11-12T00:23:05.418Z,88.04
2023-11-12T00:25:36.131Z,87.71
2023-11-12T00:28:06.812Z,88.19
2023-11-12T00:30:36.596Z,88.38
2023-11-12T00:33:06.356Z,87.98
2023-11-12T00:35:35.654Z,88.24
2023-11-12T00:38:05.625Z,88.60
2023-11-12T00:40:36.528Z,88.01
2023-11-12T00:43:06.422Z,88.28
2023-11-12T00:45:36.469Z,88.86
2023-11-12T00:48:06.804Z,88.03
2023-11-12T00:50:37.044Z,88.24
2023-11-12T00:53:06.789Z,88.35
2023-11-12T00:55:37.502Z,88.67
2023-11-12T00:58:07.280Z,88.18
2023-11-12T01:00:36.563Z,88.05
2023-11-12T01:03:08.547Z,88.11
2023-11-12T01:05:39.282Z,87.73
2023-11-12T01:08:09.483Z,87.71
2023-11-12T01:10:40.354Z,87.60
2023-11-12T01:13:10.144Z,87.95
2023-11-12T01:15:41.729Z,87.61
2023-11-12T01:18:11.566Z,88.00
2023-11-12T01:20:41.288Z,87.58
2023-11-12T01:23:11.486Z,87.00
2023-11-12T01:25:43.040Z,87.52
2023-11-12T01:28:13.167Z,87.51
2023-11-12T01:30:43.259Z,87.47
2023-11-12T01:33:13.068Z,87.19
2023-11-12T01:35:42.392Z,87.53
2023-11-12T01:38:11.980Z,87.28
2023-11-12T01:40:44.383Z,87.67
2023-11-12T01:43:14.563Z,86.44
2023-11-12T01:45:44.850Z,86.50
2023-11-12T01:48:16.562Z,86.77
2023-11-12T01:50:46.428Z,86.85
2023-11-12T01:53:17.306Z,87.20
2023-11-12T01:55:48.940Z,86.45
2023-11-12T01:58:19.378Z,87.58
2023-11-12T02:00:50.189Z,87.54
2023-11-12T02:03:22.551Z,87.55
2023-11-12T02:05:52.083Z,86.87
2023-11-12T02:08:23.649Z,87.46
2023-11-12T02:10:56.153Z,87.57
2023-11-12T02:13:25.838Z,87.71
2023-11-12T02:15:55.716Z,87.56
2023-11-12T02:18:25.381Z,87.28
2023-11-12T02:20:54.662Z,86.96
2023-11-12T02:23:24.300Z,87.98
2023-11-12T02:25:55.149Z,87.56
2023-11-12T02:28:24.794Z,87.23
2023-11-12T02:30:56.143Z,87.46
2023-11-12T02:33:29.191Z,87.55
2023-11-12T02:35:59.357Z,86.92
2023-11-12T02:38:29.102Z,87.13
2023-11-12T02:40:59.989Z,87.20
2023-11-12T02:43:30.262Z,87.17
2023-11-12T02:45:59.709Z,86.70
2023-11-12T02:48:41.253Z,87.02
2023-11-12T02:51:10.665Z,86.67
2023-11-12T02:53:40.211Z,86.82
2023-11-12T02:56:12.226Z,87.28
2023-11-12T02:58:41.961Z,86.71
2023-11-12T03:01:13.031Z,86.75
2023-11-12T03:03:42.856Z,86.85
2023-11-12T03:06:12.763Z,87.11
2023-11-12T03:08:43.644Z,86.42
2023-11-12T03:11:14.555Z,86.53
2023-11-12T03:13:44.211Z,86.85
2023-11-12T03:16:16.547Z,87.20
2023-11-12T03:18:50.208Z,86.90
2023-11-12T03:21:19.641Z,86.96
2023-11-12T03:23:49.220Z,86.74
2023-11-12T03:26:19.989Z,87.39
2023-11-12T03:28:49.949Z,86.79
2023-11-12T03:31:19.385Z,86.68
2023-11-12T03:33:49.527Z,87.11
2023-11-12T03:36:18.993Z,87.07
2023-11-12T03:38:48.745Z,87.84
2023-11-12T03:41:19.917Z,87.91
2023-11-12T03:43:49.731Z,87.93
2023-11-12T03:46:19.134Z,87.85
2023-11-12T03:48:48.840Z,88.18
2023-11-12T03:51:18.253Z,87.88
2023-11-12T03:53:47.916Z,88.49
2023-11-12T03:56:19.579Z,88.04
2023-11-12T03:58:49.204Z,88.41
2023-11-12T04:01:19.150Z,89.23
2023-11-12T04:03:49.009Z,89.22
2023-11-12T04:06:18.443Z,89.18
2023-11-12T04:08:48.073Z,88.81
2023-11-12T04:11:19.053Z,89.21
2023-11-12T04:13:48.691Z,88.95
2023-11-12T04:16:18.037Z,89.75
2023-11-12T04:18:48.808Z,89.59
2023-11-12T04:21:18.774Z,89.55
2023-11-12T04:23:50.754Z,89.92
2023-11-12T04:26:21.600Z,89.41
2023-11-12T04:28:51.337Z,89.27
2023-11-12T04:31:20.753Z,89.65
2023-11-12T04:33:50.343Z,89.88
2023-11-12T04:36:20.140Z,89.54
2023-11-12T04:38:52.999Z,89.48
2023-11-12T04:41:24.354Z,90.22
2023-11-12T04:43:54.489Z,89.42
2023-11-12T04:46:24.253Z,89.90
2023-11-12T04:48:54.026Z,89.97
2023-11-12T04:51:23.421Z,89.75
2023-11-12T04:53:53.166Z,89.76
2023-11-12T04:56:24.048Z,89.86
2023-11-12T04:58:53.714Z,89.78
2023-11-12T05:01:22.958Z,89.56
2023-11-12T05:03:52.827Z,89.07
2023-11-12T05:06:26.746Z,89.70
2023-11-12T05:08:56.926Z,89.14
2023-11-12T05:11:27.728Z,89.15
2023-11-12T05:13:57.929Z,88.41
2023-11-12T05:16:27.518Z,88.31
2023-11-12T05:18:57.744Z,88.99
2023-11-12T05:21:27.054Z,88.91
2023-11-12T05:23:56.578Z,88.58
2023-11-12T05:26:27.409Z,88.28
2023-11-12T05:28:57.526Z,87.75
2023-11-12T05:31:27.254Z,87.36
2023-11-12T05:33:57.126Z,88.07
2023-11-12T05:36:26.443Z,87.65
2023-11-12T05:38:56.536Z,87.81
2023-11-12T05:41:27.387Z,87.70
2023-11-12T05:43:57.247Z,87.20
2023-11-12T05:46:51.503Z,86.78
2023-11-12T05:49:21.598Z,87.34
2023-11-12T05:51:50.958Z,86.43
2023-11-12T05:54:20.573Z,87.37
2023-11-12T05:56:51.520Z,86.72
2023-11-12T05:59:21.194Z,86.23
2023-11-12T06:01:50.550Z,86.20
2023-11-12T06:04:20.235Z,86.23
2023-11-12T06:06:49.944Z,86.05
2023-11-12T06:09:19.632Z,85.84
2023-11-12T06:11:50.507Z,85.98
2023-11-12T06:14:20.254Z,85.88
2023-11-12T06:16:49.640Z,85.86
2023-11-12T06:19:19.412Z,86.13
2023-11-12T06:21:48.756Z,85.71
2023-11-12T06:24:18.391Z,85.90
2023-11-12T06:26:47.734Z,86.28
2023-11-12T06:29:18.764Z,85.67
2023-11-12T06:31:48.045Z,85.27
2023-11-12T06:34:17.598Z,85.53
2023-11-12T06:36:47.467Z,85.94
2023-11-12T06:39:17.185Z,85.90
2023-11-12T06:41:46.441Z,85.69
2023-11-12T06:44:17.593Z,86.25
2023-11-12T06:46:47.406Z,86.32
2023-11-12T06:49:16.958Z,86.69
2023-11-12T06:51:46.283Z,86.24
2023-11-12T06:54:16.307Z,86.20
2023-11-12T06:56:45.652Z,87.01
2023-11-12T06:59:15.300Z,87.14
2023-11-12T07:01:47.020Z,86.98
2023-11-12T07:04:17.069Z,87.14
2023-11-12T07:07:01.085Z,88.08
2023-11-12T07:09:36.418Z,88.08
2023-11-12T07:12:06.889Z,88.35
2023-11-12T07:14:36.581Z,88.36
2023-11-12T07:17:08.204Z,88.78
2023-11-12T07:19:38.663Z,88.86
2023-11-12T07:22:08.186Z,89.33
2023-11-12T07:24:38.274Z,89.13
2023-11-12T07:27:08.117Z,89.96
2023-11-12T07:29:37.973Z,89.64
2023-11-12T07:32:09.265Z,89.59
2023-11-12T07:34:38.953Z,90.08
2023-11-12T07:37:08.257Z,90.36
2023-11-12T07:39:38.057Z,89.67
2023-11-12T07:42:08.066Z,90.63
2023-11-12T07:44:37.856Z,91.03
2023-11-12T07:47:08.884Z,91.20
2023-11-12T07:49:39.364Z,90.67
2023-11-12T07:52:08.966Z,91.18
2023-11-12T07:54:38.827Z,91.29
2023-11-12T07:57:08.229Z,90.96
2023-11-12T07:59:37.941Z,90.70
2023-11-12T08:02:08.980Z,90.70
2023-11-12T08:04:38.731Z,90.96
2023-11-12T08:07:08.191Z,90.24
2023-11-12T08:09:38.528Z,90.97
2023-11-12T08:12:08.726Z,91.02
2023-11-12T08:14:39.731Z,90.93
2023-11-12T08:17:10.672Z,90.48
2023-11-12T08:19:40.398Z,91.30
2023-11-12T08:22:09.902Z,90.25
2023-11-12T08:24:39.683Z,90.19
2023-11-12T08:27:09.194Z,90.38
2023-11-12T08:29:38.998Z,90.70
2023-11-12T08:32:10.316Z,90.46
2023-11-12T08:34:39.942Z,90.22
2023-11-12T08:37:09.535Z,90.30
2023-11-12T08:39:39.733Z,90.13
2023-11-12T08:42:09.389Z,90.05
2023-11-12T08:44:39.088Z,90.47
2023-11-12T08:47:08.676Z,90.06
2023-11-12T08:49:40.514Z,89.68
2023-11-12T08:52:12.741Z,89.94
2023-11-12T08:54:42.495Z,90.01
2023-11-12T08:57:11.824Z,89.32
2023-11-12T08:59:41.623Z,89.65
2023-11-12T09:02:10.994Z,89.46
2023-11-12T09:04:42.027Z,89.75
2023-11-12T09:07:11.564Z,89.71
2023-11-12T09:09:41.173Z,89.88
2023-11-12T09:12:10.577Z,89.53
2023-11-12T09:14:40.247Z,89.79
2023-11-12T09:19:40.805Z,89.23
2023-11-12T09:22:10.609Z,89.37
2023-11-12T09:24:51.811Z,89.28
2023-11-12T09:27:31.150Z,88.96
2023-11-12T09:30:02.579Z,88.84
2023-11-12T09:32:32.059Z,88.96
2023-11-12T09:35:03.622Z,88.59
2023-11-12T09:37:32.918Z,88.19
2023-11-12T09:40:02.468Z,88.37
2023-11-12T09:42:32.622Z,88.39
2023-11-12T09:45:06.587Z,88.35
2023-11-12T09:47:45.075Z,88.30
2023-11-12T09:50:16.430Z,87.80
2023-11-12T09:52:47.628Z,88.10
2023-11-12T09:55:18.950Z,88.29
2023-11-12T09:57:48.989Z,88.03
2023-11-12T10:00:19.647Z,88.06
2023-11-12T10:02:50.429Z,88.05
2023-11-12T10:05:22.216Z,87.63
2023-11-12T10:07:51.578Z,87.41
2023-11-12T10:10:25.889Z,87.56
2023-11-12T10:12:56.048Z,87.31
2023-11-12T10:15:26.774Z,87.33
2023-11-12T10:17:59.767Z,86.81
2023-11-12T10:20:38.437Z,86.28
2023-11-12T10:23:09.818Z,86.03
2023-11-12T10:25:42.806Z,86.29
2023-11-12T10:28:13.673Z,85.85
2023-11-12T10:30:44.334Z,85.80
2023-11-12T10:33:18.376Z,85.88
2023-11-12T10:35:50.029Z,85.46
2023-11-12T10:38:20.094Z,85.50
2023-11-12T10:41:04.259Z,85.68
2023-11-12T10:43:34.297Z,85.57
2023-11-12T10:46:06.189Z,85.53
2023-11-12T10:48:36.922Z,85.27
2023-11-12T10:51:09.281Z,84.70
2023-11-12T10:53:40.818Z,84.62
2023-11-12T10:56:11.357Z,84.44
2023-11-12T10:58:40.543Z,84.17
2023-11-12T11:01:11.849Z,84.45
2023-11-12T11:03:41.322Z,84.20
2023-11-12T11:06:13.517Z,83.85
2023-11-12T11:08:42.833Z,84.12
2023-11-12T11:11:12.961Z,83.74
2023-11-12T11:13:42.599Z,83.83
2023-11-12T11:16:24.936Z,83.55
2023-11-12T11:18:54.746Z,83.46
2023-11-12T11:21:26.059Z,83.09
2023-11-12T11:23:57.238Z,83.01
2023-11-12T11:26:28.247Z,82.35
2023-11-12T11:29:15.004Z,82.43
2023-11-12T11:32:15.464Z,82.14
2023-11-12T11:34:46.718Z,81.99
2023-11-12T11:37:19.057Z,81.14
2023-11-12T11:39:48.656Z,81.22
2023-11-12T11:42:19.524Z,80.96
2023-11-12T11:44:50.867Z,79.65
2023-11-12T11:47:23.863Z,78.92
2023-11-12T11:50:25.941Z,78.08
2023-11-12T11:53:18.460Z,77.30
2023-11-12T11:55:53.205Z,77.23
2023-11-12T11:58:23.099Z,75.57
2023-11-12T12:01:02.174Z,75.68
2023-11-12T12:03:31.902Z,75.39
2023-11-12T12:06:01.445Z,74.52
2023-11-12T12:08:32.740Z,74.01
2023-11-12T12:11:17.994Z,72.13
2023-11-12T12:13:58.434Z,72.07
2023-11-12T12:16:31.632Z,71.97
2023-11-12T12:19:02.403Z,71.21
2023-11-12T12:21:35.761Z,69.85
2023-11-12T12:24:08.410Z,69.50
2023-11-12T12:26:39.415Z,70.20
2023-11-12T12:29:19.524Z,69.99
2023-11-12T12:31:50.359Z,69.28
2023-11-12T12:34:21.107Z,68.61
2023-11-12T12:37:01.095Z,67.64
2023-11-12T12:39:47.688Z,66.58
2023-11-12T12:42:17.524Z,66.47
2023-11-12T12:44:53.950Z,66.75
2023-11-12T12:47:35.172Z,67.29
2023-11-12T12:50:16.361Z,67.96
2023-11-12T12:52:47.763Z,68.64
2023-11-12T12:55:22.301Z,68.83
2023-11-12T12:57:52.187Z,69.14
2023-11-12T13:00:23.359Z,69.22
2023-11-12T13:02:53.778Z,69.35
2023-11-12T13:05:26.739Z,69.06
2023-11-12T13:07:56.536Z,69.23
2023-11-12T13:10:28.112Z,68.79
2023-11-12T13:12:58.406Z,68.67
2023-11-12T13:15:28.080Z,68.89
2023-11-12T13:17:57.630Z,68.65
2023-11-12T13:20:27.401Z,68.54
2023-11-12T13:22:57.160Z,68.88
2023-11-12T13:25:28.378Z,68.66
2023-11-12T13:28:02.635Z,69.45
2023-11-12T13:30:32.450Z,69.15
2023-11-12T13:33:01.938Z,69.73
2023-11-12T13:35:31.590Z,69.91
2023-11-12T13:42:37.021Z,69.76
2023-11-12T13:45:07.775Z,69.95
2023-11-12T13:47:37.912Z,69.86
2023-11-12T13:50:12.539Z,69.84
2023-11-12T13:52:44.115Z,70.03
2023-11-12T13:55:19.693Z,70.21
2023-11-12T13:57:51.094Z,70.42
2023-11-12T14:00:21.094Z,70.42
2023-11-12T14:02:51.654Z,70.34
2023-11-12T14:05:21.821Z,70.77
2023-11-12T14:07:51.532Z,70.96
2023-11-12T14:10:23.097Z,70.68
2023-11-12T14:12:54.398Z,70.91
2023-11-12T14:15:23.982Z,70.88
2023-11-12T14:17:53.628Z,71.23
2023-11-12T14:20:26.653Z,71.12
2023-11-12T14:22:57.121Z,70.97
2023-11-12T14:25:26.897Z,71.33
2023-11-12T14:27:58.060Z,71.64
2023-11-12T14:30:27.512Z,71.86
2023-11-12T14:32:57.229Z,72.21
2023-11-12T14:35:26.599Z,72.05
2023-11-12T14:37:56.277Z,72.07
2023-11-12T14:40:28.006Z,72.20
2023-11-12T14:42:59.332Z,72.37
2023-11-12T14:45:31.375Z,72.25
2023-11-12T14:48:02.612Z,72.17
2023-11-12T14:50:33.824Z,71.85
2023-11-12T14:53:03.509Z,72.21
2023-11-12T14:55:32.914Z,72.21
2023-11-12T14:58:05.989Z,71.97
2023-11-12T15:00:37.344Z,71.90
2023-11-12T15:03:07.994Z,72.20
2023-11-12T15:05:38.499Z,72.19
2023-11-12T15:08:08.286Z,72.22
2023-11-12T15:10:38.052Z,72.35
2023-11-12T15:13:09.119Z,72.57
2023-11-12T15:15:38.969Z,72.70
2023-11-12T15:18:10.580Z,72.84
2023-11-12T15:20:39.926Z,73.05
2023-11-12T15:23:09.635Z,73.03
2023-11-12T15:25:39.371Z,73.24
2023-11-12T15:28:10.504Z,73.19
2023-11-12T15:30:40.382Z,73.52
2023-11-12T15:33:10.485Z,73.55
2023-11-12T15:35:39.828Z,73.67
2023-11-12T15:38:10.592Z,73.81
2023-11-12T15:40:40.672Z,73.76
2023-11-12T15:43:11.790Z,73.81
2023-11-12T15:45:41.332Z,73.99
2023-11-12T15:48:10.972Z,73.94
2023-11-12T15:50:40.400Z,74.21
2023-11-12T15:53:10.822Z,74.05
2023-11-12T15:55:41.105Z,74.13
2023-11-12T15:58:12.856Z,74.38
2023-11-12T16:00:42.956Z,74.13
2023-11-12T16:03:18.415Z,74.27
2023-11-12T16:05:48.621Z,74.36
2023-11-12T16:08:18.296Z,74.43
2023-11-12T16:10:47.646Z,74.63
2023-11-12T16:13:19.279Z,74.57
2023-11-12T16:15:48.910Z,74.53
2023-11-12T16:18:18.722Z,74.50
2023-11-12T16:20:48.828Z,74.69
2023-11-12T16:23:18.932Z,74.79
2023-11-12T16:25:50.065Z,74.76
2023-11-12T16:28:22.961Z,74.82
2023-11-12T16:30:52.325Z,74.73
2023-11-12T16:33:22.387Z,74.90
2023-11-12T16:35:51.798Z,74.86
2023-11-12T16:38:21.421Z,74.62
2023-11-12T16:40:50.965Z,75.11
2023-11-12T16:43:22.072Z,74.86
2023-11-12T16:45:51.870Z,74.72
2023-11-12T16:48:21.584Z,75.00
2023-11-12T16:50:50.883Z,75.11
2023-11-12T16:53:22.131Z,75.02
2023-11-12T16:55:51.559Z,75.14
2023-11-12T16:58:22.563Z,75.60
2023-11-12T17:00:56.188Z,75.14
2023-11-12T17:03:26.691Z,75.44
2023-11-12T17:05:56.088Z,75.16
2023-11-12T17:08:25.731Z,75.33
2023-11-12T17:10:55.188Z,75.88
2023-11-12T17:13:27.939Z,75.65
2023-11-12T17:15:57.882Z,76.07
2023-11-12T17:18:28.751Z,76.04
2023-11-12T17:20:57.907Z,76.64
2023-11-12T17:23:28.050Z,76.90
2023-11-12T17:25:57.420Z,76.86
2023-11-12T17:28:29.731Z,76.82
2023-11-12T17:30:59.288Z,76.84
2023-11-12T17:33:33.540Z,76.94
2023-11-12T17:36:03.139Z,77.32
2023-11-12T17:38:32.872Z,77.49
2023-11-12T17:41:04.408Z,77.28
2023-11-12T17:43:35.563Z,77.73
2023-11-12T17:46:06.966Z,77.81
2023-11-12T17:48:37.438Z,77.48
2023-11-12T17:51:07.425Z,78.07
2023-11-12T17:53:37.638Z,77.69
2023-11-12T17:56:08.106Z,78.06
2023-11-12T17:58:39.255Z,78.71
2023-11-12T18:01:10.193Z,78.25
2023-11-12T18:03:41.735Z,77.95
2023-11-12T18:06:11.435Z,78.00
2023-11-12T18:08:41.113Z,78.29
2023-11-12T18:11:14.100Z,78.74
2023-11-12T18:13:45.614Z,78.20
2023-11-12T18:16:15.638Z,78.13
2023-11-12T18:18:45.372Z,78.93
2023-11-12T18:21:15.160Z,78.95
2023-11-12T18:23:45.180Z,78.63
2023-11-12T18:26:15.838Z,78.96
2023-11-12T18:28:47.050Z,78.58
2023-11-12T18:31:24.979Z,79.13
2023-11-12T18:33:54.760Z,79.31
2023-11-12T18:36:24.460Z,78.85
2023-11-12T18:38:54.116Z,78.84
2023-11-12T18:41:23.520Z,79.09
2023-11-12T18:43:54.586Z,79.40
2023-11-12T18:46:25.185Z,80.10
2023-11-12T18:48:55.773Z,80.08
2023-11-12T18:51:25.682Z,79.55
2023-11-12T18:53:59.277Z,80.12
2023-11-12T18:56:28.929Z,79.88
2023-11-12T18:59:00.045Z,80.33
2023-11-12T19:01:29.592Z,79.84
2023-11-12T19:03:59.335Z,79.92
2023-11-12T19:06:36.747Z,79.69
2023-11-12T19:09:08.927Z,80.38
2023-11-12T19:11:38.423Z,80.10
2023-11-12T19:14:10.400Z,81.15
2023-11-12T19:16:40.460Z,80.32
2023-11-12T19:19:10.182Z,80.37
2023-11-12T19:21:41.081Z,80.15
2023-11-12T19:24:13.943Z,80.69
2023-11-12T19:26:43.421Z,80.42
2023-11-12T19:29:14.621Z,80.52
2023-11-12T19:31:44.537Z,80.43
2023-11-12T19:34:14.500Z,80.40
2023-11-12T19:36:44.113Z,80.05
2023-11-12T19:39:14.888Z,80.67
2023-11-12T19:41:44.639Z,80.84
2023-11-12T19:44:16.245Z,80.68
2023-11-12T19:46:46.999Z,80.63
2023-11-12T19:49:16.903Z,81.01
2023-11-12T19:51:47.217Z,80.65
2023-11-12T19:54:19.814Z,80.75
2023-11-12T19:56:52.026Z,80.70
2023-11-12T19:59:25.131Z,80.87
2023-11-12T20:01:55.010Z,81.17
2023-11-12T20:04:25.207Z,81.41
2023-11-12T20:06:56.898Z,81.14
2023-11-12T20:09:27.127Z,81.63
2023-11-12T20:11:56.803Z,81.91
2023-11-12T20:14:28.201Z,81.46
2023-11-12T20:17:00.158Z,81.48
2023-11-12T20:19:31.811Z,81.38
2023-11-12T20:22:02.815Z,83.13
2023-11-12T20:24:38.119Z,82.78
2023-11-12T20:27:10.607Z,82.19
2023-11-12T20:29:44.418Z,83.28
2023-11-12T20:32:16.348Z,82.68
2023-11-12T20:34:46.459Z,82.91
2023-11-12T20:37:17.198Z,83.08
2023-11-12T20:39:46.984Z,83.95
2023-11-12T20:42:16.774Z,83.98
2023-11-12T20:44:49.237Z,83.93
2023-11-12T20:47:18.646Z,84.49
2023-11-12T20:49:51.303Z,84.35
2023-11-12T20:52:20.804Z,84.61
2023-11-12T20:54:50.583Z,84.56
2023-11-12T20:57:20.014Z,84.85
2023-11-12T20:59:51.307Z,85.28
2023-11-12T21:02:25.285Z,85.30
2023-11-12T21:04:55.395Z,85.30
2023-11-12T21:07:24.839Z,85.92
2023-11-12T21:09:55.550Z,86.42
2023-11-12T21:12:27.004Z,86.29
2023-11-12T21:14:58.048Z,86.29
2023-11-12T21:17:27.897Z,86.48
2023-11-12T21:19:59.058Z,86.29
2023-11-12T21:22:28.531Z,86.56
2023-11-12T21:24:58.256Z,86.58
2023-11-12T21:27:28.055Z,86.76
2023-11-12T21:30:00.303Z,86.17
2023-11-12T21:32:29.673Z,86.91
2023-11-12T21:34:59.392Z,86.58
2023-11-12T21:37:30.675Z,86.63
2023-11-12T21:40:01.034Z,86.43
2023-11-12T21:42:32.016Z,86.30
2023-11-12T21:45:05.513Z,86.56
2023-11-12T21:47:34.936Z,86.82
2023-11-12T21:50:05.101Z,85.56
2023-11-12T21:52:34.471Z,86.16
2023-11-12T21:55:05.087Z,86.28
2023-11-12T21:57:34.519Z,86.16
2023-11-12T22:00:12.620Z,86.61
2023-11-12T22:02:43.081Z,85.88
2023-11-12T22:05:13.682Z,86.69
2023-11-12T22:07:43.125Z,86.42
2023-11-12T22:10:13.404Z,86.39
2023-11-12T22:12:43.438Z,86.99
2023-11-12T22:15:17.174Z,86.67
2023-11-12T22:17:49.755Z,86.80
2023-11-12T22:20:19.716Z,86.60
2023-11-12T22:22:50.146Z,86.51
2023-11-12T22:25:19.882Z,86.53
2023-11-12T22:27:49.944Z,86.21
2023-11-12T22:30:23.561Z,86.58
2023-11-12T22:32:54.848Z,86.90
2023-11-12T22:35:24.758Z,85.94
2023-11-12T22:37:54.101Z,85.84
2023-11-12T22:40:25.008Z,85.55
2023-11-12T22:42:54.726Z,86.13
2023-11-12T22:45:25.869Z,85.28
2023-11-12T22:47:55.282Z,85.60
2023-11-12T22:50:26.149Z,85.58
2023-11-12T22:52:55.844Z,85.56
2023-11-12T22:55:25.491Z,85.79
2023-11-12T22:57:54.932Z,85.76
2023-11-12T23:00:42.685Z,85.07
2023-11-12T23:03:15.256Z,84.75
2023-11-12T23:05:45.837Z,85.63
2023-11-12T23:08:15.598Z,85.39
2023-11-12T23:10:46.800Z,85.58
2023-11-12T23:13:18.339Z,85.26
2023-11-12T23:15:49.694Z,84.83
2023-11-12T23:18:21.180Z,85.60
2023-11-12T23:20:55.686Z,85.39
2023-11-12T23:23:32.444Z,85.01
2023-11-12T23:26:02.912Z,85.45
2023-11-12T23:28:33.448Z,85.69
2023-11-12T23:31:05.072Z,86.01
2023-11-12T23:33:34.450Z,85.78
2023-11-12T23:36:06.086Z,85.18
2023-11-12T23:38:35.658Z,85.70
2023-11-12T23:41:05.482Z,85.62
2023-11-12T23:43:35.753Z,84.75
2023-11-12T23:46:07.214Z,84.83
2023-11-12T23:48:38.183Z,85.63
2023-11-12T23:51:08.289Z,84.97
2023-11-12T23:53:37.601Z,85.08
2023-11-12T23:56:09.162Z,84.81
2023-11-12T23:58:38.705Z,85.03
