createdAt,value
2022-07-31T00:04:17.826Z,95.71
2022-07-31T00:09:53.072Z,96.17
2022-07-31T00:14:41.068Z,94.74
2022-07-31T00:19:42.533Z,95.18
2022-07-31T00:24:44.428Z,95.08
2022-07-31T00:29:45.900Z,95.22
2022-07-31T00:34:47.330Z,96.27
2022-07-31T00:39:49.507Z,97.06
2022-07-31T00:44:52.040Z,96.84
2022-07-31T00:49:53.689Z,97.49
2022-07-31T00:54:55.267Z,97.65
2022-07-31T00:59:56.915Z,98.52
2022-07-31T01:04:58.400Z,95.84
2022-07-31T01:10:05.117Z,96.65
2022-07-31T01:15:09.254Z,96.20
2022-07-31T01:20:12.104Z,96.24
2022-07-31T01:25:31.955Z,98.15
2022-07-31T01:30:42.475Z,98.47
2022-07-31T01:35:51.917Z,97.71
2022-07-31T01:40:59.377Z,97.54
2022-07-31T01:46:03.169Z,96.21
2022-07-31T01:51:08.886Z,98.33
2022-07-31T01:56:11.225Z,97.09
2022-07-31T02:01:14.671Z,97.96
2022-07-31T02:06:19.010Z,97.98
2022-07-31T02:11:21.432Z,97.80
2022-07-31T02:16:24.748Z,98.14
2022-07-31T02:21:26.502Z,98.27
2022-07-31T02:26:32.019Z,98.05
2022-07-31T02:31:35.529Z,98.50
2022-07-31T02:36:37.296Z,96.29
2022-07-31T02:41:40.151Z,98.63
2022-07-31T02:46:44.693Z,97.00
2022-07-31T02:51:46.536Z,99.30
2022-07-31T02:56:49.191Z,98.71
2022-07-31T03:01:50.656Z,99.28
2022-07-31T03:06:53.253Z,99.27
2022-07-31T03:11:54.721Z,99.69
2022-07-31T03:16:58.406Z,99.58
2022-07-31T03:22:00.533Z,98.64
2022-07-31T03:27:02.405Z,100.00
2022-07-31T03:32:04.267Z,100.00
2022-07-31T03:37:06.078Z,98.24
2022-07-31T03:42:18.573Z,99.10
2022-07-31T03:47:21.763Z,98.77
2022-07-31T03:52:23.575Z,99.48
2022-07-31T03:57:31.104Z,99.27
2022-07-31T04:02:32.978Z,99.50
2022-07-31T04:07:34.582Z,98.86
2022-07-31T04:12:36.521Z,97.47
2022-07-31T04:17:38.294Z,99.75
2022-07-31T04:22:39.890Z,99.11
2022-07-31T04:27:48.015Z,99.50
2022-07-31T04:32:51.078Z,98.03
2022-07-31T04:37:52.525Z,98.88
2022-07-31T04:42:54.899Z,97.32
2022-07-31T04:47:56.405Z,97.82
2022-07-31T04:52:57.861Z,97.89
2022-07-31T04:57:59.298Z,98.44
2022-07-31T05:03:00.799Z,97.89
2022-07-31T05:08:02.285Z,97.65
2022-07-31T05:13:03.964Z,97.16
2022-07-31T05:18:07.654Z,96.98
2022-07-31T05:23:09.177Z,96.31
2022-07-31T05:28:10.631Z,96.25
2022-07-31T05:33:13.987Z,94.80
2022-07-31T05:38:17.909Z,93.68
2022-07-31T05:43:20.200Z,92.83
2022-07-31T05:48:22.772Z,92.43
2022-07-31T05:53:24.571Z,94.14
2022-07-31T05:58:26.070Z,94.53
2022-07-31T06:03:28.675Z,93.42
2022-07-31T06:08:30.583Z,92.94
2022-07-31T06:13:32.016Z,92.29
2022-07-31T06:18:33.644Z,90.64
2022-07-31T06:23:35.535Z,91.05
2022-07-31T06:28:47.450Z,90.29
2022-07-31T06:33:50.959Z,89.85
2022-07-31T06:38:52.712Z,90.18
2022-07-31T06:43:54.156Z,89.22
2022-07-31T06:48:55.683Z,89.94
2022-07-31T06:53:57.573Z,89.75
2022-07-31T06:58:59.409Z,90.13
2022-07-31T07:04:13.039Z,88.43
2022-07-31T07:09:54.133Z,86.65
2022-07-31T07:14:55.814Z,87.56
2022-07-31T07:19:57.444Z,88.17
2022-07-31T07:25:01.346Z,87.36
2022-07-31T07:30:03.386Z,84.18
2022-07-31T07:35:05.398Z,85.72
2022-07-31T07:40:08.771Z,84.12
2022-07-31T07:45:11.030Z,84.30
2022-07-31T07:50:13.071Z,84.65
2022-07-31T07:55:14.738Z,84.42
2022-07-31T08:00:16.510Z,83.46
2022-07-31T08:05:18.122Z,84.75
2022-07-31T08:10:20.565Z,82.68
2022-07-31T08:15:22.382Z,82.78
2022-07-31T08:20:23.978Z,81.60
2022-07-31T08:25:25.630Z,80.89
2022-07-31T08:30:33.870Z,80.12
2022-07-31T08:35:35.513Z,79.87
2022-07-31T08:40:42.648Z,79.53
2022-07-31T08:45:48.179Z,79.44
2022-07-31T08:50:53.765Z,78.41
2022-07-31T08:55:57.792Z,76.73
2022-07-31T09:00:59.880Z,77.23
2022-07-31T09:06:01.690Z,77.99
2022-07-31T09:11:09.271Z,76.90
2022-07-31T09:16:10.937Z,76.75
2022-07-31T09:21:12.588Z,75.14
2022-07-31T09:26:14.543Z,73.01
2022-07-31T09:31:16.157Z,72.77
2022-07-31T09:36:23.815Z,72.51
2022-07-31T09:41:56.716Z,69.74
2022-07-31T09:46:48.538Z,68.61
2022-07-31T09:51:50.200Z,67.70
2022-07-31T09:56:52.417Z,65.76
2022-07-31T10:01:55.543Z,63.76
2022-07-31T10:06:57.510Z,60.57
2022-07-31T10:12:01.332Z,59.33
2022-07-31T10:17:05.546Z,59.06
2022-07-31T10:22:09.990Z,58.98
2022-07-31T10:27:14.394Z,60.17
2022-07-31T10:32:16.603Z,59.67
2022-07-31T10:37:58.348Z,60.19
2022-07-31T10:43:39.389Z,60.46
2022-07-31T10:48:51.458Z,55.88
2022-07-31T10:54:01.624Z,57.43
2022-07-31T10:59:03.711Z,52.60
2022-07-31T11:04:05.280Z,51.47
2022-07-31T11:09:06.948Z,52.04
2022-07-31T11:14:08.532Z,51.26
2022-07-31T11:19:10.220Z,49.17
2022-07-31T11:24:16.076Z,51.26
2022-07-31T11:30:00.679Z,50.91
2022-07-31T11:34:54.996Z,48.28
2022-07-31T11:39:57.575Z,49.12
2022-07-31T11:45:11.155Z,48.40
2022-07-31T11:50:31.031Z,47.45
2022-07-31T11:55:43.617Z,47.25
2022-07-31T12:00:50.472Z,46.45
2022-07-31T12:05:52.844Z,46.25
2022-07-31T12:10:57.721Z,46.69
2022-07-31T12:16:09.429Z,46.82
2022-07-31T12:21:11.404Z,44.91
2022-07-31T12:26:28.275Z,45.93
2022-07-31T12:31:31.219Z,45.42
2022-07-31T12:36:32.906Z,45.25
2022-07-31T12:41:43.253Z,46.38
2022-07-31T12:46:44.871Z,44.30
2022-07-31T12:51:47.241Z,43.10
2022-07-31T12:56:48.960Z,44.45
2022-07-31T13:01:50.644Z,42.14
2022-07-31T13:06:52.311Z,42.58
2022-07-31T13:11:57.719Z,42.56
2022-07-31T13:16:59.704Z,42.98
2022-07-31T13:22:01.324Z,42.15
2022-07-31T13:27:03.220Z,41.47
2022-07-31T13:32:05.313Z,41.42
2022-07-31T13:37:07.398Z,42.05
2022-07-31T13:42:09.145Z,42.14
2022-07-31T13:47:10.783Z,42.30
2022-07-31T13:52:12.366Z,41.24
2022-07-31T13:57:14.965Z,40.15
2022-07-31T14:02:16.951Z,41.20
2022-07-31T14:07:18.821Z,41.95
2022-07-31T14:12:22.300Z,39.65
2022-07-31T14:17:24.049Z,38.82
2022-07-31T14:22:25.707Z,38.71
2022-07-31T14:27:27.286Z,39.01
2022-07-31T14:32:31.244Z,40.42
2022-07-31T14:37:32.834Z,39.76
2022-07-31T14:42:35.296Z,39.89
2022-07-31T14:47:37.329Z,39.75
2022-07-31T14:52:39.698Z,38.29
2022-07-31T14:57:42.009Z,37.39
2022-07-31T15:02:44.839Z,37.76
2022-07-31T15:07:48.179Z,38.94
2022-07-31T15:12:50.035Z,39.12
2022-07-31T15:17:51.723Z,38.77
2022-07-31T15:22:53.394Z,37.91
2022-07-31T15:27:55.010Z,38.85
2022-07-31T15:32:56.610Z,38.75
2022-07-31T15:38:02.271Z,37.61
2022-07-31T15:43:04.127Z,38.15
2022-07-31T15:48:09.804Z,37.80
2022-07-31T15:53:11.694Z,38.23
2022-07-31T15:58:13.565Z,38.67
2022-07-31T16:03:17.890Z,39.15
2022-07-31T16:08:29.169Z,39.15
2022-07-31T16:13:36.675Z,39.73
2022-07-31T16:18:38.293Z,39.08
2022-07-31T16:23:39.984Z,39.92
2022-07-31T16:28:41.609Z,39.70
2022-07-31T16:33:43.241Z,39.85
2022-07-31T16:39:17.647Z,40.45
2022-07-31T16:44:13.945Z,40.66
2022-07-31T16:49:35.951Z,40.14
2022-07-31T16:54:37.303Z,40.02
2022-07-31T16:59:56.421Z,40.34
2022-07-31T17:04:59.542Z,40.01
2022-07-31T17:10:01.115Z,40.41
2022-07-31T17:15:02.818Z,40.57
2022-07-31T17:20:05.124Z,40.52
2022-07-31T17:25:09.931Z,41.00
2022-07-31T17:30:12.483Z,41.39
2022-07-31T17:35:14.100Z,41.33
2022-07-31T17:40:40.876Z,41.65
2022-07-31T17:45:59.329Z,41.40
2022-07-31T17:51:00.362Z,41.85
2022-07-31T17:56:02.071Z,42.05
2022-07-31T18:01:03.916Z,41.68
2022-07-31T18:06:05.624Z,42.53
2022-07-31T18:11:08.354Z,42.99
2022-07-31T18:16:10.129Z,43.70
2022-07-31T18:21:12.116Z,46.71
2022-07-31T18:26:13.765Z,44.92
2022-07-31T18:31:34.656Z,44.85
2022-07-31T18:36:37.727Z,46.13
2022-07-31T18:41:39.409Z,47.96
2022-07-31T18:46:41.136Z,47.81
2022-07-31T18:51:43.604Z,48.99
2022-07-31T18:56:45.600Z,48.67
2022-07-31T19:01:47.299Z,50.17
2022-07-31T19:06:54.078Z,51.05
2022-07-31T19:11:58.499Z,51.64
2022-07-31T19:17:01.219Z,52.26
2022-07-31T19:22:04.183Z,53.65
2022-07-31T19:27:05.998Z,54.30
2022-07-31T19:32:08.070Z,55.47
2022-07-31T19:37:09.972Z,56.18
2022-07-31T19:42:12.395Z,56.69
2022-07-31T19:47:14.034Z,56.10
2022-07-31T19:52:15.765Z,56.53
2022-07-31T19:57:18.202Z,56.83
2022-07-31T20:02:20.352Z,57.41
2022-07-31T20:07:23.118Z,57.82
2022-07-31T20:12:25.360Z,58.41
2022-07-31T20:17:27.519Z,59.28
2022-07-31T20:22:29.103Z,60.11
2022-07-31T20:27:30.717Z,60.85
2022-07-31T20:32:32.459Z,61.40
2022-07-31T20:37:35.763Z,61.16
2022-07-31T20:42:37.536Z,61.25
2022-07-31T20:47:39.253Z,61.56
2022-07-31T20:52:40.930Z,62.19
2022-07-31T20:57:42.542Z,62.49
2022-07-31T21:02:44.217Z,62.44
2022-07-31T21:07:45.804Z,62.77
2022-07-31T21:12:47.386Z,62.59
2022-07-31T21:17:49.023Z,61.90
2022-07-31T21:22:50.632Z,61.41
2022-07-31T21:27:52.589Z,60.13
2022-07-31T21:32:54.579Z,59.84
2022-07-31T21:37:58.124Z,60.42
2022-07-31T21:43:01.062Z,60.99
2022-07-31T21:48:10.141Z,61.41
2022-07-31T21:53:13.251Z,61.64
2022-07-31T21:58:15.199Z,62.92
2022-07-31T22:03:16.814Z,63.13
2022-07-31T22:08:18.647Z,63.81
2022-07-31T22:13:21.269Z,64.26
2022-07-31T22:18:23.614Z,64.58
2022-07-31T22:23:28.745Z,65.91
2022-07-31T22:28:31.017Z,65.15
2022-07-31T22:33:32.684Z,65.27
2022-07-31T22:38:34.825Z,65.51
2022-07-31T22:44:10.316Z,65.97
2022-07-31T22:48:58.288Z,66.44
2022-07-31T22:54:00.020Z,66.72
2022-07-31T22:59:01.647Z,66.73
2022-07-31T23:04:03.269Z,67.30
2022-07-31T23:09:04.909Z,67.70
2022-07-31T23:14:06.557Z,67.97
2022-07-31T23:19:08.238Z,68.55
2022-07-31T23:24:10.836Z,69.28
2022-07-31T23:29:12.563Z,69.72
2022-07-31T23:34:16.996Z,69.86
2022-07-31T23:39:18.976Z,70.12
2022-07-31T23:44:25.189Z,69.75
2022-07-31T23:49:26.907Z,69.76
2022-07-31T23:54:28.525Z,70.45
2022-07-31T23:59:30.181Z,70.26
