createdAt,value
2018-05-02T00:00:07.944Z,0
2018-05-02T00:01:07.859Z,0
2018-05-02T00:02:10.700Z,0
2018-05-02T00:03:07.916Z,0
2018-05-02T00:04:07.666Z,0
2018-05-02T00:05:07.719Z,0
2018-05-02T00:06:07.715Z,0
2018-05-02T00:07:08.028Z,0
2018-05-02T00:08:07.518Z,0
2018-05-02T00:09:07.733Z,0
2018-05-02T00:10:07.811Z,0
2018-05-02T00:11:07.525Z,0
2018-05-02T00:12:07.810Z,0
2018-05-02T00:13:07.838Z,0
2018-05-02T00:14:07.871Z,0
2018-05-02T00:15:07.877Z,0
2018-05-02T00:16:08.186Z,0
2018-05-02T00:17:07.896Z,0
2018-05-02T00:18:08.460Z,0
2018-05-02T00:19:08.233Z,0
2018-05-02T00:20:07.678Z,0
2018-05-02T00:21:08.017Z,0
2018-05-02T00:22:08.000Z,0
2018-05-02T00:23:08.303Z,0
2018-05-02T00:24:08.337Z,0
2018-05-02T00:25:08.356Z,0
2018-05-02T00:26:07.810Z,0
2018-05-02T00:27:08.376Z,0
2018-05-02T00:28:08.420Z,0
2018-05-02T00:29:08.140Z,0
2018-05-02T00:30:08.438Z,0
2018-05-02T00:31:08.173Z,0
2018-05-02T00:32:08.213Z,0
2018-05-02T00:33:08.180Z,0
2018-05-02T00:34:07.764Z,0
2018-05-02T00:35:08.254Z,0
2018-05-02T00:36:08.029Z,0
2018-05-02T00:37:08.569Z,0
2018-05-02T00:38:08.026Z,0
2018-05-02T00:39:08.033Z,0
2018-05-02T00:40:07.782Z,0
2018-05-02T00:41:08.336Z,0
2018-05-02T00:42:08.414Z,0
2018-05-02T00:43:08.423Z,0
2018-05-02T00:44:08.415Z,0
2018-05-02T00:45:08.524Z,0
2018-05-02T00:46:08.233Z,0
2018-05-02T00:47:08.755Z,0
2018-05-02T00:48:08.527Z,0
2018-05-02T00:49:08.230Z,0
2018-05-02T00:50:08.843Z,0
2018-05-02T00:51:09.014Z,0
2018-05-02T00:52:08.566Z,0
2018-05-02T00:53:08.878Z,0
2018-05-02T00:54:08.572Z,0
2018-05-02T00:55:08.920Z,0
2018-05-02T00:56:08.672Z,0
2018-05-02T00:57:08.086Z,0
2018-05-02T00:58:08.956Z,0
2018-05-02T00:59:08.401Z,0
2018-05-02T01:00:08.435Z,0
2018-05-02T01:01:08.731Z,0
2018-05-02T01:02:08.457Z,0
2018-05-02T01:03:08.765Z,0
2018-05-02T01:04:09.092Z,0
2018-05-02T01:05:09.077Z,0
2018-05-02T01:06:09.086Z,0
2018-05-02T01:07:09.099Z,0
2018-05-02T01:08:09.126Z,0
2018-05-02T01:09:09.205Z,0
2018-05-02T01:10:09.168Z,0
2018-05-02T01:11:09.265Z,0
2018-05-02T01:12:09.216Z,0
2018-05-02T01:13:08.939Z,0
2018-05-02T01:14:08.701Z,0
2018-05-02T01:15:09.269Z,0
2018-05-02T01:16:08.880Z,0
2018-05-02T01:17:08.737Z,0
2018-05-02T01:18:08.486Z,0
2018-05-02T01:19:09.073Z,0
2018-05-02T01:20:09.084Z,0
2018-05-02T01:21:09.081Z,0
2018-05-02T01:22:09.135Z,0
2018-05-02T01:23:09.112Z,0
2018-05-02T01:24:09.170Z,0
2018-05-02T01:25:09.172Z,0
2018-05-02T01:26:09.182Z,0
2018-05-02T01:27:09.199Z,0
2018-05-02T01:28:08.919Z,0
2018-05-02T01:29:08.979Z,0
2018-05-02T01:30:09.285Z,0
2018-05-02T01:31:09.321Z,0
2018-05-02T01:32:09.011Z,0
2018-05-02T01:33:09.305Z,0
2018-05-02T01:34:09.331Z,0
2018-05-02T01:35:09.370Z,0
2018-05-02T01:36:09.104Z,0
2018-05-02T01:37:09.400Z,0
2018-05-02T01:38:09.412Z,0
2018-05-02T01:39:09.136Z,0
2018-05-02T01:40:09.734Z,0
2018-05-02T01:41:09.186Z,0
2018-05-02T01:42:09.476Z,0
2018-05-02T01:43:09.787Z,0
2018-05-02T01:44:09.533Z,0
2018-05-02T01:45:09.547Z,0
2018-05-02T01:46:09.838Z,0
2018-05-02T01:47:09.600Z,0
2018-05-02T01:48:09.578Z,0
2018-05-02T01:49:09.616Z,0
2018-05-02T01:50:09.627Z,0
2018-05-02T01:51:09.369Z,0
2018-05-02T01:52:09.937Z,0
2018-05-02T01:53:09.674Z,0
2018-05-02T01:54:09.416Z,0
2018-05-02T01:55:09.160Z,0
2018-05-02T01:56:09.729Z,0
2018-05-02T01:57:09.777Z,0
2018-05-02T01:58:10.058Z,0
2018-05-02T01:59:09.779Z,0
2018-05-02T02:00:09.779Z,0
2018-05-02T02:01:09.863Z,0
2018-05-02T02:02:10.097Z,0
2018-05-02T02:03:10.161Z,0
2018-05-02T02:04:10.189Z,0
2018-05-02T02:05:09.887Z,0
2018-05-02T02:06:09.903Z,0
2018-05-02T02:07:09.911Z,0
2018-05-02T02:08:10.233Z,0
2018-05-02T02:09:09.990Z,0
2018-05-02T02:10:10.338Z,0
2018-05-02T02:11:09.712Z,0
2018-05-02T02:12:10.022Z,0
2018-05-02T02:13:09.740Z,0
2018-05-02T02:14:10.345Z,0
2018-05-02T02:15:10.460Z,0
2018-05-02T02:16:09.804Z,0
2018-05-02T02:17:10.130Z,0
2018-05-02T02:18:10.130Z,0
2018-05-02T02:19:10.160Z,0
2018-05-02T02:20:09.895Z,0
2018-05-02T02:21:10.163Z,0
2018-05-02T02:22:10.470Z,0
2018-05-02T02:23:09.943Z,0
2018-05-02T02:24:10.215Z,0
2018-05-02T02:25:10.268Z,0
2018-05-02T02:26:10.558Z,0
2018-05-02T02:27:10.306Z,0
2018-05-02T02:28:10.311Z,0
2018-05-02T02:29:10.033Z,0
2018-05-02T02:30:10.372Z,0
2018-05-02T02:31:10.612Z,0
2018-05-02T02:32:10.382Z,0
2018-05-02T02:33:10.678Z,0
2018-05-02T02:34:10.699Z,0
2018-05-02T02:35:10.440Z,0
2018-05-02T02:36:10.729Z,0
2018-05-02T02:37:10.475Z,0
2018-05-02T02:38:10.785Z,0
2018-05-02T02:39:10.810Z,0
2018-05-02T02:40:10.255Z,0
2018-05-02T02:41:10.368Z,0
2018-05-02T02:42:10.269Z,0
2018-05-02T02:43:10.270Z,0
2018-05-02T02:44:10.600Z,0
2018-05-02T02:45:10.876Z,0
2018-05-02T02:46:10.628Z,0
2018-05-02T02:47:10.624Z,0
2018-05-02T02:48:10.665Z,0
2018-05-02T02:49:10.968Z,0
2018-05-02T02:50:10.709Z,0
2018-05-02T02:51:10.693Z,0
2018-05-02T02:52:10.717Z,0
2018-05-02T02:53:10.757Z,0
2018-05-02T02:54:11.076Z,0
2018-05-02T02:55:10.522Z,0
2018-05-02T02:56:11.097Z,0
2018-05-02T02:57:11.151Z,0
2018-05-02T02:58:10.842Z,0
2018-05-02T02:59:11.151Z,0
2018-05-02T03:00:11.126Z,0
2018-05-02T03:01:10.886Z,0
2018-05-02T03:02:11.228Z,0
2018-05-02T03:03:10.651Z,0
2018-05-02T03:04:11.213Z,0
2018-05-02T03:05:10.691Z,0
2018-05-02T03:06:10.968Z,0
2018-05-02T03:07:11.267Z,0
2018-05-02T03:08:11.294Z,0
2018-05-02T03:09:11.055Z,0
2018-05-02T03:10:11.376Z,0
2018-05-02T03:11:11.371Z,0
2018-05-02T03:12:10.816Z,0
2018-05-02T03:13:11.385Z,0
2018-05-02T03:14:11.136Z,0
2018-05-02T03:15:11.167Z,0
2018-05-02T03:16:11.425Z,0
2018-05-02T03:17:11.188Z,0
2018-05-02T03:18:11.188Z,0
2018-05-02T03:19:11.223Z,0
2018-05-02T03:20:11.511Z,0
2018-05-02T03:21:10.964Z,4
2018-05-02T03:22:11.509Z,4
2018-05-02T03:23:11.549Z,4
2018-05-02T03:24:11.294Z,0
2018-05-02T03:25:11.391Z,4
2018-05-02T03:26:11.332Z,4
2018-05-02T03:27:11.647Z,4
2018-05-02T03:28:11.350Z,8
2018-05-02T03:29:11.392Z,4
2018-05-02T03:30:11.672Z,4
2018-05-02T03:31:11.669Z,8
2018-05-02T03:32:11.802Z,4
2018-05-02T03:33:11.435Z,8
2018-05-02T03:34:11.450Z,8
2018-05-02T03:35:11.782Z,12
2018-05-02T03:36:11.555Z,8
2018-05-02T03:37:11.512Z,12
2018-05-02T03:38:11.540Z,12
2018-05-02T03:39:11.824Z,16
2018-05-02T03:40:11.578Z,12
2018-05-02T03:41:11.305Z,16
2018-05-02T03:42:11.611Z,16
2018-05-02T03:43:11.896Z,20
2018-05-02T03:44:11.924Z,20
2018-05-02T03:45:11.677Z,24
2018-05-02T03:46:11.674Z,24
2018-05-02T03:47:11.943Z,28
2018-05-02T03:48:11.969Z,28
2018-05-02T03:49:11.992Z,32
2018-05-02T03:50:12.038Z,32
2018-05-02T03:51:11.759Z,36
2018-05-02T03:52:11.776Z,36
2018-05-02T03:53:12.231Z,36
2018-05-02T03:54:11.804Z,40
2018-05-02T03:55:12.122Z,40
2018-05-02T03:56:11.548Z,44
2018-05-02T03:57:11.869Z,44
2018-05-02T03:58:11.876Z,48
2018-05-02T03:59:11.906Z,52
2018-05-02T04:00:12.190Z,52
2018-05-02T04:01:11.916Z,56
2018-05-02T04:02:12.236Z,60
2018-05-02T04:03:12.256Z,56
2018-05-02T04:04:12.001Z,60
2018-05-02T04:05:12.257Z,68
2018-05-02T04:06:12.273Z,72
2018-05-02T04:07:11.452Z,76
2018-05-02T04:08:12.315Z,84
2018-05-02T04:09:12.086Z,88
2018-05-02T04:10:12.369Z,92
2018-05-02T04:11:12.106Z,100
2018-05-02T04:12:11.844Z,104
2018-05-02T04:13:12.138Z,108
2018-05-02T04:14:12.159Z,116
2018-05-02T04:15:12.179Z,124
2018-05-02T04:16:11.917Z,132
2018-05-02T04:17:12.246Z,140
2018-05-02T04:18:12.215Z,148
2018-05-02T04:19:12.214Z,164
2018-05-02T04:20:12.263Z,176
2018-05-02T04:21:11.987Z,180
2018-05-02T04:22:12.633Z,184
2018-05-02T04:23:12.305Z,192
2018-05-02T04:24:12.613Z,192
2018-05-02T04:25:12.612Z,200
2018-05-02T04:26:12.635Z,208
2018-05-02T04:27:12.671Z,212
2018-05-02T04:28:12.377Z,216
2018-05-02T04:29:12.139Z,220
2018-05-02T04:30:12.717Z,228
2018-05-02T04:31:12.489Z,228
2018-05-02T04:32:12.783Z,232
2018-05-02T04:33:12.758Z,236
2018-05-02T04:34:12.752Z,240
2018-05-02T04:35:12.792Z,244
2018-05-02T04:36:12.832Z,252
2018-05-02T04:37:12.563Z,256
2018-05-02T04:38:12.834Z,260
2018-05-02T04:39:12.576Z,260
2018-05-02T04:40:12.574Z,264
2018-05-02T04:41:12.714Z,264
2018-05-02T04:42:12.912Z,276
2018-05-02T04:43:12.925Z,280
2018-05-02T04:44:12.666Z,292
2018-05-02T04:45:12.140Z,300
2018-05-02T04:46:12.695Z,308
2018-05-02T04:47:12.742Z,320
2018-05-02T04:48:12.719Z,332
2018-05-02T04:49:13.031Z,344
2018-05-02T04:50:12.468Z,352
2018-05-02T04:51:13.058Z,364
2018-05-02T04:52:13.093Z,372
2018-05-02T04:53:13.093Z,376
2018-05-02T04:54:12.538Z,376
2018-05-02T04:55:12.290Z,380
2018-05-02T04:56:12.583Z,376
2018-05-02T04:57:12.885Z,376
2018-05-02T04:58:12.913Z,384
2018-05-02T04:59:12.940Z,400
2018-05-02T05:00:13.233Z,412
2018-05-02T05:01:13.250Z,424
2018-05-02T05:02:13.264Z,436
2018-05-02T05:03:12.986Z,448
2018-05-02T05:04:12.711Z,456
2018-05-02T05:05:13.310Z,468
2018-05-02T05:06:13.064Z,468
2018-05-02T05:07:13.093Z,472
2018-05-02T05:08:12.791Z,468
2018-05-02T05:09:13.115Z,488
2018-05-02T05:10:13.083Z,500
2018-05-02T05:11:13.415Z,508
2018-05-02T05:12:13.529Z,516
2018-05-02T05:13:12.884Z,520
2018-05-02T05:14:13.508Z,528
2018-05-02T05:15:13.469Z,536
2018-05-02T05:16:13.207Z,544
2018-05-02T05:17:13.512Z,552
2018-05-02T05:18:13.579Z,552
2018-05-02T05:19:13.558Z,560
2018-05-02T05:20:13.258Z,580
2018-05-02T05:21:13.588Z,600
2018-05-02T05:22:13.623Z,600
2018-05-02T05:23:13.671Z,604
2018-05-02T05:24:13.353Z,632
2018-05-02T05:25:13.362Z,632
2018-05-02T05:26:13.383Z,668
2018-05-02T05:27:13.124Z,692
2018-05-02T05:28:13.213Z,712
2018-05-02T05:29:13.222Z,724
2018-05-02T05:30:13.451Z,724
2018-05-02T05:31:13.761Z,728
2018-05-02T05:32:13.775Z,724
2018-05-02T05:33:13.516Z,704
2018-05-02T05:34:13.515Z,684
2018-05-02T05:35:13.696Z,672
2018-05-02T05:36:13.281Z,680
2018-05-02T05:37:13.312Z,692
2018-05-02T05:38:13.662Z,712
2018-05-02T05:39:13.898Z,720
2018-05-02T05:40:13.922Z,708
2018-05-02T05:41:13.633Z,700
2018-05-02T05:42:13.938Z,712
2018-05-02T05:43:13.956Z,752
2018-05-02T05:44:13.697Z,788
2018-05-02T05:45:13.983Z,792
2018-05-02T05:46:14.029Z,780
2018-05-02T05:47:14.041Z,780
2018-05-02T05:48:13.839Z,788
2018-05-02T05:49:13.788Z,792
2018-05-02T05:50:13.525Z,804
2018-05-02T05:51:13.805Z,824
2018-05-02T05:52:13.830Z,860
2018-05-02T05:53:14.163Z,892
2018-05-02T05:54:15.000Z,920
2018-05-02T05:55:13.881Z,936
2018-05-02T05:56:14.190Z,940
2018-05-02T05:57:14.238Z,944
2018-05-02T05:58:14.232Z,932
2018-05-02T05:59:14.211Z,940
2018-05-02T06:00:13.693Z,944
2018-05-02T06:01:13.981Z,948
2018-05-02T06:02:14.290Z,960
2018-05-02T06:03:14.026Z,968
2018-05-02T06:04:13.775Z,984
2018-05-02T06:05:13.998Z,1012
2018-05-02T06:06:13.810Z,1044
2018-05-02T06:07:14.378Z,1072
2018-05-02T06:08:14.412Z,1072
2018-05-02T06:09:14.421Z,1088
2018-05-02T06:10:14.490Z,1108
2018-05-02T06:11:14.163Z,1128
2018-05-02T06:12:14.494Z,1124
2018-05-02T06:13:14.222Z,1108
2018-05-02T06:14:14.488Z,1112
2018-05-02T06:15:14.536Z,1108
2018-05-02T06:16:14.542Z,1108
2018-05-02T06:17:14.289Z,1140
2018-05-02T06:18:14.574Z,1188
2018-05-02T06:19:14.604Z,1200
2018-05-02T06:20:14.655Z,1204
2018-05-02T06:21:14.628Z,1220
2018-05-02T06:22:14.626Z,1240
2018-05-02T06:23:14.653Z,1260
2018-05-02T06:24:14.418Z,1264
2018-05-02T06:25:14.731Z,1252
2018-05-02T06:26:15.028Z,1256
2018-05-02T06:27:14.447Z,1260
2018-05-02T06:28:14.456Z,1260
2018-05-02T06:29:14.776Z,1244
2018-05-02T06:30:14.804Z,1236
2018-05-02T06:31:14.542Z,1256
2018-05-02T06:32:14.245Z,1304
2018-05-02T06:33:14.827Z,1356
2018-05-02T06:34:14.885Z,1376
2018-05-02T06:35:14.880Z,1368
2018-05-02T06:36:14.602Z,1340
2018-05-02T06:37:14.603Z,1328
2018-05-02T06:38:14.967Z,1348
2018-05-02T06:39:14.939Z,1344
2018-05-02T06:40:14.968Z,1364
2018-05-02T06:41:14.692Z,1376
2018-05-02T06:42:15.010Z,1312
2018-05-02T06:43:14.809Z,1240
2018-05-02T06:44:14.732Z,1264
2018-05-02T06:45:14.487Z,1360
2018-05-02T06:46:14.787Z,1340
2018-05-02T06:47:15.108Z,1328
2018-05-02T06:48:15.111Z,1324
2018-05-02T06:49:15.392Z,1388
2018-05-02T06:50:15.288Z,1384
2018-05-02T06:51:15.176Z,1292
2018-05-02T06:52:15.218Z,1152
2018-05-02T06:53:14.916Z,1076
2018-05-02T06:54:15.204Z,1164
2018-05-02T06:55:15.249Z,1380
2018-05-02T06:56:14.971Z,1484
2018-05-02T06:57:15.291Z,1500
2018-05-02T06:58:15.295Z,1432
2018-05-02T06:59:14.760Z,1408
2018-05-02T07:00:15.341Z,1388
2018-05-02T07:01:15.323Z,1480
2018-05-02T07:02:15.372Z,1524
2018-05-02T07:03:15.098Z,1392
2018-05-02T07:04:15.401Z,1408
2018-05-02T07:05:15.418Z,1564
2018-05-02T07:06:15.158Z,1508
2018-05-02T07:07:15.559Z,1480
2018-05-02T07:08:15.188Z,1472
2018-05-02T07:09:15.216Z,1320
2018-05-02T07:10:15.209Z,1476
2018-05-02T07:11:15.241Z,1608
2018-05-02T07:12:15.551Z,1664
2018-05-02T07:13:15.573Z,1648
2018-05-02T07:14:15.592Z,1636
2018-05-02T07:15:15.575Z,1584
2018-05-02T07:16:15.629Z,1532
2018-05-02T07:17:15.362Z,1468
2018-05-02T07:18:15.357Z,1580
2018-05-02T07:19:15.385Z,1732
2018-05-02T07:20:15.686Z,1736
2018-05-02T07:21:15.708Z,1740
2018-05-02T07:22:15.520Z,1804
2018-05-02T07:23:15.764Z,1844
2018-05-02T07:24:15.477Z,1824
2018-05-02T07:25:15.515Z,1784
2018-05-02T07:26:15.819Z,1840
2018-05-02T07:27:15.808Z,1996
2018-05-02T07:28:15.553Z,2016
2018-05-02T07:29:15.849Z,2008
2018-05-02T07:30:15.635Z,2108
2018-05-02T07:31:15.606Z,2104
2018-05-02T07:32:15.921Z,2064
2018-05-02T07:33:16.127Z,2068
2018-05-02T07:34:15.955Z,1988
2018-05-02T07:35:15.965Z,1984
2018-05-02T07:36:15.708Z,2068
2018-05-02T07:37:15.734Z,2036
2018-05-02T07:38:15.756Z,1916
2018-05-02T07:39:16.063Z,1852
2018-05-02T07:40:16.205Z,1896
2018-05-02T07:41:15.811Z,1952
2018-05-02T07:42:15.716Z,2004
2018-05-02T07:43:16.143Z,1872
2018-05-02T07:44:16.140Z,1752
2018-05-02T07:45:15.897Z,1852
2018-05-02T07:46:16.171Z,1824
2018-05-02T07:47:15.926Z,1676
2018-05-02T07:48:15.941Z,1648
2018-05-02T07:49:15.950Z,1540
2018-05-02T07:50:16.026Z,1320
2018-05-02T07:51:15.973Z,1380
2018-05-02T07:52:16.322Z,1436
2018-05-02T07:53:15.765Z,1596
2018-05-02T07:54:16.054Z,1636
2018-05-02T07:55:16.077Z,1532
2018-05-02T07:56:16.107Z,1536
2018-05-02T07:57:16.099Z,1760
2018-05-02T07:58:16.143Z,1980
2018-05-02T07:59:16.137Z,1996
2018-05-02T08:00:16.465Z,1944
2018-05-02T08:01:15.905Z,1940
2018-05-02T08:02:15.930Z,2108
2018-05-02T08:03:16.482Z,2156
2018-05-02T08:04:16.245Z,2148
2018-05-02T08:05:16.252Z,2076
2018-05-02T08:06:16.552Z,1956
2018-05-02T08:07:16.555Z,2060
2018-05-02T08:08:16.624Z,2144
2018-05-02T08:09:16.719Z,2148
2018-05-02T08:10:16.378Z,2148
2018-05-02T08:11:16.833Z,2080
2018-05-02T08:12:16.708Z,1972
2018-05-02T08:13:16.426Z,2012
2018-05-02T08:14:16.455Z,2204
2018-05-02T08:15:16.515Z,2244
2018-05-02T08:16:16.472Z,2112
2018-05-02T08:17:16.478Z,1984
2018-05-02T08:18:16.792Z,1932
2018-05-02T08:19:16.824Z,1872
2018-05-02T08:20:16.855Z,1936
2018-05-02T08:21:16.863Z,1908
2018-05-02T08:22:17.045Z,2008
2018-05-02T08:23:16.910Z,1860
2018-05-02T08:24:16.886Z,1704
2018-05-02T08:25:16.655Z,1536
2018-05-02T08:26:16.948Z,1336
2018-05-02T08:27:16.991Z,1364
2018-05-02T08:28:16.985Z,1348
2018-05-02T08:29:16.719Z,1496
2018-05-02T08:30:17.039Z,1596
2018-05-02T08:31:16.760Z,1448
2018-05-02T08:32:17.079Z,1428
2018-05-02T08:33:16.802Z,1332
2018-05-02T08:34:16.539Z,1132
2018-05-02T08:35:17.129Z,1024
2018-05-02T08:36:16.878Z,1048
2018-05-02T08:37:17.170Z,1040
2018-05-02T08:38:16.917Z,1028
2018-05-02T08:39:17.183Z,1044
2018-05-02T08:40:16.935Z,996
2018-05-02T08:41:16.951Z,992
2018-05-02T08:42:17.257Z,1076
2018-05-02T08:43:17.280Z,1248
2018-05-02T08:44:17.286Z,1484
2018-05-02T08:45:17.049Z,1364
2018-05-02T08:46:17.052Z,1220
2018-05-02T08:47:17.384Z,1200
2018-05-02T08:48:17.104Z,1204
2018-05-02T08:49:17.419Z,1208
2018-05-02T08:50:17.147Z,1164
2018-05-02T08:51:17.428Z,1228
2018-05-02T08:52:17.190Z,1204
2018-05-02T08:53:17.468Z,1132
2018-05-02T08:54:17.516Z,1148
2018-05-02T08:55:17.511Z,1216
2018-05-02T08:56:17.527Z,1204
2018-05-02T08:57:17.306Z,1228
2018-05-02T08:58:17.581Z,1268
2018-05-02T08:59:17.312Z,1312
2018-05-02T09:00:17.072Z,1324
2018-05-02T09:01:17.652Z,1312
2018-05-02T09:02:17.668Z,1256
2018-05-02T09:03:17.686Z,1264
2018-05-02T09:04:17.669Z,1264
2018-05-02T09:05:17.174Z,1252
2018-05-02T09:06:17.766Z,1240
2018-05-02T09:07:17.775Z,1252
2018-05-02T09:08:17.487Z,1304
2018-05-02T09:09:17.525Z,1356
2018-05-02T09:10:17.271Z,1308
2018-05-02T09:11:17.600Z,1368
2018-05-02T09:12:17.597Z,1452
2018-05-02T09:13:17.584Z,1588
2018-05-02T09:14:17.895Z,1656
2018-05-02T09:15:17.911Z,1536
2018-05-02T09:16:17.916Z,1420
2018-05-02T09:17:17.661Z,1380
2018-05-02T09:18:17.980Z,1440
2018-05-02T09:19:17.990Z,1640
2018-05-02T09:20:17.731Z,1772
2018-05-02T09:21:18.096Z,1720
2018-05-02T09:22:18.068Z,1480
2018-05-02T09:23:18.165Z,1308
2018-05-02T09:24:17.802Z,1232
2018-05-02T09:25:17.840Z,1188
2018-05-02T09:26:17.653Z,1204
2018-05-02T09:27:18.140Z,1288
2018-05-02T09:28:18.212Z,1492
2018-05-02T09:29:17.929Z,1832
2018-05-02T09:30:18.210Z,2160
2018-05-02T09:31:17.940Z,2496
2018-05-02T09:32:17.956Z,2472
2018-05-02T09:33:17.702Z,2220
2018-05-02T09:34:18.262Z,1932
2018-05-02T09:35:18.023Z,1800
2018-05-02T09:36:18.372Z,1868
2018-05-02T09:37:18.059Z,1840
2018-05-02T09:38:18.401Z,1820
2018-05-02T09:39:18.124Z,1928
2018-05-02T09:40:18.118Z,2116
2018-05-02T09:41:18.154Z,2312
2018-05-02T09:42:18.456Z,2380
2018-05-02T09:43:18.461Z,2380
2018-05-02T09:44:18.793Z,2240
2018-05-02T09:45:18.510Z,2240
2018-05-02T09:46:18.593Z,2192
2018-05-02T09:47:18.539Z,2048
2018-05-02T09:48:18.267Z,2012
2018-05-02T09:49:18.311Z,2084
2018-05-02T09:50:18.319Z,2368
2018-05-02T09:51:18.354Z,2364
2018-05-02T09:52:18.671Z,2080
2018-05-02T09:53:18.665Z,1784
2018-05-02T09:54:18.405Z,1524
2018-05-02T09:55:18.735Z,1368
2018-05-02T09:56:18.726Z,1344
2018-05-02T09:57:18.765Z,1444
2018-05-02T09:58:19.080Z,1892
2018-05-02T09:59:18.796Z,2492
2018-05-02T10:00:18.824Z,2648
2018-05-02T10:01:17.984Z,2480
2018-05-02T10:02:18.859Z,2184
2018-05-02T10:03:18.563Z,2364
2018-05-02T10:04:18.603Z,2656
2018-05-02T10:05:18.629Z,2284
2018-05-02T10:06:18.638Z,1784
2018-05-02T10:07:18.384Z,1456
2018-05-02T10:08:18.978Z,1036
2018-05-02T10:09:18.441Z,932
2018-05-02T10:10:18.737Z,908
2018-05-02T10:11:18.750Z,908
2018-05-02T10:12:19.082Z,972
2018-05-02T10:13:19.104Z,1004
2018-05-02T10:14:18.813Z,960
2018-05-02T10:15:18.816Z,1156
2018-05-02T10:16:19.159Z,1272
2018-05-02T10:17:18.876Z,1240
2018-05-02T10:18:19.196Z,1176
2018-05-02T10:19:19.370Z,1204
2018-05-02T10:20:19.213Z,1376
2018-05-02T10:21:18.970Z,1416
2018-05-02T10:22:18.972Z,1224
2018-05-02T10:23:18.725Z,1000
2018-05-02T10:24:19.035Z,972
2018-05-02T10:25:19.335Z,968
2018-05-02T10:26:19.757Z,956
2018-05-02T10:27:19.095Z,964
2018-05-02T10:28:19.115Z,944
2018-05-02T10:29:19.421Z,1032
2018-05-02T10:30:19.478Z,972
2018-05-02T10:31:19.464Z,940
2018-05-02T10:32:19.198Z,956
2018-05-02T10:33:19.185Z,1048
2018-05-02T10:34:19.521Z,1076
2018-05-02T10:35:19.516Z,1104
2018-05-02T10:36:19.260Z,1184
2018-05-02T10:37:19.289Z,1208
2018-05-02T10:38:19.312Z,1332
2018-05-02T10:39:19.590Z,1520
2018-05-02T10:40:19.657Z,1532
2018-05-02T10:41:19.372Z,1412
2018-05-02T10:42:19.379Z,1164
2018-05-02T10:43:19.790Z,1020
2018-05-02T10:44:19.715Z,1092
2018-05-02T10:45:19.446Z,1272
2018-05-02T10:46:19.742Z,1200
2018-05-02T10:47:19.741Z,1016
2018-05-02T10:48:19.763Z,888
2018-05-02T10:49:19.820Z,940
2018-05-02T10:51:23.377Z,1432
2018-05-02T10:51:33.131Z,1484
2018-05-02T10:52:33.435Z,1712
2018-05-02T10:53:33.465Z,1636
2018-05-02T10:54:32.625Z,1600
2018-05-02T10:55:33.511Z,1684
2018-05-02T10:56:33.238Z,1828
2018-05-02T10:57:33.547Z,1856
2018-05-02T10:58:33.278Z,1848
2018-05-02T10:59:33.587Z,1972
2018-05-02T11:00:33.046Z,2220
2018-05-02T11:01:33.387Z,2320
2018-05-02T11:02:33.356Z,2332
2018-05-02T11:03:33.656Z,2568
2018-05-02T11:04:33.411Z,3132
2018-05-02T11:05:33.136Z,3584
2018-05-02T11:06:33.435Z,3540
2018-05-02T11:07:33.742Z,3540
2018-05-02T11:08:34.122Z,3564
2018-05-02T11:09:33.217Z,3536
2018-05-02T11:10:33.516Z,3388
2018-05-02T11:11:33.254Z,3316
2018-05-02T11:12:33.844Z,3260
2018-05-02T11:13:33.868Z,3340
2018-05-02T11:14:33.320Z,3596
2018-05-02T11:15:33.904Z,4072
2018-05-02T11:16:33.641Z,4020
2018-05-02T11:17:33.952Z,3680
2018-05-02T11:18:33.973Z,3508
2018-05-02T11:19:33.419Z,3608
2018-05-02T11:20:34.011Z,3796
2018-05-02T11:21:33.743Z,3732
2018-05-02T11:22:33.809Z,3828
2018-05-02T11:23:34.073Z,4048
2018-05-02T11:24:34.096Z,4264
2018-05-02T11:25:33.828Z,4360
2018-05-02T11:26:34.151Z,4164
2018-05-02T11:27:33.870Z,3932
2018-05-02T11:28:34.104Z,3844
2018-05-02T11:29:33.932Z,3996
2018-05-02T11:30:33.930Z,4216
2018-05-02T11:31:33.717Z,4280
2018-05-02T11:32:34.260Z,4228
2018-05-02T11:33:34.281Z,4028
2018-05-02T11:34:33.806Z,3880
2018-05-02T11:35:34.036Z,4472
2018-05-02T11:36:34.329Z,4352
2018-05-02T11:37:34.367Z,4232
2018-05-02T11:38:34.380Z,3724
2018-05-02T11:39:34.117Z,3948
2018-05-02T11:40:34.510Z,4044
2018-05-02T11:41:34.457Z,3856
2018-05-02T11:42:33.901Z,3808
2018-05-02T11:43:34.493Z,4268
2018-05-02T11:44:33.941Z,4464
2018-05-02T11:45:33.964Z,4292
2018-05-02T11:46:34.549Z,4056
2018-05-02T11:47:34.294Z,3916
2018-05-02T11:48:34.375Z,4088
2018-05-02T11:49:34.054Z,3876
2018-05-02T11:50:33.788Z,3872
2018-05-02T11:51:34.097Z,3640
2018-05-02T11:52:34.401Z,3760
2018-05-02T11:53:34.422Z,3932
2018-05-02T11:54:34.458Z,4084
2018-05-02T11:55:34.470Z,4120
2018-05-02T11:56:34.771Z,4284
2018-05-02T11:57:34.505Z,3992
2018-05-02T11:58:34.253Z,3824
2018-05-02T11:59:34.555Z,3924
2018-05-02T12:00:34.855Z,4332
2018-05-02T12:01:34.600Z,4148
2018-05-02T12:02:35.042Z,3832
2018-05-02T12:03:34.498Z,3960
2018-05-02T12:04:34.667Z,4088
2018-05-02T12:05:34.685Z,4304
2018-05-02T12:06:34.996Z,4400
2018-05-02T12:07:35.018Z,4572
2018-05-02T12:08:35.047Z,4080
2018-05-02T12:09:35.060Z,4236
2018-05-02T12:10:35.455Z,4612
2018-05-02T12:11:34.814Z,4308
2018-05-02T12:12:34.562Z,4020
2018-05-02T12:13:35.144Z,4012
2018-05-02T12:14:34.887Z,4208
2018-05-02T12:15:34.912Z,4264
2018-05-02T12:16:35.208Z,4036
2018-05-02T12:17:35.235Z,3372
2018-05-02T12:18:35.260Z,3220
2018-05-02T12:19:35.283Z,3312
2018-05-02T12:20:34.731Z,3488
2018-05-02T12:21:35.042Z,3716
2018-05-02T12:22:35.062Z,3832
2018-05-02T12:23:35.092Z,3892
2018-05-02T12:24:35.395Z,3896
2018-05-02T12:25:35.132Z,3688
2018-05-02T12:26:34.875Z,3584
2018-05-02T12:27:35.469Z,3712
2018-05-02T12:28:35.197Z,4028
2018-05-02T12:29:35.511Z,3932
2018-05-02T12:30:35.535Z,3716
2018-05-02T12:31:35.551Z,3956
2018-05-02T12:32:35.300Z,3960
2018-05-02T12:33:35.614Z,3956
2018-05-02T12:34:35.639Z,3824
2018-05-02T12:35:35.977Z,3772
2018-05-02T12:36:36.142Z,3732
2018-05-02T12:37:35.404Z,3716
2018-05-02T12:38:35.714Z,3652
2018-05-02T12:39:35.454Z,3612
2018-05-02T12:40:35.764Z,3688
2018-05-02T12:41:35.787Z,3684
2018-05-02T12:42:35.812Z,3688
2018-05-02T12:43:35.828Z,3768
2018-05-02T12:44:35.289Z,4008
2018-05-02T12:45:35.600Z,4040
2018-05-02T12:46:35.646Z,3972
2018-05-02T12:47:35.927Z,3908
2018-05-02T12:48:35.671Z,3832
2018-05-02T12:49:35.975Z,3764
2018-05-02T12:50:35.784Z,3712
2018-05-02T12:51:35.459Z,3648
2018-05-02T12:52:35.771Z,3804
2018-05-02T12:53:35.784Z,3960
2018-05-02T12:54:35.815Z,4004
2018-05-02T12:55:35.826Z,3824
2018-05-02T12:56:35.566Z,3780
2018-05-02T12:57:36.165Z,4264
2018-05-02T12:58:36.186Z,4500
2018-05-02T12:59:35.636Z,5108
2018-05-02T13:00:36.232Z,5372
2018-05-02T13:01:35.967Z,4720
2018-05-02T13:02:36.491Z,4556
2018-05-02T13:03:36.019Z,5100
2018-05-02T13:04:36.042Z,5700
2018-05-02T13:05:36.072Z,4744
2018-05-02T13:06:36.166Z,4044
2018-05-02T13:07:36.396Z,4512
2018-05-02T13:08:36.421Z,4632
2018-05-02T13:09:36.441Z,5308
2018-05-02T13:10:36.473Z,5292
2018-05-02T13:11:36.211Z,5000
2018-05-02T13:12:36.515Z,4452
2018-05-02T13:13:36.254Z,4416
2018-05-02T13:14:36.560Z,4784
2018-05-02T13:15:36.391Z,4752
2018-05-02T13:16:36.381Z,4248
2018-05-02T13:17:36.355Z,3820
2018-05-02T13:18:36.381Z,3780
2018-05-02T13:19:36.698Z,3636
2018-05-02T13:20:36.423Z,3636
2018-05-02T13:21:36.456Z,3588
2018-05-02T13:22:36.477Z,3360
2018-05-02T13:23:36.573Z,3168
2018-05-02T13:24:36.244Z,3148
2018-05-02T13:25:36.263Z,3552
2018-05-02T13:26:36.860Z,4060
2018-05-02T13:27:36.884Z,3916
2018-05-02T13:28:36.627Z,3160
2018-05-02T13:29:36.935Z,2700
2018-05-02T13:30:36.958Z,3132
2018-05-02T13:31:36.414Z,3528
2018-05-02T13:32:37.005Z,3764
2018-05-02T13:33:37.133Z,3720
2018-05-02T13:34:36.768Z,3424
2018-05-02T13:35:36.831Z,3364
2018-05-02T13:36:37.101Z,3868
2018-05-02T13:37:37.124Z,3908
2018-05-02T13:38:36.586Z,3480
2018-05-02T13:39:36.891Z,3336
2018-05-02T13:40:36.925Z,3268
2018-05-02T13:41:37.220Z,2552
2018-05-02T13:42:37.251Z,2408
2018-05-02T13:43:37.347Z,2780
2018-05-02T13:44:37.017Z,2984
2018-05-02T13:45:37.323Z,2916
2018-05-02T13:46:37.349Z,2812