createdAt,value
2022-09-06T00:02:20.707Z,16.40
2022-09-06T00:04:49.229Z,16.30
2022-09-06T00:07:17.140Z,16.40
2022-09-06T00:09:45.227Z,16.20
2022-09-06T00:12:14.549Z,16.30
2022-09-06T00:14:42.884Z,16.30
2022-09-06T00:17:11.186Z,16.30
2022-09-06T00:19:39.134Z,16.30
2022-09-06T00:22:07.057Z,16.30
2022-09-06T00:24:37.070Z,16.30
2022-09-06T00:27:05.445Z,16.30
2022-09-06T00:29:35.334Z,16.30
2022-09-06T00:32:03.787Z,16.30
2022-09-06T00:34:31.868Z,16.20
2022-09-06T00:36:59.858Z,16.30
2022-09-06T00:39:27.854Z,16.20
2022-09-06T00:41:55.941Z,16.30
2022-09-06T00:44:23.846Z,16.20
2022-09-06T00:46:55.799Z,16.30
2022-09-06T00:49:33.720Z,16.20
2022-09-06T00:52:04.466Z,16.10
2022-09-06T00:54:32.652Z,16.10
2022-09-06T00:57:00.892Z,16.30
2022-09-06T00:59:32.149Z,16.30
2022-09-06T01:02:01.430Z,16.10
2022-09-06T01:04:30.068Z,16.20
2022-09-06T01:07:06.651Z,16.30
2022-09-06T01:09:48.342Z,16.40
2022-09-06T01:12:27.580Z,16.20
2022-09-06T01:15:08.732Z,16.20
2022-09-06T01:20:39.104Z,16.20
2022-09-06T01:23:42.104Z,16.10
2022-09-06T01:26:28.948Z,16.20
2022-09-06T01:28:58.959Z,16.10
2022-09-06T01:31:33.144Z,16.10
2022-09-06T01:34:18.104Z,16.20
2022-09-06T01:37:08.970Z,16.10
2022-09-06T01:39:38.688Z,16.10
2022-09-06T01:42:10.324Z,16.20
2022-09-06T01:44:41.981Z,16.10
2022-09-06T01:47:21.007Z,16.10
2022-09-06T01:49:59.517Z,16.20
2022-09-06T01:52:35.347Z,16.10
2022-09-06T01:55:19.480Z,16.20
2022-09-06T01:57:59.570Z,16.00
2022-09-06T02:00:29.224Z,15.90
2022-09-06T02:03:07.274Z,15.90
2022-09-06T02:05:38.557Z,16.10
2022-09-06T02:08:10.461Z,16.10
2022-09-06T02:10:41.850Z,16.10
2022-09-06T02:13:14.253Z,16.00
2022-09-06T02:15:48.261Z,16.10
2022-09-06T02:18:20.762Z,16.10
2022-09-06T02:20:52.393Z,16.10
2022-09-06T02:23:23.753Z,16.10
2022-09-06T02:25:54.705Z,16.00
2022-09-06T02:28:23.399Z,16.00
2022-09-06T02:30:57.448Z,16.00
2022-09-06T02:33:29.162Z,15.90
2022-09-06T02:35:57.717Z,15.90
2022-09-06T02:38:27.892Z,15.90
2022-09-06T02:40:57.457Z,15.90
2022-09-06T02:43:25.411Z,15.80
2022-09-06T02:45:54.675Z,16.10
2022-09-06T02:48:22.812Z,15.90
2022-09-06T02:50:50.783Z,15.90
2022-09-06T02:55:48.740Z,15.90
2022-09-06T02:58:16.838Z,15.80
2022-09-06T03:00:45.051Z,15.80
2022-09-06T03:03:14.774Z,15.70
2022-09-06T03:05:43.340Z,15.70
2022-09-06T03:08:11.209Z,15.70
2022-09-06T03:10:39.076Z,15.70
2022-09-06T03:13:07.172Z,15.70
2022-09-06T03:15:35.029Z,15.60
2022-09-06T03:18:02.955Z,15.60
2022-09-06T03:20:36.833Z,15.70
2022-09-06T03:23:05.428Z,15.60
2022-09-06T03:25:33.421Z,15.70
2022-09-06T03:28:01.301Z,15.50
2022-09-06T03:30:29.245Z,15.60
2022-09-06T03:33:00.778Z,15.60
2022-09-06T03:40:28.286Z,15.40
2022-09-06T03:42:56.226Z,15.50
2022-09-06T03:45:24.242Z,15.50
2022-09-06T03:47:52.171Z,15.40
2022-09-06T03:50:20.048Z,15.40
2022-09-06T03:52:47.946Z,15.30
2022-09-06T03:55:17.310Z,15.30
2022-09-06T03:57:45.181Z,15.40
2022-09-06T04:00:14.875Z,15.30
2022-09-06T04:02:42.811Z,15.30
2022-09-06T04:05:11.492Z,15.30
2022-09-06T04:07:39.464Z,15.20
2022-09-06T04:10:08.363Z,15.30
2022-09-06T04:12:37.702Z,15.30
2022-09-06T04:15:06.674Z,15.40
2022-09-06T04:17:34.662Z,15.30
2022-09-06T04:20:02.976Z,15.30
2022-09-06T04:22:31.043Z,15.20
2022-09-06T04:25:00.885Z,15.20
2022-09-06T04:27:28.902Z,15.20
2022-09-06T04:29:58.279Z,15.10
2022-09-06T04:32:26.431Z,15.10
2022-09-06T04:34:54.628Z,15.10
2022-09-06T04:37:22.661Z,15.10
2022-09-06T04:39:50.661Z,15.10
2022-09-06T04:42:18.828Z,15.10
2022-09-06T04:44:46.728Z,15.10
2022-09-06T04:47:18.223Z,15.10
2022-09-06T04:49:48.190Z,15.10
2022-09-06T04:52:16.872Z,15.10
2022-09-06T04:54:44.975Z,15.10
2022-09-06T04:57:12.851Z,15.00
2022-09-06T04:59:40.871Z,15.00
2022-09-06T05:02:08.810Z,15.10
2022-09-06T05:04:38.101Z,15.00
2022-09-06T05:07:08.118Z,15.00
2022-09-06T05:09:36.829Z,15.00
2022-09-06T05:12:05.366Z,15.00
2022-09-06T05:14:33.298Z,15.00
2022-09-06T05:17:01.185Z,15.00
2022-09-06T05:19:29.097Z,15.00
2022-09-06T05:21:58.290Z,15.00
2022-09-06T05:24:26.146Z,15.00
2022-09-06T05:26:53.994Z,15.00
2022-09-06T05:29:21.898Z,15.00
2022-09-06T05:31:49.983Z,15.00
2022-09-06T05:34:18.039Z,15.00
2022-09-06T05:36:46.165Z,15.00
2022-09-06T05:39:15.423Z,15.00
2022-09-06T05:41:43.334Z,15.10
2022-09-06T05:44:11.181Z,15.00
2022-09-06T05:46:43.990Z,15.10
2022-09-06T05:49:12.782Z,15.10
2022-09-06T05:51:41.009Z,15.10
2022-09-06T05:54:11.653Z,15.10
2022-09-06T05:56:40.911Z,15.10
2022-09-06T05:59:08.799Z,15.20
2022-09-06T06:01:36.773Z,15.20
2022-09-06T06:04:07.962Z,15.20
2022-09-06T06:06:36.163Z,15.20
2022-09-06T06:09:04.223Z,15.20
2022-09-06T06:11:32.326Z,15.20
2022-09-06T06:14:01.545Z,15.20
2022-09-06T06:16:29.661Z,15.20
2022-09-06T06:18:57.721Z,15.30
2022-09-06T06:21:27.651Z,15.30
2022-09-06T06:23:58.099Z,15.40
2022-09-06T06:26:27.095Z,15.50
2022-09-06T06:28:55.567Z,15.50
2022-09-06T06:31:25.015Z,15.50
2022-09-06T06:33:53.032Z,15.50
2022-09-06T06:36:23.382Z,15.50
2022-09-06T06:38:54.030Z,15.60
2022-09-06T06:41:24.903Z,15.50
2022-09-06T06:43:53.524Z,15.60
2022-09-06T06:46:22.382Z,15.60
2022-09-06T06:48:54.884Z,15.70
2022-09-06T06:51:24.539Z,15.80
2022-09-06T06:53:52.618Z,15.80
2022-09-06T06:56:22.455Z,15.90
2022-09-06T06:58:52.377Z,15.80
2022-09-06T07:01:22.406Z,15.70
2022-09-06T07:03:52.012Z,15.80
2022-09-06T07:06:21.306Z,16.00
2022-09-06T07:08:49.791Z,16.00
2022-09-06T07:11:21.613Z,16.00
2022-09-06T07:13:52.273Z,16.00
2022-09-06T07:16:21.740Z,16.00
2022-09-06T07:18:53.789Z,16.00
2022-09-06T07:21:41.721Z,16.10
2022-09-06T07:24:10.313Z,16.10
2022-09-06T07:26:40.394Z,16.20
2022-09-06T07:29:09.167Z,16.20
2022-09-06T07:34:28.287Z,16.30
2022-09-06T07:36:56.872Z,16.40
2022-09-06T07:39:25.121Z,16.30
2022-09-06T07:41:53.143Z,16.30
2022-09-06T07:44:21.421Z,16.50
2022-09-06T07:46:49.496Z,16.30
2022-09-06T07:49:17.450Z,16.40
2022-09-06T07:51:46.823Z,16.40
2022-09-06T07:54:31.191Z,16.40
2022-09-06T07:56:59.459Z,16.40
2022-09-06T07:59:27.516Z,16.40
2022-09-06T08:01:55.513Z,16.40
2022-09-06T08:04:23.539Z,16.40
2022-09-06T08:09:41.529Z,16.50
2022-09-06T08:12:09.716Z,16.60
2022-09-06T08:14:37.665Z,16.70
2022-09-06T08:17:05.758Z,16.70
2022-09-06T08:19:34.383Z,16.80
2022-09-06T08:22:03.627Z,16.90
2022-09-06T08:24:32.762Z,16.90
2022-09-06T08:27:00.639Z,17.00
2022-09-06T08:29:28.534Z,17.20
2022-09-06T08:31:56.510Z,17.20
2022-09-06T08:34:24.401Z,17.30
2022-09-06T08:36:52.302Z,17.30
2022-09-06T08:39:21.816Z,17.30
2022-09-06T08:41:54.145Z,17.20
2022-09-06T08:47:14.509Z,17.30
2022-09-06T08:49:44.948Z,17.30
2022-09-06T08:52:29.561Z,17.50
2022-09-06T08:55:12.010Z,17.50
2022-09-06T08:57:53.367Z,17.50
2022-09-06T09:00:23.730Z,17.70
2022-09-06T09:02:55.646Z,17.70
2022-09-06T09:05:27.181Z,17.60
2022-09-06T09:08:06.491Z,17.60
2022-09-06T09:10:43.283Z,17.50
2022-09-06T09:13:19.817Z,17.50
2022-09-06T09:15:48.224Z,17.60
2022-09-06T09:18:22.849Z,17.70
2022-09-06T09:20:50.804Z,17.80
2022-09-06T09:23:18.718Z,17.70
2022-09-06T09:25:49.076Z,17.70
2022-09-06T09:28:20.000Z,17.70
2022-09-06T09:30:50.690Z,17.90
2022-09-06T09:33:30.456Z,17.90
2022-09-06T09:36:00.608Z,17.80
2022-09-06T09:38:30.830Z,17.90
2022-09-06T09:41:02.801Z,18.00
2022-09-06T09:43:32.381Z,18.00
2022-09-06T09:46:13.022Z,18.00
2022-09-06T09:48:42.345Z,18.10
2022-09-06T09:51:26.702Z,18.20
2022-09-06T09:53:57.235Z,18.00
2022-09-06T09:56:33.571Z,18.00
2022-09-06T09:59:02.359Z,17.80
2022-09-06T10:01:33.141Z,17.90
2022-09-06T10:09:37.680Z,17.90
2022-09-06T10:12:07.501Z,17.70
2022-09-06T10:14:42.455Z,17.90
2022-09-06T10:17:20.126Z,18.00
2022-09-06T10:19:48.867Z,18.00
2022-09-06T10:22:30.991Z,18.10
2022-09-06T10:25:32.992Z,17.90
2022-09-06T10:28:14.812Z,18.00
2022-09-06T10:30:51.665Z,18.00
2022-09-06T10:33:28.684Z,17.90
2022-09-06T10:35:58.834Z,17.90
2022-09-06T10:38:42.698Z,17.90
2022-09-06T10:41:42.607Z,17.90
2022-09-06T10:44:24.255Z,18.00
2022-09-06T10:47:01.238Z,18.10
2022-09-06T10:49:29.449Z,18.20
2022-09-06T10:52:02.374Z,18.30
2022-09-06T10:54:34.429Z,18.30
2022-09-06T10:57:08.954Z,18.40
2022-09-06T10:59:42.141Z,18.40
2022-09-06T11:02:21.359Z,18.60
2022-09-06T11:10:33.243Z,18.70
2022-09-06T11:13:04.524Z,19.00
2022-09-06T11:15:43.258Z,19.10
2022-09-06T11:18:18.642Z,19.10
2022-09-06T11:20:54.033Z,18.90
2022-09-06T11:23:39.569Z,19.00
2022-09-06T11:26:35.323Z,19.10
2022-09-06T11:29:06.853Z,19.20
2022-09-06T11:34:41.130Z,19.40
2022-09-06T11:37:23.595Z,19.40
2022-09-06T11:43:15.016Z,19.60
2022-09-06T11:45:49.846Z,19.60
2022-09-06T11:48:35.173Z,19.60
2022-09-06T11:51:06.573Z,19.70
2022-09-06T11:53:56.279Z,19.60
2022-09-06T11:56:30.502Z,19.60
2022-09-06T11:59:05.722Z,19.50
2022-09-06T12:01:39.316Z,19.40
2022-09-06T12:04:11.130Z,19.50
2022-09-06T12:06:41.798Z,19.50
2022-09-06T12:09:33.421Z,19.40
2022-09-06T12:12:02.204Z,19.40
2022-09-06T12:14:35.848Z,19.30
2022-09-06T12:17:31.323Z,19.30
2022-09-06T12:20:09.524Z,19.40
2022-09-06T12:23:04.718Z,19.50
2022-09-06T12:25:57.945Z,19.60
2022-09-06T12:28:49.069Z,19.70
2022-09-06T12:31:30.646Z,19.50
2022-09-06T12:33:59.574Z,19.60
2022-09-06T12:36:32.243Z,19.60
2022-09-06T12:39:01.942Z,19.70
2022-09-06T12:41:31.874Z,19.90
2022-09-06T12:44:02.821Z,19.80
2022-09-06T12:46:33.191Z,19.70
2022-09-06T12:49:03.549Z,19.80
2022-09-06T12:51:33.300Z,19.60
2022-09-06T12:54:04.023Z,19.70
2022-09-06T12:56:34.044Z,19.70
2022-09-06T12:59:14.264Z,19.90
2022-09-06T13:01:45.769Z,19.60
2022-09-06T13:04:21.059Z,19.70
2022-09-06T13:06:50.551Z,19.90
2022-09-06T13:09:21.674Z,19.90
2022-09-06T13:11:53.116Z,19.50
2022-09-06T13:14:25.309Z,19.40
2022-09-06T13:16:57.025Z,19.60
2022-09-06T13:19:34.315Z,19.60
2022-09-06T13:22:05.368Z,20.00
2022-09-06T13:24:47.181Z,20.10
2022-09-06T13:27:26.769Z,20.00
2022-09-06T13:29:59.423Z,20.00
2022-09-06T13:32:28.345Z,19.70
2022-09-06T13:34:57.798Z,19.40
2022-09-06T13:37:28.853Z,19.40
2022-09-06T13:39:59.275Z,19.30
2022-09-06T13:42:30.032Z,19.30
2022-09-06T13:45:01.955Z,19.40
2022-09-06T13:47:30.802Z,19.40
2022-09-06T13:49:58.727Z,19.40
2022-09-06T13:52:28.062Z,19.50
2022-09-06T13:54:55.912Z,19.40
2022-09-06T13:57:24.742Z,19.40
2022-09-06T13:59:53.080Z,19.30
2022-09-06T14:02:21.375Z,19.40
2022-09-06T14:04:49.611Z,19.40
2022-09-06T14:07:17.834Z,19.20
2022-09-06T14:09:47.764Z,19.30
2022-09-06T14:12:15.623Z,19.30
2022-09-06T14:14:44.554Z,19.20
2022-09-06T14:17:12.481Z,19.20
2022-09-06T14:19:40.560Z,19.20
2022-09-06T14:22:08.495Z,19.30
2022-09-06T14:24:36.365Z,19.20
2022-09-06T14:27:07.028Z,19.10
2022-09-06T14:29:35.627Z,19.10
2022-09-06T14:32:03.964Z,19.20
2022-09-06T14:34:32.219Z,19.20
2022-09-06T14:37:00.058Z,19.20
2022-09-06T14:39:28.353Z,19.00
2022-09-06T14:41:56.254Z,19.00
2022-09-06T14:44:25.954Z,19.00
2022-09-06T14:46:54.550Z,19.00
2022-09-06T14:49:22.628Z,19.00
2022-09-06T14:51:50.495Z,19.00
2022-09-06T14:54:19.330Z,19.00
2022-09-06T14:56:47.202Z,19.00
2022-09-06T14:59:15.482Z,19.10
2022-09-06T15:01:44.807Z,19.10
2022-09-06T15:04:12.810Z,19.10
2022-09-06T15:06:44.890Z,19.00
2022-09-06T15:09:12.925Z,19.00
2022-09-06T15:11:42.436Z,19.00
2022-09-06T15:14:14.559Z,18.90
2022-09-06T15:16:44.075Z,19.00
2022-09-06T15:19:12.764Z,18.90
2022-09-06T15:21:41.233Z,18.80
2022-09-06T15:24:11.930Z,18.80
2022-09-06T15:26:41.014Z,18.80
2022-09-06T15:29:09.108Z,18.70
2022-09-06T15:31:38.358Z,18.80
2022-09-06T15:34:08.680Z,18.80
2022-09-06T15:36:37.011Z,18.70
2022-09-06T15:39:06.270Z,18.60
2022-09-06T15:41:36.402Z,18.50
2022-09-06T15:44:09.594Z,18.60
2022-09-06T15:46:44.695Z,18.50
2022-09-06T15:49:15.841Z,18.40
2022-09-06T15:51:44.554Z,18.50
2022-09-06T15:54:14.453Z,18.50
2022-09-06T15:56:41.827Z,18.40
2022-09-06T15:59:10.369Z,18.40
2022-09-06T16:01:38.871Z,18.30
2022-09-06T16:04:07.636Z,18.40
2022-09-06T16:06:41.203Z,18.30
2022-09-06T16:09:10.803Z,18.10
2022-09-06T16:11:38.895Z,18.10
2022-09-06T16:14:08.475Z,18.10
2022-09-06T16:16:37.038Z,18.10
2022-09-06T16:19:05.312Z,18.10
2022-09-06T16:21:35.660Z,18.10
2022-09-06T16:24:07.188Z,18.10
2022-09-06T16:26:37.479Z,18.10
2022-09-06T16:29:07.174Z,18.20
2022-09-06T16:31:40.044Z,18.10
2022-09-06T16:34:08.742Z,18.00
2022-09-06T16:36:36.636Z,18.00
2022-09-06T16:39:06.565Z,18.00
2022-09-06T16:41:40.285Z,17.90
2022-09-06T16:44:08.563Z,17.90
2022-09-06T16:46:36.589Z,17.90
2022-09-06T16:49:05.902Z,17.90
2022-09-06T16:51:33.835Z,17.90
2022-09-06T16:54:02.679Z,17.90
2022-09-06T16:56:37.735Z,17.90
2022-09-06T16:59:08.178Z,17.80
2022-09-06T17:01:37.933Z,17.80
2022-09-06T17:04:06.776Z,17.70
2022-09-06T17:06:38.184Z,17.70
2022-09-06T17:09:06.352Z,17.70
2022-09-06T17:11:37.168Z,17.70
2022-09-06T17:14:05.525Z,17.70
2022-09-06T17:16:50.887Z,17.70
2022-09-06T17:19:18.830Z,17.60
2022-09-06T17:21:47.702Z,17.60
2022-09-06T17:24:16.097Z,17.70
2022-09-06T17:26:45.356Z,17.60
2022-09-06T17:29:13.294Z,17.60
2022-09-06T17:31:41.272Z,17.60
2022-09-06T17:34:10.240Z,17.50
2022-09-06T17:36:38.604Z,17.50
2022-09-06T17:39:08.453Z,17.50
2022-09-06T17:41:38.760Z,17.50
2022-09-06T17:44:10.411Z,17.50
2022-09-06T17:46:47.697Z,17.40
2022-09-06T17:49:26.850Z,17.40
2022-09-06T17:51:55.249Z,17.30
2022-09-06T17:54:23.435Z,17.40
2022-09-06T17:56:51.554Z,17.30
2022-09-06T17:59:20.825Z,17.40
2022-09-06T18:01:48.726Z,17.30
2022-09-06T18:04:16.662Z,17.40
2022-09-06T18:06:46.750Z,17.40
2022-09-06T18:09:17.443Z,17.30
2022-09-06T18:11:47.118Z,17.20
2022-09-06T18:14:17.476Z,17.20
2022-09-06T18:16:48.995Z,17.10
2022-09-06T18:19:18.698Z,17.10
2022-09-06T18:21:47.107Z,17.20
2022-09-06T18:24:15.126Z,17.10
2022-09-06T18:26:43.665Z,17.10
2022-09-06T18:29:14.604Z,17.10
2022-09-06T18:31:43.402Z,17.10
2022-09-06T18:34:12.899Z,17.10
2022-09-06T18:36:41.131Z,17.10
2022-09-06T18:39:11.194Z,17.10
2022-09-06T18:41:56.831Z,17.10
2022-09-06T18:44:24.745Z,17.10
2022-09-06T18:46:55.694Z,17.10
2022-09-06T18:49:25.442Z,17.10
2022-09-06T18:51:53.318Z,17.10
2022-09-06T18:54:21.436Z,17.10
2022-09-06T18:56:49.985Z,17.00
2022-09-06T18:59:18.582Z,17.00
2022-09-06T19:01:46.580Z,17.00
2022-09-06T19:04:14.811Z,17.00
2022-09-06T19:06:45.757Z,17.00
2022-09-06T19:09:15.862Z,17.00
2022-09-06T19:14:14.073Z,16.90
2022-09-06T19:16:43.030Z,16.90
2022-09-06T19:19:11.773Z,16.90
2022-09-06T19:21:42.327Z,16.90
2022-09-06T19:24:15.560Z,16.90
2022-09-06T19:26:45.019Z,16.90
2022-09-06T19:29:15.315Z,16.90
2022-09-06T19:31:44.582Z,16.80
2022-09-06T19:34:15.278Z,16.80
2022-09-06T19:36:43.908Z,16.80
2022-09-06T19:39:15.336Z,16.70
2022-09-06T19:41:45.069Z,16.70
2022-09-06T19:44:13.903Z,16.70
2022-09-06T19:46:45.760Z,16.70
2022-09-06T19:49:15.505Z,16.60
2022-09-06T19:51:45.204Z,16.60
2022-09-06T19:54:15.408Z,16.60
2022-09-06T19:56:44.120Z,16.60
2022-09-06T19:59:13.127Z,16.60
2022-09-06T20:01:42.955Z,16.50
2022-09-06T20:04:12.012Z,16.60
2022-09-06T20:06:39.970Z,16.50
2022-09-06T20:09:10.436Z,16.50
2022-09-06T20:11:41.673Z,16.50
2022-09-06T20:14:10.353Z,16.50
2022-09-06T20:16:41.798Z,16.40
2022-09-06T20:19:11.890Z,16.30
2022-09-06T20:21:39.860Z,16.50
2022-09-06T20:24:07.895Z,16.30
2022-09-06T20:26:35.980Z,16.30
2022-09-06T20:29:06.428Z,16.40
2022-09-06T20:31:36.036Z,16.30
2022-09-06T20:34:05.506Z,16.30
2022-09-06T20:36:33.645Z,16.30
2022-09-06T20:39:02.113Z,16.30
2022-09-06T20:41:30.542Z,16.20
2022-09-06T20:44:00.155Z,16.20
2022-09-06T20:46:32.106Z,16.20
2022-09-06T20:49:04.266Z,16.90
2022-09-06T20:51:33.767Z,16.20
2022-09-06T20:56:33.738Z,16.10
2022-09-06T20:59:03.580Z,16.10
2022-09-06T21:01:35.030Z,16.10
2022-09-06T21:04:05.161Z,16.10
2022-09-06T21:06:35.473Z,16.10
2022-09-06T21:09:03.878Z,16.10
2022-09-06T21:11:31.816Z,16.10
2022-09-06T21:13:59.699Z,16.10
2022-09-06T21:16:30.212Z,16.00
2022-09-06T21:19:00.995Z,16.00
2022-09-06T21:21:30.402Z,16.20
2022-09-06T21:23:59.023Z,16.00
2022-09-06T21:26:27.053Z,16.00
2022-09-06T21:28:55.277Z,16.00
2022-09-06T21:31:25.084Z,16.00
2022-09-06T21:33:55.130Z,16.00
2022-09-06T21:36:27.621Z,16.00
2022-09-06T21:38:56.640Z,16.00
2022-09-06T21:41:25.024Z,16.00
2022-09-06T21:43:54.254Z,15.90
2022-09-06T21:46:26.812Z,16.00
2022-09-06T21:48:57.208Z,15.80
2022-09-06T21:51:28.118Z,15.80
2022-09-06T21:53:57.123Z,16.00
2022-09-06T21:56:25.248Z,15.70
2022-09-06T21:58:55.367Z,15.80
2022-09-06T22:01:24.294Z,16.00
2022-09-06T22:03:52.598Z,15.80
2022-09-06T22:06:22.442Z,15.80
2022-09-06T22:08:51.972Z,15.90
2022-09-06T22:11:21.201Z,15.90
2022-09-06T22:13:49.550Z,15.80
2022-09-06T22:16:19.721Z,15.80
2022-09-06T22:18:49.851Z,15.80
2022-09-06T22:21:20.273Z,15.80
2022-09-06T22:23:53.713Z,15.70
2022-09-06T22:26:22.609Z,15.80
2022-09-06T22:28:55.375Z,15.80
2022-09-06T22:31:24.388Z,15.80
2022-09-06T22:33:52.656Z,15.80
2022-09-06T22:36:21.241Z,15.80
2022-09-06T22:38:51.947Z,15.70
2022-09-06T22:41:21.201Z,15.70
2022-09-06T22:43:49.059Z,15.70
2022-09-06T22:46:17.094Z,15.70
2022-09-06T22:48:45.115Z,15.70
2022-09-06T22:51:13.003Z,15.70
2022-09-06T22:53:40.884Z,15.70
2022-09-06T22:56:08.946Z,15.70
2022-09-06T22:58:38.284Z,15.70
2022-09-06T23:01:08.731Z,15.70
2022-09-06T23:03:36.945Z,15.70
2022-09-06T23:06:05.026Z,15.70
2022-09-06T23:08:34.936Z,15.70
2022-09-06T23:11:06.806Z,15.70
2022-09-06T23:13:35.172Z,15.70
2022-09-06T23:16:07.910Z,15.70
2022-09-06T23:18:35.999Z,15.60
2022-09-06T23:21:07.860Z,15.60
2022-09-06T23:23:36.371Z,15.70
2022-09-06T23:26:05.620Z,15.70
2022-09-06T23:28:33.695Z,15.70
2022-09-06T23:31:05.109Z,15.70
2022-09-06T23:33:35.059Z,15.70
2022-09-06T23:36:03.879Z,15.70
2022-09-06T23:38:33.631Z,15.70
2022-09-06T23:41:01.518Z,15.70
2022-09-06T23:43:29.752Z,15.60
2022-09-06T23:45:57.683Z,15.70
2022-09-06T23:48:27.100Z,15.70
2022-09-06T23:50:55.048Z,15.70
2022-09-06T23:53:23.181Z,15.70
2022-09-06T23:55:51.239Z,15.70
2022-09-06T23:58:19.262Z,15.70
