createdAt,value
2024-03-05T00:00:29.302Z,4.28
2024-03-05T00:01:32.478Z,4.28
2024-03-05T00:02:37.484Z,4.25
2024-03-05T00:03:40.121Z,4.28
2024-03-05T00:04:42.322Z,4.24
2024-03-05T00:05:44.308Z,4.21
2024-03-05T00:06:46.501Z,4.23
2024-03-05T00:07:49.236Z,4.20
2024-03-05T00:08:51.454Z,4.20
2024-03-05T00:09:53.501Z,4.16
2024-03-05T00:10:55.720Z,4.15
2024-03-05T00:11:58.285Z,4.14
2024-03-05T00:13:00.664Z,4.16
2024-03-05T00:14:04.088Z,4.16
2024-03-05T00:15:07.675Z,4.10
2024-03-05T00:16:09.995Z,4.13
2024-03-05T00:17:12.266Z,4.09
2024-03-05T00:18:14.414Z,4.11
2024-03-05T00:19:16.555Z,4.08
2024-03-05T00:20:18.864Z,4.07
2024-03-05T00:21:20.832Z,4.09
2024-03-05T00:22:23.081Z,4.08
2024-03-05T00:23:25.206Z,4.09
2024-03-05T00:24:27.450Z,4.09
2024-03-05T00:25:32.030Z,4.07
2024-03-05T00:26:34.524Z,4.06
2024-03-05T00:27:37.025Z,4.04
2024-03-05T00:28:39.156Z,3.99
2024-03-05T00:29:41.832Z,3.98
2024-03-05T00:30:44.331Z,3.98
2024-03-05T00:31:46.564Z,3.93
2024-03-05T00:32:48.614Z,3.95
2024-03-05T00:33:50.912Z,3.95
2024-03-05T00:34:53.461Z,3.95
2024-03-05T00:35:55.767Z,3.94
2024-03-05T00:36:58.181Z,3.95
2024-03-05T00:38:00.216Z,3.93
2024-03-05T00:39:02.886Z,3.95
2024-03-05T00:40:06.111Z,3.94
2024-03-05T00:41:08.735Z,3.98
2024-03-05T00:42:10.876Z,3.96
2024-03-05T00:43:13.186Z,3.95
2024-03-05T00:44:15.416Z,3.95
2024-03-05T00:45:17.908Z,3.94
2024-03-05T00:46:21.140Z,3.95
2024-03-05T00:47:24.342Z,3.96
2024-03-05T00:48:27.103Z,3.96
2024-03-05T00:49:29.263Z,3.91
2024-03-05T00:50:31.429Z,3.89
2024-03-05T00:51:33.510Z,3.85
2024-03-05T00:52:36.032Z,3.91
2024-03-05T00:53:38.214Z,3.89
2024-03-05T00:54:40.365Z,3.89
2024-03-05T00:55:42.623Z,3.88
2024-03-05T00:56:45.282Z,3.91
2024-03-05T00:57:47.493Z,3.93
2024-03-05T00:58:49.716Z,3.91
2024-03-05T00:59:52.338Z,3.95
2024-03-05T01:00:55.088Z,3.93
2024-03-05T01:01:57.404Z,3.94
2024-03-05T01:03:00.417Z,3.92
2024-03-05T01:04:02.653Z,3.93
2024-03-05T01:05:05.516Z,3.91
2024-03-05T01:06:07.993Z,3.93
2024-03-05T01:07:10.086Z,3.96
2024-03-05T01:08:12.149Z,3.95
2024-03-05T01:09:14.162Z,3.95
2024-03-05T01:10:16.554Z,3.95
2024-03-05T01:11:18.954Z,3.94
2024-03-05T01:12:21.106Z,3.96
2024-03-05T01:13:23.301Z,3.95
2024-03-05T01:14:25.586Z,3.93
2024-03-05T01:15:27.844Z,3.89
2024-03-05T01:16:30.262Z,3.87
2024-03-05T01:17:33.661Z,3.86
2024-03-05T01:18:35.695Z,3.89
2024-03-05T01:19:37.947Z,3.88
2024-03-05T01:20:40.717Z,3.89
2024-03-05T01:21:43.057Z,3.87
2024-03-05T01:22:46.312Z,3.89
2024-03-05T01:23:49.123Z,3.89
2024-03-05T01:24:51.233Z,3.87
2024-03-05T01:25:53.664Z,3.87
2024-03-05T01:26:56.010Z,3.88
2024-03-05T01:27:58.585Z,3.85
2024-03-05T01:29:00.819Z,3.84
2024-03-05T01:30:04.622Z,3.83
2024-03-05T01:31:08.188Z,3.84
2024-03-05T01:32:10.346Z,3.86
2024-03-05T01:33:12.649Z,3.85
2024-03-05T01:34:15.808Z,3.87
2024-03-05T01:35:18.136Z,3.83
2024-03-05T01:36:20.616Z,3.86
2024-03-05T01:37:23.247Z,3.87
2024-03-05T01:38:25.839Z,3.86
2024-03-05T01:39:28.764Z,3.84
2024-03-05T01:40:31.558Z,3.82
2024-03-05T01:41:34.193Z,3.80
2024-03-05T01:42:36.330Z,3.83
2024-03-05T01:43:38.600Z,3.84
2024-03-05T01:44:40.701Z,3.82
2024-03-05T01:45:42.982Z,3.82
2024-03-05T01:46:50.979Z,3.85
2024-03-05T01:47:53.499Z,3.84
2024-03-05T01:48:56.267Z,3.81
2024-03-05T01:50:02.029Z,3.83
2024-03-05T01:51:05.019Z,3.80
2024-03-05T01:52:07.485Z,3.81
2024-03-05T01:53:12.422Z,3.83
2024-03-05T01:54:16.576Z,3.83
2024-03-05T01:55:23.437Z,3.83
2024-03-05T01:56:26.044Z,3.81
2024-03-05T01:57:28.953Z,3.84
2024-03-05T01:58:31.809Z,3.80
2024-03-05T01:59:35.008Z,3.83
2024-03-05T02:00:37.510Z,3.81
2024-03-05T02:01:39.753Z,3.82
2024-03-05T02:02:45.282Z,3.80
2024-03-05T02:03:47.719Z,3.83
2024-03-05T02:04:52.778Z,3.84
2024-03-05T02:05:58.613Z,3.84
2024-03-05T02:07:02.087Z,3.82
2024-03-05T02:08:04.890Z,3.83
2024-03-05T02:09:07.241Z,3.82
2024-03-05T02:10:10.629Z,3.81
2024-03-05T02:11:13.622Z,3.79
2024-03-05T02:12:16.493Z,3.77
2024-03-05T02:13:18.843Z,3.77
2024-03-05T02:14:21.405Z,3.74
2024-03-05T02:15:23.614Z,3.74
2024-03-05T02:16:26.348Z,3.72
2024-03-05T02:17:28.971Z,3.71
2024-03-05T02:18:30.973Z,3.73
2024-03-05T02:19:33.069Z,3.72
2024-03-05T02:20:35.720Z,3.69
2024-03-05T02:21:37.858Z,3.67
2024-03-05T02:22:41.046Z,3.67
2024-03-05T02:23:43.054Z,3.65
2024-03-05T02:24:45.444Z,3.67
2024-03-05T02:25:47.978Z,3.61
2024-03-05T02:26:50.829Z,3.62
2024-03-05T02:27:53.205Z,3.62
2024-03-05T02:28:57.729Z,3.62
2024-03-05T02:30:00.882Z,3.62
2024-03-05T02:31:03.430Z,3.61
2024-03-05T02:32:07.971Z,3.61
2024-03-05T02:33:11.111Z,3.59
2024-03-05T02:34:14.360Z,3.59
2024-03-05T02:35:17.092Z,3.57
2024-03-05T02:36:19.326Z,3.57
2024-03-05T02:37:22.014Z,3.57
2024-03-05T02:38:24.619Z,3.57
2024-03-05T02:39:27.300Z,3.53
2024-03-05T02:40:30.053Z,3.55
2024-03-05T02:41:32.214Z,3.52
2024-03-05T02:42:37.160Z,3.51
2024-03-05T02:43:39.504Z,3.49
2024-03-05T02:44:41.694Z,3.47
2024-03-05T02:45:44.000Z,3.45
2024-03-05T02:46:46.210Z,3.46
2024-03-05T02:47:48.594Z,3.46
2024-03-05T02:48:50.766Z,3.47
2024-03-05T02:49:53.122Z,3.50
2024-03-05T02:50:55.418Z,3.49
2024-03-05T02:51:57.813Z,3.49
2024-03-05T02:52:59.927Z,3.50
2024-03-05T02:54:01.994Z,3.50
2024-03-05T02:55:05.330Z,3.51
2024-03-05T02:56:09.079Z,3.50
2024-03-05T02:57:11.915Z,3.49
2024-03-05T02:58:13.924Z,3.49
2024-03-05T02:59:17.667Z,3.48
2024-03-05T03:00:20.653Z,3.45
2024-03-05T03:01:26.382Z,3.46
2024-03-05T08:53:47.249Z,6.79
2024-03-05T08:54:49.363Z,6.83
2024-03-05T08:55:51.403Z,6.89
2024-03-05T08:56:54.801Z,6.91
2024-03-05T08:57:56.945Z,6.97
2024-03-05T08:59:00.447Z,6.99
2024-03-05T09:00:13.851Z,7.04
2024-03-05T09:01:08.637Z,7.12
2024-03-05T09:02:11.133Z,7.13
2024-03-05T09:03:13.966Z,7.18
2024-03-05T09:04:16.767Z,7.20
2024-03-05T09:05:19.179Z,7.22
2024-03-05T09:06:21.377Z,7.22
2024-03-05T09:07:24.346Z,7.23
2024-03-05T09:08:26.856Z,7.25
2024-03-05T09:09:29.031Z,7.26
2024-03-05T09:10:31.474Z,7.30
2024-03-05T09:11:33.638Z,7.32
2024-03-05T09:12:36.306Z,7.36
2024-03-05T09:13:42.968Z,7.39
2024-03-05T09:14:45.483Z,7.41
2024-03-05T09:15:47.586Z,7.45
2024-03-05T09:16:49.970Z,7.49
2024-03-05T09:17:52.431Z,7.48
2024-03-05T09:18:54.671Z,7.48
2024-03-05T09:19:57.054Z,7.48
2024-03-05T09:20:59.291Z,7.49
2024-03-05T09:22:01.217Z,7.50
2024-03-05T09:23:03.882Z,7.52
2024-03-05T09:24:06.677Z,7.51
2024-03-05T09:25:09.570Z,7.53
2024-03-05T09:26:12.341Z,7.54
2024-03-05T09:27:14.886Z,7.58
2024-03-05T09:28:17.344Z,7.63
2024-03-05T09:29:20.601Z,7.68
2024-03-05T09:30:23.406Z,7.72
2024-03-05T09:31:25.697Z,7.78
2024-03-05T09:32:28.375Z,7.83
2024-03-05T09:33:31.713Z,7.87
2024-03-05T09:34:34.628Z,7.92
2024-03-05T09:35:36.738Z,7.95
2024-03-05T09:36:39.463Z,7.96
2024-03-05T09:37:43.176Z,7.99
2024-03-05T09:38:45.573Z,8.02
2024-03-05T09:39:48.369Z,8.03
2024-03-05T09:40:51.730Z,8.06
2024-03-05T09:41:53.995Z,8.09
2024-03-05T09:42:59.915Z,8.10
2024-03-05T09:44:02.181Z,8.15
2024-03-05T09:45:05.869Z,8.19
2024-03-05T09:46:09.376Z,8.21
2024-03-05T09:47:13.747Z,8.24
2024-03-05T09:48:18.622Z,8.30
2024-03-05T09:49:23.387Z,8.35
2024-03-05T09:50:26.180Z,8.39
2024-03-05T09:51:30.038Z,8.46
2024-03-05T09:52:32.838Z,8.49
2024-03-05T09:53:35.584Z,8.55
2024-03-05T09:54:38.426Z,8.59
2024-03-05T09:55:41.493Z,8.62
2024-03-05T09:56:45.696Z,8.65
2024-03-05T09:57:49.151Z,8.67
2024-03-05T09:58:52.190Z,8.69
2024-03-05T09:59:55.450Z,8.72
2024-03-05T10:01:00.728Z,8.74
2024-03-05T10:02:03.357Z,8.76
2024-03-05T10:03:07.264Z,8.80
2024-03-05T10:04:15.268Z,8.83
2024-03-05T10:05:18.603Z,8.85
2024-03-05T10:06:20.995Z,8.88
2024-03-05T10:07:27.513Z,8.93
2024-03-05T10:08:30.348Z,8.97
2024-03-05T10:09:32.502Z,9.01
2024-03-05T10:10:34.987Z,9.02
2024-03-05T10:11:38.186Z,9.02
2024-03-05T10:12:41.230Z,9.05
2024-03-05T10:13:43.697Z,9.08
2024-03-05T10:14:46.329Z,9.11
2024-03-05T10:15:48.662Z,9.14
2024-03-05T10:16:54.847Z,9.15
2024-03-05T10:17:57.217Z,9.23
2024-03-05T10:18:59.549Z,9.28
2024-03-05T10:20:01.976Z,9.34
2024-03-05T10:21:22.606Z,9.37
2024-03-05T10:22:24.800Z,9.37
2024-03-05T10:23:29.199Z,9.39
2024-03-05T10:24:31.569Z,9.43
2024-03-05T10:25:37.032Z,9.46
2024-03-05T10:26:40.134Z,9.47
2024-03-05T10:27:50.099Z,9.51
2024-03-05T10:28:52.864Z,9.53
2024-03-05T10:29:55.234Z,9.56
2024-03-05T10:31:00.898Z,9.57
2024-03-05T10:32:06.748Z,9.57
2024-03-05T10:33:10.370Z,9.57
2024-03-05T10:34:14.775Z,9.57
2024-03-05T10:35:16.966Z,9.57
2024-03-05T10:37:36.931Z,9.71
2024-03-05T10:38:39.997Z,9.60
2024-03-05T10:39:42.953Z,9.64
2024-03-05T10:40:47.275Z,9.67
2024-03-05T10:41:54.152Z,9.66
2024-03-05T10:42:58.699Z,9.70
2024-03-05T10:44:02.256Z,9.73
2024-03-05T10:45:07.801Z,9.78
2024-03-05T10:46:11.628Z,9.80
2024-03-05T10:47:14.352Z,9.83
2024-03-05T10:48:18.068Z,9.85
2024-03-05T10:49:22.215Z,9.86
2024-03-05T10:50:29.858Z,9.89
2024-03-05T10:51:40.309Z,9.90
2024-03-05T10:52:44.065Z,9.90
2024-03-05T10:53:49.493Z,9.92
2024-03-05T10:54:55.421Z,9.95
2024-03-05T10:55:58.263Z,9.97
2024-03-05T10:57:01.441Z,9.99
2024-03-05T10:58:05.364Z,9.98
2024-03-05T10:59:08.141Z,9.98
2024-03-05T11:00:12.910Z,10.00
2024-03-05T11:01:23.220Z,10.01
2024-03-05T11:02:26.137Z,10.04
2024-03-05T11:03:40.106Z,10.06
2024-03-05T11:04:42.818Z,10.08
2024-03-05T11:05:51.492Z,10.10
2024-03-05T11:08:18.166Z,10.25
2024-03-05T11:09:23.048Z,10.14
2024-03-05T11:10:27.497Z,10.16
2024-03-05T11:11:30.569Z,10.18
2024-03-05T11:12:33.789Z,10.20
2024-03-05T11:13:36.857Z,10.21
2024-03-05T11:14:40.471Z,10.22
2024-03-05T11:15:43.923Z,10.24
2024-03-05T11:17:07.881Z,10.24
2024-03-05T11:18:33.446Z,10.27
2024-03-05T11:20:53.436Z,10.46
2024-03-05T11:21:56.013Z,10.36
2024-03-05T11:22:58.234Z,10.39
2024-03-05T11:24:02.926Z,10.41
2024-03-05T11:25:06.588Z,10.46
2024-03-05T11:26:20.580Z,10.49
2024-03-05T11:27:24.370Z,10.51
2024-03-05T11:28:27.973Z,10.54
2024-03-05T11:29:33.719Z,10.57
2024-03-05T11:30:36.040Z,10.57
2024-03-05T11:31:38.186Z,10.57
2024-03-05T11:32:40.590Z,10.58
2024-03-05T11:33:46.928Z,10.56
2024-03-05T11:34:52.918Z,10.55
2024-03-05T11:35:57.541Z,10.54
2024-03-05T11:37:11.218Z,10.56
2024-03-05T11:38:17.924Z,10.59
2024-03-05T11:39:20.636Z,10.62
2024-03-05T11:40:32.071Z,10.62
2024-03-05T11:41:40.605Z,10.57
2024-03-05T11:42:46.616Z,10.59
2024-03-05T11:43:49.457Z,10.59
2024-03-05T11:44:54.720Z,10.59
2024-03-05T11:45:57.437Z,10.53
2024-03-05T11:46:59.696Z,10.52
2024-03-05T11:48:04.117Z,10.54
2024-03-05T11:49:07.724Z,10.56
2024-03-05T11:50:10.880Z,10.55
2024-03-05T11:51:13.590Z,10.58
2024-03-05T11:52:18.031Z,10.63
2024-03-05T11:53:20.317Z,10.66
2024-03-05T11:54:25.028Z,10.68
2024-03-05T11:55:28.176Z,10.69
2024-03-05T11:56:31.796Z,10.72
2024-03-05T11:57:34.110Z,10.76
2024-03-05T11:58:36.690Z,10.80
2024-03-05T11:59:40.859Z,10.80
2024-03-05T12:01:45.260Z,10.92
2024-03-05T12:04:07.363Z,10.93
2024-03-05T12:05:12.467Z,10.79
2024-03-05T12:06:18.604Z,10.78
2024-03-05T12:07:21.539Z,10.82
2024-03-05T12:08:24.405Z,10.74
2024-03-05T12:09:26.565Z,10.66
2024-03-05T12:10:30.576Z,10.69
2024-03-05T12:11:32.984Z,10.69
2024-03-05T12:12:35.509Z,10.67
2024-03-05T12:13:38.247Z,10.62
2024-03-05T12:14:52.458Z,10.62
2024-03-05T12:15:54.856Z,10.60
2024-03-05T12:16:59.314Z,10.57
2024-03-05T12:18:09.056Z,10.55
2024-03-05T12:19:11.334Z,10.53
2024-03-05T12:20:20.828Z,10.53
2024-03-05T12:21:26.988Z,10.51
2024-03-05T12:22:27.411Z,10.51
2024-03-05T12:23:41.287Z,10.51
2024-03-05T12:24:33.764Z,10.47
2024-03-05T12:25:36.784Z,10.46
2024-03-05T12:26:39.307Z,10.41
2024-03-05T12:27:46.819Z,10.39
2024-03-05T12:28:49.975Z,10.36
2024-03-05T12:29:52.534Z,10.34
2024-03-05T12:30:55.884Z,10.33
2024-03-05T12:32:00.210Z,10.30
2024-03-05T12:33:02.593Z,10.27
2024-03-05T12:34:04.783Z,10.25
2024-03-05T12:35:07.783Z,10.26
2024-03-05T12:36:10.584Z,10.23
2024-03-05T12:37:13.254Z,10.23
2024-03-05T12:38:15.809Z,10.22
2024-03-05T12:39:18.870Z,10.20
2024-03-05T12:40:22.911Z,10.19
2024-03-05T12:41:26.189Z,10.18
2024-03-05T12:42:28.853Z,10.19
2024-03-05T12:43:31.644Z,10.15
2024-03-05T12:44:34.898Z,10.16
2024-03-05T12:45:38.022Z,10.16
2024-03-05T12:46:40.394Z,10.14
2024-03-05T12:47:55.430Z,10.15
2024-03-05T12:48:59.555Z,10.10
2024-03-05T12:50:04.923Z,10.10
2024-03-05T12:51:11.250Z,10.10
2024-03-05T12:52:19.773Z,10.07
2024-03-05T12:53:23.821Z,10.03
2024-03-05T12:54:26.642Z,10.03
2024-03-05T12:55:31.984Z,10.05
2024-03-05T12:56:44.524Z,10.05
2024-03-05T12:57:49.561Z,10.06
2024-03-05T12:58:53.867Z,10.09
2024-03-05T13:00:04.815Z,10.12
2024-03-05T13:01:08.503Z,10.12
2024-03-05T13:02:13.152Z,10.14
2024-03-05T13:03:18.000Z,10.13
2024-03-05T13:04:22.577Z,10.16
2024-03-05T13:05:26.632Z,10.15
2024-03-05T13:06:32.263Z,10.15
2024-03-05T13:07:35.898Z,10.14
2024-03-05T13:08:38.602Z,10.12
2024-03-05T13:09:40.833Z,10.14
2024-03-05T13:10:43.432Z,10.12
2024-03-05T13:11:47.146Z,10.11
2024-03-05T13:12:49.508Z,10.10
2024-03-05T13:13:51.570Z,10.06
2024-03-05T13:14:53.873Z,10.07
2024-03-05T13:15:56.153Z,10.04
2024-03-05T13:16:59.840Z,10.02
2024-03-05T13:18:02.575Z,10.00
2024-03-05T13:19:05.402Z,9.97
2024-03-05T13:20:08.624Z,9.96
2024-03-05T13:21:10.810Z,9.96
2024-03-05T13:22:14.350Z,9.94
2024-03-05T13:23:18.982Z,9.93
2024-03-05T13:24:21.780Z,9.90
2024-03-05T13:25:26.155Z,9.87
2024-03-05T13:26:28.861Z,9.85
2024-03-05T13:27:31.370Z,9.82
2024-03-05T13:28:33.627Z,9.81
2024-03-05T13:29:35.934Z,9.80
2024-03-05T13:30:38.133Z,9.80
2024-03-05T13:31:44.144Z,9.77
2024-03-05T13:32:48.741Z,9.77
2024-03-05T13:33:51.420Z,9.77
2024-03-05T13:34:53.503Z,9.74
2024-03-05T13:35:56.071Z,9.75
2024-03-05T13:36:58.749Z,9.72
2024-03-05T13:38:01.757Z,9.71
2024-03-05T13:39:05.926Z,9.70
2024-03-05T13:40:10.116Z,9.70
2024-03-05T13:41:12.951Z,9.71
2024-03-05T13:42:17.561Z,9.70
2024-03-05T13:43:19.701Z,9.68
2024-03-05T13:44:22.160Z,9.67
2024-03-05T13:45:24.044Z,9.65
2024-03-05T13:46:26.348Z,9.64
2024-03-05T13:47:31.513Z,9.61
2024-03-05T13:48:32.752Z,9.62
2024-03-05T13:49:35.146Z,9.61
2024-03-05T13:50:37.554Z,9.60
2024-03-05T13:51:40.272Z,9.60
2024-03-05T13:52:44.358Z,9.58
2024-03-05T13:53:46.553Z,9.56
2024-03-05T13:54:49.609Z,9.56
2024-03-05T13:57:02.386Z,9.63
2024-03-05T13:58:04.590Z,9.48
2024-03-05T13:59:06.959Z,9.47
2024-03-05T14:00:11.765Z,9.47
2024-03-05T14:01:16.751Z,9.48
2024-03-05T14:02:19.166Z,9.48
2024-03-05T14:03:21.828Z,9.49
2024-03-05T14:04:24.976Z,9.50
2024-03-05T14:05:27.007Z,9.50
2024-03-05T14:06:29.287Z,9.50
2024-03-05T14:07:33.722Z,9.51
2024-03-05T14:08:36.020Z,9.51
2024-03-05T14:09:38.372Z,9.50
2024-03-05T14:10:41.664Z,9.50
2024-03-05T14:11:43.788Z,9.52
2024-03-05T14:12:46.470Z,9.51
2024-03-05T14:13:49.237Z,9.51
2024-03-05T14:14:51.523Z,9.50
2024-03-05T14:15:54.180Z,9.46
2024-03-05T14:16:57.046Z,9.47
2024-03-05T14:18:01.537Z,9.45
2024-03-05T14:19:03.792Z,9.44
2024-03-05T14:20:08.125Z,9.45
2024-03-05T14:21:10.581Z,9.41
2024-03-05T14:22:13.757Z,9.41
2024-03-05T14:23:15.953Z,9.42
2024-03-05T14:24:18.609Z,9.42
2024-03-05T14:25:23.166Z,9.41
2024-03-05T14:26:26.038Z,9.39
2024-03-05T14:27:28.109Z,9.41
2024-03-05T14:28:31.010Z,9.40
2024-03-05T14:29:34.232Z,9.40
2024-03-05T14:30:36.409Z,9.38
2024-03-05T14:31:39.770Z,9.36
2024-03-05T14:32:43.037Z,9.37
2024-03-05T14:33:46.066Z,9.35
2024-03-05T14:34:49.462Z,9.31
2024-03-05T14:35:52.117Z,9.29
2024-03-05T14:36:54.707Z,9.29
2024-03-05T14:37:58.041Z,9.28
2024-03-05T14:39:00.441Z,9.24
2024-03-05T14:40:02.891Z,9.23
2024-03-05T14:41:05.703Z,9.19
2024-03-05T14:42:09.294Z,9.18
2024-03-05T14:43:11.925Z,9.16
2024-03-05T14:44:14.028Z,9.13
2024-03-05T14:45:17.313Z,9.12
2024-03-05T14:46:20.488Z,9.11
2024-03-05T14:47:22.642Z,9.12
2024-03-05T14:48:25.769Z,9.12
2024-03-05T14:49:27.938Z,9.09
2024-03-05T14:50:30.211Z,9.11
2024-03-05T14:51:32.881Z,9.12
2024-03-05T14:52:35.328Z,9.11
2024-03-05T14:53:37.627Z,9.09
2024-03-05T14:54:39.772Z,9.10
2024-03-05T14:55:41.939Z,9.09
2024-03-05T14:56:44.586Z,9.10
2024-03-05T14:57:46.802Z,9.08
2024-03-05T14:58:49.014Z,9.08
2024-03-05T14:59:51.656Z,9.08
2024-03-05T15:00:53.931Z,9.08
2024-03-05T15:01:56.442Z,9.08
2024-03-05T15:02:59.384Z,9.08
2024-03-05T15:04:01.741Z,9.07
2024-03-05T15:05:04.850Z,9.07
2024-03-05T15:06:07.672Z,9.08
2024-03-05T15:07:09.939Z,9.08
2024-03-05T15:08:12.217Z,9.08
2024-03-05T15:09:15.028Z,9.07
2024-03-05T15:10:17.737Z,9.06
2024-03-05T15:11:20.355Z,9.03
2024-03-05T15:12:23.017Z,9.04
2024-03-05T15:13:25.241Z,9.03
2024-03-05T15:14:27.368Z,9.04
2024-03-05T15:15:29.966Z,9.03
2024-03-05T15:16:32.713Z,9.03
2024-03-05T15:17:36.265Z,9.01
2024-03-05T15:18:38.572Z,9.04
2024-03-05T15:19:40.740Z,9.03
2024-03-05T15:20:43.389Z,9.04
2024-03-05T15:21:46.684Z,9.02
2024-03-05T15:22:49.385Z,9.00
2024-03-05T15:23:52.089Z,8.99
2024-03-05T15:24:54.277Z,8.99
2024-03-05T15:25:56.585Z,8.97
2024-03-05T15:27:05.292Z,8.95
2024-03-05T15:28:05.276Z,8.94
2024-03-05T15:29:07.791Z,8.95
2024-03-05T15:30:12.295Z,8.94
2024-03-05T15:31:15.160Z,8.94
2024-03-05T15:32:17.355Z,8.93
2024-03-05T15:33:19.464Z,8.92
2024-03-05T15:34:21.638Z,8.89
2024-03-05T15:35:24.115Z,8.90
2024-03-05T15:36:26.730Z,8.88
2024-03-05T15:37:29.409Z,8.91
2024-03-05T15:38:32.447Z,8.87
2024-03-05T15:39:35.016Z,8.86
2024-03-05T15:40:37.764Z,8.85
2024-03-05T15:41:40.073Z,8.83
2024-03-05T15:42:57.365Z,8.85
2024-03-05T15:43:59.768Z,8.84
2024-03-05T15:45:02.500Z,8.84
2024-03-05T15:46:05.517Z,8.85
2024-03-05T15:47:08.295Z,8.82
2024-03-05T15:48:10.485Z,8.81
2024-03-05T15:49:13.581Z,8.80
2024-03-05T15:50:18.482Z,8.81
2024-03-05T15:51:20.577Z,8.80
2024-03-05T15:52:22.685Z,8.77
2024-03-05T15:53:26.210Z,8.77
2024-03-05T15:54:28.357Z,8.76
2024-03-05T15:55:31.765Z,8.76
2024-03-05T15:56:34.179Z,8.77
2024-03-05T15:57:37.573Z,8.74
2024-03-05T15:58:41.079Z,8.74
2024-03-05T15:59:46.932Z,8.72
2024-03-05T16:00:49.330Z,8.74
2024-03-05T16:01:51.913Z,8.74
2024-03-05T16:04:43.113Z,8.86
2024-03-05T16:05:33.461Z,8.70
2024-03-05T16:06:34.680Z,8.69
2024-03-05T16:07:36.922Z,8.72
2024-03-05T16:08:40.125Z,8.69
2024-03-05T16:09:42.226Z,8.70
2024-03-05T16:10:48.555Z,8.69
2024-03-05T16:11:48.614Z,8.70
2024-03-05T16:12:52.600Z,8.69
2024-03-05T16:13:55.076Z,8.68
2024-03-05T16:14:57.893Z,8.70
2024-03-05T16:16:00.231Z,8.69
2024-03-05T16:17:02.568Z,8.69
2024-03-05T16:18:05.708Z,8.69
2024-03-05T16:19:08.118Z,8.71
2024-03-05T16:20:10.738Z,8.68
2024-03-05T16:21:13.373Z,8.67
2024-03-05T16:22:16.032Z,8.67
2024-03-05T16:23:18.477Z,8.63
2024-03-05T16:24:20.516Z,8.62
2024-03-05T16:25:27.659Z,8.62
2024-03-05T16:26:31.970Z,8.62
2024-03-05T16:27:35.544Z,8.58
2024-03-05T16:28:38.411Z,8.57
2024-03-05T16:29:40.674Z,8.56
2024-03-05T16:30:43.670Z,8.56
2024-03-05T16:31:45.891Z,8.55
2024-03-05T16:32:48.328Z,8.56
2024-03-05T16:33:50.990Z,8.55
2024-03-05T16:34:53.107Z,8.58
2024-03-05T16:35:55.256Z,8.55
2024-03-05T16:36:57.483Z,8.57
2024-03-05T16:38:01.261Z,8.55
2024-03-05T16:39:04.153Z,8.55
2024-03-05T16:40:09.537Z,8.54
2024-03-05T16:41:11.823Z,8.51
2024-03-05T16:42:14.579Z,8.49
2024-03-05T16:43:18.258Z,8.46
2024-03-05T16:44:20.909Z,8.45
2024-03-05T16:45:24.483Z,8.45
2024-03-05T16:46:26.904Z,8.44
2024-03-05T16:47:29.538Z,8.40
2024-03-05T16:48:31.671Z,8.41
2024-03-05T16:49:34.288Z,8.36
2024-03-05T16:50:37.691Z,8.35
2024-03-05T16:51:40.156Z,8.34
2024-03-05T16:52:47.283Z,8.32
2024-03-05T16:53:49.934Z,8.31
2024-03-05T16:54:51.990Z,8.29
2024-03-05T16:55:54.619Z,8.22
2024-03-05T16:56:57.248Z,8.24
2024-03-05T16:57:59.464Z,8.19
2024-03-05T16:59:02.334Z,8.18
2024-03-05T17:01:16.772Z,8.27
2024-03-05T17:02:19.180Z,8.12
2024-03-05T17:03:22.035Z,8.09
2024-03-05T17:04:24.316Z,8.09
2024-03-05T17:05:28.824Z,8.08
2024-03-05T17:06:31.824Z,8.08
2024-03-05T17:07:34.491Z,8.06
2024-03-05T17:08:37.118Z,8.06
2024-03-05T17:09:39.775Z,8.06
2024-03-05T17:10:42.710Z,8.05
2024-03-05T17:11:44.816Z,8.02
2024-03-05T17:12:48.313Z,8.04
2024-03-05T17:13:51.054Z,8.00
2024-03-05T17:14:53.371Z,7.99
2024-03-05T17:15:56.519Z,8.00
2024-03-05T17:16:59.099Z,7.97
2024-03-05T17:18:04.868Z,7.97
2024-03-05T17:19:06.980Z,7.93
2024-03-05T17:20:10.789Z,7.89
2024-03-05T17:21:13.061Z,7.90
2024-03-05T17:22:15.735Z,7.88
2024-03-05T17:23:22.243Z,7.86
2024-03-05T17:24:23.933Z,7.86
2024-03-05T17:25:28.551Z,7.84
2024-03-05T17:26:31.702Z,7.84
2024-03-05T17:27:34.135Z,7.84
2024-03-05T17:28:36.560Z,7.82
2024-03-05T17:29:40.450Z,7.80
2024-03-05T17:30:42.771Z,7.78
2024-03-05T17:31:46.818Z,7.78
2024-03-05T17:32:49.782Z,7.79
2024-03-05T17:33:51.929Z,7.78
2024-03-05T17:34:54.939Z,7.78
2024-03-05T17:35:59.027Z,7.77
2024-03-05T17:37:02.536Z,7.77
2024-03-05T17:38:05.284Z,7.77
2024-03-05T17:39:07.577Z,7.75
2024-03-05T17:40:11.784Z,7.77
2024-03-05T17:41:14.150Z,7.75
2024-03-05T17:42:16.688Z,7.75
2024-03-05T17:43:19.990Z,7.76
2024-03-05T17:44:22.721Z,7.75
2024-03-05T17:45:25.108Z,7.71
2024-03-05T17:46:28.520Z,7.73
2024-03-05T17:48:45.657Z,7.81
2024-03-05T17:49:48.102Z,7.68
2024-03-05T17:50:50.986Z,7.68
2024-03-05T17:51:53.765Z,7.69
2024-03-05T17:52:56.389Z,7.67
2024-03-05T17:53:59.054Z,7.68
2024-03-05T17:55:01.911Z,7.66
2024-03-05T17:56:05.033Z,7.65
2024-03-05T17:57:08.299Z,7.66
2024-03-05T17:58:11.745Z,7.66
2024-03-05T17:59:14.317Z,7.62
2024-03-05T18:00:19.449Z,7.59
2024-03-05T18:01:22.378Z,7.59
2024-03-05T18:02:24.797Z,7.56
2024-03-05T18:03:27.384Z,7.57
2024-03-05T18:04:29.606Z,7.56
2024-03-05T18:05:32.243Z,7.56
2024-03-05T18:06:35.538Z,7.58
2024-03-05T18:07:38.791Z,7.55
2024-03-05T18:08:40.911Z,7.53
2024-03-05T18:09:43.065Z,7.50
2024-03-05T18:10:46.570Z,7.50
2024-03-05T18:11:52.299Z,7.49
2024-03-05T18:12:55.241Z,7.51
2024-03-05T18:13:58.447Z,7.51
2024-03-05T18:15:01.224Z,7.51
2024-03-05T18:16:04.770Z,7.51
2024-03-05T18:17:08.964Z,7.49
2024-03-05T18:18:11.269Z,7.47
2024-03-05T18:19:14.306Z,7.47
2024-03-05T18:20:20.088Z,7.46
2024-03-05T18:21:22.717Z,7.47
2024-03-05T18:22:26.024Z,7.43
2024-03-05T18:23:29.452Z,7.42
2024-03-05T18:24:32.120Z,7.41
2024-03-05T18:25:37.361Z,7.42
2024-03-05T18:26:40.750Z,7.41
2024-03-05T18:27:54.968Z,7.40
2024-03-05T18:28:57.327Z,7.37
2024-03-05T18:29:59.469Z,7.35
2024-03-05T18:31:02.692Z,7.36
2024-03-05T18:32:05.169Z,7.34
2024-03-05T18:33:09.673Z,7.32
2024-03-05T18:34:12.472Z,7.30
2024-03-05T18:35:15.498Z,7.28
2024-03-05T18:36:18.580Z,7.27
2024-03-05T18:37:20.912Z,7.27
2024-03-05T18:38:29.014Z,7.26
2024-03-05T18:39:28.343Z,7.26
2024-03-05T18:40:31.524Z,7.25
2024-03-05T18:41:34.059Z,7.23
2024-03-05T18:42:36.185Z,7.22
2024-03-05T18:43:38.325Z,7.21
2024-03-05T18:44:40.524Z,7.21
2024-03-05T18:45:45.020Z,7.21
2024-03-05T18:46:47.315Z,7.20
2024-03-05T18:47:59.199Z,7.20
2024-03-05T18:48:55.431Z,7.18
2024-03-05T18:49:58.252Z,7.17
2024-03-05T18:51:01.082Z,7.17
2024-03-05T18:52:03.766Z,7.13
2024-03-05T18:53:07.758Z,7.14
2024-03-05T18:54:11.217Z,7.14
2024-03-05T18:55:14.533Z,7.12
2024-03-05T18:56:18.214Z,7.09
2024-03-05T18:57:20.928Z,7.10
2024-03-05T18:58:23.987Z,7.08
2024-03-05T18:59:26.306Z,7.10
2024-03-05T19:00:29.033Z,7.09
2024-03-05T19:01:31.240Z,7.07
2024-03-05T19:02:34.629Z,7.05
2024-03-05T19:03:37.547Z,7.08
2024-03-05T19:04:40.792Z,7.07
2024-03-05T19:05:43.894Z,7.06
2024-03-05T19:06:46.441Z,7.07
2024-03-05T19:07:51.479Z,7.04
2024-03-05T19:08:54.432Z,7.01
2024-03-05T19:09:56.785Z,7.00
2024-03-05T19:10:59.662Z,6.99
2024-03-05T19:12:01.967Z,6.99
2024-03-05T19:13:04.473Z,6.97
2024-03-05T19:14:06.657Z,6.94
2024-03-05T19:15:10.087Z,6.95
2024-03-05T19:16:13.691Z,6.96
2024-03-05T19:17:15.870Z,6.93
2024-03-05T19:18:18.239Z,6.89
2024-03-05T19:19:20.701Z,6.88
2024-03-05T19:20:23.259Z,6.88
2024-03-05T19:21:26.262Z,6.86
2024-03-05T19:22:28.489Z,6.88
2024-03-05T19:23:31.017Z,6.86
2024-03-05T19:24:33.224Z,6.86
2024-03-05T19:25:37.236Z,6.89
2024-03-05T19:26:39.649Z,6.89
2024-03-05T19:27:43.453Z,6.90
2024-03-05T19:28:46.356Z,6.88
2024-03-05T19:29:48.993Z,6.89
2024-03-05T19:30:51.478Z,6.87
2024-03-05T19:31:53.668Z,6.86
2024-03-05T19:32:55.684Z,6.84
2024-03-05T19:33:58.351Z,6.86
2024-03-05T19:35:02.619Z,6.84
2024-03-05T19:36:05.831Z,6.82
2024-03-05T19:37:08.451Z,6.81
2024-03-05T19:38:10.699Z,6.80
2024-03-05T19:39:13.459Z,6.79
2024-03-05T19:40:16.938Z,6.77
2024-03-05T19:41:20.106Z,6.78
2024-03-05T19:42:22.206Z,6.78
2024-03-05T19:43:24.797Z,6.79
2024-03-05T19:44:27.462Z,6.79
2024-03-05T19:45:29.704Z,6.77
2024-03-05T19:46:32.383Z,6.76
2024-03-05T19:47:35.044Z,6.77
2024-03-05T19:48:38.444Z,6.74
2024-03-05T19:49:40.650Z,6.75
2024-03-05T19:50:43.386Z,6.75
2024-03-05T19:51:45.708Z,6.75
2024-03-05T19:52:50.847Z,6.74
2024-03-05T19:53:53.406Z,6.73
2024-03-05T19:54:56.129Z,6.71
2024-03-05T19:55:58.829Z,6.70
2024-03-05T19:57:01.311Z,6.71
2024-03-05T19:58:03.607Z,6.68
2024-03-05T19:59:06.095Z,6.68
2024-03-05T20:00:09.543Z,6.67
2024-03-05T20:01:14.355Z,6.67