createdAt,value
2019-05-19T00:01:38.115Z,14.10
2019-05-19T00:04:06.659Z,14.10
2019-05-19T00:06:35.162Z,14.00
2019-05-19T00:09:04.861Z,13.90
2019-05-19T00:11:33.333Z,13.90
2019-05-19T00:14:01.827Z,13.70
2019-05-19T00:16:30.347Z,13.80
2019-05-19T00:18:58.869Z,13.70
2019-05-19T00:21:27.337Z,13.60
2019-05-19T00:23:55.788Z,13.50
2019-05-19T00:26:24.271Z,13.50
2019-05-19T00:28:52.719Z,13.60
2019-05-19T00:31:21.190Z,13.60
2019-05-19T00:33:49.730Z,13.70
2019-05-19T00:36:19.701Z,13.70
2019-05-19T00:38:48.552Z,13.70
2019-05-19T00:41:17.289Z,13.60
2019-05-19T00:43:46.076Z,13.50
2019-05-19T00:46:16.139Z,13.50
2019-05-19T00:48:44.729Z,13.50
2019-05-19T00:51:13.810Z,13.40
2019-05-19T00:54:02.361Z,13.40
2019-05-19T00:56:37.051Z,13.40
2019-05-19T00:59:05.736Z,13.50
2019-05-19T01:01:34.287Z,13.50
2019-05-19T01:04:02.899Z,13.50
2019-05-19T01:06:31.514Z,13.60
2019-05-19T01:09:00.047Z,13.60
2019-05-19T01:11:28.672Z,13.60
2019-05-19T01:13:57.265Z,13.60
2019-05-19T01:16:30.031Z,13.60
2019-05-19T01:18:56.163Z,13.70
2019-05-19T01:21:28.637Z,13.60
2019-05-19T01:23:57.085Z,13.60
2019-05-19T01:26:25.815Z,13.50
2019-05-19T01:28:54.283Z,13.50
2019-05-19T01:31:23.004Z,13.50
2019-05-19T01:33:51.571Z,13.50
2019-05-19T01:36:20.063Z,13.50
2019-05-19T01:38:48.704Z,13.50
2019-05-19T01:41:17.238Z,13.40
2019-05-19T01:43:49.433Z,13.50
2019-05-19T01:46:20.764Z,13.40
2019-05-19T01:48:49.405Z,13.50
2019-05-19T01:51:18.051Z,13.50
2019-05-19T01:53:46.905Z,13.40
2019-05-19T01:56:15.434Z,13.40
2019-05-19T01:58:44.030Z,13.50
2019-05-19T02:01:12.539Z,13.50
2019-05-19T02:03:41.388Z,13.60
2019-05-19T02:06:09.836Z,13.60
2019-05-19T02:08:38.319Z,13.60
2019-05-19T02:11:08.309Z,13.70
2019-05-19T02:13:36.856Z,13.70
2019-05-19T02:16:05.383Z,13.70
2019-05-19T02:18:33.921Z,13.70
2019-05-19T02:21:02.512Z,13.80
2019-05-19T02:23:31.125Z,13.70
2019-05-19T02:25:59.623Z,13.80
2019-05-19T02:28:28.158Z,13.70
2019-05-19T02:30:56.707Z,13.70
2019-05-19T02:33:25.261Z,13.70
2019-05-19T02:35:54.694Z,13.70
2019-05-19T02:38:23.287Z,13.70
2019-05-19T02:40:54.857Z,13.70
2019-05-19T02:43:25.102Z,13.70
2019-05-19T02:45:56.655Z,13.70
2019-05-19T02:48:28.002Z,13.80
2019-05-19T02:50:58.425Z,13.70
2019-05-19T02:53:27.475Z,13.70
2019-05-19T02:55:56.477Z,13.70
2019-05-19T02:58:25.677Z,13.70
2019-05-19T03:00:54.163Z,13.70
2019-05-19T03:03:22.711Z,13.70
2019-05-19T03:05:51.220Z,13.70
2019-05-19T03:08:19.776Z,13.70
2019-05-19T03:10:48.291Z,13.70
2019-05-19T03:13:16.874Z,13.70
2019-05-19T03:15:45.554Z,13.70
2019-05-19T03:18:14.138Z,13.70
2019-05-19T03:20:42.732Z,13.70
2019-05-19T03:23:11.245Z,13.70
2019-05-19T03:25:43.420Z,13.70
2019-05-19T03:28:10.091Z,13.70
2019-05-19T03:30:43.071Z,13.70
2019-05-19T03:33:13.213Z,13.70
2019-05-19T03:35:41.818Z,13.70
2019-05-19T03:38:10.365Z,13.70
2019-05-19T03:40:38.868Z,13.70
2019-05-19T03:43:07.807Z,13.80
2019-05-19T03:45:36.432Z,13.70
2019-05-19T03:48:05.071Z,13.70
2019-05-19T03:50:33.609Z,13.60
2019-05-19T03:53:02.095Z,13.60
2019-05-19T03:55:30.638Z,13.70
2019-05-19T03:57:59.369Z,13.60
2019-05-19T04:00:28.036Z,13.60
2019-05-19T04:02:56.519Z,13.60
2019-05-19T04:05:25.107Z,13.60
2019-05-19T04:07:53.594Z,13.60
2019-05-19T04:10:22.178Z,13.60
2019-05-19T04:12:50.663Z,13.60
2019-05-19T04:15:19.352Z,13.60
2019-05-19T04:17:48.015Z,13.60
2019-05-19T04:20:16.890Z,13.60
2019-05-19T04:22:45.507Z,13.60
2019-05-19T04:25:14.251Z,13.60
2019-05-19T04:27:42.732Z,13.60
2019-05-19T04:30:11.547Z,13.60
2019-05-19T04:32:40.102Z,13.60
2019-05-19T04:35:10.158Z,13.70
2019-05-19T04:37:38.751Z,13.70
2019-05-19T04:40:09.410Z,13.70
2019-05-19T04:42:37.932Z,13.70
2019-05-19T04:45:07.403Z,13.70
2019-05-19T04:47:35.914Z,13.70
2019-05-19T04:50:06.825Z,13.70
2019-05-19T04:52:35.478Z,13.70
2019-05-19T04:55:04.759Z,13.60
2019-05-19T04:57:33.396Z,13.70
2019-05-19T05:00:02.110Z,13.70
2019-05-19T05:02:30.692Z,13.70
2019-05-19T05:04:59.199Z,13.60
2019-05-19T05:07:27.819Z,13.60
2019-05-19T05:09:56.381Z,13.60
2019-05-19T05:12:24.898Z,13.50
2019-05-19T05:14:53.628Z,13.60
2019-05-19T05:17:22.191Z,13.60
2019-05-19T05:19:50.952Z,13.60
2019-05-19T05:22:21.969Z,13.60
2019-05-19T05:24:49.752Z,13.70
2019-05-19T05:27:18.209Z,13.70
2019-05-19T05:29:46.756Z,13.80
2019-05-19T05:32:15.321Z,13.80
2019-05-19T05:34:44.059Z,13.80
2019-05-19T05:37:12.669Z,13.80
2019-05-19T05:39:41.186Z,13.90
2019-05-19T05:42:09.729Z,13.90
2019-05-19T05:44:38.330Z,13.90
2019-05-19T05:47:06.867Z,13.90
2019-05-19T05:49:35.454Z,13.90
2019-05-19T05:52:04.178Z,13.90
2019-05-19T05:54:32.720Z,14.00
2019-05-19T05:57:01.207Z,13.90
2019-05-19T05:59:29.826Z,13.90
2019-05-19T06:01:58.379Z,13.90
2019-05-19T06:04:26.833Z,13.90
2019-05-19T06:06:55.645Z,13.90
2019-05-19T06:09:24.183Z,14.00
2019-05-19T06:11:52.662Z,13.90
2019-05-19T06:14:21.293Z,13.90
2019-05-19T06:16:49.848Z,13.90
2019-05-19T06:19:21.516Z,13.90
2019-05-19T06:21:50.239Z,13.90
2019-05-19T06:24:18.728Z,13.80
2019-05-19T06:26:47.644Z,13.80
2019-05-19T06:29:16.158Z,13.80
2019-05-19T06:31:44.627Z,13.90
2019-05-19T06:34:13.088Z,13.80
2019-05-19T06:36:41.633Z,13.80
2019-05-19T06:39:10.559Z,13.70
2019-05-19T06:41:39.205Z,13.70
2019-05-19T06:44:09.363Z,13.70
2019-05-19T06:46:39.563Z,13.80
2019-05-19T06:49:09.628Z,13.80
2019-05-19T06:51:38.182Z,13.90
2019-05-19T06:54:06.754Z,14.00
2019-05-19T06:56:35.234Z,14.00
2019-05-19T06:59:03.919Z,14.00
2019-05-19T07:01:32.371Z,14.00
2019-05-19T07:04:00.904Z,14.00
2019-05-19T07:06:29.424Z,14.00
2019-05-19T07:08:57.974Z,13.90
2019-05-19T07:11:26.560Z,13.90
2019-05-19T07:13:55.128Z,13.90
2019-05-19T07:16:23.684Z,14.00
2019-05-19T07:18:52.198Z,14.10
2019-05-19T07:21:20.694Z,14.20
2019-05-19T07:23:49.384Z,14.30
2019-05-19T07:26:17.877Z,14.50
2019-05-19T07:28:46.625Z,14.50
2019-05-19T07:31:16.473Z,14.50
2019-05-19T07:33:45.135Z,14.60
2019-05-19T07:36:13.597Z,14.70
2019-05-19T07:38:42.468Z,14.60
2019-05-19T07:41:11.059Z,14.60
2019-05-19T07:43:41.156Z,14.70
2019-05-19T07:46:09.798Z,14.80
2019-05-19T07:48:38.689Z,14.90
2019-05-19T07:51:07.265Z,15.00
2019-05-19T07:53:43.044Z,15.10
2019-05-19T07:56:06.471Z,15.10
2019-05-19T07:58:36.284Z,15.20
2019-05-19T08:01:04.849Z,15.30
2019-05-19T08:03:33.309Z,15.40
2019-05-19T08:06:02.008Z,15.60
2019-05-19T08:08:32.674Z,15.80
2019-05-19T08:11:01.229Z,15.90
2019-05-19T08:13:29.845Z,16.10
2019-05-19T08:15:58.476Z,16.20
2019-05-19T08:18:33.267Z,16.30
2019-05-19T08:21:01.882Z,16.20
2019-05-19T08:23:32.371Z,16.20
2019-05-19T08:26:01.079Z,16.10
2019-05-19T08:28:30.451Z,16.00
2019-05-19T08:30:59.113Z,16.10
2019-05-19T08:33:27.866Z,16.10
2019-05-19T08:35:56.649Z,16.10
2019-05-19T08:38:25.281Z,16.30
2019-05-19T08:40:54.036Z,16.50
2019-05-19T08:43:22.651Z,16.60
2019-05-19T08:45:52.116Z,16.80
2019-05-19T08:48:20.931Z,16.90
2019-05-19T08:50:49.479Z,17.00
2019-05-19T08:53:18.216Z,17.10
2019-05-19T08:55:46.792Z,17.20
2019-05-19T08:58:15.389Z,17.30
2019-05-19T09:00:43.966Z,17.60
2019-05-19T09:03:12.497Z,17.70
2019-05-19T09:05:41.060Z,17.80
2019-05-19T09:08:09.525Z,18.00
2019-05-19T09:10:38.131Z,18.10
2019-05-19T09:13:06.757Z,18.20
2019-05-19T09:15:36.906Z,18.20
2019-05-19T09:18:05.491Z,18.40
2019-05-19T09:20:33.998Z,18.40
2019-05-19T09:23:02.563Z,18.40
2019-05-19T09:25:31.069Z,18.00
2019-05-19T09:28:02.928Z,17.90
2019-05-19T09:30:31.584Z,17.80
2019-05-19T09:33:00.143Z,17.80
2019-05-19T09:35:28.580Z,17.90
2019-05-19T09:37:57.070Z,17.80
2019-05-19T09:40:26.724Z,17.90
2019-05-19T09:42:55.527Z,18.00
2019-05-19T09:45:24.051Z,18.10
2019-05-19T09:47:55.384Z,18.10
2019-05-19T09:50:23.872Z,18.20
2019-05-19T09:52:52.350Z,18.40
2019-05-19T09:55:20.843Z,18.60
2019-05-19T09:57:49.408Z,18.70
2019-05-19T10:00:19.680Z,19.00
2019-05-19T10:02:48.169Z,19.30
2019-05-19T10:05:16.871Z,19.60
2019-05-19T10:07:47.012Z,19.70
2019-05-19T10:10:20.884Z,19.80
2019-05-19T10:12:49.409Z,20.00
2019-05-19T10:15:21.387Z,20.00
2019-05-19T10:17:49.980Z,20.00
2019-05-19T10:20:18.642Z,20.00
2019-05-19T10:22:47.323Z,20.10
2019-05-19T10:25:22.264Z,20.20
2019-05-19T10:27:46.312Z,20.40
2019-05-19T10:30:15.974Z,20.60
2019-05-19T10:32:44.546Z,20.60
2019-05-19T10:35:13.881Z,20.50
2019-05-19T10:37:42.617Z,20.70
2019-05-19T10:40:11.402Z,20.80
2019-05-19T10:42:39.993Z,20.80
2019-05-19T10:45:09.200Z,20.70
2019-05-19T10:47:37.938Z,20.70
2019-05-19T10:50:10.593Z,21.00
2019-05-19T10:52:39.284Z,21.10
2019-05-19T10:55:08.422Z,21.00
2019-05-19T10:57:37.006Z,20.90
2019-05-19T11:00:07.210Z,21.00
2019-05-19T11:02:36.007Z,20.90
2019-05-19T11:05:06.516Z,21.30
2019-05-19T11:07:35.084Z,21.40
2019-05-19T11:10:04.513Z,21.60
2019-05-19T11:12:33.040Z,21.90
2019-05-19T11:15:01.627Z,21.90
2019-05-19T11:17:30.249Z,21.70
2019-05-19T11:19:58.839Z,21.80
2019-05-19T11:22:27.387Z,21.70
2019-05-19T11:24:55.928Z,21.80
2019-05-19T11:27:24.467Z,22.10
2019-05-19T11:29:54.301Z,22.10
2019-05-19T11:32:22.893Z,22.20
2019-05-19T11:34:51.410Z,22.50
2019-05-19T11:37:20.043Z,22.40
2019-05-19T11:39:48.592Z,22.30
2019-05-19T11:42:18.777Z,22.00
2019-05-19T11:44:47.341Z,22.00
2019-05-19T11:47:15.941Z,22.00
2019-05-19T11:49:44.462Z,21.80
2019-05-19T11:52:14.354Z,21.90
2019-05-19T11:54:43.015Z,22.10
2019-05-19T11:57:11.575Z,22.30
2019-05-19T11:59:40.257Z,22.30
2019-05-19T12:02:08.755Z,22.50
2019-05-19T12:04:37.359Z,22.40
2019-05-19T12:07:06.063Z,22.50
2019-05-19T12:09:34.583Z,22.30
2019-05-19T12:12:04.253Z,22.40
2019-05-19T12:14:33.912Z,22.40
2019-05-19T12:17:05.934Z,22.30
2019-05-19T12:19:35.167Z,22.30
2019-05-19T12:22:03.653Z,22.50
2019-05-19T12:24:33.976Z,22.70
2019-05-19T12:27:04.039Z,22.70
2019-05-19T12:29:32.816Z,22.60
2019-05-19T12:32:01.395Z,22.30
2019-05-19T12:34:29.976Z,22.30
2019-05-19T12:37:00.498Z,22.60
2019-05-19T12:39:31.273Z,22.70
2019-05-19T12:41:59.783Z,22.90
2019-05-19T12:44:29.829Z,23.00
2019-05-19T12:47:00.666Z,23.10
2019-05-19T12:49:31.627Z,22.90
2019-05-19T12:52:04.730Z,22.60
2019-05-19T12:54:35.123Z,22.40
2019-05-19T12:57:07.832Z,22.20
2019-05-19T12:59:36.682Z,21.80
2019-05-19T13:02:09.411Z,21.70
2019-05-19T13:05:03.696Z,21.80
2019-05-19T13:07:19.009Z,21.90
2019-05-19T13:09:50.726Z,22.00
2019-05-19T13:12:20.835Z,22.20
2019-05-19T13:14:49.933Z,22.10
2019-05-19T13:17:18.756Z,22.50
2019-05-19T13:19:47.332Z,22.80
2019-05-19T13:22:16.045Z,22.90
2019-05-19T13:24:44.598Z,22.80
2019-05-19T13:27:13.392Z,22.60
2019-05-19T13:29:41.995Z,22.60
2019-05-19T13:32:10.814Z,22.80
2019-05-19T13:34:39.395Z,22.90
2019-05-19T13:37:08.056Z,22.90
2019-05-19T13:39:36.692Z,23.00
2019-05-19T13:42:05.546Z,22.90
2019-05-19T13:44:37.221Z,23.10
2019-05-19T13:47:07.398Z,23.10
2019-05-19T13:49:36.025Z,23.30
2019-05-19T13:52:08.969Z,23.30
2019-05-19T13:54:39.160Z,23.30
2019-05-19T13:57:12.306Z,23.50
2019-05-19T13:59:38.064Z,23.50
2019-05-19T14:02:06.683Z,23.30
2019-05-19T14:04:35.341Z,23.30
2019-05-19T14:07:04.233Z,23.40
2019-05-19T14:09:32.986Z,23.40
2019-05-19T14:12:01.615Z,23.10
2019-05-19T14:14:30.044Z,23.20
2019-05-19T14:16:58.708Z,23.20
2019-05-19T14:19:27.434Z,23.40
2019-05-19T14:21:56.007Z,23.50
2019-05-19T14:24:24.613Z,23.50
2019-05-19T14:26:53.104Z,23.20
2019-05-19T14:29:21.834Z,23.20
2019-05-19T14:31:50.432Z,23.40
2019-05-19T14:34:19.468Z,23.40
2019-05-19T14:36:47.979Z,23.30
2019-05-19T14:39:16.556Z,23.30
2019-05-19T14:41:46.705Z,23.30
2019-05-19T14:44:15.314Z,23.30
2019-05-19T14:46:43.961Z,23.30
2019-05-19T14:49:12.489Z,23.30
2019-05-19T14:51:41.195Z,23.40
2019-05-19T14:54:11.383Z,23.40
2019-05-19T14:56:39.970Z,23.60
2019-05-19T14:59:08.605Z,23.70
2019-05-19T15:01:37.150Z,23.70
2019-05-19T15:04:05.846Z,23.90
2019-05-19T15:06:37.235Z,23.70
2019-05-19T15:09:07.014Z,23.60
2019-05-19T15:11:35.564Z,23.60
2019-05-19T15:14:04.146Z,23.60
2019-05-19T15:16:32.756Z,23.40
2019-05-19T15:19:01.455Z,23.20
2019-05-19T15:21:31.883Z,23.00
2019-05-19T15:24:00.141Z,22.90
2019-05-19T15:26:28.670Z,22.90
2019-05-19T15:28:57.155Z,22.70
2019-05-19T15:31:25.616Z,22.60
2019-05-19T15:33:54.213Z,22.50
2019-05-19T15:36:22.756Z,22.60
2019-05-19T15:38:51.541Z,22.60
2019-05-19T15:41:20.203Z,22.80
2019-05-19T15:43:48.752Z,22.70
2019-05-19T15:46:18.219Z,22.60
2019-05-19T15:48:46.869Z,22.70
2019-05-19T15:51:27.512Z,22.70
2019-05-19T15:53:45.607Z,22.70
2019-05-19T15:56:14.141Z,22.60
2019-05-19T15:58:42.801Z,22.50
2019-05-19T16:01:11.315Z,22.50
2019-05-19T16:03:39.842Z,22.40
2019-05-19T16:06:08.519Z,22.40
2019-05-19T16:08:36.984Z,22.40
2019-05-19T16:11:05.649Z,22.30
2019-05-19T16:13:34.161Z,22.20
2019-05-19T16:16:02.746Z,22.10
2019-05-19T16:18:31.428Z,22.00
2019-05-19T16:21:00.021Z,21.90
2019-05-19T16:23:28.686Z,21.70
2019-05-19T16:25:57.181Z,21.60
2019-05-19T16:28:30.723Z,21.40
2019-05-19T16:30:56.048Z,21.40
2019-05-19T16:33:24.575Z,21.10
2019-05-19T16:35:54.911Z,21.00
2019-05-19T16:38:23.516Z,21.00
2019-05-19T16:40:52.070Z,20.90
2019-05-19T16:43:20.674Z,20.90
2019-05-19T16:45:49.374Z,20.90
2019-05-19T16:48:17.916Z,20.90
2019-05-19T16:50:46.536Z,20.80
2019-05-19T16:53:15.036Z,20.70
2019-05-19T16:55:44.029Z,20.80
2019-05-19T16:58:21.200Z,20.80
2019-05-19T17:00:44.012Z,20.80
2019-05-19T17:03:14.168Z,20.80
2019-05-19T17:05:42.855Z,20.70
2019-05-19T17:08:11.398Z,20.70
2019-05-19T17:10:39.947Z,20.60
2019-05-19T17:13:08.562Z,20.60
2019-05-19T17:15:37.094Z,20.50
2019-05-19T17:18:08.128Z,20.50
2019-05-19T17:20:36.109Z,20.40
2019-05-19T17:23:04.814Z,20.40
2019-05-19T17:25:35.021Z,20.30
2019-05-19T17:28:03.745Z,20.30
2019-05-19T17:30:32.433Z,20.30
2019-05-19T17:33:01.764Z,20.30
2019-05-19T17:35:30.361Z,20.30
2019-05-19T17:37:59.005Z,20.30
2019-05-19T17:40:27.563Z,20.60
2019-05-19T17:42:56.173Z,20.80
2019-05-19T17:45:24.644Z,20.90
2019-05-19T17:47:57.629Z,21.00
2019-05-19T17:50:34.680Z,21.00
2019-05-19T17:53:03.816Z,21.00
2019-05-19T17:55:34.440Z,21.10
2019-05-19T17:58:10.909Z,21.10
2019-05-19T18:00:41.230Z,20.90
2019-05-19T18:03:10.353Z,20.90
2019-05-19T18:05:39.601Z,20.80
2019-05-19T18:08:08.396Z,20.60
2019-05-19T18:10:37.317Z,20.50
2019-05-19T18:13:05.915Z,20.30
2019-05-19T18:15:34.959Z,20.30
2019-05-19T18:18:03.577Z,20.20
2019-05-19T18:20:33.686Z,20.10
2019-05-19T18:23:02.257Z,20.00
2019-05-19T18:25:30.917Z,19.90
2019-05-19T18:27:59.567Z,19.70
2019-05-19T18:30:28.447Z,19.70
2019-05-19T18:32:57.039Z,19.70
2019-05-19T18:35:25.872Z,19.50
2019-05-19T18:37:54.404Z,19.50
2019-05-19T18:40:23.567Z,19.50
2019-05-19T18:42:52.038Z,19.50
2019-05-19T18:45:20.696Z,19.40
2019-05-19T18:47:49.386Z,19.30
2019-05-19T18:50:18.304Z,19.30
2019-05-19T18:52:46.830Z,19.20
2019-05-19T18:55:15.677Z,19.10
2019-05-19T18:57:44.230Z,19.10
2019-05-19T19:00:14.567Z,19.00
2019-05-19T19:02:43.248Z,18.90
2019-05-19T19:05:11.832Z,18.90
2019-05-19T19:07:50.698Z,18.80
2019-05-19T19:10:19.475Z,18.80
2019-05-19T19:12:48.497Z,18.70
2019-05-19T19:15:17.180Z,18.60
2019-05-19T19:17:45.731Z,18.60
2019-05-19T19:20:14.832Z,18.60
2019-05-19T19:22:47.658Z,18.60
2019-05-19T19:25:18.252Z,18.50
2019-05-19T19:27:46.938Z,18.60
2019-05-19T19:30:15.887Z,18.60
2019-05-19T19:32:44.671Z,18.50
2019-05-19T19:35:13.371Z,18.50
2019-05-19T19:37:42.131Z,18.50
2019-05-19T19:40:11.122Z,18.50
2019-05-19T19:42:39.921Z,18.50
2019-05-19T19:45:08.746Z,18.40
2019-05-19T19:47:37.468Z,18.40
2019-05-19T19:50:07.320Z,18.40
2019-05-19T19:52:35.979Z,18.30
2019-05-19T19:55:05.369Z,18.40
2019-05-19T19:57:33.998Z,18.30
2019-05-19T20:00:15.660Z,18.30
2019-05-19T20:02:32.862Z,18.20
2019-05-19T20:05:01.614Z,18.20
2019-05-19T20:07:30.306Z,18.20
2019-05-19T20:09:58.870Z,18.20
2019-05-19T20:12:27.400Z,18.10
2019-05-19T20:14:55.965Z,18.10
2019-05-19T20:17:24.551Z,18.10
2019-05-19T20:19:53.121Z,18.00
2019-05-19T20:22:21.688Z,18.00
2019-05-19T20:24:50.492Z,18.00
2019-05-19T20:27:19.118Z,18.00
2019-05-19T20:29:47.687Z,18.00
2019-05-19T20:32:16.241Z,18.00
2019-05-19T20:34:44.910Z,17.90
2019-05-19T20:37:15.202Z,17.80
2019-05-19T20:39:43.942Z,17.80
2019-05-19T20:42:12.467Z,17.70
2019-05-19T20:44:40.959Z,17.70
2019-05-19T20:47:09.481Z,17.60
2019-05-19T20:49:38.128Z,17.60
2019-05-19T20:52:06.727Z,17.60
2019-05-19T20:54:35.228Z,17.50
2019-05-19T20:57:03.750Z,17.50
2019-05-19T20:59:32.397Z,17.60
2019-05-19T21:02:00.854Z,17.50
2019-05-19T21:04:29.486Z,17.50
2019-05-19T21:06:58.095Z,17.50
2019-05-19T21:09:26.666Z,17.50
2019-05-19T21:11:55.191Z,17.50
2019-05-19T21:14:23.665Z,17.40
2019-05-19T21:16:52.155Z,17.30
2019-05-19T21:19:20.979Z,17.30
2019-05-19T21:21:49.545Z,17.30
2019-05-19T21:24:18.207Z,17.20
2019-05-19T21:26:46.786Z,17.00
2019-05-19T21:29:15.402Z,17.00
2019-05-19T21:31:44.023Z,16.90
2019-05-19T21:34:12.601Z,16.80
2019-05-19T21:36:41.199Z,16.80
2019-05-19T21:39:09.809Z,16.70
2019-05-19T21:41:38.313Z,16.70
2019-05-19T21:44:13.807Z,16.60
2019-05-19T21:46:42.267Z,16.60
2019-05-19T21:49:10.831Z,16.60
2019-05-19T21:51:39.308Z,16.50
2019-05-19T21:54:07.960Z,16.50
2019-05-19T21:56:36.486Z,16.40
2019-05-19T21:59:04.973Z,16.40
2019-05-19T22:01:36.644Z,16.40
2019-05-19T22:04:05.287Z,16.40
2019-05-19T22:06:35.567Z,16.30
2019-05-19T22:09:07.464Z,16.30
2019-05-19T22:11:38.295Z,16.20
2019-05-19T22:14:06.695Z,16.20
2019-05-19T22:16:35.269Z,16.10
2019-05-19T22:19:09.805Z,16.10
2019-05-19T22:21:38.434Z,16.10
2019-05-19T22:24:08.252Z,16.00
2019-05-19T22:26:36.918Z,16.00
2019-05-19T22:29:05.669Z,16.00
2019-05-19T22:31:36.824Z,16.00
2019-05-19T22:34:07.547Z,16.00
2019-05-19T22:36:36.058Z,16.00
2019-05-19T22:39:06.656Z,16.00
2019-05-19T22:41:35.172Z,16.00
2019-05-19T22:44:03.955Z,15.90
2019-05-19T22:46:38.414Z,16.00
2019-05-19T22:49:06.933Z,16.00
2019-05-19T22:51:37.001Z,15.90
2019-05-19T22:54:05.540Z,16.00
2019-05-19T22:56:34.047Z,16.00
2019-05-19T22:59:20.286Z,15.90
2019-05-19T23:01:51.950Z,15.90
2019-05-19T23:04:20.823Z,15.90
2019-05-19T23:09:45.478Z,15.80
2019-05-19T23:12:17.835Z,15.80
2019-05-19T23:14:46.334Z,15.80
2019-05-19T23:17:15.263Z,15.70
2019-05-19T23:19:43.826Z,15.70
2019-05-19T23:22:14.285Z,15.70
2019-05-19T23:24:42.763Z,15.70
2019-05-19T23:27:26.679Z,15.70
2019-05-19T23:29:56.805Z,15.60
2019-05-19T23:32:25.383Z,15.60
2019-05-19T23:34:53.858Z,15.60
2019-05-19T23:37:22.511Z,15.50
2019-05-19T23:39:54.042Z,15.60
2019-05-19T23:42:21.179Z,15.50
2019-05-19T23:44:51.207Z,15.50
2019-05-19T23:47:24.141Z,15.40
2019-05-19T23:49:52.689Z,15.40
2019-05-19T23:52:21.157Z,15.40
2019-05-19T23:54:52.808Z,15.50
2019-05-19T23:57:21.322Z,15.50
2019-05-19T23:59:49.867Z,15.50
