createdAt,value
2019-05-02T00:00:56.584Z,97864.86
2019-05-02T00:03:26.017Z,97868.12
2019-05-02T00:05:54.399Z,97864.13
2019-05-02T00:08:23.250Z,97866.64
2019-05-02T00:10:51.938Z,97863.55
2019-05-02T00:13:20.306Z,97864.89
2019-05-02T00:15:50.659Z,97866.40
2019-05-02T00:18:20.585Z,97866.00
2019-05-02T00:20:48.945Z,97858.20
2019-05-02T00:23:17.322Z,97861.61
2019-05-02T00:25:47.258Z,97859.57
2019-05-02T00:28:16.382Z,97861.31
2019-05-02T00:30:44.843Z,97853.22
2019-05-02T00:33:13.235Z,97852.23
2019-05-02T00:35:46.096Z,97848.25
2019-05-02T00:38:11.873Z,97847.78
2019-05-02T00:40:40.611Z,97840.17
2019-05-02T00:43:08.981Z,97835.86
2019-05-02T00:45:37.303Z,97825.53
2019-05-02T00:48:07.323Z,97834.78
2019-05-02T00:50:40.312Z,97831.64
2019-05-02T00:53:11.913Z,97831.64
2019-05-02T00:55:37.482Z,97827.20
2019-05-02T00:58:07.891Z,97826.09
2019-05-02T01:00:43.576Z,97826.09
2019-05-02T01:03:16.238Z,97826.87
2019-05-02T01:05:42.269Z,97816.14
2019-05-02T01:08:10.938Z,97821.00
2019-05-02T01:10:39.248Z,97818.16
2019-05-02T01:13:08.463Z,97809.20
2019-05-02T01:15:39.107Z,97808.23
2019-05-02T01:18:07.982Z,97823.03
2019-05-02T01:20:36.641Z,97812.34
2019-05-02T01:23:04.954Z,97803.50
2019-05-02T01:25:33.251Z,97805.58
2019-05-02T01:28:17.610Z,97805.58
2019-05-02T01:31:01.555Z,97799.66
2019-05-02T01:33:31.513Z,97803.31
2019-05-02T01:36:13.264Z,97793.00
2019-05-02T01:38:48.987Z,97790.22
2019-05-02T01:41:17.271Z,97790.22
2019-05-02T01:43:45.577Z,97782.23
2019-05-02T01:46:17.134Z,97782.23
2019-05-02T01:48:45.663Z,97778.50
2019-05-02T01:51:14.085Z,97778.50
2019-05-02T01:53:42.652Z,97784.84
2019-05-02T01:56:11.036Z,97776.91
2019-05-02T01:58:39.713Z,97769.70
2019-05-02T02:01:08.162Z,97769.70
2019-05-02T02:03:40.601Z,97768.17
2019-05-02T02:06:08.054Z,97768.91
2019-05-02T02:08:37.328Z,97767.63
2019-05-02T02:11:05.623Z,97767.63
2019-05-02T02:13:36.568Z,97766.91
2019-05-02T02:16:05.882Z,97760.48
2019-05-02T02:18:36.270Z,97760.48
2019-05-02T02:21:09.261Z,97752.28
2019-05-02T02:23:51.104Z,97760.09
2019-05-02T02:26:21.106Z,97762.22
2019-05-02T02:28:49.566Z,97767.87
2019-05-02T02:31:19.475Z,97767.87
2019-05-02T02:33:49.967Z,97763.55
2019-05-02T02:36:29.990Z,97763.55
2019-05-02T02:38:48.510Z,97758.53
2019-05-02T02:41:16.845Z,97759.27
2019-05-02T02:43:46.848Z,97758.34
2019-05-02T02:46:16.915Z,97756.77
2019-05-02T02:48:45.184Z,97756.77
2019-05-02T02:51:22.700Z,97746.49
2019-05-02T02:53:43.520Z,97754.50
2019-05-02T02:56:11.826Z,97753.52
2019-05-02T02:58:45.579Z,97751.44
2019-05-02T03:01:10.225Z,97749.59
2019-05-02T03:03:38.542Z,97748.47
2019-05-02T03:06:08.304Z,97748.47
2019-05-02T03:08:45.311Z,97742.88
2019-05-02T03:11:08.144Z,97740.36
2019-05-02T03:13:51.562Z,97748.65
2019-05-02T03:16:25.203Z,97738.37
2019-05-02T03:18:53.595Z,97740.20
2019-05-02T03:21:22.556Z,97742.05
2019-05-02T03:24:01.588Z,97746.95
2019-05-02T03:26:21.372Z,97746.95
2019-05-02T03:28:57.565Z,97752.47
2019-05-02T03:31:28.282Z,97751.64
2019-05-02T03:33:59.289Z,97751.64
2019-05-02T03:36:28.928Z,97748.83
2019-05-02T03:38:50.010Z,97743.15
2019-05-02T03:41:20.821Z,97736.73
2019-05-02T03:43:50.422Z,97736.73
2019-05-02T03:46:20.784Z,97734.54
2019-05-02T03:48:49.100Z,97743.03
2019-05-02T03:51:21.931Z,97742.87
2019-05-02T03:53:47.580Z,97746.64
2019-05-02T03:56:15.953Z,97746.20
2019-05-02T03:58:48.581Z,97741.89
2019-05-02T04:01:15.217Z,97741.56
2019-05-02T04:03:43.957Z,97741.27
2019-05-02T04:06:13.991Z,97745.84
2019-05-02T04:08:44.027Z,97741.58
2019-05-02T04:11:15.494Z,97741.58
2019-05-02T04:13:43.861Z,97746.97
2019-05-02T04:16:15.747Z,97746.13
2019-05-02T04:18:49.083Z,97746.13
2019-05-02T04:21:12.829Z,97726.84
2019-05-02T04:23:41.189Z,97753.69
2019-05-02T04:26:12.824Z,97752.58
2019-05-02T04:28:45.662Z,97757.77
2019-05-02T04:31:10.424Z,97753.50
2019-05-02T04:33:38.798Z,97753.50
2019-05-02T04:36:13.447Z,97755.82
2019-05-02T04:38:46.544Z,97755.82
2019-05-02T04:41:09.362Z,97750.51
2019-05-02T04:43:43.060Z,97762.33
2019-05-02T04:46:09.319Z,97762.33
2019-05-02T04:48:44.363Z,97749.23
2019-05-02T04:51:14.176Z,97761.64
2019-05-02T04:53:42.217Z,97767.22
2019-05-02T04:56:10.642Z,97767.22
2019-05-02T04:58:40.520Z,97757.45
2019-05-02T05:01:09.935Z,97765.72
2019-05-02T05:03:37.781Z,97765.72
2019-05-02T05:06:10.793Z,97779.12
2019-05-02T05:08:38.802Z,97779.12
2019-05-02T05:11:07.786Z,97787.77
2019-05-02T05:13:37.438Z,97785.08
2019-05-02T05:16:08.656Z,97778.30
2019-05-02T05:18:37.779Z,97789.34
2019-05-02T05:21:10.364Z,97788.67
2019-05-02T05:23:38.304Z,97793.45
2019-05-02T05:26:07.284Z,97793.45
2019-05-02T05:28:40.545Z,97796.31
2019-05-02T05:31:07.688Z,97795.12
2019-05-02T05:33:37.766Z,97795.12
2019-05-02T05:36:08.181Z,97796.58
2019-05-02T05:38:40.430Z,97797.73
2019-05-02T05:41:09.050Z,97797.81
2019-05-02T05:43:38.118Z,97800.00
2019-05-02T05:46:10.705Z,97801.02
2019-05-02T05:48:40.610Z,97797.36
2019-05-02T05:51:07.354Z,97796.27
2019-05-02T05:53:37.537Z,97801.91
2019-05-02T05:56:07.806Z,97795.94
2019-05-02T05:58:41.258Z,97780.17
2019-05-02T06:01:09.541Z,97801.45
2019-05-02T06:03:41.945Z,97797.52
2019-05-02T06:06:08.250Z,97793.80
2019-05-02T06:08:36.493Z,97798.65
2019-05-02T06:11:05.191Z,97800.37
2019-05-02T06:13:33.501Z,97796.34
2019-05-02T06:16:03.196Z,97797.05
2019-05-02T06:18:36.513Z,97795.89
2019-05-02T06:21:03.156Z,97798.30
2019-05-02T06:23:36.427Z,97799.02
2019-05-02T06:26:07.829Z,97795.38
2019-05-02T06:28:36.240Z,97792.80
2019-05-02T06:31:07.256Z,97788.59
2019-05-02T06:33:33.741Z,97790.66
2019-05-02T06:36:02.474Z,97798.09
2019-05-02T06:38:31.010Z,97799.42
2019-05-02T06:40:59.374Z,97789.90
2019-05-02T06:43:27.691Z,97793.58
2019-05-02T06:45:56.064Z,97787.06
2019-05-02T06:48:24.376Z,97788.02
2019-05-02T06:50:53.124Z,97787.39
2019-05-02T06:53:21.514Z,97784.33
2019-05-02T06:55:50.189Z,97787.56
2019-05-02T06:58:18.530Z,97790.42
2019-05-02T07:00:57.726Z,97787.70
2019-05-02T07:03:17.376Z,97782.95
2019-05-02T07:05:48.882Z,97784.09
2019-05-02T07:08:16.226Z,97778.88
2019-05-02T07:10:45.294Z,97778.06
2019-05-02T07:13:14.999Z,97779.48
2019-05-02T07:15:48.827Z,97780.14
2019-05-02T07:18:21.183Z,97776.48
2019-05-02T07:20:49.548Z,97782.02
2019-05-02T07:23:18.376Z,97779.27
2019-05-02T07:25:47.061Z,97777.06
2019-05-02T07:28:15.374Z,97767.01
2019-05-02T07:30:44.208Z,97767.28
2019-05-02T07:33:12.916Z,97772.79
2019-05-02T07:35:41.212Z,97768.00
2019-05-02T07:38:09.882Z,97769.13
2019-05-02T07:40:38.464Z,97767.23
2019-05-02T07:43:06.855Z,97760.95
2019-05-02T07:45:35.159Z,97760.51
2019-05-02T07:48:03.622Z,97766.25
2019-05-02T07:50:31.918Z,97770.05
2019-05-02T07:53:04.440Z,97767.47
2019-05-02T07:55:30.669Z,97770.84
2019-05-02T07:58:01.975Z,97766.88
2019-05-02T08:00:32.109Z,97768.98
2019-05-02T08:03:00.700Z,97768.14
2019-05-02T08:05:28.996Z,97770.09
2019-05-02T08:07:57.295Z,97763.98
2019-05-02T08:10:25.679Z,97760.91
2019-05-02T08:12:54.053Z,97760.70
2019-05-02T08:15:24.418Z,97763.62
2019-05-02T08:17:53.789Z,97766.50
2019-05-02T08:20:22.496Z,97766.33
2019-05-02T08:22:50.965Z,97760.04
2019-05-02T08:25:19.794Z,97759.88
2019-05-02T08:27:55.474Z,97760.57
2019-05-02T08:30:26.077Z,97755.03
2019-05-02T08:32:54.372Z,97762.98
2019-05-02T08:35:22.749Z,97752.36
2019-05-02T08:37:51.049Z,97755.30
2019-05-02T08:40:19.415Z,97749.22
2019-05-02T08:42:48.019Z,97745.63
2019-05-02T08:45:16.485Z,97751.30
2019-05-02T08:47:44.808Z,97749.47
2019-05-02T08:50:13.346Z,97749.34
2019-05-02T08:52:42.757Z,97749.45
2019-05-02T08:55:11.819Z,97750.06
2019-05-02T08:57:40.123Z,97742.18
2019-05-02T09:00:09.131Z,97742.96
2019-05-02T09:02:41.645Z,97738.88
2019-05-02T09:05:07.607Z,97740.88
2019-05-02T09:07:36.978Z,97735.69
2019-05-02T09:10:09.664Z,97733.10
2019-05-02T09:12:42.273Z,97732.85
2019-05-02T09:15:08.190Z,97734.57
2019-05-02T09:17:38.988Z,97735.86
2019-05-02T09:20:15.139Z,97728.38
2019-05-02T09:22:37.178Z,97725.64
2019-05-02T09:25:07.735Z,97722.55
2019-05-02T09:27:36.090Z,97727.89
2019-05-02T09:30:12.099Z,97725.34
2019-05-02T09:32:41.886Z,97717.42
2019-05-02T09:35:11.695Z,97724.52
2019-05-02T09:37:41.894Z,97711.11
2019-05-02T09:40:15.263Z,97709.41
2019-05-02T09:42:43.021Z,97713.80
2019-05-02T09:45:16.012Z,97703.19
2019-05-02T09:47:56.723Z,97710.79
2019-05-02T09:50:15.134Z,97708.92
2019-05-02T09:52:44.193Z,97706.27
2019-05-02T09:55:14.327Z,97699.65
2019-05-02T09:57:42.900Z,97698.81
2019-05-02T10:00:15.062Z,97689.67
2019-05-02T10:02:43.426Z,97689.44
2019-05-02T10:05:12.503Z,97683.50
2019-05-02T10:07:41.887Z,97685.00
2019-05-02T10:10:12.575Z,97684.68
2019-05-02T10:12:42.726Z,97684.16
2019-05-02T10:15:12.997Z,97674.84
2019-05-02T10:17:44.741Z,97661.67
2019-05-02T10:20:12.928Z,97665.88
2019-05-02T10:22:43.317Z,97650.75
2019-05-02T10:25:11.800Z,97643.88
2019-05-02T10:27:45.951Z,97645.44
2019-05-02T10:30:15.668Z,97641.13
2019-05-02T10:32:42.707Z,97634.40
2019-05-02T10:35:14.950Z,97633.56
2019-05-02T10:37:43.240Z,97632.30
2019-05-02T10:40:13.448Z,97617.83
2019-05-02T10:42:42.060Z,97622.47
2019-05-02T10:45:13.059Z,97615.04
2019-05-02T10:47:42.279Z,97606.16
2019-05-02T10:50:27.771Z,97604.24
2019-05-02T10:52:56.064Z,97592.90
2019-05-02T10:55:24.386Z,97589.32
2019-05-02T10:57:52.846Z,97606.61
2019-05-02T11:00:24.317Z,97595.42
2019-05-02T11:02:54.258Z,97588.40
2019-05-02T11:05:26.474Z,97582.22
2019-05-02T11:07:56.930Z,97583.20
2019-05-02T11:10:24.961Z,97570.24
2019-05-02T11:13:12.904Z,97574.61
2019-05-02T11:15:59.374Z,97569.63
2019-05-02T11:18:40.170Z,97557.41
2019-05-02T11:21:06.782Z,97564.82
2019-05-02T11:23:29.502Z,97558.22
2019-05-02T11:25:57.830Z,97553.55
2019-05-02T11:28:26.138Z,97548.60
2019-05-02T11:30:56.998Z,97547.86
2019-05-02T11:33:24.458Z,97542.91
2019-05-02T11:35:53.542Z,97536.84
2019-05-02T11:38:35.377Z,97527.41
2019-05-02T11:40:52.289Z,97525.36
2019-05-02T11:43:22.346Z,97519.68
2019-05-02T11:45:54.169Z,97511.43
2019-05-02T11:48:22.617Z,97511.55
2019-05-02T11:50:52.315Z,97503.28
2019-05-02T11:53:28.486Z,97498.10
2019-05-02T11:55:53.032Z,97497.91
2019-05-02T11:58:22.955Z,97493.79
2019-05-02T12:00:52.331Z,97499.34
2019-05-02T12:03:28.083Z,97498.66
2019-05-02T12:05:55.181Z,97488.77
2019-05-02T12:08:23.916Z,97485.63
2019-05-02T12:10:52.302Z,97480.03
2019-05-02T12:13:22.547Z,97485.91
2019-05-02T12:15:51.903Z,97477.11
2019-05-02T12:18:23.198Z,97476.99
2019-05-02T12:20:51.977Z,97471.14
2019-05-02T12:23:22.642Z,97471.08
2019-05-02T12:25:52.015Z,97461.55
2019-05-02T12:28:22.761Z,97454.87
2019-05-02T12:30:51.882Z,97459.25
2019-05-02T12:33:22.316Z,97465.31
2019-05-02T12:35:52.451Z,97468.48
2019-05-02T12:38:22.916Z,97450.41
2019-05-02T12:40:52.066Z,97464.45
2019-05-02T12:43:22.922Z,97452.66
2019-05-02T12:45:52.852Z,97454.78
2019-05-02T12:48:22.013Z,97450.15
2019-05-02T12:50:52.689Z,97437.93
2019-05-02T12:53:21.914Z,97429.48
2019-05-02T12:55:52.548Z,97429.88
2019-05-02T12:58:21.894Z,97438.33
2019-05-02T13:00:52.846Z,97430.98
2019-05-02T13:03:36.963Z,97414.00
2019-05-02T13:06:05.859Z,97418.28
2019-05-02T13:08:36.405Z,97411.39
2019-05-02T13:11:15.122Z,97420.78
2019-05-02T13:13:43.670Z,97404.45
2019-05-02T13:16:12.598Z,97399.20
2019-05-02T13:18:42.387Z,97398.52
2019-05-02T13:21:16.941Z,97394.77
2019-05-02T13:23:51.661Z,97390.16
2019-05-02T13:26:25.006Z,97387.98
2019-05-02T13:28:51.715Z,97381.40
2019-05-02T13:31:28.041Z,97381.78
2019-05-02T13:33:58.043Z,97379.87
2019-05-02T13:36:42.320Z,97376.26
2019-05-02T13:39:14.834Z,97371.83
2019-05-02T13:41:43.515Z,97364.44
2019-05-02T13:44:14.387Z,97362.91
2019-05-02T13:46:43.062Z,97370.08
2019-05-02T13:49:12.763Z,97351.63
2019-05-02T13:51:42.608Z,97360.67
2019-05-02T13:54:12.571Z,97347.27
2019-05-02T13:56:52.832Z,97348.67
2019-05-02T13:59:22.318Z,97339.94
2019-05-02T14:01:52.058Z,97341.87
2019-05-02T14:04:22.974Z,97348.03
2019-05-02T14:06:52.867Z,97341.13
2019-05-02T14:09:32.387Z,97326.84
2019-05-02T14:12:02.736Z,97332.48
2019-05-02T14:14:32.624Z,97330.69
2019-05-02T14:17:02.871Z,97326.74
2019-05-02T14:19:31.945Z,97309.89
2019-05-02T14:22:00.309Z,97308.59
2019-05-02T14:24:28.826Z,97307.69
2019-05-02T14:26:58.725Z,97308.34
2019-05-02T14:29:27.045Z,97312.25
2019-05-02T14:31:55.409Z,97311.42
2019-05-02T14:34:43.345Z,97305.25
2019-05-02T14:37:12.077Z,97308.11
2019-05-02T14:39:41.609Z,97303.89
2019-05-02T14:42:15.420Z,97298.95
2019-05-02T14:45:01.451Z,97289.09
2019-05-02T14:47:17.756Z,97299.12
2019-05-02T14:49:42.938Z,97286.77
2019-05-02T14:52:12.626Z,97290.90
2019-05-02T14:54:43.852Z,97288.19
2019-05-02T14:57:17.269Z,97286.81
2019-05-02T14:59:43.866Z,97273.44
2019-05-02T15:02:13.875Z,97286.31
2019-05-02T15:04:44.362Z,97273.48
2019-05-02T15:07:12.932Z,97274.84
2019-05-02T15:09:41.852Z,97279.20
2019-05-02T15:12:15.865Z,97269.16
2019-05-02T15:14:40.402Z,97263.61
2019-05-02T15:17:08.836Z,97259.78
2019-05-02T15:19:37.294Z,97263.52
2019-05-02T15:22:05.785Z,97260.61
2019-05-02T15:24:37.552Z,97251.25
2019-05-02T15:27:12.259Z,97255.60
2019-05-02T15:29:34.601Z,97259.83
2019-05-02T15:32:13.812Z,97249.29
2019-05-02T15:34:55.634Z,97253.67
2019-05-02T15:37:25.922Z,97248.75
2019-05-02T15:42:25.740Z,97247.45
2019-05-02T15:44:57.063Z,97242.77
2019-05-02T15:47:24.408Z,97239.39
2019-05-02T15:49:52.913Z,97232.14
2019-05-02T15:52:27.341Z,97238.74
2019-05-02T15:54:59.467Z,97234.25
2019-05-02T15:57:24.943Z,97228.92
2019-05-02T15:59:53.628Z,97227.72
2019-05-02T16:02:26.493Z,97235.58
2019-05-02T16:04:56.987Z,97228.88
2019-05-02T16:07:23.734Z,97237.84
2019-05-02T16:09:59.386Z,97235.08
2019-05-02T16:12:22.357Z,97227.03
2019-05-02T16:14:52.662Z,97228.06
2019-05-02T16:17:25.626Z,97225.48
2019-05-02T16:19:58.820Z,97219.01
2019-05-02T16:22:24.390Z,97219.83
2019-05-02T16:24:53.470Z,97219.70
2019-05-02T16:27:25.903Z,97209.88
2019-05-02T16:29:58.275Z,97213.44
2019-05-02T16:32:31.054Z,97208.76
2019-05-02T16:35:02.766Z,97208.37
2019-05-02T16:37:32.402Z,97198.11
2019-05-02T16:40:02.618Z,97200.72
2019-05-02T16:42:32.824Z,97195.11
2019-05-02T16:45:02.596Z,97191.76
2019-05-02T16:47:32.586Z,97187.23
2019-05-02T16:50:02.424Z,97188.89
2019-05-02T16:52:32.719Z,97183.89
2019-05-02T16:55:02.955Z,97183.45
2019-05-02T16:57:34.849Z,97184.88
2019-05-02T17:00:06.023Z,97183.69
2019-05-02T17:02:32.423Z,97181.69
2019-05-02T17:05:08.303Z,97179.19
2019-05-02T17:07:34.864Z,97176.75
2019-05-02T17:10:16.162Z,97176.62
2019-05-02T17:12:47.264Z,97174.98
2019-05-02T17:15:26.372Z,97176.95
2019-05-02T17:17:54.397Z,97178.17
2019-05-02T17:20:22.957Z,97174.41
2019-05-02T17:22:57.189Z,97175.77
2019-05-02T17:25:21.444Z,97177.09
2019-05-02T17:27:55.485Z,97175.35
2019-05-02T17:30:22.524Z,97174.63
2019-05-02T17:32:51.058Z,97174.65
2019-05-02T17:35:32.719Z,97171.99
2019-05-02T17:38:02.557Z,97174.22
2019-05-02T17:40:31.432Z,97172.33
2019-05-02T17:43:02.897Z,97173.58
2019-05-02T17:45:33.438Z,97169.92
2019-05-02T17:47:59.887Z,97170.25
2019-05-02T17:50:35.566Z,97172.74
2019-05-02T17:53:05.970Z,97173.66
2019-05-02T17:55:40.306Z,97167.24
2019-05-02T17:58:12.363Z,97174.95
2019-05-02T18:00:47.526Z,97171.08
2019-05-02T18:03:15.986Z,97175.16
2019-05-02T18:05:44.546Z,97179.20
2019-05-02T18:08:14.707Z,97176.32
2019-05-02T18:10:43.016Z,97174.17
2019-05-02T18:13:12.154Z,97178.97
2019-05-02T18:15:41.700Z,97176.25
2019-05-02T18:18:10.441Z,97173.41
2019-05-02T18:20:42.835Z,97174.00
2019-05-02T18:23:09.374Z,97179.41
2019-05-02T18:25:37.746Z,97178.82
2019-05-02T18:28:06.121Z,97176.74
2019-05-02T18:30:34.561Z,97184.91
2019-05-02T18:33:07.038Z,97181.58
2019-05-02T18:35:37.297Z,97186.27
2019-05-02T18:38:04.957Z,97188.28
2019-05-02T18:40:33.327Z,97189.23
2019-05-02T18:43:05.152Z,97190.80
2019-05-02T18:45:32.140Z,97194.39
2019-05-02T18:48:05.194Z,97198.88
2019-05-02T18:50:44.282Z,97203.05
2019-05-02T18:53:07.672Z,97207.88
2019-05-02T18:55:36.406Z,97210.98
2019-05-02T18:58:06.159Z,97212.64
2019-05-02T19:00:39.292Z,97217.17
2019-05-02T19:03:07.518Z,97216.86
2019-05-02T19:05:36.727Z,97221.01
2019-05-02T19:08:05.166Z,97214.84
2019-05-02T19:10:37.083Z,97219.02
2019-05-02T19:13:06.038Z,97227.47
2019-05-02T19:15:34.771Z,97228.83
2019-05-02T19:18:04.785Z,97228.97
2019-05-02T19:20:39.208Z,97225.48
2019-05-02T19:23:07.880Z,97228.32
2019-05-02T19:25:36.582Z,97228.47
2019-05-02T19:28:06.611Z,97230.14
2019-05-02T19:30:36.691Z,97230.62
2019-05-02T19:33:07.830Z,97234.45
2019-05-02T19:35:37.618Z,97222.85
2019-05-02T19:38:05.860Z,97223.16
2019-05-02T19:40:34.450Z,97227.65
2019-05-02T19:43:07.518Z,97226.14
2019-05-02T19:45:33.272Z,97220.86
2019-05-02T19:48:02.659Z,97224.83
2019-05-02T19:50:43.101Z,97221.34
2019-05-02T19:53:14.889Z,97222.09
2019-05-02T19:55:37.468Z,97221.27
2019-05-02T19:58:06.648Z,97221.99
2019-05-02T20:00:36.574Z,97219.11
2019-05-02T20:03:06.172Z,97215.50
2019-05-02T20:05:34.667Z,97219.02
2019-05-02T20:08:03.035Z,97215.33
2019-05-02T20:10:32.135Z,97216.31
2019-05-02T20:13:03.164Z,97220.44
2019-05-02T20:15:32.997Z,97216.45
2019-05-02T20:18:04.795Z,97220.77
2019-05-02T20:20:58.256Z,97219.28
2019-05-02T20:23:31.832Z,97220.84
2019-05-02T20:25:56.964Z,97216.45
2019-05-02T20:28:25.629Z,97216.97
2019-05-02T20:30:53.993Z,97211.83
2019-05-02T20:33:22.408Z,97214.41
2019-05-02T20:35:52.675Z,97217.78
2019-05-02T20:38:21.939Z,97220.41
2019-05-02T20:40:52.215Z,97223.36
2019-05-02T20:43:22.641Z,97217.38
2019-05-02T20:45:52.736Z,97220.85
2019-05-02T20:48:22.774Z,97226.34
2019-05-02T20:53:30.862Z,97214.96
2019-05-02T20:55:57.273Z,97210.52
2019-05-02T20:58:25.674Z,97212.10
2019-05-02T21:01:05.424Z,97216.73
2019-05-02T21:03:24.513Z,97214.07
2019-05-02T21:05:54.749Z,97213.81
2019-05-02T21:08:41.989Z,97212.16
2019-05-02T21:11:12.312Z,97210.51
2019-05-02T21:13:41.844Z,97212.81
2019-05-02T21:16:11.959Z,97204.05
2019-05-02T21:18:42.201Z,97208.50
2019-05-02T21:21:12.423Z,97204.02
2019-05-02T21:23:46.449Z,97214.66
2019-05-02T21:26:10.789Z,97208.48
2019-05-02T21:28:39.111Z,97211.73
2019-05-02T21:31:07.770Z,97211.11
2019-05-02T21:33:39.745Z,97219.34
2019-05-02T21:36:08.686Z,97216.03
2019-05-02T21:38:37.372Z,97216.00
2019-05-02T21:41:08.076Z,97212.58
2019-05-02T21:43:36.454Z,97214.73
2019-05-02T21:46:04.921Z,97217.98
2019-05-02T21:48:33.262Z,97217.13
2019-05-02T21:51:12.184Z,97220.72
2019-05-02T21:53:54.938Z,97219.39
2019-05-02T21:56:17.584Z,97217.13
2019-05-02T21:59:04.100Z,97219.16
2019-05-02T22:01:33.231Z,97214.24
2019-05-02T22:04:02.330Z,97216.50
2019-05-02T22:06:32.296Z,97222.41
2019-05-02T22:09:00.707Z,97223.31
2019-05-02T22:11:29.092Z,97228.16
2019-05-02T22:13:57.392Z,97233.59
2019-05-02T22:16:25.706Z,97235.38
2019-05-02T22:18:54.000Z,97234.05
2019-05-02T22:21:22.813Z,97233.39
2019-05-02T22:23:52.022Z,97229.63
2019-05-02T22:26:22.065Z,97235.77
2019-05-02T22:28:53.591Z,97235.41
2019-05-02T22:31:20.483Z,97236.04
2019-05-02T22:33:48.974Z,97242.79
2019-05-02T22:36:17.332Z,97245.33
2019-05-02T22:38:47.425Z,97251.29
2019-05-02T22:41:15.712Z,97251.91
2019-05-02T22:43:44.405Z,97263.16
2019-05-02T22:46:14.351Z,97277.63
2019-05-02T22:48:42.648Z,97287.14
2019-05-02T22:51:12.079Z,97299.79
2019-05-02T22:53:41.690Z,97311.73
2019-05-02T22:56:11.822Z,97342.98
2019-05-02T22:58:42.115Z,97333.59
2019-05-02T23:01:10.855Z,97352.30
2019-05-02T23:03:39.537Z,97346.80
2019-05-02T23:06:07.934Z,97359.45
2019-05-02T23:08:36.608Z,97361.77
2019-05-02T23:11:04.983Z,97371.89
2019-05-02T23:13:33.320Z,97371.02
2019-05-02T23:16:02.886Z,97394.84
2019-05-02T23:18:31.956Z,97384.48
2019-05-02T23:21:02.110Z,97393.59
2019-05-02T23:23:32.749Z,97381.93
2019-05-02T23:26:02.479Z,97411.98
2019-05-02T23:28:32.724Z,97397.67
2019-05-02T23:31:02.584Z,97407.50
2019-05-02T23:33:48.925Z,97411.25
2019-05-02T23:36:17.225Z,97417.89
2019-05-02T23:38:45.781Z,97411.86
2019-05-02T23:41:14.166Z,97428.32
2019-05-02T23:43:42.525Z,97413.92
2019-05-02T23:46:11.639Z,97415.98
2019-05-02T23:48:43.091Z,97425.73
2019-05-02T23:51:12.123Z,97418.09
2019-05-02T23:53:42.237Z,97424.94
2019-05-02T23:56:13.013Z,97433.94
2019-05-02T23:58:42.624Z,97434.41
