createdAt,value
2023-03-26T00:01:24.022Z,10.47
2023-03-26T00:03:55.367Z,10.49
2023-03-26T00:06:25.192Z,10.26
2023-03-26T00:08:53.317Z,10.35
2023-03-26T00:11:23.184Z,10.38
2023-03-26T00:13:50.221Z,10.73
2023-03-26T00:16:18.781Z,10.25
2023-03-26T00:19:07.007Z,10.48
2023-03-26T00:21:48.430Z,10.40
2023-03-26T00:24:16.294Z,10.09
2023-03-26T00:26:44.764Z,10.82
2023-03-26T00:29:13.991Z,10.55
2023-03-26T00:31:55.018Z,9.78
2023-03-26T00:34:59.003Z,9.67
2023-03-26T00:37:42.494Z,9.45
2023-03-26T00:40:10.944Z,9.56
2023-03-26T00:42:38.740Z,9.15
2023-03-26T00:45:07.542Z,9.68
2023-03-26T00:47:55.065Z,9.99
2023-03-26T00:50:35.710Z,9.69
2023-03-26T00:53:03.287Z,9.75
2023-03-26T00:55:51.108Z,9.90
2023-03-26T00:58:32.016Z,9.90
2023-03-26T01:01:03.465Z,10.13
2023-03-26T01:03:35.944Z,9.93
2023-03-26T01:06:08.274Z,10.25
2023-03-26T01:08:49.857Z,10.00
2023-03-26T01:11:27.173Z,10.12
2023-03-26T01:14:02.726Z,9.86
2023-03-26T01:16:37.278Z,9.93
2023-03-26T01:19:58.052Z,9.65
2023-03-26T01:22:42.424Z,9.50
2023-03-26T01:25:09.698Z,9.75
2023-03-26T01:27:52.113Z,9.87
2023-03-26T01:30:37.235Z,9.90
2023-03-26T01:33:14.403Z,9.78
2023-03-26T01:35:41.815Z,9.74
2023-03-26T01:38:26.210Z,9.04
2023-03-26T01:41:11.915Z,9.27
2023-03-26T01:43:53.833Z,9.40
2023-03-26T01:46:43.089Z,9.38
2023-03-26T01:49:45.038Z,9.35
2023-03-26T01:52:30.108Z,9.37
2023-03-26T01:55:21.065Z,9.42
2023-03-26T01:58:24.075Z,9.55
2023-03-26T02:01:13.090Z,9.52
2023-03-26T02:03:48.155Z,9.66
2023-03-26T02:06:26.638Z,9.60
2023-03-26T02:09:08.572Z,9.34
2023-03-26T02:11:38.670Z,9.37
2023-03-26T02:14:07.412Z,9.46
2023-03-26T02:16:35.067Z,9.22
2023-03-26T02:19:28.085Z,9.55
2023-03-26T02:22:15.847Z,9.68
2023-03-26T02:24:45.283Z,9.78
2023-03-26T02:27:13.668Z,9.44
2023-03-26T02:29:41.445Z,9.74
2023-03-26T02:32:14.576Z,9.68
2023-03-26T02:34:42.013Z,9.32
2023-03-26T02:37:10.199Z,9.33
2023-03-26T02:39:39.714Z,9.40
2023-03-26T02:42:17.815Z,9.02
2023-03-26T02:44:48.651Z,9.28
2023-03-26T02:47:38.107Z,9.08
2023-03-26T02:50:45.093Z,9.03
2023-03-26T02:54:49.056Z,9.20
2023-03-26T02:57:51.111Z,9.02
2023-03-26T03:00:37.734Z,8.99
2023-03-26T03:03:30.835Z,9.20
2023-03-26T03:06:00.525Z,9.31
2023-03-26T03:08:41.762Z,9.14
2023-03-26T03:11:43.098Z,9.42
2023-03-26T03:14:23.776Z,9.55
2023-03-26T03:16:50.909Z,9.52
2023-03-26T03:19:38.109Z,9.45
2023-03-26T03:22:20.237Z,9.82
2023-03-26T03:24:53.344Z,9.66
2023-03-26T03:27:21.542Z,9.73
2023-03-26T03:29:56.007Z,9.59
2023-03-26T03:32:41.818Z,9.40
2023-03-26T03:35:30.261Z,9.71
2023-03-26T03:38:32.098Z,9.43
2023-03-26T03:41:12.671Z,9.10
2023-03-26T03:43:42.737Z,8.90
2023-03-26T03:46:17.054Z,8.98
2023-03-26T03:48:49.969Z,8.94
2023-03-26T03:51:25.469Z,8.97
2023-03-26T03:54:18.154Z,8.90
2023-03-26T03:57:16.122Z,8.94
2023-03-26T04:00:29.104Z,8.78
2023-03-26T04:03:53.191Z,8.67
2023-03-26T04:06:46.230Z,8.57
2023-03-26T04:09:15.818Z,8.34
2023-03-26T04:11:44.800Z,8.57
2023-03-26T04:14:44.186Z,8.59
2023-03-26T04:17:39.146Z,8.45
2023-03-26T04:20:22.204Z,8.02
2023-03-26T04:22:51.030Z,8.41
2023-03-26T04:25:21.536Z,8.50
2023-03-26T04:27:58.522Z,8.33
2023-03-26T04:31:03.995Z,8.29
2023-03-26T04:33:41.307Z,8.18
2023-03-26T04:36:10.383Z,8.40
2023-03-26T04:38:42.173Z,8.43
2023-03-26T04:41:14.903Z,8.53
2023-03-26T04:44:05.638Z,8.31
2023-03-26T04:46:50.150Z,7.97
2023-03-26T04:49:27.083Z,7.86
2023-03-26T04:51:54.327Z,7.75
2023-03-26T04:55:01.172Z,7.65
2023-03-26T04:57:46.423Z,8.28
2023-03-26T05:00:57.233Z,8.18
2023-03-26T05:03:58.186Z,7.92
2023-03-26T05:06:40.571Z,8.25
2023-03-26T05:09:17.473Z,8.01
2023-03-26T05:12:03.343Z,8.27
2023-03-26T05:14:38.208Z,8.31
2023-03-26T05:17:33.180Z,8.20
2023-03-26T05:20:41.185Z,8.07
2023-03-26T05:23:36.940Z,8.03
2023-03-26T05:26:14.700Z,8.33
2023-03-26T05:28:42.136Z,8.35
2023-03-26T05:31:32.690Z,8.38
2023-03-26T05:34:01.415Z,9.02
2023-03-26T05:36:28.796Z,9.54
2023-03-26T05:39:18.847Z,9.71
2023-03-26T05:42:01.038Z,9.93
2023-03-26T05:44:40.902Z,9.65
2023-03-26T05:47:17.158Z,10.00
2023-03-26T05:49:44.588Z,9.89
2023-03-26T05:52:15.242Z,9.67
2023-03-26T05:55:25.185Z,9.05
2023-03-26T05:58:36.549Z,8.60
2023-03-26T06:01:51.296Z,8.58
2023-03-26T06:04:18.333Z,8.71
2023-03-26T06:07:10.143Z,8.92
2023-03-26T06:09:39.813Z,8.83
2023-03-26T06:12:08.901Z,8.51
2023-03-26T06:14:36.862Z,9.12
2023-03-26T06:17:40.177Z,9.30
2023-03-26T06:20:43.897Z,9.47
2023-03-26T06:23:21.481Z,9.33
2023-03-26T06:26:07.332Z,9.82
2023-03-26T06:28:57.441Z,11.09
2023-03-26T06:31:44.704Z,12.36
2023-03-26T06:34:25.972Z,12.82
2023-03-26T06:36:53.819Z,13.55
2023-03-26T06:39:22.248Z,13.32
2023-03-26T06:42:19.210Z,13.19
2023-03-26T06:45:38.249Z,12.74
2023-03-26T06:48:37.252Z,12.57
2023-03-26T06:51:22.984Z,12.44
2023-03-26T06:54:34.233Z,12.15
2023-03-26T06:57:40.844Z,12.50
2023-03-26T07:00:53.584Z,12.72
2023-03-26T07:04:12.225Z,12.82
2023-03-26T07:07:21.733Z,12.21
2023-03-26T07:10:15.248Z,11.28
2023-03-26T07:13:10.274Z,11.76
2023-03-26T07:16:09.354Z,12.07
2023-03-26T07:19:15.246Z,11.47
2023-03-26T07:21:56.271Z,12.19
2023-03-26T07:24:46.711Z,13.46
2023-03-26T07:28:00.338Z,13.16
2023-03-26T07:30:50.373Z,13.05
2023-03-26T07:33:25.912Z,12.61
2023-03-26T07:36:20.777Z,12.96
2023-03-26T07:39:22.600Z,12.31
2023-03-26T07:42:43.324Z,12.09
2023-03-26T07:45:42.216Z,12.87
2023-03-26T07:48:44.946Z,12.46
2023-03-26T07:51:36.285Z,12.19
2023-03-26T07:55:00.265Z,12.13
2023-03-26T07:58:58.280Z,12.54
2023-03-26T08:02:32.394Z,12.30
2023-03-26T08:05:26.194Z,12.68
2023-03-26T08:08:11.851Z,12.81
2023-03-26T08:11:07.685Z,12.52
2023-03-26T08:14:08.973Z,12.57
2023-03-26T08:16:36.530Z,12.86
2023-03-26T08:19:42.244Z,12.55
2023-03-26T08:22:42.865Z,13.18
2023-03-26T08:25:33.443Z,12.98
2023-03-26T08:28:17.344Z,12.88
2023-03-26T08:30:44.607Z,13.39
2023-03-26T08:33:22.759Z,13.68
2023-03-26T08:35:50.146Z,13.47
2023-03-26T08:38:19.211Z,13.64
2023-03-26T08:40:58.485Z,13.76
2023-03-26T08:43:59.630Z,14.09
2023-03-26T08:46:46.521Z,14.75
2023-03-26T08:49:33.232Z,14.49
2023-03-26T08:52:42.333Z,14.38
2023-03-26T08:56:08.593Z,13.81
2023-03-26T08:59:26.306Z,14.83
2023-03-26T09:02:33.299Z,15.70
2023-03-26T09:05:32.299Z,16.09
2023-03-26T09:08:12.158Z,15.13
2023-03-26T09:11:03.662Z,15.37
2023-03-26T09:14:22.277Z,14.05
2023-03-26T09:17:20.300Z,15.11
2023-03-26T09:20:33.918Z,15.26
2023-03-26T09:23:19.097Z,15.36
2023-03-26T09:26:04.510Z,15.23
2023-03-26T09:29:30.464Z,16.58
2023-03-26T09:32:46.259Z,16.53
2023-03-26T09:35:31.213Z,16.30
2023-03-26T09:38:01.159Z,17.36
2023-03-26T09:40:45.646Z,15.38
2023-03-26T09:43:40.472Z,16.86
2023-03-26T09:46:26.236Z,17.15
2023-03-26T09:49:15.935Z,16.94
2023-03-26T09:52:15.325Z,16.33
2023-03-26T09:55:38.351Z,17.74
2023-03-26T09:59:10.340Z,17.31
2023-03-26T10:02:09.831Z,16.41
2023-03-26T10:04:38.582Z,16.24
2023-03-26T10:07:21.980Z,16.50
2023-03-26T10:10:00.540Z,16.50
2023-03-26T10:12:43.055Z,15.98
2023-03-26T10:15:34.610Z,16.85
2023-03-26T10:18:57.334Z,15.83
2023-03-26T10:21:47.229Z,16.38
2023-03-26T10:24:29.603Z,16.28
2023-03-26T10:27:09.208Z,15.46
2023-03-26T10:29:51.213Z,15.33
2023-03-26T10:32:49.050Z,15.80
2023-03-26T10:35:20.743Z,15.65
2023-03-26T10:37:55.071Z,16.67
2023-03-26T10:41:06.128Z,15.93
2023-03-26T10:44:07.444Z,16.93
2023-03-26T10:46:44.442Z,16.02
2023-03-26T10:49:30.026Z,16.69
2023-03-26T10:52:09.483Z,16.57
2023-03-26T10:55:10.663Z,16.74
2023-03-26T10:58:48.494Z,17.12
2023-03-26T11:02:02.430Z,17.07
2023-03-26T11:05:07.400Z,17.53
2023-03-26T11:08:05.010Z,17.13
2023-03-26T11:11:03.371Z,17.65
2023-03-26T11:13:33.763Z,18.71
2023-03-26T11:16:06.131Z,16.51
2023-03-26T11:19:19.460Z,17.55
2023-03-26T11:22:41.125Z,17.59
2023-03-26T11:25:38.466Z,17.99
2023-03-26T11:28:20.839Z,17.83
2023-03-26T11:30:59.437Z,17.67
2023-03-26T11:33:33.052Z,17.51
2023-03-26T11:36:08.521Z,17.15
2023-03-26T11:38:37.788Z,17.85
2023-03-26T11:41:16.894Z,17.96
2023-03-26T11:44:06.530Z,19.32
2023-03-26T11:46:38.895Z,20.26
2023-03-26T11:49:12.628Z,20.19
2023-03-26T11:51:42.227Z,20.92
2023-03-26T11:54:29.410Z,21.76
2023-03-26T11:57:13.516Z,22.09
2023-03-26T12:00:27.630Z,21.18
2023-03-26T12:03:15.847Z,20.53
2023-03-26T12:05:53.669Z,21.25
2023-03-26T12:08:41.548Z,20.15
2023-03-26T12:11:13.737Z,20.37
2023-03-26T12:13:44.939Z,20.15
2023-03-26T12:16:16.266Z,20.50
2023-03-26T12:19:46.419Z,20.80
2023-03-26T12:22:47.874Z,20.80
2023-03-26T12:25:38.949Z,20.54
2023-03-26T12:28:15.816Z,19.77
2023-03-26T12:30:58.363Z,19.10
2023-03-26T12:33:29.585Z,19.01
2023-03-26T12:36:00.662Z,19.38
2023-03-26T12:38:33.943Z,19.12
2023-03-26T12:41:08.710Z,18.09
2023-03-26T12:44:55.610Z,18.73
2023-03-26T12:47:54.537Z,18.42
2023-03-26T12:49:35.614Z,17.79
2023-03-26T12:52:15.007Z,17.57
2023-03-26T12:55:34.398Z,17.95
2023-03-26T12:59:19.453Z,17.56
2023-03-26T13:02:39.490Z,17.98
2023-03-26T13:05:35.229Z,17.96
2023-03-26T13:08:40.689Z,18.18
2023-03-26T13:11:29.575Z,18.38
2023-03-26T13:14:13.689Z,17.30
2023-03-26T13:17:03.979Z,16.66
2023-03-26T13:20:28.436Z,16.64
2023-03-26T13:23:48.433Z,16.49
2023-03-26T13:26:47.046Z,16.74
2023-03-26T13:29:28.068Z,16.55
2023-03-26T13:32:07.425Z,17.04
2023-03-26T13:34:58.895Z,17.52
2023-03-26T13:37:37.886Z,17.46
2023-03-26T13:40:25.558Z,16.72
2023-03-26T13:43:10.858Z,16.49
2023-03-26T13:46:07.524Z,16.60
2023-03-26T13:49:03.364Z,16.69
2023-03-26T13:51:38.900Z,16.35
2023-03-26T13:54:57.494Z,16.19
2023-03-26T13:58:18.484Z,16.03
2023-03-26T14:01:41.506Z,16.32
2023-03-26T14:04:32.646Z,16.15
2023-03-26T14:07:13.413Z,16.15
2023-03-26T14:09:44.440Z,16.50
2023-03-26T14:12:21.288Z,16.25
2023-03-26T14:14:55.836Z,16.39
2023-03-26T14:17:55.597Z,16.06
2023-03-26T14:20:51.760Z,15.68
2023-03-26T14:23:47.541Z,14.69
2023-03-26T14:26:15.578Z,14.39
2023-03-26T14:29:04.565Z,14.12
2023-03-26T14:31:51.556Z,13.98
2023-03-26T14:34:53.735Z,13.62
2023-03-26T14:37:39.514Z,13.41
2023-03-26T14:40:26.110Z,13.23
2023-03-26T14:43:05.349Z,12.98
2023-03-26T14:45:58.426Z,12.29
2023-03-26T14:48:50.445Z,11.78
2023-03-26T14:51:35.098Z,11.28
2023-03-26T14:54:30.658Z,11.26
2023-03-26T14:57:50.606Z,11.34
2023-03-26T15:01:16.043Z,11.10
2023-03-26T15:04:30.198Z,10.99
2023-03-26T15:07:21.212Z,10.77
2023-03-26T15:10:16.980Z,10.71
2023-03-26T15:13:25.442Z,10.65
2023-03-26T15:16:28.355Z,10.62
2023-03-26T15:19:53.540Z,10.60
2023-03-26T15:22:52.579Z,10.55
2023-03-26T15:25:47.858Z,10.50
2023-03-26T15:29:08.551Z,10.31
2023-03-26T15:31:59.399Z,10.32
2023-03-26T15:35:12.475Z,10.33
2023-03-26T15:38:35.520Z,10.17
2023-03-26T15:41:25.899Z,10.18
2023-03-26T15:44:23.862Z,10.66
2023-03-26T15:47:15.792Z,10.92
2023-03-26T15:49:48.239Z,11.03
2023-03-26T15:52:45.686Z,11.03
2023-03-26T15:55:52.604Z,11.47
2023-03-26T15:59:31.541Z,11.25
2023-03-26T16:02:32.612Z,11.08
2023-03-26T16:05:36.581Z,11.02
2023-03-26T16:08:47.244Z,11.23
2023-03-26T16:11:15.646Z,11.51
2023-03-26T16:13:49.842Z,10.72
2023-03-26T16:16:22.771Z,11.19
2023-03-26T16:19:32.577Z,11.01
2023-03-26T16:22:44.732Z,11.20
2023-03-26T16:25:35.718Z,11.34
2023-03-26T16:28:32.716Z,11.04
2023-03-26T16:31:37.336Z,11.27
2023-03-26T16:34:11.252Z,11.59
2023-03-26T16:36:43.064Z,11.37
2023-03-26T16:39:20.018Z,10.61
2023-03-26T16:42:08.697Z,10.63
2023-03-26T16:45:06.606Z,10.51
2023-03-26T16:47:51.567Z,10.69
2023-03-26T16:50:30.442Z,10.92
2023-03-26T16:53:36.544Z,10.92
2023-03-26T16:57:31.625Z,10.76
2023-03-26T17:00:39.552Z,10.82
2023-03-26T17:03:51.577Z,10.94
2023-03-26T17:06:30.739Z,11.09
2023-03-26T17:09:04.805Z,11.06
2023-03-26T17:11:52.933Z,11.27
2023-03-26T17:14:28.270Z,11.32
2023-03-26T17:17:34.657Z,11.30
2023-03-26T17:20:27.311Z,11.26
2023-03-26T17:23:02.680Z,11.28
2023-03-26T17:25:45.953Z,11.10
2023-03-26T17:28:53.441Z,11.29
2023-03-26T17:31:35.468Z,11.27
2023-03-26T17:34:48.914Z,11.27
2023-03-26T17:37:22.070Z,11.30
2023-03-26T17:40:02.064Z,10.18
2023-03-26T17:42:33.356Z,10.32
2023-03-26T17:45:29.424Z,11.32
2023-03-26T17:48:05.147Z,10.63
2023-03-26T17:50:46.179Z,9.96
2023-03-26T17:53:42.911Z,9.86
2023-03-26T17:56:35.072Z,10.78
2023-03-26T17:59:39.389Z,9.84
2023-03-26T18:02:36.404Z,10.02
2023-03-26T18:05:18.218Z,10.80
2023-03-26T18:08:37.087Z,10.81
2023-03-26T18:11:14.858Z,10.58
2023-03-26T18:14:06.750Z,10.71
2023-03-26T18:17:12.318Z,9.63
2023-03-26T18:20:49.947Z,9.87
2023-03-26T18:34:50.814Z,9.66
2023-03-26T19:16:57.283Z,10.11
2023-03-26T19:19:51.064Z,8.77
2023-03-26T19:22:31.887Z,10.05
2023-03-26T19:25:01.441Z,9.96
2023-03-26T19:27:28.617Z,9.57
2023-03-26T19:29:56.297Z,9.92
2023-03-26T19:32:33.034Z,9.94
2023-03-26T19:35:04.570Z,9.84
2023-03-26T19:37:32.455Z,9.81
2023-03-26T19:40:20.369Z,9.79
2023-03-26T19:42:49.434Z,9.55
2023-03-26T19:45:23.237Z,9.44
2023-03-26T19:50:42.578Z,9.55
2023-03-26T19:51:18.641Z,9.63
2023-03-26T19:53:36.044Z,9.48
2023-03-26T19:56:36.687Z,9.19
2023-03-26T19:59:37.720Z,9.34
2023-03-26T20:02:39.716Z,9.22
2023-03-26T20:05:29.634Z,8.74
2023-03-26T20:07:59.835Z,9.35
2023-03-26T20:10:28.319Z,9.23
2023-03-26T20:12:55.700Z,9.41
2023-03-26T20:15:26.531Z,9.55
2023-03-26T20:18:13.720Z,9.40
2023-03-26T20:20:55.294Z,9.20
2023-03-26T20:23:23.947Z,9.00
2023-03-26T20:25:53.872Z,9.24
2023-03-26T20:28:21.738Z,8.88
2023-03-26T20:30:49.732Z,8.58
2023-03-26T20:33:25.617Z,8.71
2023-03-26T20:35:54.416Z,8.64
2023-03-26T20:38:32.882Z,9.06
2023-03-26T20:41:07.145Z,8.92
2023-03-26T20:43:34.195Z,8.55
2023-03-26T20:46:01.724Z,9.14
2023-03-26T20:48:28.672Z,8.86
2023-03-26T20:50:57.204Z,8.95
2023-03-26T20:53:45.034Z,9.06
2023-03-26T20:56:48.746Z,9.03
2023-03-26T20:59:36.311Z,8.89
2023-03-26T21:02:03.513Z,8.90
2023-03-26T21:04:30.768Z,8.97
2023-03-26T21:07:10.851Z,8.79
2023-03-26T21:09:39.835Z,8.90
2023-03-26T21:12:08.765Z,9.17
2023-03-26T21:14:41.371Z,8.97
2023-03-26T21:17:33.726Z,8.81
2023-03-26T21:20:25.271Z,9.01
2023-03-26T21:22:52.150Z,8.87
2023-03-26T21:25:28.863Z,8.80
2023-03-26T21:28:01.913Z,8.83
2023-03-26T21:30:29.223Z,8.86
2023-03-26T21:32:56.332Z,8.31
2023-03-26T21:35:23.875Z,8.89
2023-03-26T21:37:51.475Z,8.49
2023-03-26T21:40:19.784Z,7.97
2023-03-26T21:42:51.644Z,8.89
2023-03-26T21:45:38.716Z,8.72
2023-03-26T21:48:19.583Z,8.56
2023-03-26T21:50:47.218Z,8.28
2023-03-26T21:53:34.789Z,8.78
2023-03-26T21:56:41.140Z,8.53
2023-03-26T21:59:37.772Z,8.86
2023-03-26T22:02:18.651Z,8.67
2023-03-26T22:04:49.582Z,8.87
2023-03-26T22:07:28.081Z,8.86
2023-03-26T22:09:55.529Z,8.86
2023-03-26T22:12:25.612Z,8.81
2023-03-26T22:14:52.881Z,8.75
2023-03-26T22:17:20.282Z,8.57
2023-03-26T22:19:47.258Z,8.07
2023-03-26T22:22:15.114Z,8.64
2023-03-26T22:24:42.520Z,8.78
2023-03-26T22:27:09.684Z,7.96
2023-03-26T22:29:36.683Z,8.30
2023-03-26T22:32:03.884Z,8.82
2023-03-26T22:34:32.723Z,8.43
2023-03-26T22:36:59.661Z,8.64
2023-03-26T22:39:27.586Z,8.17
2023-03-26T22:41:54.648Z,8.68
2023-03-26T22:44:21.698Z,8.53
2023-03-26T22:46:52.476Z,8.30
2023-03-26T22:49:19.747Z,7.81
2023-03-26T22:51:46.934Z,8.63
2023-03-26T22:54:33.763Z,8.37
2023-03-26T22:57:34.765Z,8.63
2023-03-26T23:00:19.593Z,8.70
2023-03-26T23:02:47.149Z,8.71
2023-03-26T23:05:14.746Z,8.70
2023-03-26T23:07:42.882Z,8.54
2023-03-26T23:10:11.266Z,8.87
2023-03-26T23:12:39.719Z,8.77
2023-03-26T23:15:08.237Z,8.06
2023-03-26T23:17:55.863Z,8.23
2023-03-26T23:20:39.456Z,8.58
2023-03-26T23:23:26.781Z,8.31
2023-03-26T23:26:11.644Z,8.74
2023-03-26T23:28:38.727Z,8.43
2023-03-26T23:31:08.258Z,8.38
2023-03-26T23:33:37.931Z,8.92
2023-03-26T23:36:10.743Z,8.64
2023-03-26T23:38:43.604Z,8.74
2023-03-26T23:41:15.140Z,8.29
2023-03-26T23:43:53.745Z,8.73
2023-03-26T23:46:41.789Z,8.63
2023-03-26T23:49:22.319Z,8.37
2023-03-26T23:51:51.596Z,8.29
2023-03-26T23:54:41.974Z,8.47
2023-03-26T23:57:43.818Z,8.19
