createdAt,value
2017-03-29T00:00:00.063Z,855.62
2017-03-29T00:00:04.512Z,855.64
2017-03-29T00:00:08.847Z,855.62
2017-03-29T00:00:13.273Z,855.61
2017-03-29T00:00:17.465Z,855.62
2017-03-29T00:00:21.895Z,855.59
2017-03-29T00:00:26.204Z,855.61
2017-03-29T00:00:30.533Z,855.57
2017-03-29T00:00:34.961Z,855.55
2017-03-29T00:00:39.270Z,855.57
2017-03-29T00:00:43.738Z,855.59
2017-03-29T00:00:48.163Z,855.56
2017-03-29T00:00:52.591Z,855.58
2017-03-29T00:00:57.021Z,855.53
2017-03-29T00:01:01.798Z,855.55
2017-03-29T00:01:06.241Z,855.56
2017-03-29T00:01:10.670Z,855.55
2017-03-29T00:01:14.983Z,855.53
2017-03-29T00:01:19.414Z,855.55
2017-03-29T00:01:23.719Z,855.56
2017-03-29T00:01:28.034Z,855.54
2017-03-29T00:01:32.456Z,855.55
2017-03-29T00:01:36.769Z,855.51
2017-03-29T00:01:41.195Z,855.5
2017-03-29T00:01:45.621Z,855.48
2017-03-29T00:01:50.057Z,855.47
2017-03-29T00:01:54.489Z,855.54
2017-03-29T00:01:58.800Z,855.49
2017-03-29T00:02:03.227Z,855.46
2017-03-29T00:02:07.307Z,855.5
2017-03-29T00:02:11.734Z,855.49
2017-03-29T00:02:16.040Z,855.46
2017-03-29T00:02:20.471Z,855.44
2017-03-29T00:02:24.696Z,855.47
2017-03-29T00:02:29.121Z,855.46
2017-03-29T00:02:33.426Z,855.43
2017-03-29T00:02:37.859Z,855.45
2017-03-29T00:02:42.283Z,855.47
2017-03-29T00:02:46.738Z,855.48
2017-03-29T00:02:51.162Z,855.45
2017-03-29T00:02:55.590Z,855.43
2017-03-29T00:03:00.010Z,855.45
2017-03-29T00:03:04.759Z,855.42
2017-03-29T00:03:08.955Z,855.46
2017-03-29T00:03:13.378Z,855.44
2017-03-29T00:03:17.691Z,855.46
2017-03-29T00:03:22.120Z,855.44
2017-03-29T00:03:26.546Z,855.43
2017-03-29T00:03:30.971Z,855.42
2017-03-29T00:03:35.319Z,855.45
2017-03-29T00:03:39.744Z,855.43
2017-03-29T00:03:44.168Z,855.42
2017-03-29T00:03:48.595Z,855.41
2017-03-29T00:03:53.028Z,855.41
2017-03-29T00:03:57.447Z,855.42
2017-03-29T00:04:01.879Z,855.38
2017-03-29T00:04:06.193Z,855.37
2017-03-29T00:04:10.618Z,855.38
2017-03-29T00:04:15.053Z,855.35
2017-03-29T00:04:19.499Z,855.39
2017-03-29T00:04:23.922Z,855.39
2017-03-29T00:04:28.234Z,855.39
2017-03-29T00:04:32.659Z,855.4
2017-03-29T00:04:36.966Z,855.44
2017-03-29T00:04:41.269Z,855.39
2017-03-29T00:04:45.577Z,855.39
2017-03-29T00:04:50.011Z,855.37
2017-03-29T00:04:54.434Z,855.38
2017-03-29T00:04:58.861Z,855.4
2017-03-29T00:05:03.291Z,855.4
2017-03-29T00:05:07.518Z,855.37
2017-03-29T00:05:11.942Z,855.37
2017-03-29T00:05:16.145Z,855.36
2017-03-29T00:05:20.348Z,855.35
2017-03-29T00:05:24.784Z,855.35
2017-03-29T00:05:28.977Z,855.36
2017-03-29T00:05:33.177Z,855.35
2017-03-29T00:05:37.611Z,855.36
2017-03-29T00:05:41.932Z,855.33
2017-03-29T00:05:46.284Z,855.31
2017-03-29T00:05:50.593Z,855.29
2017-03-29T00:05:55.021Z,855.35
2017-03-29T00:05:59.453Z,855.31
2017-03-29T00:06:03.667Z,855.28
2017-03-29T00:06:08.104Z,855.3
2017-03-29T00:06:12.532Z,855.31
2017-03-29T00:06:16.737Z,855.28
2017-03-29T00:06:21.163Z,855.31
2017-03-29T00:06:25.594Z,855.25
2017-03-29T00:06:29.897Z,855.28
2017-03-29T00:06:34.208Z,855.28
2017-03-29T00:06:38.635Z,855.26
2017-03-29T00:06:43.062Z,855.26
2017-03-29T00:06:47.379Z,855.28
2017-03-29T00:06:51.690Z,855.3
2017-03-29T00:06:56.121Z,855.26
2017-03-29T00:07:00.319Z,855.25
2017-03-29T00:07:04.406Z,855.23
2017-03-29T00:07:08.735Z,855.21
2017-03-29T00:07:13.167Z,855.24
2017-03-29T00:07:17.599Z,855.22
2017-03-29T00:07:21.936Z,855.23
2017-03-29T00:07:26.245Z,855.21
2017-03-29T00:07:30.675Z,855.24
2017-03-29T00:07:34.988Z,855.24
2017-03-29T00:07:39.308Z,855.2
2017-03-29T00:07:43.739Z,855.21
2017-03-29T00:07:48.066Z,855.21
2017-03-29T00:07:52.519Z,855.2
2017-03-29T00:07:56.950Z,855.2
2017-03-29T00:08:01.379Z,855.21
2017-03-29T00:08:05.733Z,855.15
2017-03-29T00:08:10.049Z,855.17
2017-03-29T00:08:14.478Z,855.17
2017-03-29T00:08:18.818Z,855.18
2017-03-29T00:08:23.129Z,855.19
2017-03-29T00:08:27.578Z,855.18
2017-03-29T00:08:31.914Z,855.18
2017-03-29T00:08:36.337Z,855.2
2017-03-29T00:08:40.525Z,855.18
2017-03-29T00:08:44.837Z,855.18
2017-03-29T00:08:49.158Z,855.18
2017-03-29T00:08:53.351Z,855.17
2017-03-29T00:08:57.662Z,855.13
2017-03-29T00:09:02.442Z,855.17
2017-03-29T00:09:06.693Z,855.13
2017-03-29T00:09:11.001Z,855.16
2017-03-29T00:09:15.442Z,855.18
2017-03-29T00:09:19.876Z,855.17
2017-03-29T00:09:24.317Z,855.16
2017-03-29T00:09:28.748Z,855.18
2017-03-29T00:09:33.093Z,855.18
2017-03-29T00:09:37.401Z,855.16
2017-03-29T00:09:41.600Z,855.18
2017-03-29T00:09:46.038Z,855.13
2017-03-29T00:09:50.385Z,855.21
2017-03-29T00:09:54.696Z,855.16
2017-03-29T00:09:59.134Z,855.22
2017-03-29T00:10:03.453Z,855.2
2017-03-29T00:10:07.882Z,855.18
2017-03-29T00:10:12.312Z,855.17
2017-03-29T00:10:16.737Z,855.16
2017-03-29T00:10:20.935Z,855.14
2017-03-29T00:10:25.250Z,855.21
2017-03-29T00:10:29.573Z,855.18
2017-03-29T00:10:34.001Z,855.2
2017-03-29T00:10:38.308Z,855.2
2017-03-29T00:10:42.620Z,855.18
2017-03-29T00:10:46.932Z,855.17
2017-03-29T00:10:51.362Z,855.21
2017-03-29T00:10:55.796Z,855.21
2017-03-29T00:11:00.105Z,855.2
2017-03-29T00:11:04.791Z,855.21
2017-03-29T00:11:09.261Z,855.2
2017-03-29T00:11:13.689Z,855.19
2017-03-29T00:11:18.117Z,855.21
2017-03-29T00:11:22.550Z,855.23
2017-03-29T00:11:26.979Z,855.21
2017-03-29T00:11:31.299Z,855.23
2017-03-29T00:11:35.726Z,855.19
2017-03-29T00:11:40.181Z,855.2
2017-03-29T00:11:44.487Z,855.22
2017-03-29T00:11:48.921Z,855.22
2017-03-29T00:11:53.350Z,855.23
2017-03-29T00:11:57.789Z,855.2
2017-03-29T00:12:02.211Z,855.19
2017-03-29T00:12:06.407Z,855.21
2017-03-29T00:12:10.597Z,855.21
2017-03-29T00:12:15.021Z,855.21
2017-03-29T00:12:19.453Z,855.21
2017-03-29T00:12:23.529Z,855.19
2017-03-29T00:12:27.837Z,855.22
2017-03-29T00:12:32.264Z,855.13
2017-03-29T00:12:36.694Z,855.17
2017-03-29T00:12:41.116Z,855.22
2017-03-29T00:12:45.539Z,855.18
2017-03-29T00:12:49.965Z,855.21
2017-03-29T00:12:54.385Z,855.2
2017-03-29T00:12:58.807Z,855.17
2017-03-29T00:13:03.481Z,855.19
2017-03-29T00:13:07.674Z,855.2
2017-03-29T00:13:11.876Z,855.2
2017-03-29T00:13:16.298Z,855.2
2017-03-29T00:13:20.723Z,855.2
2017-03-29T00:13:25.152Z,855.24
2017-03-29T00:13:29.578Z,855.18
2017-03-29T00:13:34.009Z,855.2
2017-03-29T00:13:38.436Z,855.2
2017-03-29T00:13:42.857Z,855.2
2017-03-29T00:13:47.168Z,855.2
2017-03-29T00:13:51.594Z,855.18
2017-03-29T00:13:56.027Z,855.19
2017-03-29T00:14:00.453Z,855.19
2017-03-29T00:14:04.910Z,855.17
2017-03-29T00:14:09.333Z,855.19
2017-03-29T00:14:13.518Z,855.18
2017-03-29T00:14:17.944Z,855.15
2017-03-29T00:14:22.255Z,855.15
2017-03-29T00:14:26.565Z,855.21
2017-03-29T00:14:30.869Z,855.18
2017-03-29T00:14:35.190Z,855.21
2017-03-29T00:14:39.511Z,855.2
2017-03-29T00:14:43.830Z,855.15
2017-03-29T00:14:48.259Z,855.17
2017-03-29T00:14:52.705Z,855.2
2017-03-29T00:14:57.142Z,855.18
2017-03-29T00:15:01.579Z,855.19
2017-03-29T00:15:06.143Z,855.18
2017-03-29T00:15:10.583Z,855.19
2017-03-29T00:15:15.022Z,855.23
2017-03-29T00:15:19.349Z,855.21
2017-03-29T00:15:23.778Z,855.18
2017-03-29T00:15:28.004Z,855.21
2017-03-29T00:15:32.430Z,855.19
2017-03-29T00:15:36.856Z,855.17
2017-03-29T00:15:41.047Z,855.17
2017-03-29T00:15:45.365Z,855.21
2017-03-29T00:15:49.792Z,855.21
2017-03-29T00:15:54.106Z,855.2
2017-03-29T00:15:58.541Z,855.18
2017-03-29T00:16:02.970Z,855.13
2017-03-29T00:16:07.272Z,855.19
2017-03-29T00:16:11.460Z,855.22
2017-03-29T00:16:15.888Z,855.18
2017-03-29T00:16:20.226Z,855.18
2017-03-29T00:16:24.542Z,855.21
2017-03-29T00:16:28.850Z,855.2
2017-03-29T00:16:33.063Z,855.2
2017-03-29T00:16:37.380Z,855.2
2017-03-29T00:16:41.801Z,855.18
2017-03-29T00:16:45.753Z,855.22
2017-03-29T00:16:50.182Z,855.2
2017-03-29T00:16:54.637Z,855.17
2017-03-29T00:16:58.943Z,855.15
2017-03-29T00:17:03.417Z,855.17
2017-03-29T00:17:07.728Z,855.21
2017-03-29T00:17:12.037Z,855.16
2017-03-29T00:17:16.349Z,855.14
2017-03-29T00:17:20.770Z,855.2
2017-03-29T00:17:25.194Z,855.2
2017-03-29T00:17:29.502Z,855.16
2017-03-29T00:17:33.923Z,855.16
2017-03-29T00:17:38.229Z,855.2
2017-03-29T00:17:42.656Z,855.18
2017-03-29T00:17:47.085Z,855.19
2017-03-29T00:17:51.512Z,855.15
2017-03-29T00:17:55.940Z,855.16
2017-03-29T00:18:00.367Z,855.23
2017-03-29T00:18:04.892Z,855.22
2017-03-29T00:18:09.198Z,855.21
2017-03-29T00:18:13.385Z,855.18
2017-03-29T00:18:17.822Z,855.18
2017-03-29T00:18:22.245Z,855.2
2017-03-29T00:18:26.671Z,855.19
2017-03-29T00:18:31.094Z,855.2
2017-03-29T00:18:35.286Z,855.17
2017-03-29T00:18:39.705Z,855.2
2017-03-29T00:18:44.038Z,855.18
2017-03-29T00:18:48.468Z,855.16
2017-03-29T00:18:52.890Z,855.17
2017-03-29T00:18:57.314Z,855.22
2017-03-29T00:19:02.090Z,855.19
2017-03-29T00:19:06.520Z,855.18
2017-03-29T00:19:10.942Z,855.23
2017-03-29T00:19:15.365Z,855.19
2017-03-29T00:19:19.789Z,855.18
2017-03-29T00:19:24.101Z,855.21
2017-03-29T00:19:28.175Z,855.19
2017-03-29T00:19:32.605Z,855.16
2017-03-29T00:19:37.036Z,855.17
2017-03-29T00:19:41.380Z,855.23
2017-03-29T00:19:45.805Z,855.22
2017-03-29T00:19:50.117Z,855.21
2017-03-29T00:19:54.547Z,855.2
2017-03-29T00:19:58.856Z,855.24
2017-03-29T00:20:03.434Z,855.25
2017-03-29T00:20:07.742Z,855.2
2017-03-29T00:20:11.953Z,855.18
2017-03-29T00:20:16.275Z,855.19
2017-03-29T00:20:20.707Z,855.19
2017-03-29T00:20:24.905Z,855.22
2017-03-29T00:20:29.332Z,855.23
2017-03-29T00:20:33.759Z,855.19
2017-03-29T00:20:38.184Z,855.18
2017-03-29T00:20:42.616Z,855.18
2017-03-29T00:20:47.048Z,855.18
2017-03-29T00:20:51.479Z,855.23
2017-03-29T00:20:55.907Z,855.21
2017-03-29T00:21:00.360Z,855.21
2017-03-29T00:21:04.791Z,855.21
2017-03-29T00:21:09.221Z,855.22
2017-03-29T00:21:13.664Z,855.21
2017-03-29T00:21:17.506Z,855.19
2017-03-29T00:21:21.939Z,855.21
2017-03-29T00:21:26.134Z,855.19
2017-03-29T00:21:30.563Z,855.17
2017-03-29T00:21:34.871Z,855.18
2017-03-29T00:21:39.180Z,855.14
2017-03-29T00:21:43.621Z,855.19
2017-03-29T00:21:48.059Z,855.18
2017-03-29T00:21:52.487Z,855.2
2017-03-29T00:21:56.908Z,855.19
2017-03-29T00:22:01.223Z,855.19
2017-03-29T00:22:05.640Z,855.19
2017-03-29T00:22:09.948Z,855.17
2017-03-29T00:22:14.386Z,855.18
2017-03-29T00:22:18.462Z,855.21
2017-03-29T00:22:22.893Z,855.21
2017-03-29T00:22:27.318Z,855.21
2017-03-29T00:22:31.628Z,855.19
2017-03-29T00:22:36.054Z,855.15
2017-03-29T00:22:40.490Z,855.15
2017-03-29T00:22:44.909Z,855.16
2017-03-29T00:22:49.334Z,855.19
2017-03-29T00:22:53.774Z,855.2
2017-03-29T00:22:58.199Z,855.19
2017-03-29T00:23:02.927Z,855.12
2017-03-29T00:23:07.359Z,855.16
2017-03-29T00:23:11.668Z,855.16
2017-03-29T00:23:16.095Z,855.2
2017-03-29T00:23:20.520Z,855.17
2017-03-29T00:23:24.945Z,855.19
2017-03-29T00:23:29.367Z,855.18
2017-03-29T00:23:33.670Z,855.18
2017-03-29T00:23:37.975Z,855.2
2017-03-29T00:23:42.413Z,855.2
2017-03-29T00:23:46.831Z,855.19
2017-03-29T00:23:51.139Z,855.18
2017-03-29T00:23:55.568Z,855.16
2017-03-29T00:24:00.000Z,855.18
2017-03-29T00:24:04.727Z,855.19
2017-03-29T00:24:08.970Z,855.18
2017-03-29T00:24:13.427Z,855.2
2017-03-29T00:24:17.851Z,855.18
2017-03-29T00:24:22.271Z,855.17
2017-03-29T00:24:26.700Z,855.17
2017-03-29T00:24:31.132Z,855.14
2017-03-29T00:24:35.439Z,855.18
2017-03-29T00:24:39.746Z,855.2
2017-03-29T00:24:44.186Z,855.18
2017-03-29T00:24:48.619Z,855.19
2017-03-29T00:24:52.932Z,855.19
2017-03-29T00:24:57.363Z,855.21
2017-03-29T00:25:01.944Z,855.13
2017-03-29T00:25:06.374Z,855.15
2017-03-29T00:25:10.800Z,855.17
2017-03-29T00:25:15.229Z,855.19
2017-03-29T00:25:19.425Z,855.17
2017-03-29T00:25:23.857Z,855.16
2017-03-29T00:25:28.278Z,855.19
2017-03-29T00:25:32.714Z,855.17
2017-03-29T00:25:37.145Z,855.19
2017-03-29T00:25:41.489Z,855.2
2017-03-29T00:25:45.915Z,855.21
2017-03-29T00:25:50.347Z,855.12
2017-03-29T00:25:54.693Z,855.17
2017-03-29T00:25:58.768Z,855.13
2017-03-29T00:26:03.351Z,855.18
2017-03-29T00:26:07.675Z,855.17
2017-03-29T00:26:12.102Z,855.19
2017-03-29T00:26:16.529Z,855.16
2017-03-29T00:26:20.846Z,855.2
2017-03-29T00:26:25.279Z,855.18
2017-03-29T00:26:29.354Z,855.17
2017-03-29T00:26:33.667Z,855.18
2017-03-29T00:26:38.093Z,855.18
2017-03-29T00:26:42.405Z,855.17
2017-03-29T00:26:46.831Z,855.15
2017-03-29T00:26:51.134Z,855.19
2017-03-29T00:26:55.561Z,855.2
2017-03-29T00:26:59.989Z,855.18
2017-03-29T00:27:04.313Z,855.17
2017-03-29T00:27:08.743Z,855.17
2017-03-29T00:27:13.178Z,855.16
2017-03-29T00:27:17.604Z,855.15
2017-03-29T00:27:22.028Z,855.16
2017-03-29T00:27:26.460Z,855.15
2017-03-29T00:27:30.771Z,855.16
2017-03-29T00:27:35.081Z,855.17
2017-03-29T00:27:39.391Z,855.17
2017-03-29T00:27:43.585Z,855.14
2017-03-29T00:27:48.021Z,855.16
2017-03-29T00:27:52.211Z,855.15
2017-03-29T00:27:56.631Z,855.15
2017-03-29T00:28:01.055Z,855.16
2017-03-29T00:28:05.514Z,855.16
2017-03-29T00:28:09.819Z,855.17
2017-03-29T00:28:14.247Z,855.18
2017-03-29T00:28:18.676Z,855.12
2017-03-29T00:28:22.987Z,855.15
2017-03-29T00:28:27.416Z,855.16
2017-03-29T00:28:31.841Z,855.11
2017-03-29T00:28:36.261Z,855.17
2017-03-29T00:28:40.572Z,855.13
2017-03-29T00:28:44.878Z,855.16
2017-03-29T00:28:49.298Z,855.14
2017-03-29T00:28:53.732Z,855.13
2017-03-29T00:28:58.155Z,855.14
2017-03-29T00:29:02.581Z,855.12
2017-03-29T00:29:07.001Z,855.12
2017-03-29T00:29:11.434Z,855.14
2017-03-29T00:29:15.863Z,855.14
2017-03-29T00:29:20.284Z,855.15
2017-03-29T00:29:24.591Z,855.15
2017-03-29T00:29:28.907Z,855.12
2017-03-29T00:29:33.331Z,855.15
2017-03-29T00:29:37.751Z,855.1
2017-03-29T00:29:42.174Z,855.14
2017-03-29T00:29:46.604Z,855.09
2017-03-29T00:29:51.033Z,855.1
2017-03-29T00:29:55.455Z,855.09
2017-03-29T00:29:59.757Z,855.1
2017-03-29T00:30:04.069Z,855.14
2017-03-29T00:30:08.492Z,855.11
2017-03-29T00:30:12.915Z,855.11
2017-03-29T00:30:17.340Z,855.13
2017-03-29T00:30:21.681Z,855.14
2017-03-29T00:30:26.110Z,855.1
2017-03-29T00:30:30.429Z,855.11
2017-03-29T00:30:34.854Z,855.09
2017-03-29T00:30:39.183Z,855.11
2017-03-29T00:30:43.607Z,855.11
2017-03-29T00:30:48.030Z,855.09
2017-03-29T00:30:52.465Z,855.11
2017-03-29T00:30:56.887Z,855.12
2017-03-29T00:31:01.194Z,855.12
2017-03-29T00:31:05.817Z,855.1
2017-03-29T00:31:10.248Z,855.11
2017-03-29T00:31:14.437Z,855.11
2017-03-29T00:31:18.876Z,855.11
2017-03-29T00:31:23.302Z,855.1
2017-03-29T00:31:27.729Z,855.07
2017-03-29T00:31:32.155Z,855.1
2017-03-29T00:31:36.463Z,855.05
2017-03-29T00:31:40.896Z,855.08
2017-03-29T00:31:45.370Z,855.11
2017-03-29T00:31:49.803Z,855.11
2017-03-29T00:31:54.229Z,855.07
2017-03-29T00:31:58.537Z,855.1
2017-03-29T00:32:02.662Z,855.1
2017-03-29T00:32:07.088Z,855.06
2017-03-29T00:32:11.398Z,855.1
2017-03-29T00:32:15.831Z,855.07
2017-03-29T00:32:20.260Z,855.08
2017-03-29T00:32:24.689Z,855.11
2017-03-29T00:32:29.131Z,855.09
2017-03-29T00:32:33.557Z,855.08
2017-03-29T00:32:37.988Z,855.07
2017-03-29T00:32:42.414Z,855.11
2017-03-29T00:32:46.725Z,855.08
2017-03-29T00:32:51.159Z,855.08
2017-03-29T00:32:55.583Z,855.07
2017-03-29T00:33:00.004Z,855.08
2017-03-29T00:33:04.349Z,855.05
2017-03-29T00:33:08.773Z,855.06
2017-03-29T00:33:13.201Z,855.08
2017-03-29T00:33:17.626Z,855.06
2017-03-29T00:33:22.047Z,855.02
2017-03-29T00:33:26.474Z,855.06
2017-03-29T00:33:30.782Z,855.08
2017-03-29T00:33:35.096Z,855.07
2017-03-29T00:33:39.556Z,855.04
2017-03-29T00:33:43.978Z,855.05
2017-03-29T00:33:48.173Z,855.04
2017-03-29T00:33:52.605Z,855.04
2017-03-29T00:33:57.025Z,855.04
2017-03-29T00:34:01.335Z,854.98
2017-03-29T00:34:05.654Z,854.99
2017-03-29T00:34:09.848Z,855.01
2017-03-29T00:34:14.273Z,855.02
2017-03-29T00:34:18.712Z,855.02
2017-03-29T00:34:23.023Z,855.01
2017-03-29T00:34:27.332Z,854.99
2017-03-29T00:34:31.644Z,855.02
2017-03-29T00:34:36.068Z,855.01
2017-03-29T00:34:40.491Z,855.03
2017-03-29T00:34:44.919Z,855.01
2017-03-29T00:34:49.239Z,854.98
2017-03-29T00:34:53.548Z,855.02
2017-03-29T00:34:57.979Z,855.03
2017-03-29T00:35:02.420Z,855
2017-03-29T00:35:06.734Z,854.96
2017-03-29T00:35:11.159Z,855.03
2017-03-29T00:35:15.588Z,855
2017-03-29T00:35:20.058Z,855.01
2017-03-29T00:35:24.363Z,855.01
2017-03-29T00:35:28.786Z,854.99
2017-03-29T00:35:33.100Z,854.99
2017-03-29T00:35:37.550Z,855.02
2017-03-29T00:35:41.974Z,854.99
2017-03-29T00:35:46.401Z,854.95
2017-03-29T00:35:50.715Z,854.99
2017-03-29T00:35:55.169Z,854.95
2017-03-29T00:35:59.591Z,854.94
2017-03-29T00:36:04.119Z,854.97
2017-03-29T00:36:08.446Z,854.98
2017-03-29T00:36:12.878Z,854.99
2017-03-29T00:36:17.300Z,855
2017-03-29T00:36:21.724Z,854.97
2017-03-29T00:36:26.153Z,854.95
2017-03-29T00:36:30.342Z,854.95
2017-03-29T00:36:34.652Z,854.97
2017-03-29T00:36:38.836Z,854.97
2017-03-29T00:36:43.265Z,854.94
2017-03-29T00:36:47.618Z,854.95
2017-03-29T00:36:52.045Z,854.94
2017-03-29T00:36:56.358Z,854.96
2017-03-29T00:37:00.672Z,854.93
2017-03-29T00:37:05.297Z,854.92
2017-03-29T00:37:09.607Z,854.95
2017-03-29T00:37:14.039Z,854.94
2017-03-29T00:37:18.506Z,854.94
2017-03-29T00:37:22.928Z,854.93
2017-03-29T00:37:27.356Z,854.94
2017-03-29T00:37:31.792Z,854.94
2017-03-29T00:37:36.130Z,854.94
2017-03-29T00:37:40.554Z,854.96
2017-03-29T00:37:44.992Z,854.94
2017-03-29T00:37:49.427Z,854.92
2017-03-29T00:37:53.852Z,854.93
2017-03-29T00:37:58.279Z,854.95
2017-03-29T00:38:02.816Z,854.9
2017-03-29T00:38:07.244Z,854.93
2017-03-29T00:38:11.553Z,854.92
2017-03-29T00:38:15.979Z,854.9
2017-03-29T00:38:20.405Z,854.91
2017-03-29T00:38:24.834Z,854.94
2017-03-29T00:38:29.264Z,854.92
2017-03-29T00:38:33.453Z,854.92
2017-03-29T00:38:37.880Z,854.89
2017-03-29T00:38:42.304Z,854.85
2017-03-29T00:38:46.731Z,854.83
2017-03-29T00:38:51.192Z,854.87
2017-03-29T00:38:55.619Z,854.91
2017-03-29T00:39:00.041Z,854.91
2017-03-29T00:39:04.508Z,854.88
2017-03-29T00:39:08.929Z,854.87
2017-03-29T00:39:13.356Z,854.88
2017-03-29T00:39:17.809Z,854.89
2017-03-29T00:39:22.245Z,854.87
2017-03-29T00:39:26.666Z,854.89
2017-03-29T00:39:31.089Z,854.88
2017-03-29T00:39:35.516Z,854.85
2017-03-29T00:39:39.978Z,854.91
2017-03-29T00:39:44.406Z,854.89
2017-03-29T00:39:48.830Z,854.87
2017-03-29T00:39:53.256Z,854.87
2017-03-29T00:39:57.687Z,854.87
2017-03-29T00:40:02.115Z,854.86
2017-03-29T00:40:06.424Z,854.78
2017-03-29T00:40:10.615Z,854.79
2017-03-29T00:40:15.042Z,854.85
2017-03-29T00:40:19.467Z,854.84
2017-03-29T00:40:23.772Z,854.85
2017-03-29T00:40:28.201Z,854.85
2017-03-29T00:40:32.507Z,854.84
2017-03-29T00:40:36.942Z,854.82
2017-03-29T00:40:41.367Z,854.78
2017-03-29T00:40:45.675Z,854.78
2017-03-29T00:40:50.098Z,854.8
2017-03-29T00:40:54.530Z,854.77
2017-03-29T00:40:58.962Z,854.78
2017-03-29T00:41:03.385Z,854.83
2017-03-29T00:41:07.818Z,854.82
2017-03-29T00:41:12.125Z,854.81
2017-03-29T00:41:16.555Z,854.81
2017-03-29T00:41:20.872Z,854.81
2017-03-29T00:41:25.061Z,854.79
2017-03-29T00:41:29.369Z,854.83
2017-03-29T00:41:33.835Z,854.76
2017-03-29T00:41:38.262Z,854.8
2017-03-29T00:41:42.688Z,854.78
2017-03-29T00:41:46.999Z,854.79
2017-03-29T00:41:51.312Z,854.8
2017-03-29T00:41:55.735Z,854.79
2017-03-29T00:42:00.162Z,854.8
2017-03-29T00:42:04.845Z,854.73
2017-03-29T00:42:09.312Z,854.78
2017-03-29T00:42:13.738Z,854.78
2017-03-29T00:42:18.051Z,854.77
2017-03-29T00:42:22.354Z,854.79
2017-03-29T00:42:26.697Z,854.75
2017-03-29T00:42:31.126Z,854.8
2017-03-29T00:42:35.550Z,854.77
2017-03-29T00:42:39.977Z,854.74
2017-03-29T00:42:44.289Z,854.79
2017-03-29T00:42:48.751Z,854.75
2017-03-29T00:42:53.178Z,854.7
2017-03-29T00:42:57.607Z,854.78
2017-03-29T00:43:02.183Z,854.76
2017-03-29T00:43:06.611Z,854.75
2017-03-29T00:43:10.916Z,854.74
2017-03-29T00:43:15.342Z,854.76
2017-03-29T00:43:19.772Z,854.77
2017-03-29T00:43:24.204Z,854.71
2017-03-29T00:43:28.512Z,854.73
2017-03-29T00:43:32.831Z,854.74
2017-03-29T00:43:37.163Z,854.69
2017-03-29T00:43:41.472Z,854.71
2017-03-29T00:43:45.908Z,854.75
2017-03-29T00:43:50.340Z,854.74
2017-03-29T00:43:54.765Z,854.71
2017-03-29T00:43:59.076Z,854.69
2017-03-29T00:44:03.503Z,854.72
2017-03-29T00:44:07.687Z,854.72
2017-03-29T00:44:12.116Z,854.71
2017-03-29T00:44:16.428Z,854.72
2017-03-29T00:44:20.851Z,854.71
2017-03-29T00:44:25.282Z,854.68
2017-03-29T00:44:29.600Z,854.68
2017-03-29T00:44:34.030Z,854.69
2017-03-29T00:44:38.456Z,854.72
2017-03-29T00:44:42.760Z,854.73
2017-03-29T00:44:46.953Z,854.64
2017-03-29T00:44:51.384Z,854.64
2017-03-29T00:44:55.828Z,854.64
2017-03-29T00:45:00.254Z,854.69
2017-03-29T00:45:04.682Z,854.69
2017-03-29T00:45:09.118Z,854.66
2017-03-29T00:45:13.552Z,854.65
2017-03-29T00:45:17.863Z,854.69
2017-03-29T00:45:22.291Z,854.65
2017-03-29T00:45:26.722Z,854.63
2017-03-29T00:45:30.914Z,854.67
2017-03-29T00:45:35.218Z,854.66
2017-03-29T00:45:39.644Z,854.65
2017-03-29T00:45:44.070Z,854.67
2017-03-29T00:45:48.389Z,854.65
2017-03-29T00:45:52.815Z,854.63
2017-03-29T00:45:57.239Z,854.65
2017-03-29T00:46:01.670Z,854.67
2017-03-29T00:46:06.104Z,854.66
2017-03-29T00:46:10.531Z,854.6
2017-03-29T00:46:14.960Z,854.6
2017-03-29T00:46:19.388Z,854.65
2017-03-29T00:46:23.820Z,854.65
2017-03-29T00:46:28.131Z,854.63
2017-03-29T00:46:32.555Z,854.62
2017-03-29T00:46:36.979Z,854.64
2017-03-29T00:46:41.403Z,854.63
2017-03-29T00:46:45.826Z,854.62
2017-03-29T00:46:50.257Z,854.63
2017-03-29T00:46:54.685Z,854.64
2017-03-29T00:46:59.110Z,854.62
2017-03-29T00:47:03.564Z,854.62
2017-03-29T00:47:07.645Z,854.63
2017-03-29T00:47:11.951Z,854.66
2017-03-29T00:47:16.387Z,854.65
2017-03-29T00:47:20.810Z,854.61
2017-03-29T00:47:25.118Z,854.63
2017-03-29T00:47:29.540Z,854.63
2017-03-29T00:47:33.972Z,854.65
2017-03-29T00:47:38.394Z,854.63
2017-03-29T00:47:42.825Z,854.64
2017-03-29T00:47:47.259Z,854.58
2017-03-29T00:47:51.563Z,854.62
2017-03-29T00:47:55.986Z,854.61
2017-03-29T00:48:00.420Z,854.6
2017-03-29T00:48:04.851Z,854.61
2017-03-29T00:48:09.035Z,854.63
2017-03-29T00:48:13.456Z,854.62
2017-03-29T00:48:17.882Z,854.63
2017-03-29T00:48:22.308Z,854.6
2017-03-29T00:48:26.736Z,854.61
2017-03-29T00:48:31.038Z,854.62
2017-03-29T00:48:35.350Z,854.63
2017-03-29T00:48:39.804Z,854.61
2017-03-29T00:48:44.225Z,854.63
2017-03-29T00:48:48.653Z,854.56
2017-03-29T00:48:53.113Z,854.61
2017-03-29T00:48:57.541Z,854.63
2017-03-29T00:49:01.969Z,854.62
2017-03-29T00:49:06.282Z,854.61
2017-03-29T00:49:10.480Z,854.62
2017-03-29T00:49:14.936Z,854.63
2017-03-29T00:49:19.169Z,854.59
2017-03-29T00:49:23.602Z,854.58
2017-03-29T00:49:28.024Z,854.6
2017-03-29T00:49:32.454Z,854.59
2017-03-29T00:49:36.877Z,854.59
2017-03-29T00:49:41.309Z,854.59
2017-03-29T00:49:45.623Z,854.54
2017-03-29T00:49:50.051Z,854.55
2017-03-29T00:49:54.474Z,854.61
2017-03-29T00:49:58.905Z,854.62
2017-03-29T00:50:03.274Z,854.59
2017-03-29T00:50:07.578Z,854.61
2017-03-29T00:50:11.892Z,854.62
2017-03-29T00:50:16.323Z,854.6
2017-03-29T00:50:20.752Z,854.63
2017-03-29T00:50:25.185Z,854.56
2017-03-29T00:50:29.609Z,854.58
2017-03-29T00:50:33.923Z,854.58
2017-03-29T00:50:38.388Z,854.59
2017-03-29T00:50:42.709Z,854.58
2017-03-29T00:50:47.134Z,854.58
2017-03-29T00:50:51.442Z,854.59
2017-03-29T00:50:55.913Z,854.57
2017-03-29T00:51:00.351Z,854.58
2017-03-29T00:51:04.857Z,854.59
2017-03-29T00:51:09.292Z,854.56
2017-03-29T00:51:13.725Z,854.57
2017-03-29T00:51:18.149Z,854.58
2017-03-29T00:51:22.574Z,854.57
2017-03-29T00:51:26.879Z,854.57
2017-03-29T00:51:31.320Z,854.58
2017-03-29T00:51:35.748Z,854.55
2017-03-29T00:51:40.053Z,854.59
2017-03-29T00:51:44.491Z,854.59
2017-03-29T00:51:48.805Z,854.57
2017-03-29T00:51:53.244Z,854.58
2017-03-29T00:51:57.556Z,854.56
2017-03-29T00:52:02.136Z,854.55
2017-03-29T00:52:06.326Z,854.54
2017-03-29T00:52:10.753Z,854.55
2017-03-29T00:52:15.181Z,854.54
2017-03-29T00:52:19.643Z,854.55
2017-03-29T00:52:24.067Z,854.56
2017-03-29T00:52:28.491Z,854.55
2017-03-29T00:52:32.922Z,854.54
2017-03-29T00:52:37.354Z,854.51
2017-03-29T00:52:41.666Z,854.53
2017-03-29T00:52:46.087Z,854.53
2017-03-29T00:52:50.516Z,854.51
2017-03-29T00:52:54.942Z,854.53
2017-03-29T00:52:59.373Z,854.53
2017-03-29T00:53:03.800Z,854.54
2017-03-29T00:53:08.234Z,854.54
2017-03-29T00:53:12.663Z,854.5
2017-03-29T00:53:17.093Z,854.51
2017-03-29T00:53:21.524Z,854.54
2017-03-29T00:53:25.955Z,854.53
2017-03-29T00:53:30.258Z,854.52
2017-03-29T00:53:34.688Z,854.51
2017-03-29T00:53:38.999Z,854.49
2017-03-29T00:53:43.444Z,854.52
2017-03-29T00:53:47.635Z,854.52
2017-03-29T00:53:52.056Z,854.52
2017-03-29T00:53:56.483Z,854.48
2017-03-29T00:54:00.908Z,854.51
2017-03-29T00:54:05.586Z,854.49
2017-03-29T00:54:10.014Z,854.46
2017-03-29T00:54:14.333Z,854.44
2017-03-29T00:54:18.752Z,854.46
2017-03-29T00:54:23.181Z,854.42
2017-03-29T00:54:27.629Z,854.49
2017-03-29T00:54:32.067Z,854.45
2017-03-29T00:54:36.380Z,854.5
2017-03-29T00:54:40.807Z,854.48
2017-03-29T00:54:45.122Z,854.42
2017-03-29T00:54:49.428Z,854.44
2017-03-29T00:54:53.859Z,854.48