createdAt,value
2022-12-17T00:00:28.315Z,760.00
2022-12-17T00:00:57.944Z,760.00
2022-12-17T00:01:27.924Z,758.00
2022-12-17T00:01:58.047Z,759.00
2022-12-17T00:02:28.286Z,759.00
2022-12-17T00:02:58.222Z,758.00
2022-12-17T00:03:28.261Z,759.00
2022-12-17T00:03:58.276Z,757.00
2022-12-17T00:04:28.139Z,757.00
2022-12-17T00:04:58.139Z,759.00
2022-12-17T00:05:28.142Z,760.00
2022-12-17T00:05:58.134Z,760.00
2022-12-17T00:06:28.131Z,759.00
2022-12-17T00:06:58.257Z,761.00
2022-12-17T00:07:28.263Z,758.00
2022-12-17T00:07:58.275Z,755.00
2022-12-17T00:08:28.284Z,755.00
2022-12-17T00:08:58.278Z,756.00
2022-12-17T00:09:28.280Z,756.00
2022-12-17T00:09:58.275Z,756.00
2022-12-17T00:10:28.272Z,756.00
2022-12-17T00:10:58.309Z,755.00
2022-12-17T00:11:28.280Z,754.00
2022-12-17T00:11:58.396Z,755.00
2022-12-17T00:12:28.391Z,755.00
2022-12-17T00:12:58.390Z,753.00
2022-12-17T00:13:28.389Z,752.00
2022-12-17T00:13:58.509Z,751.00
2022-12-17T00:14:28.510Z,753.00
2022-12-17T00:14:58.512Z,750.00
2022-12-17T00:15:28.507Z,748.00
2022-12-17T00:15:58.533Z,746.00
2022-12-17T00:16:28.607Z,744.00
2022-12-17T00:16:58.571Z,746.00
2022-12-17T00:17:28.566Z,744.00
2022-12-17T00:17:58.564Z,744.00
2022-12-17T00:18:28.562Z,745.00
2022-12-17T00:18:58.556Z,746.00
2022-12-17T00:19:28.677Z,747.00
2022-12-17T00:19:58.683Z,746.00
2022-12-17T00:20:28.683Z,747.00
2022-12-17T00:20:58.799Z,751.00
2022-12-17T00:21:28.808Z,752.00
2022-12-17T00:21:58.789Z,753.00
2022-12-17T00:22:28.915Z,751.00
2022-12-17T00:22:58.906Z,751.00
2022-12-17T00:23:28.907Z,751.00
2022-12-17T00:23:58.907Z,750.00
2022-12-17T00:24:28.913Z,748.00
2022-12-17T00:24:58.910Z,747.00
2022-12-17T00:25:28.903Z,746.00
2022-12-17T00:25:58.899Z,745.00
2022-12-17T00:26:29.111Z,746.00
2022-12-17T00:26:59.079Z,745.00
2022-12-17T00:27:29.084Z,744.00
2022-12-17T00:27:59.201Z,742.00
2022-12-17T00:28:29.335Z,741.00
2022-12-17T00:28:59.332Z,742.00
2022-12-17T00:29:29.460Z,741.00
2022-12-17T00:29:59.456Z,741.00
2022-12-17T00:30:29.443Z,742.00
2022-12-17T00:30:59.637Z,739.00
2022-12-17T00:31:29.747Z,741.00
2022-12-17T00:31:59.756Z,740.00
2022-12-17T00:32:29.870Z,739.00
2022-12-17T00:32:59.869Z,737.00
2022-12-17T00:33:29.869Z,738.00
2022-12-17T00:33:59.870Z,738.00
2022-12-17T00:34:29.866Z,739.00
2022-12-17T00:34:59.862Z,740.00
2022-12-17T00:35:29.858Z,739.00
2022-12-17T00:35:59.856Z,740.00
2022-12-17T00:36:29.969Z,741.00
2022-12-17T00:36:59.965Z,743.00
2022-12-17T00:37:29.963Z,744.00
2022-12-17T00:37:59.955Z,744.00
2022-12-17T00:38:29.987Z,744.00
2022-12-17T00:38:59.983Z,743.00
2022-12-17T00:39:30.100Z,745.00
2022-12-17T00:40:00.121Z,745.00
2022-12-17T00:40:30.104Z,745.00
2022-12-17T00:41:00.094Z,744.00
2022-12-17T00:41:30.093Z,742.00
2022-12-17T00:42:00.104Z,743.00
2022-12-17T00:42:30.077Z,743.00
2022-12-17T00:43:00.176Z,744.00
2022-12-17T00:43:30.259Z,742.00
2022-12-17T00:44:00.343Z,741.00
2022-12-17T00:44:30.427Z,740.00
2022-12-17T00:45:00.509Z,739.00
2022-12-17T00:45:30.590Z,738.00
2022-12-17T00:46:00.671Z,738.00
2022-12-17T00:46:30.827Z,740.00
2022-12-17T00:47:00.943Z,742.00
2022-12-17T00:47:30.895Z,742.00
2022-12-17T00:48:00.972Z,742.00
2022-12-17T00:48:31.055Z,740.00
2022-12-17T00:49:01.135Z,739.00
2022-12-17T00:49:31.209Z,739.00
2022-12-17T00:50:01.318Z,738.00
2022-12-17T00:50:31.403Z,740.00
2022-12-17T00:51:01.490Z,739.00
2022-12-17T00:51:31.571Z,739.00
2022-12-17T00:52:01.657Z,740.00
2022-12-17T00:52:31.741Z,743.00
2022-12-17T00:53:01.736Z,743.00
2022-12-17T00:53:31.726Z,743.00
2022-12-17T00:54:01.846Z,744.00
2022-12-17T00:54:31.964Z,744.00
2022-12-17T00:55:01.963Z,743.00
2022-12-17T00:55:32.083Z,744.00
2022-12-17T00:56:02.080Z,743.00
2022-12-17T00:56:32.194Z,742.00
2022-12-17T00:57:02.312Z,741.00
2022-12-17T00:57:32.455Z,740.00
2022-12-17T00:58:02.427Z,738.00
2022-12-17T00:58:32.548Z,738.00
2022-12-17T00:59:02.549Z,738.00
2022-12-17T00:59:32.551Z,738.00
2022-12-17T01:00:02.678Z,739.00
2022-12-17T01:00:32.715Z,739.00
2022-12-17T01:01:02.902Z,739.00
2022-12-17T01:01:33.024Z,739.00
2022-12-17T01:02:02.987Z,738.00
2022-12-17T01:02:33.094Z,739.00
2022-12-17T01:03:02.962Z,738.00
2022-12-17T01:03:33.298Z,741.00
2022-12-17T01:04:02.987Z,743.00
2022-12-17T01:04:33.110Z,743.00
2022-12-17T01:05:03.238Z,743.00
2022-12-17T01:05:33.234Z,744.00
2022-12-17T01:06:03.226Z,744.00
2022-12-17T01:06:33.343Z,743.00
2022-12-17T01:07:03.335Z,742.00
2022-12-17T01:07:33.333Z,740.00
2022-12-17T01:08:03.452Z,740.00
2022-12-17T01:08:33.448Z,741.00
2022-12-17T01:09:03.456Z,742.00
2022-12-17T01:09:33.458Z,742.00
2022-12-17T01:10:03.465Z,745.00
2022-12-17T01:10:33.570Z,745.00
2022-12-17T01:11:03.689Z,744.00
2022-12-17T01:11:33.805Z,743.00
2022-12-17T01:12:03.801Z,741.00
2022-12-17T01:12:33.924Z,739.00
2022-12-17T01:13:03.940Z,737.00
2022-12-17T01:13:34.319Z,737.00
2022-12-17T01:14:04.092Z,737.00
2022-12-17T01:14:34.217Z,737.00
2022-12-17T01:15:04.214Z,738.00
2022-12-17T01:15:34.208Z,738.00
2022-12-17T01:16:04.422Z,738.00
2022-12-17T01:16:34.446Z,739.00
2022-12-17T01:17:04.425Z,738.00
2022-12-17T01:17:34.417Z,737.00
2022-12-17T01:18:04.539Z,736.00
2022-12-17T01:18:34.535Z,735.00
2022-12-17T01:19:04.524Z,737.00
2022-12-17T01:19:34.649Z,736.00
2022-12-17T01:20:04.651Z,738.00
2022-12-17T01:20:34.639Z,736.00
2022-12-17T01:21:04.755Z,735.00
2022-12-17T01:21:34.878Z,735.00
2022-12-17T01:22:04.885Z,737.00
2022-12-17T01:22:34.996Z,738.00
2022-12-17T01:23:05.130Z,738.00
2022-12-17T01:23:35.541Z,738.00
2022-12-17T01:24:05.210Z,737.00
2022-12-17T01:24:35.335Z,737.00
2022-12-17T01:25:05.334Z,737.00
2022-12-17T01:25:35.336Z,735.00
2022-12-17T01:26:05.325Z,735.00
2022-12-17T01:26:35.342Z,735.00
2022-12-17T01:27:05.363Z,734.00
2022-12-17T01:27:35.383Z,735.00
2022-12-17T01:28:05.400Z,735.00
2022-12-17T01:28:35.515Z,735.00
2022-12-17T01:29:05.615Z,733.00
2022-12-17T01:29:35.628Z,734.00
2022-12-17T01:30:05.617Z,735.00
2022-12-17T01:30:35.735Z,735.00
2022-12-17T01:31:05.755Z,735.00
2022-12-17T01:31:35.785Z,736.00
2022-12-17T01:32:05.856Z,735.00
2022-12-17T01:32:35.885Z,736.00
2022-12-17T01:33:05.882Z,736.00
2022-12-17T01:33:36.297Z,734.00
2022-12-17T01:34:05.955Z,734.00
2022-12-17T01:34:35.956Z,731.00
2022-12-17T01:35:05.953Z,728.00
2022-12-17T01:35:36.073Z,726.00
2022-12-17T01:36:06.063Z,728.00
2022-12-17T01:36:36.061Z,727.00
2022-12-17T01:37:06.054Z,726.00
2022-12-17T01:37:36.175Z,729.00
2022-12-17T01:38:06.171Z,729.00
2022-12-17T01:38:36.284Z,728.00
2022-12-17T01:39:06.398Z,730.00
2022-12-17T01:39:36.394Z,731.00
2022-12-17T01:40:06.511Z,730.00
2022-12-17T01:40:36.519Z,728.00
2022-12-17T01:41:06.506Z,729.00
2022-12-17T01:41:36.504Z,729.00
2022-12-17T01:42:06.495Z,729.00
2022-12-17T01:42:36.609Z,727.00
2022-12-17T01:43:06.701Z,728.00
2022-12-17T01:43:37.206Z,728.00
2022-12-17T01:44:06.866Z,727.00
2022-12-17T01:44:36.968Z,727.00
2022-12-17T01:45:07.042Z,726.00
2022-12-17T01:45:37.200Z,726.00
2022-12-17T01:46:07.229Z,726.00
2022-12-17T01:46:37.202Z,728.00
2022-12-17T01:47:07.287Z,728.00
2022-12-17T01:47:37.373Z,728.00
2022-12-17T01:48:07.452Z,727.00
2022-12-17T01:48:37.529Z,728.00
2022-12-17T01:49:07.606Z,728.00
2022-12-17T01:49:37.691Z,730.00
2022-12-17T01:50:07.771Z,729.00
2022-12-17T01:50:37.863Z,727.00
2022-12-17T01:51:07.940Z,726.00
2022-12-17T01:51:38.021Z,726.00
2022-12-17T01:52:08.099Z,725.00
2022-12-17T01:52:38.190Z,724.00
2022-12-17T01:53:08.187Z,724.00
2022-12-17T01:53:38.776Z,723.00
2022-12-17T01:54:08.353Z,724.00
2022-12-17T01:54:38.464Z,725.00
2022-12-17T01:55:08.462Z,724.00
2022-12-17T01:55:38.500Z,724.00
2022-12-17T01:56:08.496Z,726.00
2022-12-17T01:56:38.492Z,728.00
2022-12-17T01:57:08.608Z,727.00
2022-12-17T01:57:38.623Z,728.00
2022-12-17T01:58:08.606Z,728.00
2022-12-17T01:58:38.725Z,728.00
2022-12-17T01:59:08.890Z,726.00
2022-12-17T01:59:38.855Z,725.00
2022-12-17T02:00:08.856Z,725.00
2022-12-17T02:00:38.883Z,726.00
2022-12-17T02:01:08.965Z,728.00
2022-12-17T02:01:39.057Z,727.00
2022-12-17T02:02:09.135Z,726.00
2022-12-17T02:02:39.244Z,726.00
2022-12-17T02:03:09.229Z,726.00
2022-12-17T02:03:39.558Z,727.00
2022-12-17T02:04:09.339Z,727.00
2022-12-17T02:04:39.337Z,726.00
2022-12-17T02:05:09.454Z,725.00
2022-12-17T02:05:39.583Z,726.00
2022-12-17T02:06:09.565Z,727.00
2022-12-17T02:06:39.690Z,728.00
2022-12-17T02:07:09.707Z,729.00
2022-12-17T02:07:39.859Z,728.00
2022-12-17T02:08:09.792Z,728.00
2022-12-17T02:08:39.916Z,727.00
2022-12-17T02:09:09.911Z,728.00
2022-12-17T02:09:39.949Z,728.00
2022-12-17T02:10:09.957Z,727.00
2022-12-17T02:10:39.946Z,728.00
2022-12-17T02:11:09.937Z,728.00
2022-12-17T02:11:40.054Z,727.00
2022-12-17T02:12:10.171Z,726.00
2022-12-17T02:12:40.178Z,725.00
2022-12-17T02:13:10.183Z,725.00
2022-12-17T02:13:40.194Z,726.00
2022-12-17T02:14:10.183Z,727.00
2022-12-17T02:14:40.229Z,727.00
2022-12-17T02:15:10.202Z,728.00
2022-12-17T02:15:40.202Z,726.00
2022-12-17T02:16:10.407Z,728.00
2022-12-17T02:16:40.591Z,729.00
2022-12-17T02:17:10.509Z,731.00
2022-12-17T02:17:40.623Z,733.00
2022-12-17T02:18:10.616Z,732.00
2022-12-17T02:18:40.615Z,731.00
2022-12-17T02:19:10.731Z,731.00
2022-12-17T02:19:40.849Z,730.00
2022-12-17T02:20:10.847Z,728.00
2022-12-17T02:20:40.850Z,727.00
2022-12-17T02:21:10.984Z,727.00
2022-12-17T02:21:40.982Z,726.00
2022-12-17T02:22:10.977Z,725.00
2022-12-17T02:22:41.091Z,725.00
2022-12-17T02:23:11.083Z,726.00
2022-12-17T02:23:41.205Z,725.00
2022-12-17T02:24:11.346Z,724.00
2022-12-17T02:24:41.342Z,724.00
2022-12-17T02:25:11.333Z,724.00
2022-12-17T02:25:41.449Z,726.00
2022-12-17T02:26:11.567Z,725.00
2022-12-17T02:26:41.560Z,726.00
2022-12-17T02:27:11.680Z,725.00
2022-12-17T02:27:41.801Z,725.00
2022-12-17T02:28:11.795Z,725.00
2022-12-17T02:28:41.792Z,724.00
2022-12-17T02:29:11.804Z,723.00
2022-12-17T02:29:41.799Z,723.00
2022-12-17T02:30:11.834Z,721.00
2022-12-17T02:30:41.797Z,721.00
2022-12-17T02:31:11.922Z,721.00
2022-12-17T02:31:41.858Z,720.00
2022-12-17T02:32:11.899Z,722.00
2022-12-17T02:32:41.909Z,721.00
2022-12-17T02:33:12.034Z,722.00
2022-12-17T02:33:42.152Z,722.00
2022-12-17T02:34:12.148Z,722.00
2022-12-17T02:34:42.140Z,723.00
2022-12-17T02:35:12.284Z,722.00
2022-12-17T02:35:42.284Z,723.00
2022-12-17T02:36:12.277Z,723.00
2022-12-17T02:36:42.270Z,722.00
2022-12-17T02:37:12.385Z,721.00
2022-12-17T02:37:42.382Z,722.00
2022-12-17T02:38:12.499Z,722.00
2022-12-17T02:38:42.613Z,724.00
2022-12-17T02:39:12.609Z,724.00
2022-12-17T02:39:42.611Z,725.00
2022-12-17T02:40:12.727Z,725.00
2022-12-17T02:40:42.728Z,725.00
2022-12-17T02:41:12.729Z,724.00
2022-12-17T02:41:42.723Z,724.00
2022-12-17T02:42:12.851Z,721.00
2022-12-17T02:42:42.946Z,721.00
2022-12-17T02:43:13.034Z,720.00
2022-12-17T02:43:43.117Z,719.00
2022-12-17T02:44:13.202Z,718.00
2022-12-17T02:44:43.284Z,718.00
2022-12-17T02:45:13.369Z,718.00
2022-12-17T02:45:43.522Z,719.00
2022-12-17T02:46:13.576Z,719.00
2022-12-17T02:46:43.567Z,719.00
2022-12-17T02:47:13.648Z,722.00
2022-12-17T02:47:43.739Z,723.00
2022-12-17T02:48:13.812Z,723.00
2022-12-17T02:48:43.889Z,722.00
2022-12-17T02:49:14.045Z,721.00
2022-12-17T02:49:43.981Z,719.00
2022-12-17T02:50:14.066Z,719.00
2022-12-17T02:50:44.148Z,718.00
2022-12-17T02:51:14.236Z,717.00
2022-12-17T02:51:44.326Z,717.00
2022-12-17T02:52:14.403Z,717.00
2022-12-17T02:52:44.502Z,715.00
2022-12-17T02:53:14.620Z,715.00
2022-12-17T02:53:44.739Z,714.00
2022-12-17T02:54:14.748Z,714.00
2022-12-17T02:54:44.734Z,714.00
2022-12-17T02:55:14.728Z,714.00
2022-12-17T02:55:44.735Z,713.00
2022-12-17T02:56:14.724Z,713.00
2022-12-17T02:56:44.718Z,714.00
2022-12-17T02:57:14.840Z,715.00
2022-12-17T02:57:47.464Z,718.00
2022-12-17T02:58:14.855Z,716.00
2022-12-17T02:58:44.851Z,717.00
2022-12-17T02:59:14.967Z,718.00
2022-12-17T02:59:45.088Z,718.00
2022-12-17T03:00:15.084Z,716.00
2022-12-17T03:00:45.131Z,715.00
2022-12-17T03:01:15.320Z,714.00
2022-12-17T03:01:45.346Z,715.00
2022-12-17T03:02:15.393Z,717.00
2022-12-17T03:02:45.440Z,718.00
2022-12-17T03:03:15.408Z,719.00
2022-12-17T03:03:50.122Z,720.00
2022-12-17T03:04:15.336Z,720.00
2022-12-17T03:04:45.336Z,720.00
2022-12-17T03:05:43.404Z,720.00
2022-12-17T03:05:46.035Z,719.00
2022-12-17T03:06:15.438Z,719.00
2022-12-17T03:06:45.432Z,717.00
2022-12-17T03:07:15.548Z,716.00
2022-12-17T03:07:45.568Z,714.00
2022-12-17T03:08:15.690Z,711.00
2022-12-17T03:08:45.807Z,708.00
2022-12-17T03:09:15.926Z,709.00
2022-12-17T03:09:45.921Z,708.00
2022-12-17T03:10:16.039Z,709.00
2022-12-17T03:10:46.033Z,708.00
2022-12-17T03:11:16.181Z,709.00
2022-12-17T03:11:46.172Z,709.00
2022-12-17T03:12:16.291Z,709.00
2022-12-17T03:12:46.285Z,709.00
2022-12-17T03:13:16.278Z,706.00
2022-12-17T03:13:46.391Z,706.00
2022-12-17T03:14:16.423Z,707.00
2022-12-17T03:14:46.525Z,709.00
2022-12-17T03:15:16.642Z,707.00
2022-12-17T03:15:46.779Z,709.00
2022-12-17T03:16:16.855Z,709.00
2022-12-17T03:16:46.896Z,709.00
2022-12-17T03:17:16.904Z,708.00
2022-12-17T03:17:46.895Z,709.00
2022-12-17T03:18:17.020Z,710.00
2022-12-17T03:18:47.136Z,710.00
2022-12-17T03:19:17.128Z,708.00
2022-12-17T03:19:47.120Z,710.00
2022-12-17T03:20:17.241Z,711.00
2022-12-17T03:20:47.247Z,710.00
2022-12-17T03:21:17.248Z,710.00
2022-12-17T03:21:47.373Z,709.00
2022-12-17T03:22:17.368Z,708.00
2022-12-17T03:22:47.360Z,705.00
2022-12-17T03:23:17.374Z,705.00
2022-12-17T03:23:47.370Z,704.00
2022-12-17T03:24:17.365Z,704.00
2022-12-17T03:24:47.479Z,702.00
2022-12-17T03:25:17.478Z,701.00
2022-12-17T03:25:47.471Z,700.00
2022-12-17T03:26:17.595Z,701.00
2022-12-17T03:26:47.595Z,701.00
2022-12-17T03:27:17.592Z,699.00
2022-12-17T03:27:47.717Z,699.00
2022-12-17T03:28:17.735Z,699.00
2022-12-17T03:28:47.733Z,700.00
2022-12-17T03:29:17.850Z,701.00
2022-12-17T03:29:47.980Z,703.00
2022-12-17T03:30:17.972Z,703.00
2022-12-17T03:30:49.250Z,704.00
2022-12-17T03:31:18.396Z,705.00
2022-12-17T03:31:48.208Z,707.00
2022-12-17T03:32:18.174Z,708.00
2022-12-17T03:32:48.293Z,707.00
2022-12-17T03:33:18.435Z,708.00
2022-12-17T03:33:48.406Z,709.00
2022-12-17T03:34:18.523Z,708.00
2022-12-17T03:34:48.519Z,711.00
2022-12-17T03:35:18.643Z,711.00
2022-12-17T03:35:48.652Z,710.00
2022-12-17T03:36:18.644Z,713.00
2022-12-17T03:36:48.639Z,715.00
2022-12-17T03:37:18.755Z,715.00
2022-12-17T03:37:48.750Z,714.00
2022-12-17T03:38:18.868Z,712.00
2022-12-17T03:38:48.991Z,711.00
2022-12-17T03:39:19.106Z,708.00
2022-12-17T03:39:49.095Z,709.00
2022-12-17T03:40:19.222Z,707.00
2022-12-17T03:40:49.330Z,708.00
2022-12-17T03:41:19.329Z,707.00
2022-12-17T03:41:49.326Z,708.00
2022-12-17T03:42:19.439Z,708.00
2022-12-17T03:42:49.554Z,709.00
2022-12-17T03:43:19.643Z,709.00
2022-12-17T03:43:49.744Z,709.00
2022-12-17T03:44:19.814Z,710.00
2022-12-17T03:44:49.891Z,708.00
2022-12-17T03:45:19.976Z,708.00
2022-12-17T03:45:50.110Z,707.00
2022-12-17T03:46:20.193Z,707.00
2022-12-17T03:46:50.098Z,707.00
2022-12-17T03:47:20.147Z,708.00
2022-12-17T03:47:50.242Z,709.00
2022-12-17T03:48:20.306Z,709.00
2022-12-17T03:48:50.382Z,709.00
2022-12-17T03:49:20.472Z,708.00
2022-12-17T03:49:50.551Z,707.00
2022-12-17T03:50:20.633Z,707.00
2022-12-17T03:50:50.710Z,705.00
2022-12-17T03:51:20.799Z,706.00
2022-12-17T03:51:50.880Z,706.00
2022-12-17T03:52:20.957Z,706.00
2022-12-17T03:52:51.061Z,707.00
2022-12-17T03:53:21.178Z,708.00
2022-12-17T03:53:51.312Z,707.00
2022-12-17T03:54:21.314Z,707.00
2022-12-17T03:54:51.316Z,708.00
2022-12-17T03:55:21.307Z,709.00
2022-12-17T03:55:51.301Z,709.00
2022-12-17T03:56:21.319Z,711.00
2022-12-17T03:56:51.407Z,709.00
2022-12-17T03:57:21.524Z,706.00
2022-12-17T03:57:51.644Z,707.00
2022-12-17T03:58:21.759Z,704.00
2022-12-17T03:58:51.874Z,703.00
2022-12-17T03:59:21.869Z,704.00
2022-12-17T03:59:51.871Z,702.00
2022-12-17T04:00:21.991Z,703.00
2022-12-17T04:00:51.992Z,702.00
2022-12-17T04:01:22.069Z,702.00
2022-12-17T04:01:52.176Z,703.00
2022-12-17T04:02:22.373Z,705.00
2022-12-17T04:02:52.470Z,706.00
2022-12-17T04:03:22.409Z,705.00
2022-12-17T04:03:52.404Z,707.00
2022-12-17T04:04:22.399Z,708.00
2022-12-17T04:04:52.542Z,708.00
2022-12-17T04:05:22.547Z,706.00
2022-12-17T04:05:52.542Z,705.00
2022-12-17T04:06:22.663Z,704.00
2022-12-17T04:06:52.784Z,703.00
2022-12-17T04:07:22.780Z,702.00
2022-12-17T04:07:52.896Z,700.00
2022-12-17T04:08:23.012Z,700.00
2022-12-17T04:08:53.006Z,700.00
2022-12-17T04:09:23.128Z,699.00
2022-12-17T04:09:53.242Z,697.00
2022-12-17T04:10:23.239Z,696.00
2022-12-17T04:10:53.246Z,696.00
2022-12-17T04:11:23.350Z,698.00
2022-12-17T04:11:53.349Z,698.00
2022-12-17T04:12:23.343Z,699.00
2022-12-17T04:12:53.464Z,699.00
2022-12-17T04:13:23.460Z,698.00
2022-12-17T04:13:53.453Z,697.00
2022-12-17T04:14:23.570Z,696.00
2022-12-17T04:14:53.567Z,697.00
2022-12-17T04:15:23.639Z,697.00
2022-12-17T04:15:53.728Z,698.00
2022-12-17T04:16:23.699Z,698.00
2022-12-17T04:16:53.824Z,698.00
2022-12-17T04:17:23.847Z,699.00
2022-12-17T04:17:53.934Z,700.00
2022-12-17T04:18:23.929Z,700.00
2022-12-17T04:18:54.046Z,702.00
2022-12-17T04:19:24.162Z,701.00
2022-12-17T04:19:54.155Z,702.00
2022-12-17T04:20:24.281Z,700.00
2022-12-17T04:20:54.394Z,701.00
2022-12-17T04:21:24.510Z,700.00
2022-12-17T04:21:54.511Z,700.00
2022-12-17T04:22:24.503Z,699.00
2022-12-17T04:22:54.495Z,700.00
2022-12-17T04:23:24.489Z,700.00
2022-12-17T04:23:54.607Z,701.00
2022-12-17T04:24:24.603Z,701.00
2022-12-17T04:24:54.597Z,700.00
2022-12-17T04:25:24.717Z,699.00
2022-12-17T04:25:54.711Z,700.00
2022-12-17T04:26:24.707Z,700.00
2022-12-17T04:26:54.833Z,700.00
2022-12-17T04:27:24.937Z,700.00
2022-12-17T04:27:54.929Z,701.00
2022-12-17T04:28:25.052Z,701.00
2022-12-17T04:28:55.165Z,700.00
2022-12-17T04:29:25.287Z,698.00
2022-12-17T04:29:55.286Z,698.00
2022-12-17T04:30:25.406Z,698.00
2022-12-17T04:30:55.423Z,699.00
2022-12-17T04:31:25.551Z,700.00
2022-12-17T04:31:55.460Z,701.00
2022-12-17T04:32:25.474Z,702.00
2022-12-17T04:32:55.586Z,703.00
2022-12-17T04:33:25.576Z,702.00
2022-12-17T04:33:55.567Z,703.00
2022-12-17T04:34:25.561Z,705.00
2022-12-17T04:34:55.689Z,705.00
2022-12-17T04:35:25.675Z,704.00
2022-12-17T04:35:55.675Z,704.00
2022-12-17T04:36:25.673Z,704.00
2022-12-17T04:36:55.790Z,703.00
2022-12-17T04:37:25.786Z,702.00
2022-12-17T04:37:55.782Z,701.00
2022-12-17T04:38:25.897Z,701.00
2022-12-17T04:38:56.026Z,701.00
2022-12-17T04:39:26.015Z,698.00
2022-12-17T04:39:56.141Z,698.00
2022-12-17T04:40:26.135Z,697.00
2022-12-17T04:40:56.143Z,699.00
2022-12-17T04:41:26.132Z,699.00
2022-12-17T04:41:56.252Z,700.00
2022-12-17T04:42:26.247Z,699.00
2022-12-17T04:42:56.329Z,698.00
2022-12-17T04:43:26.415Z,698.00
2022-12-17T04:44:01.286Z,699.00
2022-12-17T04:44:26.611Z,700.00
2022-12-17T04:44:56.699Z,699.00
2022-12-17T04:45:26.772Z,699.00
2022-12-17T04:45:56.901Z,698.00
2022-12-17T04:46:26.927Z,698.00
2022-12-17T04:46:57.007Z,700.00
2022-12-17T04:47:27.090Z,700.00
2022-12-17T04:47:57.296Z,698.00
2022-12-17T04:48:27.206Z,697.00
2022-12-17T04:48:57.294Z,697.00
2022-12-17T04:49:27.375Z,697.00
2022-12-17T04:49:57.451Z,697.00
2022-12-17T04:50:27.560Z,697.00
2022-12-17T04:50:57.642Z,698.00
2022-12-17T04:51:27.724Z,700.00
2022-12-17T04:51:57.807Z,699.00
2022-12-17T04:52:27.897Z,699.00
2022-12-17T04:52:57.904Z,699.00
2022-12-17T04:53:27.904Z,699.00
2022-12-17T04:53:57.895Z,702.00
2022-12-17T04:54:28.019Z,701.00
2022-12-17T04:54:58.014Z,701.00
2022-12-17T04:55:28.008Z,701.00
2022-12-17T04:55:58.132Z,702.00
2022-12-17T04:56:28.125Z,701.00
2022-12-17T04:56:58.121Z,701.00
2022-12-17T04:57:28.125Z,699.00
2022-12-17T04:57:58.122Z,699.00
2022-12-17T04:58:28.112Z,700.00
2022-12-17T04:58:58.231Z,700.00
2022-12-17T04:59:28.223Z,700.00
2022-12-17T04:59:58.224Z,700.00
2022-12-17T05:00:28.217Z,700.00
2022-12-17T05:00:58.214Z,699.00
2022-12-17T05:01:28.333Z,699.00
2022-12-17T05:01:58.349Z,699.00
2022-12-17T05:02:28.373Z,698.00
2022-12-17T05:02:58.452Z,698.00
2022-12-17T05:03:28.463Z,701.00
2022-12-17T05:03:58.470Z,702.00
2022-12-17T05:04:28.454Z,702.00
2022-12-17T05:04:58.576Z,702.00
2022-12-17T05:05:28.564Z,703.00
2022-12-17T05:05:58.562Z,704.00
2022-12-17T05:06:28.690Z,704.00
2022-12-17T05:06:58.681Z,703.00
2022-12-17T05:07:28.705Z,702.00
2022-12-17T05:07:58.700Z,700.00
2022-12-17T05:08:28.817Z,699.00
2022-12-17T05:08:58.933Z,698.00
2022-12-17T05:09:29.050Z,698.00
2022-12-17T05:09:59.167Z,697.00
2022-12-17T05:10:29.160Z,696.00
2022-12-17T05:10:59.161Z,695.00
2022-12-17T05:11:29.281Z,696.00
2022-12-17T05:11:59.274Z,694.00
2022-12-17T05:12:29.269Z,695.00
2022-12-17T05:12:59.386Z,695.00
2022-12-17T05:13:29.379Z,695.00
2022-12-17T05:13:59.375Z,695.00
2022-12-17T05:14:29.491Z,695.00
2022-12-17T05:14:59.612Z,695.00
2022-12-17T05:15:29.607Z,695.00
2022-12-17T05:15:59.780Z,695.00
2022-12-17T05:16:29.836Z,695.00
2022-12-17T05:16:59.869Z,695.00
2022-12-17T05:17:29.990Z,695.00
2022-12-17T05:17:59.987Z,695.00
2022-12-17T05:18:29.983Z,693.00
2022-12-17T05:19:00.130Z,693.00
2022-12-17T05:19:30.218Z,693.00
2022-12-17T05:20:00.214Z,692.00
2022-12-17T05:20:30.203Z,692.00
2022-12-17T05:21:00.317Z,693.00
2022-12-17T05:21:33.339Z,694.00
2022-12-17T05:22:00.350Z,693.00
2022-12-17T05:22:30.465Z,692.00
2022-12-17T05:23:00.463Z,692.00
2022-12-17T05:23:30.457Z,691.00
2022-12-17T05:24:00.566Z,691.00
2022-12-17T05:24:30.683Z,692.00
2022-12-17T05:25:00.809Z,693.00
2022-12-17T05:25:30.925Z,695.00
2022-12-17T05:26:00.920Z,694.00
2022-12-17T05:26:30.915Z,694.00
2022-12-17T05:27:01.042Z,694.00
2022-12-17T05:27:31.045Z,694.00
2022-12-17T05:28:01.042Z,694.00
2022-12-17T05:28:31.158Z,695.00
2022-12-17T05:29:01.275Z,694.00
2022-12-17T05:29:31.271Z,693.00
2022-12-17T05:30:01.393Z,692.00
2022-12-17T05:30:31.504Z,690.00
2022-12-17T05:31:01.673Z,691.00
2022-12-17T05:31:31.712Z,693.00
2022-12-17T05:32:01.712Z,691.00
2022-12-17T05:32:31.830Z,691.00
2022-12-17T05:33:01.824Z,692.00
2022-12-17T05:33:31.941Z,692.00
2022-12-17T05:34:02.076Z,691.00
2022-12-17T05:34:32.051Z,691.00
2022-12-17T05:35:02.168Z,691.00
2022-12-17T05:35:32.283Z,691.00
2022-12-17T05:36:02.403Z,689.00
2022-12-17T05:36:32.527Z,688.00
2022-12-17T05:37:02.640Z,688.00
2022-12-17T05:37:32.638Z,688.00
2022-12-17T05:38:02.634Z,686.00
2022-12-17T05:38:32.761Z,685.00
2022-12-17T05:39:02.754Z,685.00
2022-12-17T05:39:32.747Z,687.00
2022-12-17T05:40:05.483Z,688.00
2022-12-17T05:40:32.875Z,688.00
2022-12-17T05:41:02.995Z,688.00
2022-12-17T05:41:33.118Z,687.00
2022-12-17T05:42:03.239Z,685.00
2022-12-17T05:42:33.345Z,684.00
2022-12-17T05:43:03.432Z,684.00
2022-12-17T05:43:33.807Z,687.00
2022-12-17T05:44:03.570Z,687.00
2022-12-17T05:44:33.651Z,684.00
2022-12-17T05:45:03.733Z,684.00
2022-12-17T05:45:33.813Z,686.00
2022-12-17T05:46:04.002Z,685.00
2022-12-17T05:46:34.038Z,685.00
2022-12-17T05:47:04.001Z,686.00
2022-12-17T05:47:34.120Z,685.00
2022-12-17T05:48:04.180Z,686.00
2022-12-17T05:48:34.263Z,685.00
2022-12-17T05:49:04.409Z,686.00
2022-12-17T05:49:34.338Z,684.00
2022-12-17T05:50:04.433Z,684.00
2022-12-17T05:50:34.498Z,684.00
2022-12-17T05:51:04.576Z,682.00
2022-12-17T05:51:38.599Z,684.00
2022-12-17T05:52:04.734Z,680.00
2022-12-17T05:52:34.835Z,679.00
2022-12-17T05:53:04.827Z,679.00
2022-12-17T05:53:35.373Z,680.00
2022-12-17T05:54:04.902Z,681.00
2022-12-17T05:54:35.018Z,680.00
2022-12-17T05:55:05.133Z,681.00
2022-12-17T05:55:35.129Z,681.00
2022-12-17T05:56:05.246Z,683.00
2022-12-17T05:56:35.360Z,684.00
2022-12-17T05:57:05.478Z,683.00
2022-12-17T05:57:35.607Z,683.00
2022-12-17T05:58:05.593Z,682.00
2022-12-17T05:58:35.710Z,682.00
2022-12-17T05:59:05.828Z,680.00
2022-12-17T05:59:35.941Z,680.00
2022-12-17T06:00:06.057Z,679.00
2022-12-17T06:00:36.178Z,680.00
2022-12-17T06:01:06.294Z,678.00
2022-12-17T06:01:36.446Z,677.00
2022-12-17T06:02:06.427Z,679.00
2022-12-17T06:02:36.574Z,679.00
2022-12-17T06:03:06.613Z,677.00
2022-12-17T06:03:37.177Z,679.00
2022-12-17T06:04:06.795Z,679.00
2022-12-17T06:04:36.827Z,678.00
2022-12-17T06:05:06.946Z,677.00
2022-12-17T06:05:36.946Z,677.00
2022-12-17T06:06:07.063Z,675.00
2022-12-17T06:06:37.374Z,677.00
2022-12-17T06:07:07.242Z,677.00
2022-12-17T06:07:37.359Z,678.00
2022-12-17T06:08:07.474Z,680.00
2022-12-17T06:08:37.474Z,679.00
2022-12-17T06:09:07.589Z,680.00
2022-12-17T06:09:37.703Z,681.00
2022-12-17T06:10:07.822Z,682.00
2022-12-17T06:10:37.828Z,683.00
2022-12-17T06:11:07.820Z,684.00
2022-12-17T06:11:37.814Z,684.00
2022-12-17T06:12:07.807Z,685.00
2022-12-17T06:12:37.928Z,685.00
2022-12-17T06:13:07.956Z,684.00
2022-12-17T06:13:38.207Z,684.00
2022-12-17T06:14:07.935Z,684.00
2022-12-17T06:14:37.930Z,684.00
2022-12-17T06:15:07.938Z,683.00