createdAt,value
2023-04-05T00:09:29.001Z,2.97
2023-04-05T00:19:33.906Z,2.64
2023-04-05T00:29:36.202Z,2.45
2023-04-05T00:39:41.521Z,2.33
2023-04-05T00:49:43.662Z,2.22
2023-04-05T00:59:45.778Z,1.97
2023-04-05T01:09:57.393Z,1.79
2023-04-05T01:20:00.766Z,1.38
2023-04-05T01:30:10.742Z,1.55
2023-04-05T01:40:13.985Z,1.21
2023-04-05T01:50:16.854Z,1.20
2023-04-05T02:00:19.188Z,1.48
2023-04-05T02:10:24.498Z,1.33
2023-04-05T02:20:26.707Z,1.39
2023-04-05T02:30:29.652Z,1.30
2023-04-05T02:40:32.356Z,1.00
2023-04-05T02:50:34.755Z,0.82
2023-04-05T03:00:38.113Z,0.78
2023-04-05T03:10:44.953Z,0.79
2023-04-05T03:20:56.687Z,0.45
2023-04-05T03:31:00.612Z,0.69
2023-04-05T03:41:03.099Z,0.53
2023-04-05T03:51:06.156Z,0.52
2023-04-05T04:01:08.568Z,0.26
2023-04-05T04:11:11.709Z,0.23
2023-04-05T04:21:17.149Z,0.47
2023-04-05T04:31:33.938Z,0.11
2023-04-05T04:42:12.005Z,-0.22
2023-04-05T04:52:29.500Z,-0.34
2023-04-05T05:02:31.646Z,0.06
2023-04-05T05:12:34.060Z,0.13
2023-04-05T05:22:40.289Z,-0.23
2023-04-05T05:32:43.546Z,-0.03
2023-04-05T05:42:45.656Z,0.18
2023-04-05T05:52:47.778Z,0.16
2023-04-05T06:02:50.430Z,0.32
2023-04-05T06:12:52.949Z,0.55
2023-04-05T06:22:55.265Z,1.01
2023-04-05T06:32:57.631Z,1.43
2023-04-05T06:42:59.730Z,1.82
2023-04-05T06:53:06.112Z,2.03
2023-04-05T07:03:08.262Z,2.41
2023-04-05T07:13:11.011Z,2.91
2023-04-05T07:23:13.151Z,3.16
2023-04-05T07:33:16.344Z,3.32
2023-04-05T07:43:19.093Z,3.50
2023-04-05T07:53:21.261Z,3.38
2023-04-05T08:03:23.516Z,3.76
2023-04-05T08:13:25.689Z,4.11
2023-04-05T08:23:27.926Z,4.38
2023-04-05T08:33:31.197Z,4.16
2023-04-05T08:43:57.066Z,4.65
2023-04-05T08:53:59.894Z,5.06
2023-04-05T09:04:06.031Z,5.10
2023-04-05T09:14:09.679Z,5.77
2023-04-05T09:24:13.162Z,5.04
2023-04-05T09:34:20.972Z,5.36
2023-04-05T09:44:24.601Z,6.18
2023-04-05T09:54:28.476Z,5.79
2023-04-05T10:04:42.448Z,5.70
2023-04-05T10:14:44.881Z,5.59
2023-04-05T10:24:54.759Z,5.72
2023-04-05T10:35:07.943Z,5.67
2023-04-05T10:45:15.209Z,6.07
2023-04-05T10:55:18.311Z,6.97
2023-04-05T11:05:34.328Z,6.54
2023-04-05T11:15:36.731Z,6.83
2023-04-05T11:25:42.468Z,6.56
2023-04-05T11:36:00.846Z,7.81
2023-04-05T11:46:06.039Z,7.17
2023-04-05T11:56:10.282Z,7.73
2023-04-05T12:06:12.512Z,7.27
2023-04-05T12:16:15.246Z,8.35
2023-04-05T12:26:18.159Z,8.40
2023-04-05T12:36:20.464Z,7.03
2023-04-05T12:46:23.284Z,7.78
2023-04-05T12:56:29.267Z,8.63
2023-04-05T13:06:32.081Z,8.60
2023-04-05T13:16:34.397Z,8.83
2023-04-05T13:26:36.788Z,8.44
2023-04-05T13:36:39.066Z,8.28
2023-04-05T13:46:41.641Z,8.62
2023-04-05T13:56:43.792Z,8.33
2023-04-05T14:06:46.670Z,8.68
2023-04-05T14:16:48.970Z,8.97
2023-04-05T14:26:51.225Z,8.90
2023-04-05T14:36:53.702Z,7.31
2023-04-05T14:46:56.435Z,9.21
2023-04-05T14:56:58.660Z,9.75
2023-04-05T15:07:03.007Z,8.50
2023-04-05T15:17:05.278Z,9.18
2023-04-05T15:27:07.933Z,8.72
2023-04-05T15:37:10.560Z,8.70
2023-04-05T15:47:13.202Z,8.79
2023-04-05T15:57:19.641Z,8.79
2023-04-05T16:07:22.102Z,8.77
2023-04-05T16:17:25.722Z,9.22
2023-04-05T16:27:30.630Z,8.96
2023-04-05T16:37:32.700Z,8.46
2023-04-05T16:47:34.842Z,8.78
2023-04-05T16:57:37.131Z,8.71
2023-04-05T17:07:41.626Z,8.61
2023-04-05T17:17:44.085Z,8.99
2023-04-05T17:27:46.516Z,8.85
2023-04-05T17:37:49.062Z,8.17
2023-04-05T17:47:51.349Z,8.29
2023-04-05T17:57:53.681Z,8.37
2023-04-05T18:07:56.273Z,7.68
2023-04-05T18:17:58.870Z,7.36
2023-04-05T18:28:04.651Z,6.95
2023-04-05T18:38:11.612Z,7.25
2023-04-05T18:48:14.127Z,6.89
2023-04-05T18:58:16.369Z,6.67
2023-04-05T19:08:19.678Z,6.66
2023-04-05T19:18:25.665Z,6.22
2023-04-05T19:28:28.014Z,6.07
2023-04-05T19:38:30.493Z,6.22
2023-04-05T19:48:38.001Z,5.72
2023-04-05T19:58:42.177Z,5.68
2023-04-05T20:08:47.687Z,5.47
2023-04-05T20:18:50.331Z,5.11
2023-04-05T20:28:53.990Z,4.79
2023-04-05T20:38:56.216Z,4.81
2023-04-05T20:48:58.845Z,4.81
2023-04-05T20:59:01.365Z,4.32
2023-04-05T21:09:03.837Z,4.59
2023-04-05T21:19:06.212Z,4.34
2023-04-05T21:29:08.881Z,4.06
2023-04-05T21:39:11.420Z,4.00
2023-04-05T21:49:13.982Z,3.88
2023-04-05T21:59:16.509Z,3.62
2023-04-05T22:09:18.935Z,3.58
2023-04-05T22:19:21.993Z,3.19
2023-04-05T22:29:24.374Z,3.36
2023-04-05T22:39:27.517Z,3.25
2023-04-05T22:49:29.986Z,3.03
2023-04-05T22:59:32.366Z,3.11
2023-04-05T23:09:34.648Z,2.85
2023-04-05T23:19:37.293Z,2.77
2023-04-05T23:29:39.394Z,2.55
2023-04-05T23:39:41.838Z,2.32
2023-04-05T23:49:45.260Z,2.09
2023-04-05T23:59:47.374Z,2.51
