createdAt,value
2018-05-16T00:00:45.011Z,1010.13
2018-05-16T00:01:45.245Z,1010.14
2018-05-16T00:02:45.148Z,1010.15
2018-05-16T00:03:45.223Z,1010.16
2018-05-16T00:04:45.279Z,1010.13
2018-05-16T00:05:45.340Z,1010.14
2018-05-16T00:06:45.471Z,1010.12
2018-05-16T00:07:45.488Z,1010.15
2018-05-16T00:08:45.544Z,1010.14
2018-05-16T00:09:45.671Z,1010.11
2018-05-16T00:10:45.672Z,1010.09
2018-05-16T00:11:45.768Z,1010.13
2018-05-16T00:12:45.800Z,1010.16
2018-05-16T00:13:45.864Z,1010.16
2018-05-16T00:14:45.927Z,1010.11
2018-05-16T00:15:45.999Z,1010.14
2018-05-16T00:16:46.068Z,1010.14
2018-05-16T00:17:46.144Z,1010.15
2018-05-16T00:18:46.196Z,1010.17
2018-05-16T00:19:46.268Z,1010.18
2018-05-16T00:20:46.328Z,1010.16
2018-05-16T00:21:46.396Z,1010.16
2018-05-16T00:22:46.459Z,1010.17
2018-05-16T00:23:46.520Z,1010.19
2018-05-16T00:24:46.584Z,1010.22
2018-05-16T00:25:46.652Z,1010.19
2018-05-16T00:26:46.757Z,1010.24
2018-05-16T00:27:46.788Z,1010.19
2018-05-16T00:28:46.849Z,1010.19
2018-05-16T00:29:46.913Z,1010.16
2018-05-16T00:30:46.981Z,1010.19
2018-05-16T00:31:47.053Z,1010.20
2018-05-16T00:32:47.173Z,1010.23
2018-05-16T00:33:47.177Z,1010.25
2018-05-16T00:34:47.241Z,1010.25
2018-05-16T00:35:47.357Z,1010.28
2018-05-16T00:36:47.493Z,1010.30
2018-05-16T00:37:47.437Z,1010.31
2018-05-16T00:38:47.625Z,1010.31
2018-05-16T00:39:47.572Z,1010.30
2018-05-16T00:40:47.641Z,1010.27
2018-05-16T00:41:47.709Z,1010.25
2018-05-16T00:42:47.773Z,1010.26
2018-05-16T00:43:47.835Z,1010.27
2018-05-16T00:44:47.897Z,1010.25
2018-05-16T00:45:47.961Z,1010.21
2018-05-16T00:46:48.040Z,1010.22
2018-05-16T00:47:48.101Z,1010.20
2018-05-16T00:48:48.165Z,1010.20
2018-05-16T00:49:48.225Z,1010.16
2018-05-16T00:50:48.293Z,1010.24
2018-05-16T00:51:48.365Z,1010.22
2018-05-16T00:52:48.513Z,1010.23
2018-05-16T00:53:48.510Z,1010.17
2018-05-16T00:54:48.553Z,1010.18
2018-05-16T00:55:48.626Z,1010.20
2018-05-16T00:56:48.693Z,1010.22
2018-05-16T00:57:48.757Z,1010.22
2018-05-16T00:58:48.821Z,1010.26
2018-05-16T00:59:48.890Z,1010.25
2018-05-16T01:00:48.950Z,1010.27
2018-05-16T01:01:49.017Z,1010.28
2018-05-16T01:02:49.086Z,1010.30
2018-05-16T01:03:49.145Z,1010.27
2018-05-16T01:04:49.214Z,1010.29
2018-05-16T01:05:49.278Z,1010.29
2018-05-16T01:06:49.626Z,1010.32
2018-05-16T01:07:51.074Z,1010.31
2018-05-16T01:08:49.474Z,1010.30
2018-05-16T01:09:49.534Z,1010.29
2018-05-16T01:10:49.615Z,1010.30
2018-05-16T01:11:49.695Z,1010.30
2018-05-16T01:12:49.746Z,1010.30
2018-05-16T01:13:49.807Z,1010.30
2018-05-16T01:14:49.866Z,1010.33
2018-05-16T01:15:49.945Z,1010.36
2018-05-16T01:16:50.414Z,1010.35
2018-05-16T01:17:50.082Z,1010.36
2018-05-16T01:18:50.460Z,1010.40
2018-05-16T01:19:50.198Z,1010.42
2018-05-16T01:20:50.262Z,1010.44
2018-05-16T01:21:50.342Z,1010.43
2018-05-16T01:22:50.398Z,1010.43
2018-05-16T01:23:50.458Z,1010.41
2018-05-16T01:24:50.651Z,1010.42
2018-05-16T01:25:50.591Z,1010.44
2018-05-16T01:26:50.727Z,1010.42
2018-05-16T01:27:50.742Z,1010.45
2018-05-16T01:28:50.798Z,1010.45
2018-05-16T01:29:50.899Z,1010.50
2018-05-16T01:30:50.914Z,1010.53
2018-05-16T01:31:50.994Z,1010.65
2018-05-16T01:32:51.075Z,1010.57
2018-05-16T01:33:51.123Z,1010.57
2018-05-16T01:34:51.191Z,1010.67
2018-05-16T01:35:51.395Z,1010.67
2018-05-16T01:36:51.351Z,1010.73
2018-05-16T01:37:51.383Z,1010.78
2018-05-16T01:38:51.443Z,1010.76
2018-05-16T01:39:51.530Z,1010.75
2018-05-16T01:40:51.579Z,1010.80
2018-05-16T01:41:51.767Z,1010.83
2018-05-16T01:42:51.723Z,1010.84
2018-05-16T01:43:51.772Z,1010.80
2018-05-16T01:44:51.832Z,1010.81
2018-05-16T01:45:51.895Z,1010.87
2018-05-16T01:46:51.987Z,1010.86
2018-05-16T01:47:52.047Z,1010.89
2018-05-16T01:48:52.435Z,1010.90
2018-05-16T01:49:52.235Z,1010.90
2018-05-16T01:50:52.228Z,1010.86
2018-05-16T01:51:52.299Z,1010.87
2018-05-16T01:52:52.519Z,1010.84
2018-05-16T01:53:52.952Z,1010.87
2018-05-16T01:54:52.495Z,1010.90
2018-05-16T01:55:52.596Z,1011.00
2018-05-16T01:56:52.668Z,1011.04
2018-05-16T01:57:52.708Z,1011.12
2018-05-16T01:58:52.768Z,1011.09
2018-05-16T01:59:52.822Z,1011.11
2018-05-16T02:00:52.901Z,1011.10
2018-05-16T02:01:52.952Z,1011.10
2018-05-16T02:02:53.016Z,1011.06
2018-05-16T02:03:53.096Z,1011.05
2018-05-16T02:04:53.464Z,1011.03
2018-05-16T02:05:53.249Z,1010.98
2018-05-16T02:06:53.287Z,1011.00
2018-05-16T02:07:53.517Z,1011.03
2018-05-16T02:08:53.408Z,1011.00
2018-05-16T02:09:53.664Z,1010.97
2018-05-16T02:10:53.544Z,1010.93
2018-05-16T02:11:53.604Z,1010.89
2018-05-16T02:12:53.680Z,1010.88
2018-05-16T02:13:53.741Z,1010.86
2018-05-16T02:14:53.800Z,1010.86
2018-05-16T02:15:53.864Z,1010.95
2018-05-16T02:16:53.933Z,1010.95
2018-05-16T02:17:54.041Z,1010.97
2018-05-16T02:18:54.072Z,1010.99
2018-05-16T02:19:54.128Z,1010.95
2018-05-16T02:20:54.197Z,1010.91
2018-05-16T02:21:54.261Z,1010.89
2018-05-16T02:22:54.701Z,1010.87
2018-05-16T02:23:54.401Z,1010.94
2018-05-16T02:24:54.453Z,1010.98
2018-05-16T02:25:54.521Z,1011.03
2018-05-16T02:26:54.801Z,1010.98
2018-05-16T02:27:54.661Z,1011.00
2018-05-16T02:28:54.724Z,1010.93
2018-05-16T02:29:54.781Z,1010.93
2018-05-16T02:30:54.851Z,1010.88
2018-05-16T02:31:54.980Z,1010.84
2018-05-16T02:32:54.994Z,1010.82
2018-05-16T02:33:55.050Z,1010.78
2018-05-16T02:34:55.109Z,1010.79
2018-05-16T02:35:55.230Z,1010.75
2018-05-16T02:36:55.234Z,1010.74
2018-05-16T02:37:55.578Z,1010.74
2018-05-16T02:38:55.374Z,1010.75
2018-05-16T02:39:55.430Z,1010.76
2018-05-16T02:40:55.498Z,1010.77
2018-05-16T02:41:55.562Z,1010.74
2018-05-16T02:42:55.634Z,1010.75
2018-05-16T02:43:55.778Z,1010.74
2018-05-16T02:44:55.766Z,1010.73
2018-05-16T02:45:55.827Z,1010.64
2018-05-16T02:46:55.890Z,1010.64
2018-05-16T02:47:56.075Z,1010.64
2018-05-16T02:48:56.030Z,1010.61
2018-05-16T02:49:56.084Z,1010.60
2018-05-16T02:50:56.155Z,1010.60
2018-05-16T02:51:56.295Z,1010.60
2018-05-16T02:52:56.287Z,1010.56
2018-05-16T02:53:56.470Z,1010.54
2018-05-16T02:54:56.410Z,1010.49
2018-05-16T02:55:56.478Z,1010.51
2018-05-16T02:56:56.551Z,1010.50
2018-05-16T02:57:56.606Z,1010.51
2018-05-16T02:58:56.678Z,1010.47
2018-05-16T02:59:56.749Z,1010.50
2018-05-16T03:00:56.807Z,1010.50
2018-05-16T03:01:56.867Z,1010.50
2018-05-16T03:02:57.023Z,1010.52
2018-05-16T03:03:57.007Z,1010.51
2018-05-16T03:04:57.103Z,1010.52
2018-05-16T03:05:57.130Z,1010.58
2018-05-16T03:06:57.243Z,1010.63
2018-05-16T03:07:57.258Z,1010.64
2018-05-16T03:08:57.327Z,1010.63
2018-05-16T03:09:57.550Z,1010.67
2018-05-16T03:10:57.627Z,1010.66
2018-05-16T03:11:57.523Z,1010.68
2018-05-16T03:12:57.709Z,1010.65
2018-05-16T03:13:57.651Z,1010.66
2018-05-16T03:14:57.723Z,1010.69
2018-05-16T03:15:57.789Z,1010.69
2018-05-16T03:16:57.939Z,1010.64
2018-05-16T03:17:57.982Z,1010.65
2018-05-16T03:18:57.979Z,1010.68
2018-05-16T03:19:58.052Z,1010.74
2018-05-16T03:20:58.127Z,1010.72
2018-05-16T03:21:58.175Z,1010.76
2018-05-16T03:22:58.277Z,1010.75
2018-05-16T03:23:58.304Z,1010.76
2018-05-16T03:24:58.723Z,1010.73
2018-05-16T03:25:58.487Z,1010.71
2018-05-16T03:26:58.496Z,1010.77
2018-05-16T03:27:58.564Z,1010.83
2018-05-16T03:28:58.632Z,1010.77
2018-05-16T03:29:58.700Z,1010.78
2018-05-16T03:30:58.768Z,1010.80
2018-05-16T03:31:58.830Z,1010.78
2018-05-16T03:32:58.933Z,1010.78
2018-05-16T03:33:58.956Z,1010.78
2018-05-16T03:34:59.032Z,1010.80
2018-05-16T03:35:59.091Z,1010.81
2018-05-16T03:36:59.152Z,1010.83
2018-05-16T03:37:59.219Z,1010.84
2018-05-16T03:38:59.280Z,1010.83
2018-05-16T03:39:59.692Z,1010.80
2018-05-16T03:40:59.412Z,1010.77
2018-05-16T03:41:59.480Z,1010.80
2018-05-16T03:42:59.540Z,1010.86
2018-05-16T03:43:59.608Z,1010.88
2018-05-16T03:44:59.672Z,1010.90
2018-05-16T03:46:00.007Z,1010.90
2018-05-16T03:46:59.800Z,1010.93
2018-05-16T03:47:59.933Z,1010.93
2018-05-16T03:48:59.932Z,1010.95
2018-05-16T03:49:59.996Z,1010.95
2018-05-16T03:51:00.148Z,1010.94
2018-05-16T03:52:00.180Z,1011.02
2018-05-16T03:53:00.196Z,1011.02
2018-05-16T03:54:00.281Z,1011.05
2018-05-16T03:55:00.320Z,1011.00
2018-05-16T03:56:00.392Z,1011.01
2018-05-16T03:57:00.545Z,1011.03
2018-05-16T03:58:00.517Z,1011.08
2018-05-16T03:59:00.581Z,1011.06
2018-05-16T04:00:00.645Z,1011.05
2018-05-16T04:01:00.717Z,1011.00
2018-05-16T04:02:00.788Z,1010.98
2018-05-16T04:03:00.841Z,1011.03
2018-05-16T04:04:00.965Z,1011.03
2018-05-16T04:05:00.973Z,1011.01
2018-05-16T04:06:01.161Z,1010.99
2018-05-16T04:07:01.109Z,1010.98
2018-05-16T04:08:01.165Z,1010.96
2018-05-16T04:09:01.233Z,1010.96
2018-05-16T04:10:01.297Z,1010.98
2018-05-16T04:11:01.389Z,1010.94
2018-05-16T04:12:01.426Z,1010.97
2018-05-16T04:13:01.490Z,1011.01
2018-05-16T04:14:01.553Z,1011.04
2018-05-16T04:15:01.622Z,1011.01
2018-05-16T04:16:01.694Z,1011.03
2018-05-16T04:17:01.758Z,1011.02
2018-05-16T04:18:01.882Z,1011.03
2018-05-16T04:19:01.878Z,1011.11
2018-05-16T04:20:01.949Z,1011.11
2018-05-16T04:21:02.022Z,1011.13
2018-05-16T04:22:02.081Z,1011.16
2018-05-16T04:23:02.138Z,1011.16
2018-05-16T04:24:02.205Z,1011.20
2018-05-16T04:25:02.366Z,1011.18
2018-05-16T04:26:02.338Z,1011.17
2018-05-16T04:27:02.406Z,1011.22
2018-05-16T04:28:02.462Z,1011.27
2018-05-16T04:29:02.534Z,1011.27
2018-05-16T04:30:02.596Z,1011.28
2018-05-16T04:31:02.666Z,1011.30
2018-05-16T04:32:02.731Z,1011.32
2018-05-16T04:33:02.786Z,1011.39
2018-05-16T04:34:02.851Z,1011.47
2018-05-16T04:35:02.919Z,1011.50
2018-05-16T04:36:03.044Z,1011.54
2018-05-16T04:37:03.055Z,1011.57
2018-05-16T04:38:03.111Z,1011.55
2018-05-16T04:39:03.178Z,1011.54
2018-05-16T04:40:03.243Z,1011.54
2018-05-16T04:41:03.335Z,1011.61
2018-05-16T04:42:03.511Z,1011.59
2018-05-16T04:43:03.518Z,1011.61
2018-05-16T04:44:03.503Z,1011.63
2018-05-16T04:45:03.655Z,1011.62
2018-05-16T04:46:03.638Z,1011.66
2018-05-16T04:47:03.702Z,1011.63
2018-05-16T04:48:03.763Z,1011.68
2018-05-16T04:49:03.828Z,1011.67
2018-05-16T04:50:03.891Z,1011.68
2018-05-16T04:51:04.060Z,1011.68
2018-05-16T04:52:04.027Z,1011.67
2018-05-16T04:53:04.088Z,1011.65
2018-05-16T04:54:04.208Z,1011.68
2018-05-16T04:55:04.215Z,1011.68
2018-05-16T04:56:04.443Z,1011.68
2018-05-16T04:57:04.367Z,1011.67
2018-05-16T04:58:04.435Z,1011.69
2018-05-16T04:59:04.475Z,1011.64
2018-05-16T05:00:04.545Z,1011.64
2018-05-16T05:01:04.732Z,1011.62
2018-05-16T05:02:04.679Z,1011.67
2018-05-16T05:03:04.736Z,1011.65
2018-05-16T05:04:04.803Z,1011.64
2018-05-16T05:05:04.991Z,1011.63
2018-05-16T05:06:04.939Z,1011.64
2018-05-16T05:07:05.009Z,1011.64
2018-05-16T05:08:05.140Z,1011.65
2018-05-16T05:09:05.127Z,1011.65
2018-05-16T05:10:05.191Z,1011.69
2018-05-16T05:11:05.293Z,1011.71
2018-05-16T05:12:05.323Z,1011.75
2018-05-16T05:13:05.389Z,1011.72
2018-05-16T05:14:05.498Z,1011.74
2018-05-16T05:15:05.520Z,1011.79
2018-05-16T05:16:05.640Z,1011.82
2018-05-16T05:17:05.656Z,1011.82
2018-05-16T05:18:05.712Z,1011.84
2018-05-16T05:19:05.780Z,1011.88
2018-05-16T05:20:05.845Z,1011.90
2018-05-16T05:21:05.920Z,1011.89
2018-05-16T05:22:06.124Z,1011.92
2018-05-16T05:23:06.041Z,1011.92
2018-05-16T05:24:06.163Z,1011.94
2018-05-16T05:25:06.264Z,1011.94
2018-05-16T05:26:06.793Z,1011.95
2018-05-16T05:27:06.300Z,1011.98
2018-05-16T05:28:06.368Z,1011.96
2018-05-16T05:29:06.477Z,1012.02
2018-05-16T05:30:06.517Z,1012.06
2018-05-16T05:31:06.623Z,1012.07
2018-05-16T05:32:06.693Z,1012.03
2018-05-16T05:33:06.693Z,1012.00
2018-05-16T05:34:06.785Z,1012.01
2018-05-16T05:35:06.825Z,1012.03
2018-05-16T05:36:06.898Z,1012.04
2018-05-16T05:37:06.965Z,1011.98
2018-05-16T05:38:07.029Z,1012.02
2018-05-16T05:39:07.090Z,1012.03
2018-05-16T05:40:07.157Z,1012.03
2018-05-16T05:41:07.221Z,1012.05
2018-05-16T05:42:07.285Z,1012.07
2018-05-16T05:43:07.609Z,1012.09
2018-05-16T05:44:07.413Z,1012.04
2018-05-16T05:45:07.481Z,1012.06
2018-05-16T05:46:07.565Z,1012.07
2018-05-16T05:47:07.613Z,1012.05
2018-05-16T05:48:07.685Z,1012.08
2018-05-16T05:49:07.849Z,1012.05
2018-05-16T05:50:07.901Z,1012.03
2018-05-16T05:51:07.881Z,1012.09
2018-05-16T05:52:07.941Z,1012.08
2018-05-16T05:53:08.014Z,1012.07
2018-05-16T05:54:08.661Z,1012.12
2018-05-16T05:55:08.149Z,1012.10
2018-05-16T05:56:08.205Z,1012.08
2018-05-16T05:57:08.277Z,1012.12
2018-05-16T05:58:08.342Z,1012.11
2018-05-16T05:59:08.410Z,1012.11
2018-05-16T06:00:08.565Z,1012.07
2018-05-16T06:01:08.556Z,1012.10
2018-05-16T06:02:08.597Z,1012.09
2018-05-16T06:03:08.721Z,1012.07
2018-05-16T06:04:08.754Z,1012.08
2018-05-16T06:05:08.829Z,1012.05
2018-05-16T06:06:08.862Z,1012.05
2018-05-16T06:07:08.930Z,1012.05
2018-05-16T06:08:09.065Z,1012.08
2018-05-16T06:09:09.067Z,1012.06
2018-05-16T06:10:09.126Z,1012.05
2018-05-16T06:11:09.189Z,1012.06
2018-05-16T06:12:09.258Z,1012.08
2018-05-16T06:13:09.325Z,1012.11
2018-05-16T06:14:09.418Z,1012.19
2018-05-16T06:15:10.754Z,1012.15
2018-05-16T06:16:09.522Z,1012.15
2018-05-16T06:17:09.587Z,1012.21
2018-05-16T06:18:09.654Z,1012.23
2018-05-16T06:19:09.729Z,1012.21
2018-05-16T06:20:09.790Z,1012.25
2018-05-16T06:21:09.850Z,1012.27
2018-05-16T06:22:09.915Z,1012.24
2018-05-16T06:23:09.982Z,1012.26
2018-05-16T06:24:10.054Z,1012.27
2018-05-16T06:25:10.222Z,1012.28
2018-05-16T06:26:10.179Z,1012.34
2018-05-16T06:27:10.343Z,1013.18
2018-05-16T06:28:10.314Z,1014.27
2018-05-16T06:29:10.398Z,1014.96
2018-05-16T06:30:10.447Z,1015.12
2018-05-16T06:31:10.515Z,1015.07
2018-05-16T06:32:10.583Z,1015.19
2018-05-16T06:33:10.650Z,1015.17
2018-05-16T06:34:10.727Z,1015.05
2018-05-16T06:35:10.795Z,1015.03
2018-05-16T06:36:10.861Z,1015.08
2018-05-16T06:37:10.931Z,1014.96
2018-05-16T06:38:10.999Z,1014.85
2018-05-16T06:39:11.423Z,1014.76
2018-05-16T06:40:11.148Z,1014.71
2018-05-16T06:41:11.215Z,1014.71
2018-05-16T06:42:11.287Z,1014.54
2018-05-16T06:43:11.359Z,1014.46
2018-05-16T06:44:11.563Z,1014.38
2018-05-16T06:45:11.515Z,1014.33
2018-05-16T06:46:11.583Z,1014.28
2018-05-16T06:47:11.655Z,1014.29
2018-05-16T06:48:11.731Z,1014.33
2018-05-16T06:49:11.815Z,1014.30
2018-05-16T06:50:11.887Z,1014.27
2018-05-16T06:51:11.959Z,1014.24
2018-05-16T06:52:12.036Z,1014.21
2018-05-16T06:53:12.119Z,1014.19
2018-05-16T06:54:13.879Z,1014.17
2018-05-16T06:55:12.267Z,1014.18
2018-05-16T06:56:12.359Z,1014.21
2018-05-16T06:57:12.424Z,1014.22
2018-05-16T06:58:12.496Z,1014.22
2018-05-16T06:59:12.571Z,1014.22
2018-05-16T07:00:12.852Z,1014.17
2018-05-16T07:01:12.728Z,1014.13
2018-05-16T07:02:12.808Z,1014.05
2018-05-16T07:03:12.884Z,1014.06
2018-05-16T07:04:13.041Z,1014.02
2018-05-16T07:05:13.068Z,1014.00
2018-05-16T07:06:13.128Z,1014.01
2018-05-16T07:07:13.200Z,1014.10
2018-05-16T07:08:13.280Z,1014.15
2018-05-16T07:09:13.356Z,1014.23
2018-05-16T07:10:13.444Z,1014.29
2018-05-16T07:11:13.520Z,1014.36
2018-05-16T07:12:13.832Z,1014.45
2018-05-16T07:13:13.668Z,1014.45
2018-05-16T07:14:13.749Z,1014.46
2018-05-16T07:15:14.160Z,1014.52
2018-05-16T07:16:13.928Z,1014.56
2018-05-16T07:17:13.997Z,1014.51
2018-05-16T07:18:14.073Z,1014.53
2018-05-16T07:19:14.152Z,1014.56
2018-05-16T07:20:14.372Z,1014.63
2018-05-16T07:21:14.313Z,1014.57
2018-05-16T07:22:14.397Z,1014.58
2018-05-16T07:23:16.200Z,1014.49
2018-05-16T07:24:17.209Z,1014.42
2018-05-16T07:25:14.653Z,1014.38
2018-05-16T07:26:14.833Z,1014.39
2018-05-16T07:27:14.789Z,1014.34
2018-05-16T07:28:14.873Z,1014.28
2018-05-16T07:29:15.353Z,1014.16
2018-05-16T07:30:15.190Z,1014.13
2018-05-16T07:31:15.117Z,1014.10
2018-05-16T07:32:15.189Z,1014.04
2018-05-16T07:33:15.265Z,1014.05
2018-05-16T07:34:15.345Z,1013.99
2018-05-16T07:35:15.478Z,1013.93
2018-05-16T07:36:15.545Z,1013.91
2018-05-16T07:37:15.594Z,1013.91
2018-05-16T07:38:15.669Z,1013.87
2018-05-16T07:39:15.758Z,1013.86
2018-05-16T07:40:15.837Z,1013.85
2018-05-16T07:41:16.027Z,1013.84
2018-05-16T07:42:15.989Z,1013.86
2018-05-16T07:43:16.078Z,1013.89
2018-05-16T07:44:17.002Z,1013.81
2018-05-16T07:45:16.390Z,1013.82
2018-05-16T07:46:16.329Z,1013.83
2018-05-16T07:47:16.393Z,1013.81
2018-05-16T07:48:16.474Z,1013.85
2018-05-16T07:49:16.574Z,1013.88
2018-05-16T07:50:18.222Z,1013.91
2018-05-16T07:51:16.746Z,1013.91
2018-05-16T07:52:16.794Z,1013.99
2018-05-16T07:53:16.906Z,1013.87
2018-05-16T07:54:16.955Z,1013.97
2018-05-16T07:55:17.058Z,1013.95
2018-05-16T07:56:17.118Z,1013.87
2018-05-16T07:57:17.193Z,1013.96
2018-05-16T07:58:17.370Z,1014.02
2018-05-16T07:59:17.354Z,1013.09
2018-05-16T08:00:17.458Z,1013.94
2018-05-16T08:01:17.515Z,1013.96
2018-05-16T08:02:17.594Z,1013.93
2018-05-16T08:03:17.708Z,1013.84
2018-05-16T08:04:18.317Z,1013.79
2018-05-16T08:05:17.847Z,1013.77
2018-05-16T08:06:17.930Z,1013.69
2018-05-16T08:07:17.995Z,1013.67
2018-05-16T08:08:18.079Z,1013.64
2018-05-16T08:09:18.158Z,1013.63
2018-05-16T08:10:18.263Z,1013.63
2018-05-16T08:11:18.319Z,1013.58
2018-05-16T08:12:19.295Z,1013.57
2018-05-16T08:13:18.479Z,1013.52
2018-05-16T08:14:18.561Z,1013.55
2018-05-16T08:15:18.658Z,1013.37
2018-05-16T08:16:18.735Z,1013.46
2018-05-16T08:17:18.805Z,1013.49
2018-05-16T08:18:18.881Z,1013.44
2018-05-16T08:19:19.304Z,1013.53
2018-05-16T08:20:20.732Z,1013.52
2018-05-16T08:21:19.130Z,1013.05
2018-05-16T08:22:19.207Z,1013.43
2018-05-16T08:23:19.279Z,1013.32
2018-05-16T08:24:19.388Z,1013.28
2018-05-16T08:25:22.291Z,1013.39
2018-05-16T08:26:22.340Z,1013.56
2018-05-16T08:27:19.599Z,1013.55
2018-05-16T08:28:29.612Z,1013.52
2018-05-16T08:29:19.784Z,1013.42
2018-05-16T08:30:19.837Z,1013.36
2018-05-16T08:31:21.152Z,1013.41
2018-05-16T08:32:20.005Z,1013.05
2018-05-16T08:33:20.059Z,1013.04
2018-05-16T08:34:21.305Z,1013.50
2018-05-16T08:35:20.224Z,1013.30
2018-05-16T08:36:20.288Z,1013.06
2018-05-16T08:37:20.508Z,1013.03
2018-05-16T08:38:20.456Z,1013.00
2018-05-16T08:39:20.520Z,1012.99
2018-05-16T08:40:20.740Z,1013.04
2018-05-16T08:41:20.686Z,1012.96
2018-05-16T08:42:20.812Z,1012.94
2018-05-16T08:43:20.833Z,1012.94
2018-05-16T08:44:20.911Z,1012.91
2018-05-16T08:45:21.480Z,1012.89
2018-05-16T08:46:21.057Z,1012.89
2018-05-16T08:47:21.453Z,1012.87
2018-05-16T08:48:21.201Z,1012.79
2018-05-16T08:49:21.327Z,1012.82
2018-05-16T08:50:21.357Z,1012.86
2018-05-16T08:51:21.437Z,1012.88
2018-05-16T08:52:21.526Z,1012.86
2018-05-16T08:53:21.605Z,1012.88
2018-05-16T08:54:21.661Z,1012.85
2018-05-16T08:55:21.714Z,1012.85
2018-05-16T08:56:22.405Z,1012.83
2018-05-16T08:57:21.899Z,1012.86
2018-05-16T08:58:21.941Z,1012.94
2018-05-16T08:59:22.458Z,1012.89
2018-05-16T09:00:22.102Z,1012.88
2018-05-16T09:01:22.155Z,1012.90
2018-05-16T09:02:22.265Z,1012.95
2018-05-16T09:03:22.301Z,1012.99
2018-05-16T09:04:22.370Z,1013.05
2018-05-16T09:05:22.441Z,1013.10
2018-05-16T09:06:24.014Z,1013.09
2018-05-16T09:07:22.674Z,1013.15
2018-05-16T09:08:22.710Z,1013.22
2018-05-16T09:09:22.730Z,1013.19
2018-05-16T09:10:23.165Z,1013.20
2018-05-16T09:11:22.881Z,1013.22
2018-05-16T09:12:22.962Z,1013.18
2018-05-16T09:13:23.018Z,1013.27
2018-05-16T09:14:23.321Z,1013.29
2018-05-16T09:15:23.182Z,1013.28
2018-05-16T09:16:23.226Z,1013.23
2018-05-16T09:17:23.460Z,1013.29
2018-05-16T09:18:23.874Z,1013.22
2018-05-16T09:19:23.446Z,1013.19
2018-05-16T09:20:23.505Z,1013.23
2018-05-16T09:21:23.770Z,1013.27
2018-05-16T09:22:23.666Z,1013.29
2018-05-16T09:23:23.730Z,1013.31
2018-05-16T09:24:23.798Z,1013.31
2018-05-16T09:25:24.190Z,1013.36
2018-05-16T09:26:23.936Z,1013.36
2018-05-16T09:27:24.030Z,1013.33
2018-05-16T09:28:24.094Z,1013.22
2018-05-16T09:29:24.150Z,1013.34
2018-05-16T09:30:24.387Z,1013.39
2018-05-16T09:31:24.317Z,1013.32
2018-05-16T09:32:24.382Z,1013.51
2018-05-16T09:33:24.457Z,1013.47
2018-05-16T09:34:24.755Z,1013.27
2018-05-16T09:35:24.598Z,1013.37
2018-05-16T09:36:24.665Z,1013.34
2018-05-16T09:37:24.750Z,1013.20
2018-05-16T09:38:24.810Z,1013.35
2018-05-16T09:39:24.875Z,1013.37
2018-05-16T09:40:24.972Z,1013.30
2018-05-16T09:41:25.023Z,1013.13
2018-05-16T09:42:25.207Z,1013.22
2018-05-16T09:43:25.159Z,1013.25
2018-05-16T09:44:25.239Z,1013.23
2018-05-16T09:45:25.311Z,1013.21
2018-05-16T09:46:25.379Z,1013.16
2018-05-16T09:47:25.463Z,1013.17
2018-05-16T09:48:25.539Z,1013.19
2018-05-16T09:49:25.596Z,1013.24
2018-05-16T09:50:25.667Z,1013.21
2018-05-16T09:51:26.170Z,1013.16
2018-05-16T09:52:25.983Z,1013.09
2018-05-16T09:53:25.915Z,1013.09
2018-05-16T09:54:26.152Z,1013.02
2018-05-16T09:55:26.071Z,1012.99
2018-05-16T09:56:26.100Z,1013.00
2018-05-16T09:57:26.177Z,1012.98
2018-05-16T09:58:26.284Z,1012.98
2018-05-16T09:59:26.321Z,1013.07
2018-05-16T10:00:26.388Z,1013.06
2018-05-16T10:01:26.807Z,1013.10
2018-05-16T10:02:26.543Z,1013.11
2018-05-16T10:03:26.784Z,1013.11
2018-05-16T10:04:26.680Z,1013.13
2018-05-16T10:05:26.744Z,1013.12
2018-05-16T10:06:27.052Z,1013.18
2018-05-16T10:07:27.045Z,1013.19
2018-05-16T10:08:26.964Z,1013.14
2018-05-16T10:09:27.116Z,1013.18
2018-05-16T10:10:27.100Z,1013.14
2018-05-16T10:11:27.173Z,1013.19
2018-05-16T10:12:27.544Z,1013.13
2018-05-16T10:13:27.312Z,1013.11
2018-05-16T10:14:27.538Z,1013.09
2018-05-16T10:15:27.460Z,1013.13
2018-05-16T10:16:27.533Z,1013.14
2018-05-16T10:17:27.601Z,1013.09
2018-05-16T10:18:27.669Z,1013.10
2018-05-16T10:19:27.748Z,1013.21
2018-05-16T10:20:27.821Z,1013.08
2018-05-16T10:21:27.889Z,1013.22
2018-05-16T10:22:27.953Z,1013.12
2018-05-16T10:23:28.025Z,1013.12
2018-05-16T10:24:28.201Z,1013.12
2018-05-16T10:25:28.429Z,1013.09
2018-05-16T10:26:28.237Z,1013.17
2018-05-16T10:27:28.305Z,1013.17
2018-05-16T10:28:28.377Z,1013.16
2018-05-16T10:29:28.453Z,1013.19
2018-05-16T10:30:28.529Z,1013.19
2018-05-16T10:31:28.986Z,1013.15
2018-05-16T10:32:28.658Z,1013.24
2018-05-16T10:33:28.730Z,1013.20
2018-05-16T10:34:28.852Z,1013.14
2018-05-16T10:35:28.874Z,1013.11
2018-05-16T10:36:28.937Z,1013.13
2018-05-16T10:37:29.198Z,1013.11
2018-05-16T10:38:29.078Z,1013.11
2018-05-16T10:39:29.165Z,1013.16
2018-05-16T10:40:29.218Z,1013.13
2018-05-16T10:41:29.340Z,1013.15
2018-05-16T10:42:29.354Z,1013.16
2018-05-16T10:43:29.781Z,1013.16
2018-05-16T10:44:29.508Z,1013.11
2018-05-16T10:45:29.646Z,1013.08
2018-05-16T10:46:29.633Z,1013.07
2018-05-16T10:47:29.704Z,1013.06
2018-05-16T10:48:29.770Z,1013.07
2018-05-16T10:49:30.346Z,1013.09
2018-05-16T10:50:29.939Z,1013.10
2018-05-16T10:51:30.239Z,1013.17
2018-05-16T10:52:30.183Z,1013.15
2018-05-16T10:53:30.119Z,1013.16
2018-05-16T10:54:30.187Z,1013.17
2018-05-16T10:55:30.279Z,1013.13
2018-05-16T10:56:30.323Z,1013.16
2018-05-16T10:57:30.490Z,1013.17
2018-05-16T10:58:30.462Z,1013.20
2018-05-16T10:59:30.538Z,1013.20
2018-05-16T11:00:30.611Z,1013.23
2018-05-16T11:01:30.683Z,1013.21
2018-05-16T11:02:30.743Z,1013.24
2018-05-16T11:03:31.711Z,1013.22
2018-05-16T11:04:30.915Z,1013.26
2018-05-16T11:05:30.959Z,1013.26
2018-05-16T11:06:31.056Z,1013.26
2018-05-16T11:07:31.083Z,1013.30
2018-05-16T11:08:31.155Z,1013.33
2018-05-16T11:09:31.223Z,1013.29
2018-05-16T11:10:31.357Z,1013.33
2018-05-16T11:11:31.362Z,1013.34
2018-05-16T11:12:31.432Z,1013.31
2018-05-16T11:13:31.499Z,1013.33
2018-05-16T11:14:31.695Z,1013.27
2018-05-16T11:15:31.643Z,1013.26
2018-05-16T11:16:31.716Z,1013.27
2018-05-16T11:17:31.855Z,1013.28
2018-05-16T11:18:31.844Z,1013.32
2018-05-16T11:19:31.916Z,1013.30
2018-05-16T11:20:31.992Z,1013.33
2018-05-16T11:21:32.060Z,1013.36
2018-05-16T11:22:32.123Z,1013.34
2018-05-16T11:23:32.195Z,1013.34
2018-05-16T11:24:32.267Z,1013.37
2018-05-16T11:25:32.332Z,1013.34
2018-05-16T11:26:32.508Z,1013.37
2018-05-16T11:27:32.744Z,1013.30
2018-05-16T11:28:32.640Z,1013.36
2018-05-16T11:29:32.608Z,1013.33
2018-05-16T11:30:32.680Z,1013.28
2018-05-16T11:31:32.763Z,1013.28
2018-05-16T11:32:33.028Z,1013.32
2018-05-16T11:33:32.888Z,1013.26
2018-05-16T11:34:32.956Z,1013.20
2018-05-16T11:35:33.029Z,1013.26
2018-05-16T11:36:33.164Z,1013.27
2018-05-16T11:37:33.164Z,1013.26
2018-05-16T11:38:33.236Z,1013.24
2018-05-16T11:39:33.524Z,1013.24
2018-05-16T11:40:33.377Z,1013.21
2018-05-16T11:41:33.452Z,1013.19
2018-05-16T11:42:33.520Z,1013.16
2018-05-16T11:43:33.584Z,1013.18
2018-05-16T11:44:33.652Z,1013.21
2018-05-16T11:45:33.856Z,1013.18
2018-05-16T11:46:33.867Z,1013.16
2018-05-16T11:47:33.869Z,1013.15
2018-05-16T11:48:33.932Z,1013.17
2018-05-16T11:49:34.005Z,1013.11
2018-05-16T11:50:34.073Z,1013.17
2018-05-16T11:51:34.173Z,1013.18
2018-05-16T11:52:34.213Z,1013.18
2018-05-16T11:53:34.280Z,1013.21
2018-05-16T11:54:34.545Z,1013.21
2018-05-16T11:55:34.422Z,1013.23
2018-05-16T11:56:34.721Z,1013.20
2018-05-16T11:57:34.569Z,1013.18
2018-05-16T11:58:34.629Z,1013.21
2018-05-16T11:59:34.701Z,1013.23
2018-05-16T12:00:34.775Z,1013.21
2018-05-16T12:01:34.849Z,1013.24
2018-05-16T12:02:34.917Z,1013.37
2018-05-16T12:03:34.981Z,1013.29
2018-05-16T12:04:35.053Z,1013.20
2018-05-16T12:05:35.121Z,1013.26
2018-05-16T12:06:35.301Z,1013.29