createdAt,value
2019-01-14T00:03:51.980Z,6.30
2019-01-14T00:06:39.874Z,6.30
2019-01-14T00:09:31.348Z,6.20
2019-01-14T00:12:18.150Z,6.10
2019-01-14T00:15:09.501Z,6.00
2019-01-14T00:17:57.413Z,6.00
2019-01-14T00:20:45.298Z,6.00
2019-01-14T00:23:33.029Z,6.00
2019-01-14T00:26:21.283Z,6.10
2019-01-14T00:29:09.006Z,6.10
2019-01-14T00:31:56.941Z,6.10
2019-01-14T00:34:44.650Z,6.00
2019-01-14T00:37:32.722Z,6.00
2019-01-14T00:40:20.405Z,5.90
2019-01-14T00:43:08.332Z,5.70
2019-01-14T00:45:55.941Z,5.70
2019-01-14T00:48:44.092Z,5.70
2019-01-14T00:51:31.745Z,5.60
2019-01-14T00:54:19.746Z,5.60
2019-01-14T00:57:07.688Z,5.50
2019-01-14T00:59:55.618Z,5.60
2019-01-14T01:02:43.337Z,5.70
2019-01-14T01:05:31.125Z,5.70
2019-01-14T01:08:19.025Z,5.80
2019-01-14T01:11:06.922Z,5.80
2019-01-14T01:13:54.537Z,5.90
2019-01-14T01:16:42.595Z,5.80
2019-01-14T01:19:30.318Z,5.90
2019-01-14T01:22:18.114Z,5.80
2019-01-14T01:25:08.559Z,5.90
2019-01-14T01:27:56.512Z,5.90
2019-01-14T01:30:44.346Z,5.90
2019-01-14T01:33:32.356Z,6.00
2019-01-14T01:36:20.173Z,6.00
2019-01-14T01:39:08.441Z,6.10
2019-01-14T01:41:56.412Z,6.10
2019-01-14T01:44:44.489Z,6.30
2019-01-14T01:47:32.305Z,6.30
2019-01-14T01:50:20.065Z,6.30
2019-01-14T01:53:07.777Z,6.30
2019-01-14T01:55:55.818Z,6.10
2019-01-14T01:58:43.490Z,6.00
2019-01-14T02:01:31.292Z,6.00
2019-01-14T02:04:19.292Z,6.00
2019-01-14T02:07:07.080Z,6.00
2019-01-14T02:09:55.024Z,6.00
2019-01-14T02:12:42.909Z,6.10
2019-01-14T02:15:30.481Z,6.10
2019-01-14T02:18:18.565Z,6.10
2019-01-14T02:21:06.551Z,6.10
2019-01-14T02:23:54.208Z,6.20
2019-01-14T02:26:42.067Z,6.20
2019-01-14T02:29:29.836Z,6.20
2019-01-14T02:32:17.744Z,6.20
2019-01-14T02:35:08.221Z,6.20
2019-01-14T02:37:56.144Z,6.10
2019-01-14T02:40:44.029Z,6.00
2019-01-14T02:43:31.945Z,5.90
2019-01-14T02:46:19.897Z,5.80
2019-01-14T02:49:07.577Z,5.70
2019-01-14T02:51:55.583Z,5.70
2019-01-14T02:54:43.338Z,5.70
2019-01-14T02:57:31.012Z,5.80
2019-01-14T03:00:21.911Z,5.90
2019-01-14T03:03:09.668Z,6.00
2019-01-14T03:05:57.716Z,5.90
2019-01-14T03:08:45.337Z,5.80
2019-01-14T03:11:33.179Z,5.90
2019-01-14T03:14:21.072Z,6.00
2019-01-14T03:17:08.799Z,6.00
2019-01-14T03:19:56.752Z,6.10
2019-01-14T03:22:44.769Z,6.20
2019-01-14T03:25:32.784Z,6.20
2019-01-14T03:28:20.392Z,6.30
2019-01-14T03:31:08.346Z,6.20
2019-01-14T03:33:56.480Z,6.20
2019-01-14T03:36:44.417Z,6.20
2019-01-14T03:39:32.012Z,6.10
2019-01-14T03:42:19.949Z,6.10
2019-01-14T03:45:09.156Z,6.10
2019-01-14T03:47:56.709Z,6.10
2019-01-14T03:50:44.728Z,6.10
2019-01-14T03:53:32.556Z,6.20
2019-01-14T03:56:20.628Z,6.10
2019-01-14T03:59:08.496Z,6.10
2019-01-14T04:01:56.695Z,6.10
2019-01-14T04:04:44.339Z,6.10
2019-01-14T04:07:32.216Z,6.10
2019-01-14T04:10:20.118Z,6.20
2019-01-14T04:13:08.148Z,6.10
2019-01-14T04:15:55.724Z,6.10
2019-01-14T04:18:43.547Z,6.10
2019-01-14T04:21:31.534Z,6.10
2019-01-14T04:24:19.154Z,6.20
2019-01-14T04:27:06.788Z,6.20
2019-01-14T04:29:54.625Z,6.20
2019-01-14T04:32:42.675Z,6.20
2019-01-14T04:35:30.561Z,6.20
2019-01-14T04:38:18.456Z,6.20
2019-01-14T04:41:06.452Z,6.20
2019-01-14T04:43:54.448Z,6.20
2019-01-14T04:46:42.221Z,6.30
2019-01-14T04:49:30.331Z,6.30
2019-01-14T04:52:18.257Z,6.30
2019-01-14T04:55:06.936Z,6.30
2019-01-14T04:57:54.919Z,6.30
2019-01-14T05:00:42.732Z,6.30
2019-01-14T05:03:30.640Z,6.40
2019-01-14T05:06:18.648Z,6.40
2019-01-14T05:09:07.766Z,6.40
2019-01-14T05:11:55.544Z,6.40
2019-01-14T05:14:43.476Z,6.40
2019-01-14T05:17:31.380Z,6.40
2019-01-14T05:20:26.355Z,6.40
2019-01-14T05:23:14.219Z,6.40
2019-01-14T05:26:02.181Z,6.40
2019-01-14T05:28:49.832Z,6.40
2019-01-14T05:31:37.715Z,6.40
2019-01-14T05:34:25.562Z,6.40
2019-01-14T05:37:13.089Z,6.40
2019-01-14T05:40:00.724Z,6.40
2019-01-14T05:42:48.628Z,6.30
2019-01-14T05:45:36.757Z,6.30
2019-01-14T05:48:24.679Z,6.30
2019-01-14T05:51:12.564Z,6.30
2019-01-14T05:54:00.093Z,6.30
2019-01-14T05:56:47.926Z,6.30
2019-01-14T05:59:35.561Z,6.30
2019-01-14T06:02:23.108Z,6.20
2019-01-14T06:05:10.740Z,6.30
2019-01-14T06:07:58.469Z,6.20
2019-01-14T06:10:46.297Z,6.20
2019-01-14T06:13:34.062Z,6.20
2019-01-14T06:16:22.081Z,6.20
2019-01-14T06:19:09.758Z,6.10
2019-01-14T06:21:57.440Z,6.10
2019-01-14T06:24:45.317Z,6.00
2019-01-14T06:27:33.428Z,5.90
2019-01-14T06:30:26.455Z,5.80
2019-01-14T06:33:14.320Z,5.90
2019-01-14T06:36:02.204Z,5.90
2019-01-14T06:38:50.124Z,5.90
2019-01-14T06:41:38.078Z,5.90
2019-01-14T06:44:25.731Z,5.90
2019-01-14T06:47:13.633Z,6.00
2019-01-14T06:50:01.445Z,6.00
2019-01-14T06:52:49.469Z,6.00
2019-01-14T06:55:37.061Z,6.10
2019-01-14T06:58:24.689Z,6.10
2019-01-14T07:01:12.445Z,6.10
2019-01-14T07:04:00.550Z,6.10
2019-01-14T07:06:48.453Z,6.10
2019-01-14T07:09:36.537Z,6.10
2019-01-14T07:12:24.408Z,6.10
2019-01-14T07:15:12.937Z,6.10
2019-01-14T07:18:00.818Z,6.10
2019-01-14T07:20:48.694Z,6.10
2019-01-14T07:23:36.405Z,6.10
2019-01-14T07:26:24.432Z,6.10
2019-01-14T07:29:12.061Z,6.10
2019-01-14T07:31:59.881Z,6.10
2019-01-14T07:34:47.498Z,6.10
2019-01-14T07:37:35.600Z,6.10
2019-01-14T07:40:23.509Z,6.20
2019-01-14T07:43:11.408Z,6.20
2019-01-14T07:45:59.032Z,6.20
2019-01-14T07:48:47.168Z,6.20
2019-01-14T07:51:35.142Z,6.20
2019-01-14T07:54:23.039Z,6.20
2019-01-14T07:57:10.965Z,6.20
2019-01-14T07:59:59.113Z,6.30
2019-01-14T08:02:46.744Z,6.30
2019-01-14T08:05:34.619Z,6.30
2019-01-14T08:08:22.525Z,6.30
2019-01-14T08:11:11.048Z,6.30
2019-01-14T08:13:58.684Z,6.20
2019-01-14T08:16:46.325Z,6.10
2019-01-14T08:19:33.912Z,6.10
2019-01-14T08:22:21.687Z,6.10
2019-01-14T08:25:11.581Z,6.20
2019-01-14T08:27:59.220Z,6.30
2019-01-14T08:30:47.220Z,6.30
2019-01-14T08:33:35.073Z,6.40
2019-01-14T08:36:22.818Z,6.50
2019-01-14T08:39:10.560Z,6.60
2019-01-14T08:42:00.276Z,6.70
2019-01-14T08:44:48.440Z,6.80
2019-01-14T08:47:36.150Z,6.80
2019-01-14T08:50:23.856Z,6.80
2019-01-14T08:53:11.406Z,6.80
2019-01-14T08:55:59.356Z,6.70
2019-01-14T08:58:47.221Z,6.60
2019-01-14T09:01:35.241Z,6.60
2019-01-14T09:04:24.493Z,6.50
2019-01-14T09:07:12.721Z,6.40
2019-01-14T09:10:00.489Z,6.30
2019-01-14T09:12:47.976Z,6.30
2019-01-14T09:15:35.703Z,6.30
2019-01-14T09:18:23.731Z,6.50
2019-01-14T09:21:13.012Z,6.60
2019-01-14T09:24:00.787Z,6.80
2019-01-14T09:26:48.717Z,6.80
2019-01-14T09:29:36.745Z,6.90
2019-01-14T09:32:24.748Z,6.90
2019-01-14T09:35:12.536Z,6.90
2019-01-14T09:38:00.101Z,6.90
2019-01-14T09:40:48.012Z,6.80
2019-01-14T09:43:36.131Z,6.80
2019-01-14T09:46:24.071Z,6.70
2019-01-14T09:49:11.657Z,6.70
2019-01-14T09:51:59.627Z,6.70
2019-01-14T09:54:47.361Z,6.60
2019-01-14T09:57:35.189Z,6.60
2019-01-14T10:00:23.190Z,6.50
2019-01-14T10:03:10.841Z,6.60
2019-01-14T10:05:58.692Z,6.60
2019-01-14T10:08:46.464Z,6.60
2019-01-14T10:11:34.460Z,6.50
2019-01-14T10:14:22.236Z,6.50
2019-01-14T10:17:10.240Z,6.50
2019-01-14T10:19:57.763Z,6.50
2019-01-14T10:22:45.677Z,6.60
2019-01-14T10:25:34.141Z,6.60
2019-01-14T10:28:21.737Z,6.60
2019-01-14T10:31:09.661Z,6.60
2019-01-14T10:33:57.192Z,6.80
2019-01-14T10:36:45.093Z,6.80
2019-01-14T10:39:32.952Z,6.80
2019-01-14T10:42:20.940Z,6.80
2019-01-14T10:45:12.132Z,6.80
2019-01-14T10:48:00.469Z,6.80
2019-01-14T10:50:48.249Z,6.80
2019-01-14T10:53:36.048Z,6.90
2019-01-14T10:56:23.702Z,6.80
2019-01-14T10:59:11.704Z,6.80
2019-01-14T11:01:59.512Z,6.70
2019-01-14T11:04:47.099Z,6.50
2019-01-14T11:07:34.813Z,6.50
2019-01-14T11:10:22.629Z,6.40
2019-01-14T11:13:10.521Z,6.30
2019-01-14T11:15:58.316Z,6.40
2019-01-14T11:18:50.135Z,6.50
2019-01-14T11:21:37.875Z,6.50
2019-01-14T11:24:29.146Z,6.70
2019-01-14T11:27:17.975Z,6.80
2019-01-14T11:30:09.093Z,6.90
2019-01-14T11:32:56.837Z,6.90
2019-01-14T11:35:44.636Z,6.90
2019-01-14T11:38:38.236Z,6.80
2019-01-14T11:41:25.913Z,6.80
2019-01-14T11:44:13.540Z,6.70
2019-01-14T11:47:01.266Z,6.70
2019-01-14T11:49:49.096Z,6.70
2019-01-14T11:52:36.948Z,6.70
2019-01-14T11:55:24.705Z,6.70
2019-01-14T11:58:12.253Z,6.70
2019-01-14T12:01:00.164Z,6.70
2019-01-14T12:03:48.044Z,7.00
2019-01-14T12:06:36.077Z,7.30
2019-01-14T12:09:23.743Z,7.50
2019-01-14T12:12:11.383Z,7.60
2019-01-14T12:14:59.370Z,7.70
2019-01-14T12:17:47.584Z,7.70
2019-01-14T12:20:35.124Z,8.00
2019-01-14T12:23:22.973Z,8.10
2019-01-14T12:26:10.861Z,8.00
2019-01-14T12:28:58.806Z,7.90
2019-01-14T12:31:46.648Z,7.80
2019-01-14T12:34:34.505Z,7.60
2019-01-14T12:37:22.076Z,7.60
2019-01-14T12:40:12.125Z,7.60
2019-01-14T12:42:59.799Z,7.60
2019-01-14T12:45:47.372Z,7.90
2019-01-14T12:48:35.288Z,8.20
2019-01-14T12:51:23.154Z,8.00
2019-01-14T12:54:10.986Z,7.50
2019-01-14T12:56:59.151Z,7.50
2019-01-14T12:59:46.795Z,7.30
2019-01-14T13:02:34.897Z,5.90
2019-01-14T13:05:23.165Z,4.10
2019-01-14T13:08:11.056Z,3.20
2019-01-14T13:10:58.835Z,2.90
2019-01-14T13:13:46.965Z,2.90
2019-01-14T13:16:34.698Z,2.90
2019-01-14T13:19:22.650Z,2.90
2019-01-14T13:22:10.576Z,3.00
2019-01-14T13:24:58.426Z,3.00
2019-01-14T13:27:46.267Z,3.00
2019-01-14T13:30:34.101Z,3.00
2019-01-14T13:33:21.804Z,3.00
2019-01-14T13:36:10.100Z,3.00
2019-01-14T13:38:57.880Z,3.00
2019-01-14T13:41:45.797Z,3.00
2019-01-14T13:44:33.489Z,3.00
2019-01-14T13:47:21.619Z,3.00
2019-01-14T13:50:12.316Z,3.00
2019-01-14T13:52:59.731Z,3.00
2019-01-14T13:55:47.576Z,2.90
2019-01-14T13:58:35.525Z,2.90
2019-01-14T14:01:23.204Z,3.00
2019-01-14T14:04:10.855Z,3.00
2019-01-14T14:06:58.432Z,3.00
2019-01-14T14:09:46.126Z,3.00
2019-01-14T14:12:33.872Z,2.90
2019-01-14T14:15:21.921Z,2.80
2019-01-14T14:18:09.506Z,2.80
2019-01-14T14:20:57.532Z,2.80
2019-01-14T14:23:45.443Z,2.80
2019-01-14T14:26:33.109Z,2.90
2019-01-14T14:29:21.038Z,3.10
2019-01-14T14:32:09.878Z,3.30
2019-01-14T14:34:57.708Z,3.60
2019-01-14T14:37:45.578Z,3.60
2019-01-14T14:40:33.661Z,3.60
2019-01-14T14:43:21.396Z,3.70
2019-01-14T14:46:09.197Z,3.70
2019-01-14T14:48:57.398Z,3.60
2019-01-14T14:51:45.101Z,3.60
2019-01-14T14:54:33.399Z,3.60
2019-01-14T14:57:21.354Z,3.60
2019-01-14T15:00:14.652Z,3.50
2019-01-14T15:03:02.096Z,3.40
2019-01-14T15:05:50.040Z,3.40
2019-01-14T15:08:37.791Z,3.30
2019-01-14T15:11:25.538Z,3.30
2019-01-14T15:14:13.157Z,3.10
2019-01-14T15:17:01.149Z,3.10
2019-01-14T15:19:48.968Z,3.00
2019-01-14T15:22:36.816Z,2.90
2019-01-14T15:25:24.322Z,2.80
2019-01-14T15:28:12.149Z,2.80
2019-01-14T15:31:00.848Z,2.80
2019-01-14T15:33:49.153Z,2.70
2019-01-14T15:36:37.108Z,2.70
2019-01-14T15:39:24.693Z,2.90
2019-01-14T15:42:12.780Z,2.80
2019-01-14T15:45:00.957Z,3.00
2019-01-14T15:47:48.575Z,3.10
2019-01-14T15:50:36.264Z,3.10
2019-01-14T15:53:24.123Z,3.20
2019-01-14T15:56:12.104Z,3.20
2019-01-14T15:58:59.780Z,3.20
2019-01-14T16:01:47.744Z,3.20
2019-01-14T16:04:35.899Z,3.30
2019-01-14T16:07:23.981Z,3.40
2019-01-14T16:10:14.956Z,3.50
2019-01-14T16:13:02.920Z,3.40
2019-01-14T16:15:50.906Z,3.50
2019-01-14T16:18:39.102Z,3.50
2019-01-14T16:21:26.668Z,3.40
2019-01-14T16:24:14.421Z,3.30
2019-01-14T16:27:02.199Z,3.30
2019-01-14T16:29:49.958Z,3.40
2019-01-14T16:32:37.658Z,3.40
2019-01-14T16:35:31.472Z,3.30
2019-01-14T16:38:19.115Z,3.20
2019-01-14T16:41:06.868Z,3.10
2019-01-14T16:43:54.695Z,3.10
2019-01-14T16:46:42.616Z,3.10
2019-01-14T16:49:30.444Z,3.10
2019-01-14T16:52:18.337Z,3.20
2019-01-14T16:55:07.846Z,3.30
2019-01-14T16:57:55.497Z,3.30
2019-01-14T17:00:43.237Z,3.30
2019-01-14T17:03:30.956Z,3.30
2019-01-14T17:06:19.041Z,3.30
2019-01-14T17:09:08.405Z,3.30
2019-01-14T17:11:56.244Z,3.40
2019-01-14T17:14:44.040Z,3.40
2019-01-14T17:17:33.265Z,3.40
2019-01-14T17:20:21.216Z,3.30
2019-01-14T17:23:09.289Z,3.50
2019-01-14T17:25:56.924Z,3.50
2019-01-14T17:28:44.667Z,3.50
2019-01-14T17:31:32.281Z,3.60
2019-01-14T17:34:20.085Z,3.70
2019-01-14T17:37:07.833Z,3.60
2019-01-14T17:39:55.468Z,3.70
2019-01-14T17:42:43.449Z,3.70
2019-01-14T17:45:31.048Z,3.70
2019-01-14T17:48:18.865Z,3.70
2019-01-14T17:51:06.656Z,3.70
2019-01-14T17:53:54.549Z,3.80
2019-01-14T17:56:42.225Z,3.80
2019-01-14T17:59:30.102Z,3.70
2019-01-14T18:02:17.909Z,3.80
2019-01-14T18:05:07.044Z,3.70
2019-01-14T18:07:54.770Z,3.80
2019-01-14T18:10:42.841Z,3.80
2019-01-14T18:13:30.560Z,3.80
2019-01-14T18:16:18.389Z,3.80
2019-01-14T18:19:06.151Z,3.70
2019-01-14T18:21:53.914Z,3.50
2019-01-14T18:24:42.004Z,3.30
2019-01-14T18:27:29.805Z,3.20
2019-01-14T18:30:19.468Z,3.10
2019-01-14T18:33:07.082Z,3.00
2019-01-14T18:35:54.760Z,3.00
2019-01-14T18:38:45.372Z,2.90
2019-01-14T18:41:33.312Z,2.80
2019-01-14T18:44:22.233Z,2.80
2019-01-14T18:47:10.062Z,2.80
2019-01-14T18:49:57.797Z,2.80
2019-01-14T18:52:45.692Z,2.90
2019-01-14T18:55:33.403Z,2.90
2019-01-14T18:58:21.180Z,2.90
2019-01-14T19:01:09.180Z,2.80
2019-01-14T19:03:56.840Z,2.80
2019-01-14T19:06:44.784Z,2.70
2019-01-14T19:09:32.662Z,2.70
2019-01-14T19:12:20.409Z,2.80
2019-01-14T19:15:19.153Z,2.90
2019-01-14T19:18:06.793Z,2.90
2019-01-14T19:20:54.782Z,2.80
2019-01-14T19:23:42.328Z,2.60
2019-01-14T19:26:30.219Z,2.50
2019-01-14T19:29:18.239Z,2.50
2019-01-14T19:32:06.197Z,2.30
2019-01-14T19:34:53.996Z,2.30
2019-01-14T19:37:42.068Z,2.70
2019-01-14T19:40:29.981Z,2.70
2019-01-14T19:43:17.698Z,2.80
2019-01-14T19:46:05.505Z,3.00
2019-01-14T19:48:53.577Z,3.00
2019-01-14T19:51:41.480Z,3.00
2019-01-14T19:54:29.017Z,3.10
2019-01-14T19:57:16.841Z,3.20
2019-01-14T20:00:08.249Z,3.20
2019-01-14T20:02:56.531Z,3.30
2019-01-14T20:05:44.280Z,3.30
2019-01-14T20:08:31.932Z,3.30
2019-01-14T20:11:19.830Z,3.30
2019-01-14T20:14:07.532Z,3.30
2019-01-14T20:16:55.661Z,3.40
2019-01-14T20:19:43.389Z,3.40
2019-01-14T20:22:31.007Z,3.40
2019-01-14T20:25:18.967Z,3.40
2019-01-14T20:28:06.820Z,3.40
2019-01-14T20:30:54.670Z,3.40
2019-01-14T20:33:42.277Z,3.30
2019-01-14T20:36:30.000Z,3.40
2019-01-14T20:39:17.973Z,3.40
2019-01-14T20:42:05.544Z,3.40
2019-01-14T20:44:53.449Z,3.40
2019-01-14T20:47:41.155Z,3.40
2019-01-14T20:50:28.886Z,3.50
2019-01-14T20:53:16.437Z,3.50
2019-01-14T20:56:04.493Z,3.40
2019-01-14T20:58:52.292Z,3.40
2019-01-14T21:01:39.903Z,3.50
2019-01-14T21:04:27.704Z,3.50
2019-01-14T21:07:15.624Z,3.50
2019-01-14T21:10:05.205Z,3.40
2019-01-14T21:12:53.149Z,3.30
2019-01-14T21:15:40.777Z,3.30
2019-01-14T21:18:28.361Z,3.30
2019-01-14T21:21:16.324Z,3.30
2019-01-14T21:24:03.842Z,3.20
2019-01-14T21:26:51.536Z,3.00
2019-01-14T21:29:39.225Z,2.80
2019-01-14T21:32:27.073Z,2.60
2019-01-14T21:35:15.762Z,2.40
2019-01-14T21:38:03.356Z,2.30
2019-01-14T21:40:50.977Z,2.30
2019-01-14T21:43:38.985Z,2.20
2019-01-14T21:46:26.611Z,2.20
2019-01-14T21:49:14.352Z,2.20
2019-01-14T21:52:02.120Z,2.20
2019-01-14T21:54:50.171Z,2.20
2019-01-14T21:57:37.789Z,2.10
2019-01-14T22:00:25.812Z,2.00
2019-01-14T22:03:13.619Z,1.90
2019-01-14T22:06:01.424Z,1.70
2019-01-14T22:08:49.400Z,1.70
2019-01-14T22:11:38.695Z,1.60
2019-01-14T22:14:27.053Z,1.60
2019-01-14T22:17:14.708Z,1.60
2019-01-14T22:20:02.335Z,1.70
2019-01-14T22:22:50.209Z,1.70
2019-01-14T22:25:38.154Z,1.80
2019-01-14T22:28:26.316Z,1.90
2019-01-14T22:31:14.232Z,2.00
2019-01-14T22:34:01.923Z,2.10
2019-01-14T22:36:49.764Z,2.30
2019-01-14T22:39:37.913Z,2.30
2019-01-14T22:42:25.548Z,2.40
2019-01-14T22:45:13.866Z,2.40
2019-01-14T22:48:01.880Z,2.40
2019-01-14T22:50:51.588Z,2.30
2019-01-14T22:53:39.520Z,2.30
2019-01-14T22:56:27.172Z,2.10
2019-01-14T22:59:15.396Z,2.00
2019-01-14T23:02:03.816Z,2.00
2019-01-14T23:04:51.817Z,1.90
2019-01-14T23:07:39.645Z,1.80
2019-01-14T23:10:27.228Z,1.80
2019-01-14T23:13:14.997Z,1.70
2019-01-14T23:16:03.043Z,1.80
2019-01-14T23:18:51.056Z,1.90
2019-01-14T23:21:38.768Z,2.10
2019-01-14T23:24:26.941Z,2.30
2019-01-14T23:27:14.981Z,2.30
2019-01-14T23:30:02.803Z,2.40
2019-01-14T23:32:50.722Z,2.40
2019-01-14T23:35:38.416Z,3.70
2019-01-14T23:38:25.996Z,2.50
2019-01-14T23:41:13.855Z,2.50
2019-01-14T23:44:01.754Z,2.50
2019-01-14T23:46:49.629Z,2.60
2019-01-14T23:49:38.488Z,2.60
2019-01-14T23:52:26.424Z,2.60
2019-01-14T23:55:14.092Z,2.60
2019-01-14T23:58:02.280Z,2.70
