createdAt,value
2017-11-18T00:00:51.411Z,99.8
2017-11-18T00:01:51.397Z,99.8
2017-11-18T00:02:51.380Z,99.99
2017-11-18T00:03:51.360Z,99.99
2017-11-18T00:04:51.351Z,99.99
2017-11-18T00:05:51.334Z,99.99
2017-11-18T00:06:51.322Z,99.99
2017-11-18T00:07:51.310Z,99.99
2017-11-18T00:08:51.293Z,99.99
2017-11-18T00:09:51.273Z,99.99
2017-11-18T00:10:51.260Z,99.71
2017-11-18T00:11:51.240Z,99.99
2017-11-18T00:12:51.221Z,99.99
2017-11-18T00:13:51.208Z,99.99
2017-11-18T00:14:51.196Z,99.99
2017-11-18T00:15:51.187Z,99.99
2017-11-18T00:16:51.171Z,99.76
2017-11-18T00:17:51.149Z,99.99
2017-11-18T00:18:50.872Z,99.99
2017-11-18T00:19:51.124Z,99.99
2017-11-18T00:20:51.107Z,99.99
2017-11-18T00:21:51.087Z,99.99
2017-11-18T00:22:51.068Z,99.99
2017-11-18T00:23:51.068Z,99.99
2017-11-18T00:24:51.044Z,99.99
2017-11-18T00:25:51.032Z,99.99
2017-11-18T00:26:50.752Z,99.95
2017-11-18T00:27:51.005Z,99.99
2017-11-18T00:28:50.987Z,99.99
2017-11-18T00:29:50.972Z,99.99
2017-11-18T00:30:50.954Z,99.99
2017-11-18T00:31:50.944Z,99.99
2017-11-18T00:32:50.927Z,99.95
2017-11-18T00:33:50.906Z,99.95
2017-11-18T00:34:50.894Z,99.99
2017-11-18T00:35:50.879Z,99.99
2017-11-18T00:36:50.860Z,99.99
2017-11-18T00:37:50.854Z,99.99
2017-11-18T00:38:50.826Z,99.99
2017-11-18T00:39:50.812Z,99.85
2017-11-18T00:40:50.798Z,99.99
2017-11-18T00:41:50.786Z,99.99
2017-11-18T00:42:50.769Z,99.99
2017-11-18T00:43:50.763Z,99.85
2017-11-18T00:44:50.744Z,99.57
2017-11-18T00:45:50.731Z,99.57
2017-11-18T00:46:50.711Z,99.66
2017-11-18T00:47:50.694Z,99.76
2017-11-18T00:48:50.421Z,99.85
2017-11-18T00:49:50.665Z,99.66
2017-11-18T00:50:50.650Z,99.33
2017-11-18T00:51:50.640Z,99.81
2017-11-18T00:52:50.619Z,99.52
2017-11-18T00:53:50.614Z,99.33
2017-11-18T00:54:50.331Z,99.81
2017-11-18T00:55:50.590Z,99.9
2017-11-18T00:56:50.566Z,99.71
2017-11-18T00:57:50.546Z,99.62
2017-11-18T00:58:50.531Z,99.62
2017-11-18T00:59:50.515Z,99.62
2017-11-18T01:00:50.504Z,99.99
2017-11-18T01:01:50.487Z,99.9
2017-11-18T01:02:50.471Z,99.33
2017-11-18T01:03:50.459Z,99.43
2017-11-18T01:04:50.466Z,99.43
2017-11-18T01:05:50.432Z,99.71
2017-11-18T01:06:50.417Z,99.52
2017-11-18T01:07:50.402Z,99.52
2017-11-18T01:08:50.388Z,99.71
2017-11-18T01:09:50.373Z,99.05
2017-11-18T01:10:50.365Z,99.15
2017-11-18T01:11:50.342Z,99.15
2017-11-18T01:12:50.329Z,99.05
2017-11-18T01:13:50.318Z,99.2
2017-11-18T01:14:50.300Z,99.29
2017-11-18T01:15:50.289Z,99.2
2017-11-18T01:16:50.276Z,99.39
2017-11-18T01:17:50.259Z,99.1
2017-11-18T01:18:50.242Z,99.01
2017-11-18T01:19:50.232Z,99.29
2017-11-18T01:20:50.220Z,98.44
2017-11-18T01:21:50.205Z,98.63
2017-11-18T01:22:50.196Z,98.72
2017-11-18T01:23:50.179Z,98.25
2017-11-18T01:24:50.176Z,98.16
2017-11-18T01:25:50.148Z,98.35
2017-11-18T01:26:50.132Z,98.54
2017-11-18T01:27:50.118Z,98.44
2017-11-18T01:28:50.105Z,98.25
2017-11-18T01:29:50.087Z,98.35
2017-11-18T01:30:50.079Z,98.06
2017-11-18T01:31:50.059Z,98.06
2017-11-18T01:32:50.058Z,97.97
2017-11-18T01:33:49.773Z,97.78
2017-11-18T01:34:50.021Z,97.97
2017-11-18T01:35:49.746Z,97.97
2017-11-18T01:36:49.729Z,98.16
2017-11-18T01:37:49.980Z,97.87
2017-11-18T01:38:49.969Z,97.87
2017-11-18T01:39:49.949Z,98.25
2017-11-18T01:40:50.197Z,98.06
2017-11-18T01:41:49.921Z,97.87
2017-11-18T01:42:49.910Z,98.06
2017-11-18T01:43:49.894Z,98.06
2017-11-18T01:44:49.883Z,98.35
2017-11-18T01:45:49.864Z,98.16
2017-11-18T01:46:49.853Z,98.54
2017-11-18T01:47:49.847Z,98.54
2017-11-18T01:48:49.830Z,98.25
2017-11-18T01:49:49.816Z,98.16
2017-11-18T01:50:49.796Z,97.97
2017-11-18T01:51:49.785Z,97.97
2017-11-18T01:52:49.771Z,97.68
2017-11-18T01:53:49.759Z,97.68
2017-11-18T01:54:49.744Z,97.59
2017-11-18T01:55:49.728Z,97.87
2017-11-18T01:56:49.715Z,97.59
2017-11-18T01:57:49.702Z,97.78
2017-11-18T01:58:49.685Z,97.78
2017-11-18T01:59:49.670Z,97.49
2017-11-18T02:00:49.660Z,97.78
2017-11-18T02:01:49.387Z,97.78
2017-11-18T02:02:49.663Z,98.06
2017-11-18T02:03:49.618Z,97.78
2017-11-18T02:04:49.603Z,97.68
2017-11-18T02:05:49.632Z,97.68
2017-11-18T02:06:49.574Z,97.59
2017-11-18T02:07:49.564Z,97.68
2017-11-18T02:08:49.558Z,97.68
2017-11-18T02:09:49.533Z,97.68
2017-11-18T02:10:49.520Z,97.78
2017-11-18T02:11:49.754Z,97.97
2017-11-18T02:12:49.232Z,97.97
2017-11-18T02:13:49.474Z,97.59
2017-11-18T02:14:49.466Z,97.68
2017-11-18T02:15:49.446Z,97.78
2017-11-18T02:16:49.445Z,97.78
2017-11-18T02:17:49.422Z,97.68
2017-11-18T02:18:49.409Z,97.87
2017-11-18T02:19:49.397Z,97.59
2017-11-18T02:20:49.380Z,97.78
2017-11-18T02:21:49.368Z,97.78
2017-11-18T02:22:49.353Z,97.3
2017-11-18T02:23:49.339Z,97.3
2017-11-18T02:24:49.324Z,97.68
2017-11-18T02:25:49.319Z,97.49
2017-11-18T02:26:49.037Z,98.01
2017-11-18T02:27:49.284Z,98.01
2017-11-18T02:28:49.269Z,97.82
2017-11-18T02:29:49.257Z,97.63
2017-11-18T02:30:49.267Z,97.63
2017-11-18T02:31:49.238Z,98.11
2017-11-18T02:32:49.214Z,98.11
2017-11-18T02:33:49.198Z,97.82
2017-11-18T02:34:49.187Z,98.3
2017-11-18T02:35:49.176Z,98.3
2017-11-18T02:36:49.157Z,98.11
2017-11-18T02:37:49.165Z,98.3
2017-11-18T02:38:49.125Z,98.58
2017-11-18T02:39:49.115Z,98.11
2017-11-18T02:40:49.104Z,98.2
2017-11-18T02:41:49.100Z,98.11
2017-11-18T02:42:49.073Z,98.11
2017-11-18T02:43:49.064Z,98.11
2017-11-18T02:44:49.055Z,98.11
2017-11-18T02:45:49.036Z,98.39
2017-11-18T02:46:49.028Z,98.49
2017-11-18T02:47:49.006Z,98.3
2017-11-18T02:48:48.993Z,98.68
2017-11-18T02:49:48.981Z,98.86
2017-11-18T02:50:48.968Z,98.86
2017-11-18T02:51:48.958Z,98.68
2017-11-18T02:52:48.937Z,98.82
2017-11-18T02:53:48.922Z,98.86
2017-11-18T02:54:48.914Z,98.68
2017-11-18T02:55:48.883Z,98.86
2017-11-18T02:56:48.913Z,98.96
2017-11-18T02:57:48.857Z,99.15
2017-11-18T02:58:48.842Z,98.77
2017-11-18T02:59:48.837Z,98.72
2017-11-18T03:00:48.814Z,98.72
2017-11-18T03:01:48.796Z,98.72
2017-11-18T03:02:48.782Z,98.72
2017-11-18T03:03:48.764Z,98.72
2017-11-18T03:04:48.763Z,98.72
2017-11-18T03:05:48.736Z,98.82
2017-11-18T03:06:48.720Z,98.82
2017-11-18T03:07:48.703Z,98.82
2017-11-18T03:08:48.690Z,98.82
2017-11-18T03:09:48.684Z,98.91
2017-11-18T03:10:48.662Z,98.82
2017-11-18T03:11:48.651Z,98.44
2017-11-18T03:12:48.638Z,99.38
2017-11-18T03:13:48.616Z,99.1
2017-11-18T03:14:48.614Z,98.91
2017-11-18T03:15:48.616Z,99.01
2017-11-18T03:16:48.571Z,99.38
2017-11-18T03:17:48.565Z,99.57
2017-11-18T03:18:48.543Z,99.66
2017-11-18T03:19:48.532Z,99.38
2017-11-18T03:20:48.512Z,99.57
2017-11-18T03:21:48.500Z,99.57
2017-11-18T03:22:48.484Z,99.1
2017-11-18T03:23:48.468Z,99.19
2017-11-18T03:24:48.453Z,99.33
2017-11-18T03:25:48.449Z,99.52
2017-11-18T03:26:48.426Z,99.43
2017-11-18T03:27:48.440Z,99.33
2017-11-18T03:28:48.136Z,99.52
2017-11-18T03:29:48.381Z,98.96
2017-11-18T03:30:48.379Z,99.15
2017-11-18T03:31:48.350Z,98.86
2017-11-18T03:32:48.334Z,98.96
2017-11-18T03:33:48.333Z,98.58
2017-11-18T03:34:48.307Z,98.86
2017-11-18T03:35:48.292Z,98.58
2017-11-18T03:36:48.278Z,98.49
2017-11-18T03:37:48.267Z,98.58
2017-11-18T03:38:48.251Z,99.43
2017-11-18T03:39:48.240Z,99.43
2017-11-18T03:40:48.223Z,98.58
2017-11-18T03:41:48.202Z,98.86
2017-11-18T03:42:48.206Z,98.86
2017-11-18T03:43:48.185Z,98.77
2017-11-18T03:44:48.161Z,98.58
2017-11-18T03:45:48.161Z,98.96
2017-11-18T03:46:48.131Z,98.68
2017-11-18T03:47:48.120Z,98.86
2017-11-18T03:48:48.102Z,99.05
2017-11-18T03:49:48.093Z,98.72
2017-11-18T03:50:48.083Z,98.63
2017-11-18T03:51:48.065Z,98.91
2017-11-18T03:52:48.048Z,98.16
2017-11-18T03:53:48.040Z,98.35
2017-11-18T03:54:48.018Z,98.35
2017-11-18T03:55:48.002Z,98.16
2017-11-18T03:56:47.999Z,98.25
2017-11-18T03:57:47.979Z,97.97
2017-11-18T03:58:47.973Z,98.25
2017-11-18T03:59:47.947Z,97.97
2017-11-18T04:00:47.934Z,97.49
2017-11-18T04:01:47.922Z,97.78
2017-11-18T04:02:47.907Z,97.97
2017-11-18T04:03:47.891Z,97.68
2017-11-18T04:04:47.885Z,97.78
2017-11-18T04:05:47.861Z,97.78
2017-11-18T04:06:47.852Z,97.4
2017-11-18T04:07:47.835Z,97.4
2017-11-18T04:08:47.820Z,96.83
2017-11-18T04:09:47.814Z,97.02
2017-11-18T04:10:47.799Z,97.21
2017-11-18T04:11:47.783Z,97.11
2017-11-18T04:12:47.769Z,97.16
2017-11-18T04:13:47.759Z,97.3
2017-11-18T04:14:47.740Z,97.26
2017-11-18T04:15:47.726Z,97.16
2017-11-18T04:16:47.962Z,97.26
2017-11-18T04:17:47.701Z,97.16
2017-11-18T04:18:47.684Z,97.16
2017-11-18T04:19:47.669Z,97.64
2017-11-18T04:20:47.656Z,97.54
2017-11-18T04:21:47.649Z,97.64
2017-11-18T04:22:47.624Z,97.26
2017-11-18T04:23:47.616Z,97.35
2017-11-18T04:24:47.601Z,97.54
2017-11-18T04:25:47.593Z,97.35
2017-11-18T04:26:47.579Z,96.97
2017-11-18T04:27:47.585Z,96.88
2017-11-18T04:28:47.556Z,96.97
2017-11-18T04:29:47.536Z,97.16
2017-11-18T04:30:47.528Z,97.07
2017-11-18T04:31:47.514Z,97.07
2017-11-18T04:32:47.493Z,97.07
2017-11-18T04:33:47.478Z,97.07
2017-11-18T04:34:47.465Z,97.07
2017-11-18T04:35:47.451Z,97.16
2017-11-18T04:36:47.450Z,97.16
2017-11-18T04:37:47.432Z,96.78
2017-11-18T04:38:47.412Z,96.97
2017-11-18T04:39:47.399Z,96.78
2017-11-18T04:40:47.386Z,96.31
2017-11-18T04:41:47.372Z,96.5
2017-11-18T04:42:47.365Z,96.59
2017-11-18T04:43:47.345Z,96.59
2017-11-18T04:44:47.330Z,96.78
2017-11-18T04:45:47.319Z,96.78
2017-11-18T04:46:47.329Z,96.31
2017-11-18T04:47:47.541Z,96.12
2017-11-18T04:48:47.286Z,96.5
2017-11-18T04:49:47.271Z,96.69
2017-11-18T04:50:47.257Z,96.08
2017-11-18T04:51:47.232Z,96.12
2017-11-18T04:52:47.236Z,95.74
2017-11-18T04:53:47.211Z,95.93
2017-11-18T04:54:47.201Z,96.17
2017-11-18T04:55:47.185Z,96.03
2017-11-18T04:56:47.170Z,96.55
2017-11-18T04:57:47.161Z,96.12
2017-11-18T04:58:47.150Z,96.17
2017-11-18T04:59:47.131Z,96.31
2017-11-18T05:00:47.121Z,96.17
2017-11-18T05:01:47.105Z,95.79
2017-11-18T05:02:47.091Z,95.98
2017-11-18T05:03:47.083Z,96.59
2017-11-18T05:04:47.064Z,95.98
2017-11-18T05:05:47.067Z,95.98
2017-11-18T05:06:47.043Z,95.88
2017-11-18T05:07:47.023Z,96.03
2017-11-18T05:08:47.009Z,96.08
2017-11-18T05:09:46.999Z,96.08
2017-11-18T05:10:46.988Z,95.88
2017-11-18T05:11:46.978Z,96.17
2017-11-18T05:12:46.702Z,95.88
2017-11-18T05:13:46.943Z,95.98
2017-11-18T05:14:46.934Z,96.26
2017-11-18T05:15:46.919Z,95.88
2017-11-18T05:16:46.912Z,95.88
2017-11-18T05:17:46.905Z,95.88
2017-11-18T05:18:46.879Z,96.26
2017-11-18T05:19:46.866Z,95.69
2017-11-18T05:20:46.853Z,95.69
2017-11-18T05:21:46.841Z,95.88
2017-11-18T05:22:46.828Z,95.69
2017-11-18T05:23:46.819Z,96.08
2017-11-18T05:24:46.801Z,96.26
2017-11-18T05:25:46.787Z,95.79
2017-11-18T05:26:46.778Z,95.6
2017-11-18T05:27:46.765Z,95.6
2017-11-18T05:28:46.752Z,95.5
2017-11-18T05:29:46.737Z,95.6
2017-11-18T05:30:46.732Z,95.6
2017-11-18T05:31:46.711Z,95.69
2017-11-18T05:32:49.739Z,95.5
2017-11-18T05:33:46.685Z,95.69
2017-11-18T05:34:46.669Z,95.69
2017-11-18T05:35:46.656Z,95.69
2017-11-18T05:36:46.643Z,95.88
2017-11-18T05:37:46.627Z,95.79
2017-11-18T05:38:46.618Z,95.5
2017-11-18T05:39:46.607Z,95.88
2017-11-18T05:40:46.593Z,95.69
2017-11-18T05:41:46.587Z,95.79
2017-11-18T05:42:46.563Z,95.88
2017-11-18T05:43:46.551Z,95.88
2017-11-18T05:44:46.539Z,95.79
2017-11-18T05:45:46.524Z,95.88
2017-11-18T05:46:46.513Z,95.31
2017-11-18T05:47:46.500Z,95.22
2017-11-18T05:48:46.489Z,95.31
2017-11-18T05:49:46.467Z,95.69
2017-11-18T05:50:46.458Z,95.6
2017-11-18T05:51:46.451Z,95.88
2017-11-18T05:52:46.441Z,95.79
2017-11-18T05:53:46.435Z,95.88
2017-11-18T05:54:46.406Z,95.31
2017-11-18T05:55:46.401Z,95.22
2017-11-18T05:56:46.381Z,95.88
2017-11-18T05:57:46.364Z,95.79
2017-11-18T05:58:46.353Z,95.79
2017-11-18T05:59:46.340Z,95.69
2017-11-18T06:00:46.343Z,95.79
2017-11-18T06:01:46.317Z,95.88
2017-11-18T06:02:46.305Z,95.79
2017-11-18T06:03:46.289Z,95.31
2017-11-18T06:04:46.278Z,95.6
2017-11-18T06:05:46.264Z,95.31
2017-11-18T06:06:46.250Z,95.6
2017-11-18T06:07:46.236Z,95.6
2017-11-18T06:08:46.225Z,95.79
2017-11-18T06:09:46.214Z,95.41
2017-11-18T06:10:46.211Z,95.41
2017-11-18T06:11:46.195Z,95.31
2017-11-18T06:12:46.180Z,95.41
2017-11-18T06:13:46.159Z,95.41
2017-11-18T06:14:46.152Z,95.6
2017-11-18T06:15:46.133Z,95.31
2017-11-18T06:16:46.124Z,95.6
2017-11-18T06:17:46.114Z,95.6
2017-11-18T06:18:46.110Z,95.5
2017-11-18T06:19:46.082Z,95.6
2017-11-18T06:20:46.068Z,95.6
2017-11-18T06:21:46.059Z,95.6
2017-11-18T06:22:46.041Z,95.79
2017-11-18T06:23:46.030Z,95.6
2017-11-18T06:24:46.019Z,95.41
2017-11-18T06:25:46.001Z,95.31
2017-11-18T06:26:45.989Z,95.41
2017-11-18T06:27:45.978Z,95.6
2017-11-18T06:28:45.965Z,95.5
2017-11-18T06:29:45.951Z,95.6
2017-11-18T06:30:45.953Z,95.98
2017-11-18T06:31:45.924Z,95.69
2017-11-18T06:32:45.653Z,95.5
2017-11-18T06:33:45.641Z,95.5
2017-11-18T06:34:45.625Z,95.6
2017-11-18T06:35:45.875Z,95.5
2017-11-18T06:36:45.866Z,95.79
2017-11-18T06:37:45.848Z,95.5
2017-11-18T06:38:45.834Z,95.6
2017-11-18T06:39:45.830Z,95.31
2017-11-18T06:40:45.814Z,95.5
2017-11-18T06:41:45.798Z,95.5
2017-11-18T06:42:45.783Z,95.6
2017-11-18T06:43:45.772Z,95.5
2017-11-18T06:44:45.760Z,95.41
2017-11-18T06:45:45.744Z,95.5
2017-11-18T06:46:45.733Z,95.6
2017-11-18T06:47:45.719Z,95.5
2017-11-18T06:48:45.705Z,95.5
2017-11-18T06:49:45.700Z,95.31
2017-11-18T06:50:45.678Z,95.41
2017-11-18T06:51:45.667Z,95.5
2017-11-18T06:52:45.902Z,95.41
2017-11-18T06:53:45.638Z,95.5
2017-11-18T06:54:45.650Z,95.41
2017-11-18T06:55:45.615Z,95.6
2017-11-18T06:56:45.342Z,95.22
2017-11-18T06:57:45.593Z,95.88
2017-11-18T06:58:45.575Z,95.69
2017-11-18T06:59:45.565Z,95.5
2017-11-18T07:00:45.556Z,96.08
2017-11-18T07:01:45.540Z,96.08
2017-11-18T07:02:45.530Z,96.17
2017-11-18T07:03:45.260Z,96.17
2017-11-18T07:04:45.495Z,96.08
2017-11-18T07:05:45.495Z,96.26
2017-11-18T07:06:45.471Z,95.88
2017-11-18T07:07:45.464Z,96.17
2017-11-18T07:08:45.448Z,96.08
2017-11-18T07:09:45.436Z,96.08
2017-11-18T07:10:45.428Z,95.88
2017-11-18T07:11:45.407Z,96.08
2017-11-18T07:12:45.392Z,96.26
2017-11-18T07:13:45.391Z,95.6
2017-11-18T07:14:45.378Z,95.5
2017-11-18T07:15:45.372Z,95.69
2017-11-18T07:16:45.356Z,95.88
2017-11-18T07:17:45.331Z,95.88
2017-11-18T07:18:45.317Z,95.6
2017-11-18T07:19:45.303Z,95.5
2017-11-18T07:20:45.295Z,95.6
2017-11-18T07:21:45.278Z,95.6
2017-11-18T07:22:45.308Z,95.69
2017-11-18T07:23:45.505Z,95.6
2017-11-18T07:24:45.238Z,95.5
2017-11-18T07:25:45.227Z,95.79
2017-11-18T07:26:45.215Z,95.69
2017-11-18T07:27:45.199Z,96.26
2017-11-18T07:28:44.931Z,96.08
2017-11-18T07:29:45.178Z,96.26
2017-11-18T07:30:45.166Z,96.08
2017-11-18T07:31:45.148Z,95.98
2017-11-18T07:32:45.152Z,96.08
2017-11-18T07:33:45.123Z,96.08
2017-11-18T07:34:44.853Z,96.17
2017-11-18T07:35:45.105Z,96.08
2017-11-18T07:36:45.090Z,96.22
2017-11-18T07:37:45.074Z,95.98
2017-11-18T07:38:45.065Z,95.93
2017-11-18T07:39:45.045Z,96.31
2017-11-18T07:40:45.044Z,96.41
2017-11-18T07:41:45.018Z,96.31
2017-11-18T07:42:45.017Z,96.5
2017-11-18T07:43:45.000Z,96.12
2017-11-18T07:44:44.984Z,95.74
2017-11-18T07:45:44.969Z,96.59
2017-11-18T07:46:44.960Z,96.5
2017-11-18T07:47:44.944Z,96.97
2017-11-18T07:48:44.935Z,96.69
2017-11-18T07:49:44.916Z,96.59
2017-11-18T07:50:44.902Z,96.88
2017-11-18T07:51:44.893Z,97.16
2017-11-18T07:52:44.877Z,97.26
2017-11-18T07:53:44.869Z,96.78
2017-11-18T07:54:44.860Z,96.88
2017-11-18T07:55:44.841Z,97.16
2017-11-18T07:56:44.824Z,96.83
2017-11-18T07:57:44.819Z,97.02
2017-11-18T07:58:44.799Z,96.83
2017-11-18T07:59:44.802Z,96.36
2017-11-18T08:00:44.783Z,95.98
2017-11-18T08:01:44.765Z,95.88
2017-11-18T08:02:44.749Z,96.17
2017-11-18T08:03:44.735Z,95.93
2017-11-18T08:04:44.738Z,95.55
2017-11-18T08:05:44.722Z,94.89
2017-11-18T08:06:44.696Z,94.79
2017-11-18T08:07:44.691Z,95.07
2017-11-18T08:08:44.674Z,95.07
2017-11-18T08:09:44.675Z,94.51
2017-11-18T08:10:44.649Z,94.51
2017-11-18T08:11:44.632Z,94.32
2017-11-18T08:12:44.625Z,93.8
2017-11-18T08:13:44.611Z,93.7
2017-11-18T08:14:44.600Z,93.6
2017-11-18T08:15:44.590Z,93.7
2017-11-18T08:16:44.572Z,93.51
2017-11-18T08:17:44.580Z,93.32
2017-11-18T08:18:44.291Z,93.13
2017-11-18T08:19:44.542Z,92.94
2017-11-18T08:20:44.525Z,92.85
2017-11-18T08:21:44.515Z,93.13
2017-11-18T08:22:44.504Z,92.66
2017-11-18T08:23:44.490Z,93.13
2017-11-18T08:24:44.482Z,92.71
2017-11-18T08:25:44.474Z,92.8
2017-11-18T08:26:44.454Z,92.23
2017-11-18T08:27:44.446Z,92.42
2017-11-18T08:28:44.430Z,92.42
2017-11-18T08:29:44.419Z,92.23
2017-11-18T08:30:44.410Z,92.04
2017-11-18T08:31:44.408Z,92.13
2017-11-18T08:32:44.386Z,91.94
2017-11-18T08:33:44.381Z,92.23
2017-11-18T08:34:44.102Z,92.32
2017-11-18T08:35:44.359Z,91.94
2017-11-18T08:36:44.343Z,91.75
2017-11-18T08:37:44.326Z,91.28
2017-11-18T08:38:44.321Z,91.09
2017-11-18T08:39:44.339Z,91.38
2017-11-18T08:40:44.296Z,91.47
2017-11-18T08:41:44.281Z,91.28
2017-11-18T08:42:44.281Z,91.38
2017-11-18T08:43:44.268Z,91.28
2017-11-18T08:44:44.253Z,91.47
2017-11-18T08:45:44.243Z,91.33
2017-11-18T08:46:44.229Z,90.9
2017-11-18T08:47:44.217Z,91.19
2017-11-18T08:48:44.203Z,91.13
2017-11-18T08:49:44.207Z,90.94
2017-11-18T08:50:44.187Z,91.23
2017-11-18T08:51:44.193Z,91.04
2017-11-18T08:52:44.174Z,91.23
2017-11-18T08:53:43.895Z,91.52
2017-11-18T08:54:44.137Z,91.42
2017-11-18T08:55:44.131Z,91.61
2017-11-18T08:56:44.123Z,91.42
2017-11-18T08:57:44.107Z,91.42
2017-11-18T08:58:44.097Z,91.23
2017-11-18T08:59:44.091Z,90.75
2017-11-18T09:00:44.093Z,91.13
2017-11-18T09:01:44.067Z,90.94
2017-11-18T09:02:44.056Z,90.94
2017-11-18T09:03:44.042Z,91.23
2017-11-18T09:04:44.033Z,90.94
2017-11-18T09:05:44.028Z,91.13
2017-11-18T09:06:44.008Z,91.04
2017-11-18T09:07:44.009Z,91.13
2017-11-18T09:08:43.999Z,90.85
2017-11-18T09:09:43.981Z,91.04
2017-11-18T09:10:43.706Z,91.23
2017-11-18T09:11:43.965Z,91.04
2017-11-18T09:12:43.950Z,91.23
2017-11-18T09:13:43.942Z,90.85
2017-11-18T09:14:43.923Z,91.33
2017-11-18T09:15:43.919Z,90.75
2017-11-18T09:16:43.903Z,90.85
2017-11-18T09:17:43.897Z,90.42
2017-11-18T09:18:43.880Z,90.89
2017-11-18T09:19:43.923Z,90.56
2017-11-18T09:20:43.864Z,90.61
2017-11-18T09:21:43.850Z,90.61
2017-11-18T09:22:43.834Z,90.52
2017-11-18T09:23:43.833Z,90.61
2017-11-18T09:24:43.819Z,90.89
2017-11-18T09:25:43.804Z,90.8
2017-11-18T09:26:43.808Z,90.61
2017-11-18T09:27:43.784Z,90.33
2017-11-18T09:28:44.030Z,90.33
2017-11-18T09:29:43.787Z,90.52
2017-11-18T09:30:43.774Z,90.04
2017-11-18T09:31:43.748Z,89.94
2017-11-18T09:32:43.741Z,89.94
2017-11-18T09:33:43.723Z,89.66
2017-11-18T09:34:43.713Z,89.66
2017-11-18T09:35:43.702Z,89.56
2017-11-18T09:36:43.691Z,89.75
2017-11-18T09:37:43.704Z,89.37
2017-11-18T09:38:43.674Z,88.9
2017-11-18T09:39:43.665Z,89.28
2017-11-18T09:40:43.650Z,88.71
2017-11-18T09:41:43.641Z,88.61
2017-11-18T09:42:43.630Z,88.13
2017-11-18T09:43:43.623Z,88.61
2017-11-18T09:44:43.610Z,88.52
2017-11-18T09:45:43.599Z,88.18
2017-11-18T09:46:43.600Z,87.95
2017-11-18T09:47:43.589Z,88.37
2017-11-18T09:48:43.568Z,87.42
2017-11-18T09:49:43.299Z,87.19
2017-11-18T09:50:43.571Z,87.9
2017-11-18T09:51:43.278Z,87.85
2017-11-18T09:52:43.537Z,87.85
2017-11-18T09:53:43.537Z,87.95
2017-11-18T09:54:43.507Z,87.76
2017-11-18T09:55:43.517Z,87.57
2017-11-18T09:56:43.486Z,87.8
2017-11-18T09:57:43.477Z,87.52
2017-11-18T09:58:43.464Z,87.19
2017-11-18T09:59:43.715Z,87.47
2017-11-18T10:00:43.453Z,86.99
2017-11-18T10:01:43.438Z,87.19
2017-11-18T10:02:43.425Z,87.09
2017-11-18T10:03:43.414Z,86.9
2017-11-18T10:04:43.146Z,86.99
2017-11-18T10:05:43.392Z,87.47
2017-11-18T10:06:43.384Z,86.99
2017-11-18T10:07:43.378Z,87.66
2017-11-18T10:08:43.364Z,87.28
2017-11-18T10:09:43.357Z,87.09
2017-11-18T10:10:43.349Z,86.99
2017-11-18T10:11:43.331Z,86.99
2017-11-18T10:12:43.324Z,87.76
2017-11-18T10:13:43.311Z,86.99
2017-11-18T10:14:43.043Z,86.9
2017-11-18T10:15:43.297Z,87.57
2017-11-18T10:16:43.300Z,87.57
2017-11-18T10:17:43.277Z,87.85
2017-11-18T10:18:43.258Z,87.57
2017-11-18T10:19:43.254Z,87.57
2017-11-18T10:20:43.555Z,87.76
2017-11-18T10:21:43.241Z,87.09
2017-11-18T10:22:43.223Z,87.38
2017-11-18T10:23:43.207Z,86.99
2017-11-18T10:24:43.222Z,86.99
2017-11-18T10:25:43.189Z,87.95
2017-11-18T10:26:43.182Z,87.66
2017-11-18T10:27:43.171Z,87.38
2017-11-18T10:28:43.165Z,87.57
2017-11-18T10:29:43.153Z,87.47
2017-11-18T10:30:43.135Z,86.99
2017-11-18T10:31:43.128Z,86.99
2017-11-18T10:32:43.114Z,87.28
2017-11-18T10:33:43.112Z,86.8
2017-11-18T10:34:43.095Z,87.57
2017-11-18T10:35:43.107Z,87.47
2017-11-18T10:36:43.076Z,87.47
2017-11-18T10:37:43.080Z,87.57
2017-11-18T10:38:43.059Z,87.47
2017-11-18T10:39:43.053Z,87.76
2017-11-18T10:40:43.034Z,87.57
2017-11-18T10:41:43.019Z,88.33
2017-11-18T10:42:43.010Z,88.04
2017-11-18T10:43:43.003Z,87.57
2017-11-18T10:44:42.993Z,88.23
2017-11-18T10:45:42.978Z,88.23
2017-11-18T10:46:42.968Z,87.57
2017-11-18T10:47:42.700Z,87.85
2017-11-18T10:48:42.944Z,87.47
2017-11-18T10:49:42.934Z,87.76
2017-11-18T10:50:42.933Z,87.47
2017-11-18T10:51:43.226Z,87.57
2017-11-18T10:52:42.903Z,87.28
2017-11-18T10:53:42.901Z,88.04
2017-11-18T10:54:42.890Z,88.04
2017-11-18T10:55:42.612Z,87.95
2017-11-18T10:56:42.869Z,88.52
2017-11-18T10:57:42.855Z,88.33
2017-11-18T10:58:42.842Z,88.13
2017-11-18T10:59:42.838Z,88.42
2017-11-18T11:00:42.562Z,88.42
2017-11-18T11:01:42.551Z,88.52
2017-11-18T11:02:42.542Z,88.52
2017-11-18T11:03:42.797Z,88.52
2017-11-18T11:04:42.787Z,88.71
2017-11-18T11:05:42.765Z,88.61
2017-11-18T11:06:42.764Z,88.61
2017-11-18T11:07:42.491Z,88.61
2017-11-18T11:08:42.476Z,88.61
2017-11-18T11:09:42.734Z,89.09
2017-11-18T11:10:42.713Z,89
2017-11-18T11:11:42.700Z,89.09
2017-11-18T11:12:42.698Z,89
2017-11-18T11:13:42.700Z,89.09
2017-11-18T11:14:42.673Z,88.8
2017-11-18T11:15:42.660Z,88.8
2017-11-18T11:16:42.653Z,89.47
2017-11-18T11:17:42.636Z,89.56
2017-11-18T11:18:42.641Z,88.8
2017-11-18T11:19:42.625Z,89.18
2017-11-18T11:20:42.606Z,89.18
2017-11-18T11:21:42.602Z,89
2017-11-18T11:22:42.587Z,88.71
2017-11-18T11:23:42.576Z,89
2017-11-18T11:24:42.569Z,88.9
2017-11-18T11:25:42.551Z,89
2017-11-18T11:26:42.565Z,89.09
2017-11-18T11:27:42.538Z,88.71
2017-11-18T11:28:42.528Z,88.42
2017-11-18T11:29:42.528Z,89.18
2017-11-18T11:30:42.499Z,88.9
2017-11-18T11:31:42.495Z,89
2017-11-18T11:32:42.482Z,88.9
2017-11-18T11:33:42.481Z,88.71
2017-11-18T11:34:42.463Z,88.95
2017-11-18T11:35:42.450Z,88.85
2017-11-18T11:36:42.439Z,88.67
2017-11-18T11:37:42.430Z,89.09
2017-11-18T11:38:42.410Z,88.57
2017-11-18T11:39:42.409Z,89.52
2017-11-18T11:40:42.390Z,89.23
2017-11-18T11:41:42.396Z,89
2017-11-18T11:42:42.371Z,89.04
2017-11-18T11:43:42.359Z,88.9
2017-11-18T11:44:42.348Z,88.71
2017-11-18T11:45:42.338Z,88.57
2017-11-18T11:46:42.337Z,88.95
2017-11-18T11:47:42.317Z,89.42
2017-11-18T11:48:42.308Z,89.42
2017-11-18T11:49:42.313Z,89.33
2017-11-18T11:50:42.281Z,89.52
2017-11-18T11:51:42.281Z,88.95
2017-11-18T11:52:42.265Z,88.95
2017-11-18T11:53:42.251Z,88.71
2017-11-18T11:54:41.981Z,88.95
2017-11-18T11:55:42.248Z,88.47
2017-11-18T11:56:42.223Z,88.47
2017-11-18T11:57:41.951Z,88.57
2017-11-18T11:58:41.941Z,88.42
2017-11-18T11:59:42.196Z,88.28
2017-11-18T12:00:42.173Z,88.52
2017-11-18T12:01:42.168Z,88.47
2017-11-18T12:02:42.152Z,88.61
2017-11-18T12:03:42.152Z,89.09
2017-11-18T12:04:42.174Z,88.61
2017-11-18T12:05:42.130Z,88.23
2017-11-18T12:06:42.121Z,87.57
2017-11-18T12:07:42.098Z,87.95
2017-11-18T12:08:42.093Z,87.85
2017-11-18T12:09:42.083Z,87.47
2017-11-18T12:10:42.077Z,87.85
2017-11-18T12:11:42.064Z,87.38
2017-11-18T12:12:42.050Z,86.99
2017-11-18T12:13:42.040Z,87.09
2017-11-18T12:14:42.030Z,86.8
2017-11-18T12:15:42.038Z,87.47
2017-11-18T12:16:42.003Z,87.38
2017-11-18T12:17:41.998Z,87.57
2017-11-18T12:18:41.726Z,86.9
2017-11-18T12:19:41.976Z,87.28
2017-11-18T12:20:41.960Z,86.99
2017-11-18T12:21:41.948Z,87.09
2017-11-18T12:22:41.684Z,86.14
2017-11-18T12:23:41.972Z,86.24
2017-11-18T12:24:41.925Z,85.95
2017-11-18T12:25:41.910Z,85.76
2017-11-18T12:26:41.897Z,85.19
2017-11-18T12:27:41.887Z,85.57
2017-11-18T12:28:41.890Z,85.57
2017-11-18T12:29:41.869Z,85.76
2017-11-18T12:30:41.895Z,85.28
2017-11-18T12:31:41.859Z,85.28
2017-11-18T12:32:41.849Z,85.28
2017-11-18T12:33:41.844Z,85.19
2017-11-18T12:34:41.823Z,85.14
2017-11-18T12:35:41.813Z,85.38
2017-11-18T12:36:41.816Z,85.76
2017-11-18T12:37:41.798Z,85.24
2017-11-18T12:38:41.806Z,85
2017-11-18T12:39:41.766Z,85.19
2017-11-18T12:40:41.753Z,85.14
2017-11-18T12:41:41.493Z,85.61
2017-11-18T12:42:41.763Z,84.56
2017-11-18T12:43:41.727Z,84.47
2017-11-18T12:44:41.714Z,84.09
2017-11-18T12:45:41.707Z,84
2017-11-18T12:46:41.697Z,84
2017-11-18T12:47:41.699Z,83.9
2017-11-18T12:48:41.673Z,83.42
2017-11-18T12:49:41.666Z,83.42
2017-11-18T12:50:41.663Z,83.23
2017-11-18T12:51:41.650Z,83.42
2017-11-18T12:52:41.631Z,83.14
2017-11-18T12:53:41.624Z,83.33
2017-11-18T12:54:41.617Z,83.42
2017-11-18T12:55:41.602Z,83.33
2017-11-18T12:56:41.608Z,83.14