createdAt,value
2018-03-01T00:09:57.599Z,62.40
2018-03-01T00:29:48.066Z,61.70
2018-03-01T00:49:35.582Z,61.80
2018-03-01T01:09:26.987Z,61.70
2018-03-01T01:29:17.451Z,61.50
2018-03-01T01:49:07.985Z,62.30
2018-03-01T02:08:57.533Z,62.80
2018-03-01T02:28:44.989Z,63.30
2018-03-01T02:48:33.364Z,63.20
2018-03-01T03:08:20.809Z,63.10
2018-03-01T03:28:10.153Z,65.30
2018-03-01T03:48:02.729Z,63.90
2018-03-01T04:07:52.098Z,63.80
2018-03-01T04:27:42.596Z,65.00
2018-03-01T04:47:32.132Z,65.80
2018-03-01T05:07:22.600Z,65.50
2018-03-01T05:27:09.026Z,64.60
2018-03-01T05:46:55.455Z,63.90
2018-03-01T06:06:45.796Z,59.40
2018-03-01T06:26:35.405Z,53.30
2018-03-01T06:46:24.708Z,38.10
2018-03-01T07:25:52.649Z,31.10
2018-03-01T07:45:41.694Z,28.60
2018-03-01T08:05:31.794Z,28.10
2018-03-01T08:25:21.935Z,26.70
2018-03-01T08:45:12.501Z,26.90
2018-03-01T09:05:00.831Z,29.30
2018-03-01T09:24:49.427Z,30.40
2018-03-01T09:44:41.855Z,29.00
2018-03-01T10:04:30.205Z,31.00
2018-03-01T10:24:21.829Z,33.70
2018-03-01T10:44:11.291Z,32.20
2018-03-01T11:03:52.852Z,36.40
2018-03-01T11:23:45.019Z,38.10
2018-03-01T11:43:35.479Z,41.10
2018-03-01T12:03:27.044Z,43.00
2018-03-01T12:23:11.366Z,38.60
2018-03-01T12:43:01.189Z,41.30
2018-03-01T13:02:49.424Z,44.00
2018-03-01T13:22:37.861Z,46.70
2018-03-01T13:42:29.312Z,46.50
2018-03-01T14:02:20.740Z,45.80
2018-03-01T14:22:19.980Z,46.60
2018-03-01T14:42:08.834Z,48.20
2018-03-01T15:01:58.294Z,48.20
2018-03-01T15:21:41.680Z,49.80
2018-03-01T15:41:26.868Z,50.50
2018-03-01T16:01:13.492Z,52.60
2018-03-01T16:21:02.924Z,54.60
2018-03-01T16:40:54.307Z,60.70
2018-03-01T17:00:41.864Z,62.70
2018-03-01T17:20:29.293Z,63.60
2018-03-01T17:40:21.738Z,65.50
2018-03-01T18:00:06.801Z,64.80
2018-03-01T18:19:56.907Z,66.30
2018-03-01T18:39:45.056Z,64.40
2018-03-01T18:59:34.453Z,64.80
2018-03-01T19:19:20.949Z,65.70
2018-03-01T19:39:09.466Z,66.30
2018-03-01T19:58:58.485Z,65.50
2018-03-01T20:18:48.583Z,66.00
2018-03-01T20:38:36.803Z,66.10
2018-03-01T20:58:25.247Z,66.50
2018-03-01T21:18:14.739Z,62.40
2018-03-01T21:38:05.194Z,63.10
2018-03-01T21:57:54.476Z,63.60
2018-03-01T22:37:30.461Z,57.80
2018-03-01T22:57:20.162Z,59.60
2018-03-01T23:17:10.315Z,59.70
2018-03-01T23:36:59.741Z,58.60
2018-03-01T23:56:54.462Z,58.40
