createdAt,value
2018-07-17T00:02:54.497Z,22.5
2018-07-17T00:12:53.827Z,22.4
2018-07-17T00:22:52.974Z,22.4
2018-07-17T00:32:52.213Z,22.5
2018-07-17T00:42:51.454Z,22.4
2018-07-17T00:52:50.695Z,22.3
2018-07-17T01:02:49.937Z,22.3
2018-07-17T01:12:49.177Z,22.3
2018-07-17T01:22:48.417Z,22.4
2018-07-17T01:32:47.659Z,22.4
2018-07-17T01:42:46.902Z,22.3
2018-07-17T01:52:46.188Z,22.3
2018-07-17T02:02:45.387Z,22.3
2018-07-17T02:12:44.624Z,22.2
2018-07-17T02:22:43.866Z,22.1
2018-07-17T02:32:43.101Z,22.1
2018-07-17T02:42:42.341Z,22
2018-07-17T02:52:41.633Z,21.9
2018-07-17T03:02:40.823Z,21.8
2018-07-17T03:12:40.065Z,21.7
2018-07-17T03:22:39.303Z,21.6
2018-07-17T03:32:38.553Z,21.7
2018-07-17T03:42:37.789Z,21.9
2018-07-17T03:52:37.027Z,22.1
2018-07-17T04:02:36.270Z,22.6
2018-07-17T04:12:35.509Z,22.9
2018-07-17T04:22:34.749Z,23.3
2018-07-17T04:32:33.995Z,23.5
2018-07-17T04:42:33.282Z,23.8
2018-07-17T04:52:32.471Z,24.3
2018-07-17T05:02:31.713Z,24.9
2018-07-17T05:12:30.952Z,25.4
2018-07-17T05:22:30.196Z,25.9
2018-07-17T05:32:29.439Z,26.3
2018-07-17T05:42:28.674Z,26.6
2018-07-17T05:52:27.921Z,27.3
2018-07-17T06:02:27.157Z,28
2018-07-17T06:12:26.395Z,28.6
2018-07-17T06:22:25.636Z,28.8
2018-07-17T06:32:24.881Z,28.3
2018-07-17T06:42:24.119Z,27.9
2018-07-17T06:52:23.363Z,27.5
2018-07-17T07:02:22.605Z,26.7
2018-07-17T07:12:21.850Z,26
2018-07-17T07:22:21.085Z,25.6
2018-07-17T07:32:20.329Z,25.2
2018-07-17T07:42:19.566Z,24.9
2018-07-17T07:52:18.810Z,24.7
2018-07-17T08:02:18.048Z,24
2018-07-17T08:12:17.373Z,23.3
2018-07-17T08:22:16.528Z,22.9
2018-07-17T08:32:15.774Z,22.6
2018-07-17T08:42:15.009Z,22.4
2018-07-17T08:52:14.251Z,22.4
2018-07-17T09:02:13.491Z,22.8
2018-07-17T09:12:12.732Z,23.4
2018-07-17T09:22:11.975Z,24.1
2018-07-17T09:32:11.213Z,24.5
2018-07-17T09:42:10.453Z,24.5
2018-07-17T09:52:09.696Z,25.2
2018-07-17T10:02:08.935Z,26
2018-07-17T10:12:08.174Z,26.4
2018-07-17T10:22:07.422Z,26.4
2018-07-17T10:32:06.745Z,26.5
2018-07-17T10:42:05.904Z,26.4
2018-07-17T10:52:05.141Z,26.5
2018-07-17T11:02:04.384Z,26.8
2018-07-17T11:12:03.624Z,26.6
2018-07-17T11:22:02.868Z,26.4
2018-07-17T11:32:02.164Z,26.1
2018-07-17T11:42:01.348Z,26
2018-07-17T11:52:00.596Z,26.1
2018-07-17T12:01:59.836Z,26
2018-07-17T12:11:59.071Z,26
2018-07-17T12:21:58.314Z,25.9
2018-07-17T12:31:57.554Z,25.9
2018-07-17T12:41:56.796Z,26.1
2018-07-17T12:51:56.035Z,26.5
2018-07-17T13:01:55.329Z,26.8
2018-07-17T13:11:54.520Z,26.9
2018-07-17T13:21:53.760Z,26.9
2018-07-17T13:31:53.001Z,26.9
2018-07-17T13:41:52.249Z,26.8
2018-07-17T13:51:51.486Z,26.6
2018-07-17T14:01:50.726Z,26.5
2018-07-17T14:11:49.968Z,26.4
2018-07-17T14:21:49.211Z,26.4
2018-07-17T14:31:48.500Z,26.4
2018-07-17T14:41:47.693Z,26.3
2018-07-17T14:51:46.937Z,26.2
2018-07-17T15:01:46.229Z,26.2
2018-07-17T15:11:45.416Z,26.2
2018-07-17T15:21:44.658Z,26.1
2018-07-17T15:31:43.909Z,25.9
2018-07-17T15:41:43.142Z,25.8
2018-07-17T15:51:42.390Z,25.6
2018-07-17T16:01:41.635Z,25.5
2018-07-17T16:11:40.873Z,25.4
2018-07-17T16:21:40.172Z,25.3
2018-07-17T16:31:39.356Z,25.1
2018-07-17T16:41:38.595Z,24.8
2018-07-17T16:51:37.837Z,24.6
2018-07-17T17:01:37.080Z,24.4
2018-07-17T17:11:36.316Z,24.3
2018-07-17T17:21:35.558Z,24
2018-07-17T17:31:34.802Z,23.9
2018-07-17T17:41:34.043Z,23.9
2018-07-17T17:51:33.297Z,23.7
2018-07-17T18:01:32.535Z,23.6
2018-07-17T18:11:31.767Z,23.4
2018-07-17T18:21:31.008Z,23.4
2018-07-17T18:31:30.252Z,23.3
2018-07-17T18:41:29.504Z,23.2
2018-07-17T18:51:28.744Z,23
2018-07-17T19:01:27.984Z,22.9
2018-07-17T19:11:27.304Z,22.8
2018-07-17T19:21:26.463Z,22.6
2018-07-17T19:31:25.713Z,22.6
2018-07-17T19:41:24.947Z,22.5
2018-07-17T19:51:24.188Z,22.4
2018-07-17T20:01:23.433Z,22.3
2018-07-17T20:11:22.670Z,22.3
2018-07-17T20:21:21.915Z,22.2
2018-07-17T20:31:21.212Z,22.2
2018-07-17T20:41:20.468Z,22.1
2018-07-17T20:51:19.642Z,22.1
2018-07-17T21:01:18.883Z,22
2018-07-17T21:11:18.134Z,21.9
2018-07-17T21:21:17.369Z,21.9
2018-07-17T21:31:16.613Z,21.9
2018-07-17T21:41:15.851Z,21.8
2018-07-17T21:51:15.097Z,21.7
2018-07-17T22:01:14.340Z,21.7
2018-07-17T22:11:13.628Z,21.6
2018-07-17T22:21:12.874Z,21.6
2018-07-17T22:31:12.064Z,21.5
2018-07-17T22:41:11.308Z,21.4
2018-07-17T22:51:10.596Z,21.4
2018-07-17T23:01:09.789Z,21.3
2018-07-17T23:11:09.033Z,21.3
2018-07-17T23:21:08.279Z,21.2
2018-07-17T23:31:07.523Z,21.2
2018-07-17T23:41:06.763Z,21.2
2018-07-17T23:51:06.015Z,21.1
