createdAt,value
2022-12-11T00:04:28.463Z,70.95
2022-12-11T00:09:32.364Z,62.50
2022-12-11T00:14:37.053Z,75.28
2022-12-11T00:19:40.390Z,74.00
2022-12-11T00:24:43.780Z,72.22
2022-12-11T00:29:48.668Z,69.15
2022-12-11T00:34:52.088Z,77.65
2022-12-11T00:39:56.692Z,74.03
2022-12-11T00:45:01.487Z,72.10
2022-12-11T00:50:05.457Z,73.25
2022-12-11T01:01:58.452Z,68.40
2022-12-11T01:07:02.127Z,69.53
2022-12-11T01:12:05.770Z,68.38
2022-12-11T01:17:10.837Z,66.85
2022-12-11T01:22:14.531Z,62.17
2022-12-11T01:27:18.150Z,65.03
2022-12-11T01:32:23.507Z,70.57
2022-12-11T01:37:26.909Z,68.75
2022-12-11T01:42:30.506Z,65.82
2022-12-11T01:47:35.204Z,65.03
2022-12-11T01:52:38.650Z,67.53
2022-12-11T01:57:45.547Z,71.05
2022-12-11T02:02:50.348Z,76.55
2022-12-11T02:07:57.525Z,66.15
2022-12-11T02:13:06.801Z,70.40
2022-12-11T02:18:21.187Z,63.25
2022-12-11T02:23:42.840Z,68.72
2022-12-11T02:28:52.323Z,64.72
2022-12-11T02:34:02.244Z,65.18
2022-12-11T02:39:08.748Z,60.15
2022-12-11T02:44:17.551Z,63.33
2022-12-11T02:49:23.184Z,64.72
2022-12-11T02:54:29.558Z,61.65
2022-12-11T02:59:37.610Z,61.40
2022-12-11T03:04:42.699Z,51.25
2022-12-11T03:09:48.272Z,63.83
2022-12-11T03:14:53.196Z,58.92
2022-12-11T03:20:04.972Z,58.72
2022-12-11T03:25:11.851Z,66.35
2022-12-11T03:30:19.322Z,63.20
2022-12-11T03:35:27.518Z,60.10
2022-12-11T03:40:34.304Z,55.95
2022-12-11T03:45:41.143Z,54.65
2022-12-11T03:50:46.340Z,58.70
2022-12-11T03:55:50.626Z,63.95
2022-12-11T04:00:55.384Z,65.75
2022-12-11T04:05:58.780Z,59.03
2022-12-11T04:11:22.210Z,66.68
2022-12-11T04:16:26.937Z,62.10
2022-12-11T04:21:56.386Z,58.10
2022-12-11T04:27:00.353Z,62.58
2022-12-11T04:32:05.203Z,63.92
2022-12-11T04:37:08.865Z,58.72
2022-12-11T04:42:12.475Z,62.85
2022-12-11T04:47:17.332Z,60.95
2022-12-11T04:52:21.060Z,56.70
2022-12-11T04:57:24.496Z,61.53
2022-12-11T05:02:29.266Z,62.38
2022-12-11T05:07:32.814Z,56.60
2022-12-11T05:12:36.197Z,57.40
2022-12-11T05:17:40.971Z,50.53
2022-12-11T05:22:44.329Z,56.45
2022-12-11T05:27:48.143Z,56.63
2022-12-11T05:32:53.519Z,55.17
2022-12-11T05:37:58.283Z,48.15
2022-12-11T05:43:01.696Z,50.50
2022-12-11T05:48:06.927Z,50.75
2022-12-11T05:53:10.691Z,48.92
2022-12-11T05:58:14.048Z,48.50
2022-12-11T06:03:18.867Z,54.65
2022-12-11T06:08:22.350Z,42.35
2022-12-11T06:13:25.772Z,46.38
2022-12-11T06:18:30.860Z,47.38
2022-12-11T06:23:34.252Z,44.78
2022-12-11T06:28:38.339Z,44.67
2022-12-11T06:33:43.346Z,45.38
2022-12-11T06:38:47.777Z,41.20
2022-12-11T06:43:51.529Z,43.15
2022-12-11T06:48:56.335Z,37.70
2022-12-11T06:53:59.680Z,41.90
2022-12-11T06:59:07.314Z,38.33
2022-12-11T07:04:12.405Z,40.72
2022-12-11T07:09:15.776Z,42.30
2022-12-11T07:14:19.553Z,37.00
2022-12-11T07:19:24.840Z,37.08
2022-12-11T07:24:28.346Z,41.20
2022-12-11T07:29:32.290Z,39.95
2022-12-11T07:34:37.177Z,44.53
2022-12-11T07:39:40.717Z,39.78
2022-12-11T07:44:44.139Z,37.22
2022-12-11T07:49:49.496Z,40.80
2022-12-11T07:54:53.078Z,35.92
2022-12-11T07:59:56.533Z,41.85
2022-12-11T08:05:01.666Z,33.63
2022-12-11T08:10:06.086Z,33.60
2022-12-11T08:15:11.059Z,38.67
2022-12-11T08:20:16.470Z,36.15
2022-12-11T08:25:19.935Z,37.60
2022-12-11T08:30:23.373Z,34.22
2022-12-11T08:35:28.205Z,36.15
2022-12-11T08:40:31.569Z,33.58
2022-12-11T08:45:35.139Z,39.67
2022-12-11T08:50:40.145Z,32.15
2022-12-11T08:55:43.469Z,31.30
2022-12-11T09:00:47.146Z,31.25
2022-12-11T09:05:52.319Z,27.08
2022-12-11T09:10:55.686Z,28.00
2022-12-11T09:15:59.176Z,29.15
2022-12-11T09:21:06.377Z,30.73
2022-12-11T09:26:11.948Z,28.42
2022-12-11T09:31:17.820Z,30.15
2022-12-11T09:36:22.595Z,37.30
2022-12-11T09:41:39.785Z,28.95
2022-12-11T09:46:43.734Z,32.15
2022-12-11T09:51:53.032Z,32.53
2022-12-11T09:57:03.826Z,34.47
2022-12-11T10:02:23.139Z,29.42
2022-12-11T10:07:34.297Z,31.85
2022-12-11T10:12:47.049Z,31.92
2022-12-11T10:17:51.973Z,37.10
2022-12-11T10:22:57.892Z,32.05
2022-12-11T10:28:10.036Z,25.83
2022-12-11T10:33:22.603Z,26.17
2022-12-11T10:38:31.526Z,27.23
2022-12-11T10:43:37.640Z,25.60
2022-12-11T10:48:47.010Z,23.98
2022-12-11T10:54:04.047Z,18.80
2022-12-11T10:59:19.834Z,24.65
2022-12-11T11:04:32.323Z,24.00
2022-12-11T11:09:37.527Z,23.25
2022-12-11T11:14:40.967Z,22.02
2022-12-11T11:19:48.484Z,26.08
2022-12-11T11:24:57.799Z,22.83
2022-12-11T11:30:04.607Z,22.00
2022-12-11T11:35:22.229Z,23.88
2022-12-11T11:40:30.395Z,28.08
2022-12-11T11:45:39.607Z,25.02
2022-12-11T11:50:47.423Z,21.33
2022-12-11T11:55:59.740Z,25.10
2022-12-11T12:01:03.127Z,26.35
2022-12-11T12:06:15.940Z,25.13
2022-12-11T12:11:31.830Z,21.90
2022-12-11T12:16:57.947Z,23.58
2022-12-11T12:22:14.282Z,24.90
2022-12-11T12:27:50.986Z,26.48
2022-12-11T12:33:03.206Z,23.60
2022-12-11T12:38:16.851Z,23.90
2022-12-11T12:43:53.648Z,29.30
2022-12-11T12:48:59.832Z,26.30
2022-12-11T12:54:10.680Z,26.73
2022-12-11T12:59:25.706Z,22.87
2022-12-11T13:04:55.438Z,27.17
2022-12-11T13:10:03.839Z,28.33
2022-12-11T13:15:25.389Z,31.10
2022-12-11T13:20:31.364Z,24.40
2022-12-11T13:25:48.352Z,24.85
2022-12-11T13:31:08.475Z,20.92
2022-12-11T13:36:29.627Z,20.85
2022-12-11T13:41:37.051Z,18.15
2022-12-11T13:46:41.744Z,22.92
2022-12-11T13:51:54.013Z,18.50
2022-12-11T13:57:01.060Z,21.83
2022-12-11T14:02:16.043Z,23.67
2022-12-11T14:07:26.060Z,21.40
2022-12-11T14:12:31.315Z,24.30
2022-12-11T14:17:36.698Z,23.63
2022-12-11T14:22:40.067Z,24.52
2022-12-11T14:27:49.176Z,21.92
2022-12-11T14:32:58.063Z,24.45
2022-12-11T14:38:06.766Z,25.63
2022-12-11T14:43:16.635Z,24.77
2022-12-11T14:48:27.376Z,22.70
2022-12-11T14:53:34.830Z,20.33
2022-12-11T14:58:43.600Z,17.13
2022-12-11T15:03:48.883Z,21.67
2022-12-11T15:08:52.562Z,16.63
2022-12-11T15:13:58.260Z,17.55
2022-12-11T15:19:03.554Z,22.15
2022-12-11T15:24:08.244Z,22.98
2022-12-11T15:29:27.268Z,19.88
2022-12-11T15:34:35.788Z,20.73
2022-12-11T15:39:39.163Z,23.02
2022-12-11T15:44:43.760Z,20.77
2022-12-11T15:49:48.748Z,22.25
2022-12-11T15:54:52.230Z,21.75
2022-12-11T15:59:56.352Z,21.33
2022-12-11T16:05:01.133Z,18.85
2022-12-11T16:10:05.549Z,19.38
2022-12-11T16:15:09.944Z,19.25
2022-12-11T16:20:15.964Z,21.05
2022-12-11T16:25:19.392Z,21.10
2022-12-11T16:30:23.257Z,16.10
2022-12-11T16:35:29.638Z,18.20
2022-12-11T16:40:33.284Z,18.88
2022-12-11T16:45:37.112Z,17.98
2022-12-11T16:50:42.303Z,20.33
2022-12-11T16:55:45.810Z,16.33
2022-12-11T17:00:50.964Z,16.40
2022-12-11T17:05:55.974Z,18.40
2022-12-11T17:10:59.401Z,19.52
2022-12-11T17:16:05.706Z,15.95
2022-12-11T17:21:12.610Z,21.80
2022-12-11T17:26:16.813Z,21.30
2022-12-11T17:31:20.577Z,20.30
2022-12-11T17:36:25.324Z,21.05
2022-12-11T17:41:28.987Z,26.90
2022-12-11T17:46:33.075Z,20.35
2022-12-11T17:51:37.902Z,25.15
2022-12-11T17:56:41.289Z,21.70
2022-12-11T18:01:44.995Z,28.70
2022-12-11T18:06:49.921Z,21.15
2022-12-11T18:11:53.268Z,23.45
2022-12-11T18:16:56.647Z,24.60
2022-12-11T18:22:01.374Z,28.00
2022-12-11T18:27:04.771Z,28.60
2022-12-11T18:32:08.647Z,30.35
2022-12-11T18:37:13.745Z,30.60
2022-12-11T18:42:32.796Z,23.45
2022-12-11T18:47:37.618Z,27.63
2022-12-11T18:52:42.624Z,29.55
2022-12-11T18:57:46.146Z,27.65
2022-12-11T19:02:52.011Z,30.52
2022-12-11T19:07:56.887Z,32.58
2022-12-11T19:13:00.280Z,28.75
2022-12-11T19:18:03.985Z,29.25
2022-12-11T19:23:08.885Z,31.05
2022-12-11T19:28:12.740Z,29.60
2022-12-11T19:33:17.128Z,30.30
2022-12-11T19:38:22.939Z,31.13
2022-12-11T19:43:26.428Z,35.95
2022-12-11T19:48:30.452Z,27.55
2022-12-11T19:53:36.143Z,30.77
2022-12-11T19:58:40.211Z,31.95
2022-12-11T20:03:43.817Z,29.20
2022-12-11T20:08:48.923Z,29.90
2022-12-11T20:13:55.443Z,29.48
2022-12-11T20:18:58.821Z,25.38
2022-12-11T20:24:03.564Z,30.08
2022-12-11T20:29:08.429Z,33.20
2022-12-11T20:34:12.488Z,32.70
2022-12-11T20:39:17.325Z,34.42
2022-12-11T20:44:21.240Z,35.20
2022-12-11T20:49:25.183Z,35.58
2022-12-11T20:54:29.976Z,30.90
2022-12-11T20:59:33.516Z,32.33
2022-12-11T21:04:39.639Z,30.58
2022-12-11T21:09:44.345Z,28.20
2022-12-11T21:14:47.692Z,32.95
2022-12-11T21:19:51.519Z,25.63
2022-12-11T21:24:56.248Z,29.67
2022-12-11T21:29:59.665Z,27.83
2022-12-11T21:35:03.158Z,31.50
2022-12-11T21:40:09.109Z,32.75
2022-12-11T21:50:36.492Z,29.02
2022-12-11T21:55:42.624Z,32.45
2022-12-11T22:00:46.850Z,29.30
2022-12-11T22:05:50.233Z,28.85
2022-12-11T22:10:55.639Z,32.30
2022-12-11T22:15:59.220Z,30.35
2022-12-11T22:21:02.856Z,32.17
2022-12-11T22:26:08.332Z,31.05
2022-12-11T22:31:12.805Z,32.10
2022-12-11T22:36:17.814Z,36.00
2022-12-11T22:41:26.401Z,30.42
2022-12-11T22:46:30.753Z,29.23
2022-12-11T22:51:34.333Z,37.53
2022-12-11T22:56:39.740Z,28.65
2022-12-11T23:01:43.442Z,36.63
2022-12-11T23:06:46.874Z,31.45
2022-12-11T23:11:52.524Z,34.17
2022-12-11T23:16:55.936Z,33.78
2022-12-11T23:21:59.386Z,30.63
2022-12-11T23:27:04.492Z,32.80
2022-12-11T23:32:07.888Z,37.55
2022-12-11T23:37:11.280Z,35.42
2022-12-11T23:42:16.111Z,37.75
2022-12-11T23:47:19.734Z,33.75
2022-12-11T23:52:24.029Z,38.33
2022-12-11T23:57:28.806Z,34.30
