createdAt,value
2022-08-26T00:02:54.351Z,21.46
2022-08-26T00:07:57.208Z,21.41
2022-08-26T00:12:59.521Z,21.34
2022-08-26T00:18:01.858Z,21.28
2022-08-26T00:23:04.926Z,21.23
2022-08-26T00:28:07.870Z,21.15
2022-08-26T00:33:13.518Z,21.08
2022-08-26T00:38:15.891Z,21.07
2022-08-26T00:43:18.846Z,21.05
2022-08-26T00:48:24.245Z,21.03
2022-08-26T00:53:30.394Z,20.97
2022-08-26T00:58:36.689Z,20.85
2022-08-26T01:03:40.158Z,20.72
2022-08-26T01:08:42.566Z,20.63
2022-08-26T01:13:46.370Z,20.58
2022-08-26T01:18:48.777Z,20.52
2022-08-26T01:23:51.689Z,20.45
2022-08-26T01:29:01.209Z,20.42
2022-08-26T01:34:03.481Z,20.39
2022-08-26T01:39:07.230Z,20.37
2022-08-26T01:44:13.994Z,20.33
2022-08-26T01:49:16.360Z,20.28
2022-08-26T01:54:20.534Z,20.21
2022-08-26T01:59:25.510Z,20.15
2022-08-26T02:04:32.041Z,20.11
2022-08-26T02:09:41.093Z,20.10
2022-08-26T02:14:49.958Z,20.09
2022-08-26T02:19:53.674Z,20.09
2022-08-26T02:24:57.633Z,20.07
2022-08-26T02:30:02.599Z,20.02
2022-08-26T02:35:05.269Z,19.99
2022-08-26T02:40:08.902Z,19.94
2022-08-26T02:45:11.292Z,19.90
2022-08-26T02:50:14.563Z,19.90
2022-08-26T02:55:19.083Z,19.90
2022-08-26T03:00:21.585Z,19.90
2022-08-26T03:05:26.370Z,19.92
2022-08-26T03:10:29.208Z,19.94
2022-08-26T03:15:32.264Z,19.92
2022-08-26T03:20:34.971Z,19.87
2022-08-26T03:25:37.558Z,19.75
2022-08-26T03:30:44.936Z,19.67
2022-08-26T03:35:50.762Z,19.63
2022-08-26T03:40:53.274Z,19.61
2022-08-26T03:45:55.558Z,19.51
2022-08-26T03:50:58.700Z,19.44
2022-08-26T03:56:01.175Z,19.43
2022-08-26T04:01:03.991Z,19.46
2022-08-26T04:06:06.912Z,19.50
2022-08-26T04:11:09.240Z,19.51
2022-08-26T04:16:13.234Z,19.58
2022-08-26T04:21:16.607Z,19.66
2022-08-26T04:26:20.401Z,19.70
2022-08-26T04:31:22.772Z,19.75
2022-08-26T04:36:25.877Z,19.85
2022-08-26T04:41:28.597Z,19.98
2022-08-26T04:46:34.558Z,20.12
2022-08-26T04:51:37.607Z,20.20
2022-08-26T04:56:42.039Z,20.31
2022-08-26T05:01:46.783Z,20.43
2022-08-26T05:06:50.890Z,20.59
2022-08-26T05:11:54.490Z,20.68
2022-08-26T05:16:56.965Z,20.70
2022-08-26T05:21:59.521Z,20.82
2022-08-26T05:27:02.980Z,21.07
2022-08-26T05:32:11.247Z,21.50
2022-08-26T05:37:13.715Z,21.88
2022-08-26T05:42:16.082Z,22.25
2022-08-26T05:47:18.745Z,22.67
2022-08-26T05:52:21.844Z,23.06
2022-08-26T05:57:29.719Z,23.57
2022-08-26T06:02:32.094Z,24.07
2022-08-26T06:07:37.478Z,24.50
2022-08-26T06:12:42.666Z,24.83
2022-08-26T06:17:46.686Z,25.16
2022-08-26T06:22:52.152Z,25.39
2022-08-26T06:27:54.663Z,25.48
2022-08-26T06:32:57.065Z,25.40
2022-08-26T06:38:00.219Z,25.15
2022-08-26T06:43:02.838Z,24.93
2022-08-26T06:48:06.545Z,24.75
2022-08-26T06:53:10.081Z,24.72
2022-08-26T06:58:13.939Z,24.71
2022-08-26T07:03:16.267Z,24.96
2022-08-26T07:08:18.805Z,25.23
2022-08-26T07:13:30.524Z,25.50
2022-08-26T07:18:34.550Z,25.64
2022-08-26T07:23:37.353Z,25.79
2022-08-26T07:28:44.031Z,25.91
2022-08-26T07:33:46.391Z,26.03
2022-08-26T07:38:49.066Z,26.20
2022-08-26T07:43:52.023Z,26.45
2022-08-26T07:48:54.422Z,26.51
2022-08-26T07:53:58.316Z,26.46
2022-08-26T07:59:00.683Z,26.41
2022-08-26T08:04:04.531Z,26.42
2022-08-26T08:09:06.933Z,26.41
2022-08-26T08:14:11.797Z,26.37
2022-08-26T08:19:15.091Z,26.32
2022-08-26T08:24:17.393Z,26.45
2022-08-26T08:29:20.024Z,26.75
2022-08-26T08:34:22.605Z,27.33
2022-08-26T08:39:26.193Z,27.82
2022-08-26T08:44:28.614Z,28.07
2022-08-26T08:49:32.213Z,28.36
2022-08-26T08:54:34.620Z,28.54
2022-08-26T08:59:58.825Z,28.99
2022-08-26T09:05:02.937Z,29.14
2022-08-26T09:10:17.252Z,29.05
2022-08-26T09:15:24.634Z,29.07
2022-08-26T09:20:32.712Z,29.31
2022-08-26T09:25:44.605Z,29.52
2022-08-26T09:30:58.343Z,29.93
2022-08-26T09:36:23.013Z,30.44
2022-08-26T09:41:31.701Z,30.88
2022-08-26T09:46:34.509Z,31.50
2022-08-26T09:51:37.427Z,31.80
2022-08-26T09:56:39.958Z,32.10
2022-08-26T10:01:43.377Z,32.42
2022-08-26T10:06:49.120Z,32.65
2022-08-26T10:11:55.532Z,32.77
2022-08-26T10:16:59.711Z,32.84
2022-08-26T10:22:18.232Z,33.11
2022-08-26T10:27:20.662Z,33.59
2022-08-26T10:32:25.958Z,34.05
2022-08-26T10:37:34.795Z,34.50
2022-08-26T10:42:42.493Z,34.66
2022-08-26T10:47:48.531Z,34.44
2022-08-26T10:52:52.629Z,34.00
2022-08-26T10:57:59.269Z,33.66
2022-08-26T11:03:22.633Z,33.35
2022-08-26T11:08:28.401Z,33.09
2022-08-26T11:13:33.651Z,32.91
2022-08-26T11:18:37.966Z,32.67
2022-08-26T11:23:50.268Z,32.34
2022-08-26T11:28:55.906Z,32.01
2022-08-26T11:33:59.786Z,31.78
2022-08-26T11:39:04.093Z,31.69
2022-08-26T11:44:09.379Z,31.69
2022-08-26T11:49:12.843Z,32.05
2022-08-26T11:54:17.515Z,32.39
2022-08-26T12:04:41.001Z,33.01
2022-08-26T12:09:46.321Z,33.42
2022-08-26T12:14:48.893Z,33.83
2022-08-26T12:19:51.195Z,34.12
2022-08-26T12:24:56.771Z,34.42
2022-08-26T12:30:02.567Z,34.48
2022-08-26T12:35:08.769Z,34.10
2022-08-26T12:40:14.134Z,33.92
2022-08-26T12:45:27.721Z,33.95
2022-08-26T12:50:32.455Z,33.88
2022-08-26T12:55:35.901Z,33.93
2022-08-26T13:00:40.660Z,34.01
2022-08-26T13:05:44.298Z,34.13
2022-08-26T13:10:47.497Z,34.24
2022-08-26T13:15:50.294Z,34.42
2022-08-26T13:20:52.718Z,34.77
2022-08-26T13:25:55.072Z,35.09
2022-08-26T13:30:58.308Z,35.40
2022-08-26T13:36:00.754Z,35.57
2022-08-26T13:41:03.464Z,36.12
2022-08-26T13:46:05.881Z,36.97
2022-08-26T13:51:08.956Z,37.67
2022-08-26T13:56:11.667Z,38.05
2022-08-26T14:01:15.522Z,37.83
2022-08-26T14:06:18.635Z,37.00
2022-08-26T14:11:21.364Z,36.37
2022-08-26T14:16:27.011Z,35.73
2022-08-26T14:21:30.975Z,35.04
2022-08-26T14:26:34.191Z,34.22
2022-08-26T14:31:37.732Z,33.59
2022-08-26T14:36:40.159Z,33.67
2022-08-26T14:41:45.148Z,33.99
2022-08-26T14:46:56.788Z,35.12
2022-08-26T14:51:59.604Z,36.46
2022-08-26T14:57:03.674Z,37.46
2022-08-26T15:02:07.336Z,38.06
2022-08-26T15:07:09.842Z,38.91
2022-08-26T15:12:16.177Z,39.73
2022-08-26T15:17:18.513Z,40.57
2022-08-26T15:22:21.192Z,41.22
2022-08-26T15:27:23.776Z,41.88
2022-08-26T15:32:26.135Z,42.16
2022-08-26T15:37:28.477Z,42.32
2022-08-26T15:42:30.845Z,42.45
2022-08-26T15:47:33.633Z,42.64
2022-08-26T15:52:56.143Z,43.02
2022-08-26T15:57:58.496Z,43.21
2022-08-26T16:03:00.875Z,43.29
2022-08-26T16:08:06.082Z,43.31
2022-08-26T16:13:10.445Z,43.15
2022-08-26T16:18:15.460Z,41.43
2022-08-26T16:23:18.724Z,39.62
2022-08-26T16:28:26.239Z,37.81
2022-08-26T16:33:29.853Z,36.38
2022-08-26T16:38:32.466Z,35.17
2022-08-26T16:43:34.884Z,34.27
2022-08-26T16:48:37.223Z,33.47
2022-08-26T16:53:39.682Z,32.82
2022-08-26T16:58:42.194Z,32.08
2022-08-26T17:03:44.626Z,31.35
2022-08-26T17:08:47.512Z,30.74
2022-08-26T17:13:49.852Z,30.10
2022-08-26T17:18:52.196Z,29.54
2022-08-26T17:23:55.046Z,28.99
2022-08-26T17:28:57.744Z,28.48
2022-08-26T17:34:00.481Z,27.96
2022-08-26T17:39:03.735Z,27.37
2022-08-26T17:44:06.528Z,26.93
2022-08-26T17:49:09.849Z,26.47
2022-08-26T17:54:12.335Z,26.12
2022-08-26T17:59:14.684Z,25.84
2022-08-26T18:04:17.487Z,25.61
2022-08-26T18:09:19.880Z,25.39
2022-08-26T18:14:22.213Z,25.21
2022-08-26T18:19:24.495Z,25.04
2022-08-26T18:24:30.155Z,24.87
2022-08-26T18:29:32.629Z,24.70
2022-08-26T18:34:35.737Z,24.54
2022-08-26T18:39:38.027Z,24.39
2022-08-26T18:44:40.337Z,24.25
2022-08-26T18:49:42.646Z,24.08
2022-08-26T18:54:44.951Z,23.92
2022-08-26T18:59:47.277Z,23.83
2022-08-26T19:04:51.709Z,23.77
2022-08-26T19:09:54.277Z,23.70
2022-08-26T19:14:56.775Z,23.59
2022-08-26T19:20:00.079Z,23.46
2022-08-26T19:25:02.478Z,23.34
2022-08-26T19:30:06.060Z,23.21
2022-08-26T19:35:08.923Z,23.09
2022-08-26T19:40:11.358Z,22.97
2022-08-26T19:45:24.281Z,22.86
2022-08-26T19:50:28.922Z,22.73
2022-08-26T19:55:31.286Z,22.63
2022-08-26T20:00:35.623Z,22.54
2022-08-26T20:05:39.033Z,22.46
2022-08-26T20:10:41.478Z,22.40
2022-08-26T20:15:46.045Z,22.35
2022-08-26T20:20:51.315Z,22.31
2022-08-26T20:25:57.307Z,22.27
2022-08-26T20:30:59.837Z,22.20
2022-08-26T20:36:02.934Z,22.10
2022-08-26T20:41:10.409Z,21.99
2022-08-26T20:46:18.770Z,21.85
2022-08-26T20:51:23.415Z,21.69
2022-08-26T20:56:25.769Z,21.54
2022-08-26T21:01:30.710Z,21.39
2022-08-26T21:06:33.870Z,21.26
2022-08-26T21:11:37.303Z,21.11
2022-08-26T21:16:40.303Z,21.01
2022-08-26T21:21:44.309Z,20.94
2022-08-26T21:26:47.148Z,20.91
2022-08-26T21:47:41.088Z,20.73
2022-08-26T21:52:43.725Z,20.59
2022-08-26T21:57:46.120Z,20.47
2022-08-26T22:02:50.089Z,20.37
2022-08-26T22:07:53.039Z,20.27
2022-08-26T22:12:55.884Z,20.17
2022-08-26T22:17:58.804Z,20.09
2022-08-26T22:23:01.949Z,20.06
2022-08-26T22:28:04.412Z,20.06
2022-08-26T22:33:06.773Z,20.09
2022-08-26T22:38:09.600Z,20.10
2022-08-26T22:43:12.835Z,20.09
2022-08-26T22:48:17.771Z,20.05
2022-08-26T22:53:20.131Z,20.00
2022-08-26T22:58:28.037Z,19.93
2022-08-26T23:03:33.717Z,19.88
2022-08-26T23:08:36.596Z,19.85
2022-08-26T23:13:39.206Z,19.85
2022-08-26T23:18:41.818Z,19.86
2022-08-26T23:23:45.008Z,19.86
2022-08-26T23:28:47.370Z,19.81
2022-08-26T23:34:08.449Z,19.77
2022-08-26T23:39:11.117Z,19.75
2022-08-26T23:44:13.516Z,19.74
2022-08-26T23:49:15.989Z,19.71
2022-08-26T23:54:19.551Z,19.67
2022-08-26T23:59:22.162Z,19.58
