createdAt,value
2017-11-30T00:01:46.638Z,76.89
2017-11-30T00:04:16.760Z,76.45
2017-11-30T00:06:45.755Z,76.27
2017-11-30T00:09:14.853Z,76.67
2017-11-30T00:11:43.852Z,76.67
2017-11-30T00:14:12.836Z,76.66
2017-11-30T00:16:42.894Z,76.39
2017-11-30T00:19:12.358Z,76.36
2017-11-30T00:21:41.251Z,76.18
2017-11-30T00:24:12.163Z,76.09
2017-11-30T00:26:42.155Z,76.19
2017-11-30T00:29:13.802Z,76.15
2017-11-30T00:31:43.675Z,76.46
2017-11-30T00:34:13.573Z,76.59
2017-11-30T00:36:42.584Z,76.88
2017-11-30T00:39:12.497Z,77.00
2017-11-30T00:41:41.538Z,76.55
2017-11-30T00:44:22.876Z,76.82
2017-11-30T00:46:51.872Z,77.60
2017-11-30T00:49:20.961Z,77.44
2017-11-30T00:51:50.060Z,77.44
2017-11-30T00:54:19.258Z,77.98
2017-11-30T00:56:48.214Z,77.89
2017-11-30T00:59:17.446Z,78.31
2017-11-30T01:01:48.695Z,78.05
2017-11-30T01:04:20.280Z,77.84
2017-11-30T01:06:50.373Z,76.91
2017-11-30T01:09:20.258Z,76.49
2017-11-30T01:14:24.252Z,76.64
2017-11-30T01:16:53.303Z,76.26
2017-11-30T01:19:24.043Z,75.97
2017-11-30T01:21:52.967Z,75.70
2017-11-30T01:24:21.862Z,75.94
2017-11-30T01:26:51.682Z,75.93
2017-11-30T01:29:20.827Z,75.67
2017-11-30T01:31:50.691Z,75.54
2017-11-30T01:34:19.740Z,76.13
2017-11-30T01:36:48.892Z,76.15
2017-11-30T01:39:18.304Z,75.93
2017-11-30T01:44:21.654Z,74.84
2017-11-30T01:46:51.594Z,74.60
2017-11-30T01:49:20.763Z,74.11
2017-11-30T01:51:50.686Z,73.91
2017-11-30T01:54:19.813Z,73.06
2017-11-30T01:56:50.797Z,72.88
2017-11-30T01:59:19.854Z,72.71
2017-11-30T02:01:52.092Z,72.86
2017-11-30T02:04:21.599Z,73.31
2017-11-30T02:06:53.650Z,73.08
2017-11-30T02:09:23.668Z,73.42
2017-11-30T02:11:52.908Z,73.20
2017-11-30T02:14:23.811Z,73.40
2017-11-30T02:16:53.996Z,73.65
2017-11-30T02:19:23.291Z,74.09
2017-11-30T02:21:54.581Z,74.63
2017-11-30T02:24:25.164Z,75.78
2017-11-30T02:29:29.764Z,75.85
2017-11-30T02:32:02.024Z,75.11
2017-11-30T02:34:32.774Z,76.16
2017-11-30T02:37:01.853Z,76.84
2017-11-30T02:39:30.948Z,76.28
2017-11-30T02:41:59.941Z,75.87
2017-11-30T02:44:29.986Z,76.72
2017-11-30T02:46:59.973Z,76.50
2017-11-30T02:49:33.779Z,76.52
2017-11-30T02:52:04.923Z,76.23
2017-11-30T02:54:34.627Z,76.27
2017-11-30T02:57:04.858Z,76.18
2017-11-30T02:59:33.992Z,76.12
2017-11-30T03:02:05.143Z,75.77
2017-11-30T03:04:35.073Z,75.88
2017-11-30T03:07:04.178Z,75.79
2017-11-30T03:09:33.262Z,76.22
2017-11-30T03:12:02.337Z,76.28
2017-11-30T03:14:31.445Z,76.38
2017-11-30T03:17:00.694Z,76.03
2017-11-30T03:19:30.514Z,76.07
2017-11-30T03:22:05.432Z,76.59
2017-11-30T03:24:34.658Z,76.93
2017-11-30T03:27:03.776Z,77.52
2017-11-30T03:29:32.864Z,77.76
2017-11-30T03:32:01.822Z,78.88
2017-11-30T03:34:30.871Z,79.18
2017-11-30T03:37:00.736Z,79.20
2017-11-30T03:39:29.762Z,78.79
2017-11-30T03:41:59.546Z,78.77
2017-11-30T03:44:30.349Z,79.36
2017-11-30T03:46:59.468Z,79.23
2017-11-30T03:49:29.284Z,79.11
2017-11-30T03:51:59.270Z,78.79
2017-11-30T03:54:28.355Z,78.67
2017-11-30T03:56:57.356Z,78.75
2017-11-30T03:59:27.442Z,78.58
2017-11-30T04:01:56.542Z,78.44
2017-11-30T04:04:26.557Z,77.96
2017-11-30T04:07:01.658Z,77.88
2017-11-30T04:09:30.864Z,78.12
2017-11-30T04:12:00.805Z,77.83
2017-11-30T04:14:30.940Z,77.37
2017-11-30T04:17:00.854Z,76.62
2017-11-30T04:19:30.661Z,76.68
2017-11-30T04:22:00.642Z,76.12
2017-11-30T04:24:29.835Z,75.83
2017-11-30T04:27:00.557Z,76.30
2017-11-30T04:29:32.198Z,76.44
2017-11-30T04:32:01.306Z,76.53
2017-11-30T04:34:30.461Z,76.68
2017-11-30T04:36:59.611Z,77.45
2017-11-30T04:39:28.698Z,78.17
2017-11-30T04:41:58.625Z,79.07
2017-11-30T04:44:30.077Z,79.32
2017-11-30T04:46:59.999Z,79.66
2017-11-30T04:49:29.090Z,79.40
2017-11-30T04:51:59.153Z,79.65
2017-11-30T04:54:29.280Z,79.25
2017-11-30T04:56:58.425Z,79.04
2017-11-30T04:59:28.317Z,79.00
2017-11-30T05:01:57.474Z,78.40
2017-11-30T05:04:26.767Z,78.70
2017-11-30T05:06:56.080Z,78.89
2017-11-30T05:09:25.265Z,78.96
2017-11-30T05:11:54.237Z,79.34
2017-11-30T05:16:58.753Z,78.99
2017-11-30T05:19:27.803Z,78.75
2017-11-30T05:24:33.327Z,78.26
2017-11-30T05:27:02.261Z,78.53
2017-11-30T05:29:31.359Z,79.69
2017-11-30T05:32:01.264Z,79.35
2017-11-30T05:34:30.222Z,79.46
2017-11-30T05:36:59.621Z,79.88
2017-11-30T05:39:30.460Z,80.13
2017-11-30T05:42:01.394Z,81.01
2017-11-30T05:44:30.361Z,81.32
2017-11-30T05:47:01.330Z,81.13
2017-11-30T05:49:30.221Z,81.75
2017-11-30T05:51:59.423Z,82.39
2017-11-30T05:54:28.413Z,82.44
2017-11-30T05:56:57.438Z,82.13
2017-11-30T05:59:26.599Z,81.86
2017-11-30T06:01:57.564Z,81.59
2017-11-30T06:04:28.382Z,81.45
2017-11-30T06:06:59.012Z,82.31
2017-11-30T06:09:28.001Z,82.52
2017-11-30T06:11:57.116Z,82.31
2017-11-30T06:14:26.957Z,82.22
2017-11-30T06:16:56.121Z,82.19
2017-11-30T06:19:25.126Z,82.02
2017-11-30T06:21:54.169Z,82.50
2017-11-30T06:24:23.299Z,82.98
2017-11-30T06:26:53.046Z,82.88
2017-11-30T06:29:23.094Z,82.31
2017-11-30T06:31:53.096Z,82.05
2017-11-30T06:34:22.185Z,82.14
2017-11-30T06:36:51.237Z,82.48
2017-11-30T06:39:23.200Z,83.08
2017-11-30T06:41:52.460Z,83.20
2017-11-30T06:44:22.580Z,82.62
2017-11-30T06:46:51.765Z,82.99
2017-11-30T06:49:21.019Z,83.29
2017-11-30T06:51:49.983Z,83.75
2017-11-30T06:54:22.840Z,83.04
2017-11-30T06:56:52.778Z,82.44
2017-11-30T06:59:24.567Z,82.61
2017-11-30T07:01:53.663Z,82.79
2017-11-30T07:04:23.469Z,82.14
2017-11-30T07:09:29.656Z,81.14
2017-11-30T07:11:58.903Z,81.48
2017-11-30T07:14:28.777Z,81.13
2017-11-30T07:16:58.708Z,80.54
2017-11-30T07:19:27.711Z,81.08
2017-11-30T07:21:57.638Z,80.92
2017-11-30T07:24:27.717Z,80.46
2017-11-30T07:26:56.867Z,79.57
2017-11-30T07:29:25.910Z,79.05
2017-11-30T07:31:56.034Z,79.19
2017-11-30T07:34:26.241Z,79.29
2017-11-30T07:36:55.460Z,78.58
2017-11-30T07:39:26.226Z,78.56
2017-11-30T07:41:55.274Z,78.42
2017-11-30T07:44:24.471Z,78.26
2017-11-30T07:46:54.635Z,77.48
2017-11-30T07:49:23.675Z,77.34
2017-11-30T07:51:54.628Z,77.19
2017-11-30T07:54:24.749Z,77.89
2017-11-30T07:56:54.520Z,78.25
2017-11-30T07:59:23.555Z,77.90
2017-11-30T08:01:53.620Z,77.68
2017-11-30T08:04:23.619Z,77.79
2017-11-30T08:06:52.579Z,78.77
2017-11-30T08:09:22.453Z,80.86
2017-11-30T08:11:52.334Z,81.48
2017-11-30T08:14:21.413Z,81.53
2017-11-30T08:16:50.608Z,81.63
2017-11-30T08:19:19.736Z,82.44
2017-11-30T08:21:48.742Z,82.74
2017-11-30T08:24:18.948Z,83.10
2017-11-30T08:26:47.918Z,82.92
2017-11-30T08:29:16.915Z,83.03
2017-11-30T08:31:48.259Z,81.79
2017-11-30T08:34:17.352Z,81.88
2017-11-30T08:36:46.450Z,82.19
2017-11-30T08:39:16.440Z,83.28
2017-11-30T08:41:45.465Z,82.90
2017-11-30T08:44:15.638Z,82.98
2017-11-30T08:46:45.730Z,83.18
2017-11-30T08:49:15.690Z,84.07
2017-11-30T08:51:45.420Z,84.37
2017-11-30T08:54:15.590Z,84.42
2017-11-30T08:56:44.809Z,84.51
2017-11-30T08:59:13.889Z,85.20
2017-11-30T09:01:44.063Z,85.16
2017-11-30T09:04:14.776Z,84.58
2017-11-30T09:06:43.895Z,84.69
2017-11-30T09:09:16.148Z,84.83
2017-11-30T09:11:49.664Z,84.24
2017-11-30T09:14:19.568Z,84.65
2017-11-30T09:16:49.596Z,84.62
2017-11-30T09:19:20.476Z,83.95
2017-11-30T09:21:49.402Z,83.54
2017-11-30T09:24:18.623Z,83.69
2017-11-30T09:26:48.796Z,84.04
2017-11-30T09:29:17.843Z,83.71
2017-11-30T09:31:46.952Z,83.79
2017-11-30T09:34:15.879Z,83.84
2017-11-30T09:36:45.034Z,84.14
2017-11-30T09:39:16.110Z,84.00
2017-11-30T09:41:46.904Z,83.26
2017-11-30T09:44:15.995Z,83.43
2017-11-30T09:46:46.059Z,83.78
2017-11-30T09:49:15.123Z,83.81
2017-11-30T09:51:44.209Z,83.89
2017-11-30T09:54:13.965Z,83.62
2017-11-30T09:56:43.998Z,83.64
2017-11-30T09:59:13.015Z,83.66
2017-11-30T10:01:42.906Z,83.62
2017-11-30T10:04:13.888Z,83.29
2017-11-30T10:06:43.905Z,83.12
2017-11-30T10:09:15.359Z,83.11
2017-11-30T10:11:45.583Z,83.29
2017-11-30T10:14:15.445Z,83.85
2017-11-30T10:16:44.596Z,83.83
2017-11-30T10:19:13.633Z,83.97
2017-11-30T10:21:42.788Z,83.64
2017-11-30T10:26:47.299Z,83.04
2017-11-30T10:29:16.204Z,82.60
2017-11-30T10:31:45.206Z,82.26
2017-11-30T10:34:16.229Z,82.44
2017-11-30T10:36:45.258Z,81.65
2017-11-30T10:39:17.400Z,81.03
2017-11-30T10:41:46.346Z,81.51
2017-11-30T10:44:16.420Z,81.83
2017-11-30T10:46:47.056Z,81.90
2017-11-30T10:49:16.561Z,82.50
2017-11-30T10:51:45.551Z,82.85
2017-11-30T10:54:14.531Z,82.80
2017-11-30T10:56:43.539Z,82.69
2017-11-30T10:59:12.739Z,82.35
2017-11-30T11:01:41.736Z,81.09
2017-11-30T11:04:11.643Z,80.31
2017-11-30T11:06:41.520Z,79.92
2017-11-30T11:09:16.023Z,79.99
2017-11-30T11:11:45.221Z,80.45
2017-11-30T11:14:14.338Z,80.34
2017-11-30T11:16:45.244Z,80.67
2017-11-30T11:19:14.949Z,80.94
2017-11-30T11:21:44.229Z,81.04
2017-11-30T11:24:14.241Z,80.85
2017-11-30T11:26:44.243Z,81.26
2017-11-30T11:29:13.970Z,81.74
2017-11-30T11:31:44.557Z,81.70
2017-11-30T11:34:13.811Z,81.82
2017-11-30T11:36:43.866Z,82.08
2017-11-30T11:39:16.707Z,82.10
2017-11-30T11:41:45.889Z,82.48
2017-11-30T11:44:14.902Z,82.93
2017-11-30T11:46:44.230Z,82.32
2017-11-30T11:49:14.072Z,82.39
2017-11-30T11:51:44.032Z,82.41
2017-11-30T11:54:13.411Z,83.03
2017-11-30T11:56:42.326Z,82.97
2017-11-30T11:59:11.285Z,83.26
2017-11-30T12:01:43.330Z,83.46
2017-11-30T12:04:12.344Z,83.43
2017-11-30T12:06:44.093Z,83.31
2017-11-30T12:09:19.041Z,84.10
2017-11-30T12:11:48.267Z,83.73
2017-11-30T12:14:20.579Z,83.65
2017-11-30T12:16:50.347Z,83.91
2017-11-30T12:19:19.452Z,83.96
2017-11-30T12:21:51.205Z,84.24
2017-11-30T12:24:20.409Z,84.16
2017-11-30T12:26:50.268Z,84.58
2017-11-30T12:29:19.368Z,85.41
2017-11-30T12:31:48.533Z,85.91
2017-11-30T12:34:17.645Z,85.72
2017-11-30T12:36:48.036Z,85.14
2017-11-30T12:39:16.991Z,85.12
2017-11-30T12:41:46.227Z,85.26
2017-11-30T12:44:17.168Z,85.17
2017-11-30T12:46:46.405Z,85.21
2017-11-30T12:49:16.303Z,85.67
2017-11-30T12:51:46.426Z,85.52
2017-11-30T12:54:16.520Z,85.73
2017-11-30T12:56:45.650Z,86.26
2017-11-30T12:59:15.533Z,86.78
2017-11-30T13:01:47.511Z,86.71
2017-11-30T13:04:18.156Z,87.06
2017-11-30T13:06:47.339Z,87.24
2017-11-30T13:09:17.373Z,87.11
2017-11-30T13:11:49.511Z,86.87
2017-11-30T13:14:19.474Z,86.20
2017-11-30T13:16:49.147Z,86.74
2017-11-30T13:21:55.928Z,87.55
2017-11-30T13:24:25.061Z,87.29
2017-11-30T13:26:53.990Z,87.18
2017-11-30T13:29:22.985Z,87.19
2017-11-30T13:31:53.231Z,87.07
2017-11-30T13:34:22.175Z,87.13
2017-11-30T13:36:52.195Z,86.65
2017-11-30T13:39:21.238Z,86.47
2017-11-30T13:41:53.112Z,86.58
2017-11-30T13:44:22.433Z,86.87
2017-11-30T13:46:51.365Z,86.52
2017-11-30T13:49:20.233Z,86.43
2017-11-30T13:51:55.308Z,86.32
2017-11-30T13:54:25.244Z,86.54
2017-11-30T13:56:54.370Z,86.08
2017-11-30T13:59:23.429Z,86.01
2017-11-30T14:01:52.615Z,86.06
2017-11-30T14:04:21.654Z,86.49
2017-11-30T14:06:52.243Z,86.88
2017-11-30T14:09:21.346Z,87.03
2017-11-30T14:11:50.439Z,87.11
2017-11-30T14:14:19.752Z,87.37
2017-11-30T14:16:49.682Z,87.37
2017-11-30T14:19:20.539Z,87.46
2017-11-30T14:21:50.378Z,87.28
2017-11-30T14:24:19.442Z,86.79
2017-11-30T14:26:50.859Z,87.01
2017-11-30T14:29:20.041Z,86.70
2017-11-30T14:31:49.301Z,86.06
2017-11-30T14:34:18.499Z,85.77
2017-11-30T14:36:48.570Z,85.28
2017-11-30T14:39:17.651Z,84.83
2017-11-30T14:41:46.787Z,84.59
2017-11-30T14:44:17.789Z,84.44
2017-11-30T14:46:46.798Z,84.95
2017-11-30T14:49:17.643Z,85.24
2017-11-30T14:51:46.665Z,85.26
2017-11-30T14:54:16.459Z,85.46
2017-11-30T14:56:45.432Z,85.59
2017-11-30T14:59:14.620Z,85.88
2017-11-30T15:01:43.693Z,85.79
2017-11-30T15:04:12.662Z,86.02
2017-11-30T15:06:41.656Z,85.74
2017-11-30T15:09:11.529Z,85.84
2017-11-30T15:11:42.182Z,85.92
2017-11-30T15:14:11.256Z,85.83
2017-11-30T15:16:40.146Z,85.70
2017-11-30T15:19:12.014Z,85.26
2017-11-30T15:21:42.040Z,85.19
2017-11-30T15:24:11.019Z,84.98
2017-11-30T15:26:41.454Z,84.45
2017-11-30T15:29:11.929Z,84.45
2017-11-30T15:31:41.436Z,84.36
2017-11-30T15:34:13.245Z,84.26
2017-11-30T15:36:42.439Z,83.84
2017-11-30T15:39:11.456Z,83.93
2017-11-30T15:41:43.005Z,83.83
2017-11-30T15:44:12.011Z,83.63
2017-11-30T15:46:41.126Z,83.49
2017-11-30T15:49:10.963Z,83.15
2017-11-30T15:51:41.817Z,83.07
2017-11-30T15:54:10.732Z,82.58
2017-11-30T15:56:40.942Z,82.28
2017-11-30T15:59:10.587Z,82.30
2017-11-30T16:01:39.580Z,82.24
2017-11-30T16:04:11.919Z,82.53
2017-11-30T16:06:41.738Z,82.34
2017-11-30T16:09:11.462Z,82.10
2017-11-30T16:11:40.560Z,81.81
2017-11-30T16:14:10.761Z,82.07
2017-11-30T16:16:40.624Z,82.25
2017-11-30T16:19:10.461Z,82.46
2017-11-30T16:21:39.573Z,82.59
2017-11-30T16:24:08.532Z,82.72
2017-11-30T16:26:37.572Z,82.55
2017-11-30T16:29:06.620Z,82.32
2017-11-30T16:31:35.703Z,82.11
2017-11-30T16:34:06.907Z,82.21
2017-11-30T16:36:36.332Z,81.65
2017-11-30T16:39:05.799Z,82.26
2017-11-30T16:41:35.535Z,82.58
2017-11-30T16:44:04.860Z,82.36
2017-11-30T16:46:33.815Z,82.36
2017-11-30T16:49:03.255Z,81.93
2017-11-30T16:51:33.500Z,81.56
2017-11-30T16:54:03.383Z,81.53
2017-11-30T16:56:33.698Z,81.10
2017-11-30T16:59:02.683Z,82.76
2017-11-30T17:01:31.776Z,81.92
2017-11-30T17:04:01.178Z,80.66
2017-11-30T17:06:31.138Z,81.07
2017-11-30T17:09:00.447Z,80.98
2017-11-30T17:11:31.475Z,81.12
2017-11-30T17:14:03.303Z,81.41
2017-11-30T17:16:36.030Z,81.31
2017-11-30T17:19:05.075Z,80.97
2017-11-30T17:21:34.275Z,81.08
2017-11-30T17:24:04.240Z,80.40
2017-11-30T17:26:33.326Z,80.15
2017-11-30T17:29:02.339Z,79.84
2017-11-30T17:31:35.159Z,80.42
2017-11-30T17:34:04.237Z,80.15
2017-11-30T17:36:34.795Z,80.01
2017-11-30T17:39:06.465Z,79.41
2017-11-30T17:41:37.188Z,79.47
2017-11-30T17:44:07.109Z,79.22
2017-11-30T17:46:37.646Z,78.65
2017-11-30T17:49:07.460Z,78.58
2017-11-30T17:51:37.340Z,78.73
2017-11-30T17:54:07.388Z,78.78
2017-11-30T17:56:37.505Z,78.97
2017-11-30T17:59:07.604Z,79.02
2017-11-30T18:01:39.456Z,79.46
2017-11-30T18:04:09.094Z,79.53
2017-11-30T18:06:39.948Z,80.42
2017-11-30T18:09:09.994Z,80.37
2017-11-30T18:11:39.968Z,81.45
2017-11-30T18:14:09.037Z,81.84
2017-11-30T18:16:38.983Z,82.37
2017-11-30T18:19:09.614Z,83.12
2017-11-30T18:21:39.508Z,83.49
2017-11-30T18:24:10.608Z,83.22
2017-11-30T18:29:15.819Z,84.73
2017-11-30T18:31:46.232Z,84.76
2017-11-30T18:34:16.876Z,84.51
2017-11-30T18:36:47.045Z,84.96
2017-11-30T18:39:16.570Z,84.83
2017-11-30T18:41:46.871Z,84.80
2017-11-30T18:44:16.861Z,84.95
2017-11-30T18:46:46.036Z,85.02
2017-11-30T18:49:19.191Z,85.27
2017-11-30T18:51:49.380Z,85.09
2017-11-30T18:54:18.643Z,84.91
2017-11-30T18:56:48.408Z,84.23
2017-11-30T18:59:18.360Z,84.18
2017-11-30T19:01:48.118Z,84.08
2017-11-30T19:04:19.024Z,83.64
2017-11-30T19:06:49.213Z,83.23
2017-11-30T19:09:18.293Z,82.43
2017-11-30T19:11:48.227Z,82.36
2017-11-30T19:14:17.610Z,81.58
2017-11-30T19:16:46.585Z,81.21
2017-11-30T19:19:17.484Z,81.67
2017-11-30T19:21:47.591Z,81.02
2017-11-30T19:24:16.804Z,80.98
2017-11-30T19:26:47.209Z,81.51
2017-11-30T19:29:16.230Z,80.89
2017-11-30T19:31:45.259Z,81.54
2017-11-30T19:34:15.561Z,81.15
2017-11-30T19:36:45.935Z,80.77
2017-11-30T19:39:14.951Z,81.14
2017-11-30T19:41:44.831Z,81.35
2017-11-30T19:44:13.974Z,81.12
2017-11-30T19:46:44.008Z,80.58
2017-11-30T19:49:13.357Z,80.38
2017-11-30T19:51:42.394Z,80.73
2017-11-30T19:54:11.450Z,81.00
2017-11-30T19:56:43.459Z,80.63
2017-11-30T19:59:12.455Z,80.07
2017-11-30T20:01:41.897Z,80.08
2017-11-30T20:04:11.754Z,79.97
2017-11-30T20:06:41.271Z,79.94
2017-11-30T20:09:10.495Z,79.65
2017-11-30T20:11:41.403Z,79.82
2017-11-30T20:14:10.717Z,79.38
2017-11-30T20:16:41.037Z,78.69
2017-11-30T20:19:11.759Z,78.51
2017-11-30T20:21:41.039Z,78.47
2017-11-30T20:24:12.408Z,78.54
2017-11-30T20:26:42.072Z,78.33
2017-11-30T20:29:11.603Z,77.88
2017-11-30T20:31:46.398Z,77.72
2017-11-30T20:34:16.605Z,77.28
2017-11-30T20:36:45.890Z,77.45
2017-11-30T20:39:15.927Z,77.30
2017-11-30T20:41:45.505Z,77.31
2017-11-30T20:44:15.094Z,77.26
2017-11-30T20:46:45.552Z,77.28
2017-11-30T20:49:15.637Z,77.82
2017-11-30T20:51:45.009Z,77.79
2017-11-30T20:54:14.040Z,77.87
2017-11-30T20:56:43.054Z,78.39
2017-11-30T20:59:12.727Z,78.33
2017-11-30T21:01:43.914Z,77.96
2017-11-30T21:04:14.933Z,77.92
2017-11-30T21:06:46.853Z,77.87
2017-11-30T21:09:17.777Z,77.62
2017-11-30T21:11:47.057Z,77.28
2017-11-30T21:14:16.400Z,77.43
2017-11-30T21:16:45.481Z,77.44
2017-11-30T21:19:17.107Z,77.13
2017-11-30T21:21:46.589Z,77.39
2017-11-30T21:24:15.860Z,77.31
2017-11-30T21:26:44.911Z,77.34
2017-11-30T21:29:14.350Z,77.14
2017-11-30T21:31:43.405Z,76.81
2017-11-30T21:34:12.607Z,76.68
2017-11-30T21:36:42.195Z,76.83
2017-11-30T21:39:13.869Z,76.76
2017-11-30T21:41:43.727Z,76.42
2017-11-30T21:44:13.129Z,76.69
2017-11-30T21:46:42.213Z,76.67
2017-11-30T21:49:12.312Z,76.89
2017-11-30T21:51:41.253Z,77.14
2017-11-30T21:54:11.195Z,76.95
2017-11-30T21:56:40.304Z,77.27
2017-11-30T21:59:10.359Z,77.25
2017-11-30T22:01:39.383Z,76.96
2017-11-30T22:04:08.417Z,76.83
2017-11-30T22:06:39.396Z,76.74
2017-11-30T22:09:13.882Z,76.80
2017-11-30T22:11:43.318Z,76.93
2017-11-30T22:14:12.534Z,76.85
2017-11-30T22:16:43.317Z,76.87
2017-11-30T22:19:12.349Z,76.93
2017-11-30T22:21:41.557Z,77.10
2017-11-30T22:24:10.648Z,77.49
2017-11-30T22:26:40.516Z,77.40
2017-11-30T22:29:09.920Z,77.05
2017-11-30T22:31:40.765Z,76.85
2017-11-30T22:34:09.867Z,76.52
2017-11-30T22:36:39.872Z,76.19
2017-11-30T22:39:10.092Z,76.79
2017-11-30T22:41:41.001Z,77.27
2017-11-30T22:44:09.988Z,77.89
2017-11-30T22:46:40.733Z,78.68
2017-11-30T22:49:09.844Z,79.40
2017-11-30T22:51:41.408Z,80.45
2017-11-30T22:54:10.445Z,81.77
2017-11-30T22:56:39.392Z,81.98
2017-11-30T22:59:13.228Z,82.33
2017-11-30T23:01:42.404Z,81.59
2017-11-30T23:04:11.330Z,80.88
2017-11-30T23:06:44.152Z,80.38
2017-11-30T23:09:13.372Z,79.91
2017-11-30T23:11:43.290Z,79.28
2017-11-30T23:14:15.562Z,78.86
2017-11-30T23:16:44.555Z,78.42
2017-11-30T23:19:14.834Z,78.26
2017-11-30T23:21:44.973Z,77.69
2017-11-30T23:24:15.513Z,76.83
2017-11-30T23:26:44.620Z,76.83
2017-11-30T23:29:20.869Z,76.63
2017-11-30T23:31:49.825Z,76.58
2017-11-30T23:34:19.805Z,76.36
2017-11-30T23:36:50.167Z,76.25
2017-11-30T23:39:19.958Z,76.13
2017-11-30T23:41:48.931Z,75.83
2017-11-30T23:44:19.028Z,75.98
2017-11-30T23:46:48.044Z,76.03
2017-11-30T23:49:17.138Z,76.27
2017-11-30T23:51:48.813Z,76.33
2017-11-30T23:54:17.946Z,76.51
2017-11-30T23:56:47.705Z,76.27
2017-11-30T23:59:18.727Z,76.03
