createdAt,value
2018-12-29T00:00:28.401Z,56.90
2018-12-29T00:02:58.840Z,56.80
2018-12-29T00:05:27.861Z,56.80
2018-12-29T00:07:56.768Z,56.80
2018-12-29T00:10:25.709Z,56.80
2018-12-29T00:12:54.711Z,56.70
2018-12-29T00:15:23.694Z,56.80
2018-12-29T00:17:52.669Z,56.80
2018-12-29T00:20:21.646Z,56.90
2018-12-29T00:22:50.648Z,56.90
2018-12-29T00:25:19.616Z,57.00
2018-12-29T00:27:48.615Z,56.90
2018-12-29T00:30:17.586Z,57.00
2018-12-29T00:32:46.546Z,57.00
2018-12-29T00:35:15.568Z,57.00
2018-12-29T00:37:44.488Z,56.90
2018-12-29T00:40:13.483Z,56.80
2018-12-29T00:42:42.468Z,56.80
2018-12-29T00:45:11.434Z,56.80
2018-12-29T00:47:40.427Z,56.80
2018-12-29T00:50:09.448Z,56.80
2018-12-29T00:52:38.401Z,56.80
2018-12-29T00:55:07.385Z,56.70
2018-12-29T00:57:36.343Z,56.70
2018-12-29T01:00:05.751Z,56.70
2018-12-29T01:02:34.720Z,56.70
2018-12-29T01:05:03.814Z,56.80
2018-12-29T01:07:32.797Z,56.80
2018-12-29T01:10:01.688Z,57.00
2018-12-29T01:12:30.667Z,56.90
2018-12-29T01:14:59.717Z,57.00
2018-12-29T01:17:28.692Z,56.90
2018-12-29T01:19:57.757Z,56.90
2018-12-29T01:22:26.741Z,56.90
2018-12-29T01:24:55.721Z,56.90
2018-12-29T01:27:24.709Z,56.90
2018-12-29T01:29:53.749Z,56.90
2018-12-29T01:32:22.669Z,56.90
2018-12-29T01:34:51.907Z,56.90
2018-12-29T01:37:20.919Z,56.80
2018-12-29T01:39:49.902Z,56.80
2018-12-29T01:42:18.870Z,56.80
2018-12-29T01:44:47.856Z,56.80
2018-12-29T01:47:16.804Z,56.80
2018-12-29T01:49:45.868Z,56.80
2018-12-29T01:52:14.891Z,56.90
2018-12-29T01:54:43.815Z,56.90
2018-12-29T01:57:12.769Z,57.00
2018-12-29T01:59:41.704Z,57.00
2018-12-29T02:02:10.633Z,56.90
2018-12-29T02:04:39.628Z,57.00
2018-12-29T02:07:10.412Z,56.90
2018-12-29T02:09:39.482Z,56.90
2018-12-29T02:12:08.454Z,56.80
2018-12-29T02:14:37.416Z,56.20
2018-12-29T02:17:06.664Z,56.80
2018-12-29T02:19:35.582Z,56.80
2018-12-29T02:22:04.631Z,56.80
2018-12-29T02:24:33.639Z,56.70
2018-12-29T02:27:02.619Z,56.70
2018-12-29T02:29:31.571Z,56.70
2018-12-29T02:32:00.509Z,56.70
2018-12-29T02:34:29.473Z,56.80
2018-12-29T02:36:58.481Z,56.80
2018-12-29T02:39:27.468Z,56.90
2018-12-29T02:41:56.721Z,57.00
2018-12-29T02:44:25.709Z,57.00
2018-12-29T02:46:54.628Z,57.00
2018-12-29T02:49:23.575Z,57.00
2018-12-29T02:51:52.557Z,57.00
2018-12-29T02:54:21.525Z,56.90
2018-12-29T02:56:50.510Z,56.90
2018-12-29T02:59:19.500Z,56.80
2018-12-29T03:01:48.543Z,56.80
2018-12-29T03:04:17.526Z,56.80
2018-12-29T03:06:46.591Z,57.50
2018-12-29T03:09:15.549Z,56.80
2018-12-29T03:11:44.554Z,56.90
2018-12-29T03:14:13.512Z,57.00
2018-12-29T03:16:42.580Z,56.90
2018-12-29T03:19:11.550Z,56.90
2018-12-29T03:21:40.548Z,56.90
2018-12-29T03:24:09.528Z,56.90
2018-12-29T03:26:38.591Z,57.00
2018-12-29T03:29:07.525Z,57.00
2018-12-29T03:31:36.483Z,57.00
2018-12-29T03:34:05.492Z,57.00
2018-12-29T03:36:34.435Z,57.00
2018-12-29T03:39:04.558Z,56.90
2018-12-29T03:41:33.540Z,56.80
2018-12-29T03:44:02.521Z,56.90
2018-12-29T03:46:31.483Z,56.80
2018-12-29T03:49:00.445Z,56.80
2018-12-29T03:51:29.430Z,56.80
2018-12-29T03:53:58.406Z,56.80
2018-12-29T03:56:27.359Z,56.80
2018-12-29T03:58:56.289Z,56.80
2018-12-29T04:01:25.294Z,56.70
2018-12-29T04:03:54.351Z,56.70
2018-12-29T04:06:23.331Z,56.80
2018-12-29T04:09:30.375Z,56.90
2018-12-29T04:11:59.504Z,57.00
2018-12-29T04:14:28.550Z,57.00
2018-12-29T04:16:57.522Z,57.00
2018-12-29T04:19:26.515Z,57.00
2018-12-29T04:21:55.487Z,57.00
2018-12-29T04:24:24.482Z,57.00
2018-12-29T04:26:53.512Z,57.00
2018-12-29T04:29:22.476Z,57.00
2018-12-29T04:31:51.387Z,56.90
2018-12-29T04:34:20.353Z,57.00
2018-12-29T04:36:49.347Z,57.00
2018-12-29T04:39:18.398Z,57.00
2018-12-29T04:41:47.463Z,57.00
2018-12-29T04:44:16.447Z,56.90
2018-12-29T04:46:45.427Z,56.90
2018-12-29T04:49:14.401Z,56.90
2018-12-29T04:51:43.377Z,57.00
2018-12-29T04:54:12.430Z,57.00
2018-12-29T04:56:41.413Z,57.00
2018-12-29T04:59:10.412Z,57.10
2018-12-29T05:01:39.413Z,57.10
2018-12-29T05:04:08.454Z,57.10
2018-12-29T05:06:37.421Z,57.10
2018-12-29T05:09:08.121Z,57.00
2018-12-29T05:11:37.092Z,57.00
2018-12-29T05:14:06.049Z,57.00
2018-12-29T05:16:35.034Z,57.00
2018-12-29T05:19:04.076Z,56.90
2018-12-29T05:21:33.066Z,56.90
2018-12-29T05:24:02.029Z,57.00
2018-12-29T05:26:31.013Z,57.00
2018-12-29T05:28:59.969Z,56.90
2018-12-29T05:31:29.006Z,57.00
2018-12-29T05:33:58.001Z,57.00
2018-12-29T05:36:26.983Z,57.00
2018-12-29T05:38:55.965Z,57.00
2018-12-29T05:41:24.942Z,57.00
2018-12-29T05:43:53.921Z,57.10
2018-12-29T05:46:22.885Z,57.10
2018-12-29T05:48:51.873Z,57.10
2018-12-29T05:51:20.919Z,57.10
2018-12-29T05:53:49.920Z,57.10
2018-12-29T05:56:18.908Z,57.00
2018-12-29T05:58:47.869Z,57.10
2018-12-29T06:01:16.797Z,57.00
2018-12-29T06:03:45.764Z,57.10
2018-12-29T06:06:14.822Z,57.50
2018-12-29T06:08:43.811Z,57.10
2018-12-29T06:11:12.773Z,57.10
2018-12-29T06:13:41.767Z,57.00
2018-12-29T06:16:10.802Z,57.00
2018-12-29T06:18:39.834Z,57.00
2018-12-29T06:21:08.824Z,57.00
2018-12-29T06:23:37.798Z,57.00
2018-12-29T06:26:06.800Z,57.00
2018-12-29T06:28:35.781Z,57.00
2018-12-29T06:31:04.703Z,57.10
2018-12-29T06:33:33.624Z,57.10
2018-12-29T06:36:02.587Z,57.10
2018-12-29T06:38:31.564Z,57.20
2018-12-29T06:41:00.476Z,57.10
2018-12-29T06:43:29.422Z,57.10
2018-12-29T06:45:58.372Z,57.00
2018-12-29T06:48:27.339Z,57.00
2018-12-29T06:50:56.341Z,57.00
2018-12-29T06:53:25.409Z,57.00
2018-12-29T06:55:54.491Z,57.20
2018-12-29T06:58:23.454Z,57.10
2018-12-29T07:00:52.451Z,57.10
2018-12-29T07:03:21.521Z,57.10
2018-12-29T07:05:50.524Z,57.00
2018-12-29T07:08:19.592Z,57.00
2018-12-29T07:10:48.557Z,57.10
2018-12-29T07:13:17.536Z,57.10
2018-12-29T07:15:46.600Z,57.20
2018-12-29T07:18:15.515Z,57.20
2018-12-29T07:20:44.473Z,57.30
2018-12-29T07:23:13.503Z,57.30
2018-12-29T07:25:42.449Z,57.20
2018-12-29T07:28:11.525Z,57.20
2018-12-29T07:30:40.495Z,57.20
2018-12-29T07:33:09.450Z,57.10
2018-12-29T07:35:38.389Z,57.10
2018-12-29T07:38:07.447Z,57.10
2018-12-29T07:40:36.397Z,57.10
2018-12-29T07:43:05.322Z,57.10
2018-12-29T07:45:34.321Z,57.20
2018-12-29T07:48:03.289Z,57.20
2018-12-29T07:50:32.268Z,57.10
2018-12-29T07:53:01.410Z,57.10
2018-12-29T07:55:30.427Z,57.10
2018-12-29T07:57:59.386Z,57.20
2018-12-29T08:00:28.366Z,57.20
2018-12-29T08:02:57.366Z,57.20
2018-12-29T08:05:26.354Z,57.40
2018-12-29T08:07:55.331Z,57.30
2018-12-29T08:10:24.273Z,57.30
2018-12-29T08:12:53.284Z,57.30
2018-12-29T08:15:22.249Z,57.30
2018-12-29T08:17:51.234Z,57.30
2018-12-29T08:20:20.287Z,57.30
2018-12-29T08:22:49.278Z,57.20
2018-12-29T08:25:18.246Z,57.20
2018-12-29T08:27:47.211Z,57.20
2018-12-29T08:30:16.233Z,57.20
2018-12-29T08:32:45.201Z,57.20
2018-12-29T08:35:14.186Z,57.20
2018-12-29T08:37:43.237Z,57.20
2018-12-29T08:40:12.220Z,57.20
2018-12-29T08:42:41.179Z,57.20
2018-12-29T08:45:10.243Z,57.20
2018-12-29T08:47:39.322Z,57.20
2018-12-29T08:50:12.907Z,57.20
2018-12-29T08:52:39.086Z,57.20
2018-12-29T08:55:08.058Z,57.30
2018-12-29T08:57:36.981Z,57.40
2018-12-29T09:00:06.539Z,57.40
2018-12-29T09:02:35.497Z,57.40
2018-12-29T09:05:04.571Z,57.30
2018-12-29T09:07:33.536Z,57.30
2018-12-29T09:10:02.547Z,57.20
2018-12-29T09:12:31.509Z,57.20
2018-12-29T09:15:00.469Z,57.30
2018-12-29T09:17:29.472Z,57.20
2018-12-29T09:19:58.435Z,57.30
2018-12-29T09:22:27.415Z,57.30
2018-12-29T09:24:56.518Z,57.30
2018-12-29T09:27:25.478Z,57.30
2018-12-29T09:29:54.476Z,57.40
2018-12-29T09:32:23.436Z,57.30
2018-12-29T09:34:52.365Z,57.40
2018-12-29T09:37:21.412Z,57.40
2018-12-29T09:39:50.407Z,57.40
2018-12-29T09:42:19.391Z,57.40
2018-12-29T09:44:48.464Z,57.40
2018-12-29T09:47:19.724Z,57.40
2018-12-29T09:49:48.037Z,57.40
2018-12-29T09:52:17.087Z,57.30
2018-12-29T09:54:46.085Z,57.30
2018-12-29T09:57:15.062Z,57.30
2018-12-29T09:59:45.660Z,57.30
2018-12-29T10:02:14.825Z,57.20
2018-12-29T10:04:43.773Z,57.20
2018-12-29T10:07:12.788Z,57.20
2018-12-29T10:09:41.773Z,57.20
2018-12-29T10:12:10.705Z,57.00
2018-12-29T10:14:39.671Z,56.90
2018-12-29T10:17:08.656Z,57.00
2018-12-29T10:19:37.645Z,57.20
2018-12-29T10:22:06.620Z,57.30
2018-12-29T10:24:35.623Z,57.40
2018-12-29T10:27:06.381Z,57.40
2018-12-29T10:29:35.354Z,57.30
2018-12-29T10:32:04.315Z,57.30
2018-12-29T10:34:33.304Z,57.30
2018-12-29T10:37:02.257Z,57.20
2018-12-29T10:39:31.173Z,57.10
2018-12-29T10:42:00.121Z,57.10
2018-12-29T10:44:29.112Z,57.00
2018-12-29T10:46:58.065Z,56.80
2018-12-29T10:49:29.426Z,56.80
2018-12-29T10:51:58.347Z,56.60
2018-12-29T10:54:27.448Z,56.50
2018-12-29T10:56:57.107Z,57.10
2018-12-29T10:59:26.186Z,56.30
2018-12-29T11:01:55.173Z,56.30
2018-12-29T11:04:24.148Z,56.30
2018-12-29T11:06:53.148Z,56.10
2018-12-29T11:09:22.118Z,56.00
2018-12-29T11:11:51.133Z,56.20
2018-12-29T11:14:20.090Z,56.20
2018-12-29T11:16:50.003Z,56.20
2018-12-29T11:19:19.004Z,56.20
2018-12-29T11:21:47.983Z,56.10
2018-12-29T11:24:16.973Z,56.70
2018-12-29T11:26:46.041Z,55.90
2018-12-29T11:29:15.014Z,55.70
2018-12-29T11:31:44.008Z,55.70
2018-12-29T11:34:13.034Z,55.60
2018-12-29T11:36:42.029Z,55.40
2018-12-29T11:39:11.095Z,55.20
2018-12-29T11:41:40.100Z,55.00
2018-12-29T11:44:09.017Z,54.90
2018-12-29T11:46:38.014Z,54.70
2018-12-29T11:49:06.985Z,54.60
2018-12-29T11:51:35.983Z,54.50
2018-12-29T11:54:04.980Z,54.30
2018-12-29T11:56:33.945Z,54.20
2018-12-29T11:59:02.867Z,54.00
2018-12-29T12:01:31.825Z,54.00
2018-12-29T12:04:00.748Z,54.50
2018-12-29T12:06:29.685Z,53.80
2018-12-29T12:08:58.683Z,53.70
2018-12-29T12:11:27.969Z,53.60
2018-12-29T12:13:57.025Z,53.50
2018-12-29T12:16:25.968Z,53.40
2018-12-29T12:18:54.894Z,53.30
2018-12-29T12:21:23.877Z,53.30
2018-12-29T12:23:53.187Z,53.30
2018-12-29T12:26:22.210Z,53.10
2018-12-29T12:28:51.144Z,53.00
2018-12-29T12:31:20.122Z,53.60
2018-12-29T12:33:49.079Z,52.90
2018-12-29T12:36:18.104Z,52.80
2018-12-29T12:38:47.072Z,52.80
2018-12-29T12:41:16.020Z,52.70
2018-12-29T12:43:44.955Z,52.80
2018-12-29T12:46:14.224Z,52.90
2018-12-29T12:48:43.166Z,52.70
2018-12-29T12:51:12.085Z,52.60
2018-12-29T12:53:41.034Z,52.80
2018-12-29T12:56:09.981Z,52.90
2018-12-29T12:58:38.948Z,52.90
2018-12-29T13:01:08.290Z,52.80
2018-12-29T13:03:37.224Z,52.80
2018-12-29T13:06:06.253Z,53.10
2018-12-29T13:08:35.246Z,53.50
2018-12-29T13:11:04.249Z,53.80
2018-12-29T13:13:33.233Z,53.90
2018-12-29T13:16:02.220Z,54.30
2018-12-29T13:18:31.212Z,54.50
2018-12-29T13:21:00.220Z,54.80
2018-12-29T13:23:29.212Z,54.90
2018-12-29T13:25:58.197Z,54.70
2018-12-29T13:28:27.170Z,54.30
2018-12-29T13:30:56.246Z,54.00
2018-12-29T13:33:25.239Z,53.90
2018-12-29T13:35:54.230Z,53.80
2018-12-29T13:38:23.191Z,53.80
2018-12-29T13:40:52.165Z,53.90
2018-12-29T13:43:21.144Z,53.90
2018-12-29T13:45:50.079Z,53.90
2018-12-29T13:48:20.618Z,53.90
2018-12-29T13:50:49.653Z,53.80
2018-12-29T13:53:18.644Z,53.80
2018-12-29T13:55:47.603Z,53.90
2018-12-29T13:58:16.608Z,53.80
2018-12-29T14:00:45.572Z,54.00
2018-12-29T14:03:14.646Z,53.90
2018-12-29T14:05:43.618Z,53.90
2018-12-29T14:08:12.787Z,53.80
2018-12-29T14:10:41.771Z,53.90
2018-12-29T14:13:10.818Z,53.90
2018-12-29T14:15:39.739Z,53.90
2018-12-29T14:18:08.672Z,53.90
2018-12-29T14:20:37.654Z,53.90
2018-12-29T14:23:06.924Z,53.90
2018-12-29T14:25:44.976Z,53.90
2018-12-29T14:28:13.900Z,53.80
2018-12-29T14:30:44.169Z,53.80
2018-12-29T14:33:13.219Z,53.80
2018-12-29T14:35:42.186Z,54.00
2018-12-29T14:38:11.237Z,53.90
2018-12-29T14:40:40.202Z,53.80
2018-12-29T14:43:09.158Z,53.80
2018-12-29T14:45:38.051Z,53.80
2018-12-29T14:48:07.665Z,53.80
2018-12-29T14:50:36.624Z,53.80
2018-12-29T14:53:05.561Z,53.90
2018-12-29T14:55:34.486Z,53.90
2018-12-29T14:58:03.439Z,53.80
2018-12-29T15:00:32.624Z,54.10
2018-12-29T15:03:01.507Z,54.50
2018-12-29T15:05:30.466Z,53.90
2018-12-29T15:07:59.402Z,53.90
2018-12-29T15:10:29.487Z,53.80
2018-12-29T15:12:58.523Z,53.90
2018-12-29T15:15:27.511Z,53.90
2018-12-29T15:17:56.477Z,53.90
2018-12-29T15:20:25.499Z,53.80
2018-12-29T15:22:54.891Z,53.90
2018-12-29T15:25:23.860Z,53.80
2018-12-29T15:27:52.802Z,53.80
2018-12-29T15:30:21.824Z,53.90
2018-12-29T15:32:50.822Z,53.80
2018-12-29T15:35:19.821Z,53.90
2018-12-29T15:37:48.785Z,53.90
2018-12-29T15:40:17.843Z,53.90
2018-12-29T15:42:46.825Z,53.80
2018-12-29T15:45:15.799Z,53.80
2018-12-29T15:47:44.792Z,53.90
2018-12-29T15:50:13.766Z,54.60
2018-12-29T15:52:42.717Z,53.90
2018-12-29T15:55:11.688Z,53.90
2018-12-29T15:57:40.589Z,53.90
2018-12-29T16:00:09.593Z,53.90
2018-12-29T16:02:38.549Z,53.90
2018-12-29T16:05:07.507Z,54.60
2018-12-29T16:07:36.698Z,53.90
2018-12-29T16:10:05.811Z,53.90
2018-12-29T16:12:34.765Z,53.90
2018-12-29T16:15:03.785Z,53.90
2018-12-29T16:17:32.815Z,53.90
2018-12-29T16:20:01.780Z,53.90
2018-12-29T16:22:30.785Z,53.90
2018-12-29T16:24:59.757Z,53.90
2018-12-29T16:27:28.825Z,53.90
2018-12-29T16:29:57.800Z,53.90
2018-12-29T16:32:26.781Z,54.00
2018-12-29T16:34:55.789Z,54.00
2018-12-29T16:37:24.757Z,53.90
2018-12-29T16:39:53.746Z,53.90
2018-12-29T16:42:23.020Z,53.90
2018-12-29T16:44:52.108Z,54.00
2018-12-29T16:47:21.092Z,54.00
2018-12-29T16:49:50.045Z,54.00
2018-12-29T16:52:19.516Z,54.10
2018-12-29T16:54:48.489Z,54.10
2018-12-29T16:57:17.470Z,54.00
2018-12-29T16:59:46.433Z,54.00
2018-12-29T17:02:15.739Z,54.00
2018-12-29T17:04:44.719Z,54.00
2018-12-29T17:07:13.673Z,54.10
2018-12-29T17:09:43.638Z,54.00
2018-12-29T17:12:12.812Z,53.90
2018-12-29T17:14:41.812Z,54.00
2018-12-29T17:17:10.775Z,54.00
2018-12-29T17:19:39.989Z,54.00
2018-12-29T17:22:08.948Z,54.00
2018-12-29T17:24:38.384Z,53.80
2018-12-29T17:27:07.557Z,53.60
2018-12-29T17:29:36.517Z,53.60
2018-12-29T17:32:05.509Z,53.50
2018-12-29T17:34:34.516Z,53.70
2018-12-29T17:37:03.496Z,53.40
2018-12-29T17:39:32.467Z,53.50
2018-12-29T17:42:01.472Z,53.30
2018-12-29T17:44:30.541Z,53.20
2018-12-29T17:46:59.508Z,53.10
2018-12-29T17:49:28.503Z,53.10
2018-12-29T17:51:57.789Z,53.10
2018-12-29T17:54:26.775Z,53.10
2018-12-29T17:56:55.770Z,53.00
2018-12-29T17:59:24.745Z,53.10
2018-12-29T18:01:54.013Z,53.10
2018-12-29T18:04:23.037Z,53.00
2018-12-29T18:06:52.027Z,53.00
2018-12-29T18:09:20.992Z,52.90
2018-12-29T18:11:49.994Z,52.90
2018-12-29T18:14:18.971Z,52.80
2018-12-29T18:16:47.925Z,52.70
2018-12-29T18:19:17.320Z,52.70
2018-12-29T18:21:46.298Z,52.70
2018-12-29T18:24:15.339Z,52.70
2018-12-29T18:26:44.372Z,52.70
2018-12-29T18:29:13.610Z,52.60
2018-12-29T18:31:42.545Z,52.10
2018-12-29T18:34:11.536Z,51.90
2018-12-29T18:36:40.545Z,51.80
2018-12-29T18:39:09.671Z,51.90
2018-12-29T18:41:38.720Z,52.40
2018-12-29T18:44:08.056Z,52.70
2018-12-29T18:46:37.048Z,52.70
2018-12-29T18:49:06.025Z,52.70
2018-12-29T18:51:38.907Z,52.70
2018-12-29T18:54:10.193Z,52.60
2018-12-29T18:56:45.711Z,52.70
2018-12-29T18:59:17.448Z,52.70
2018-12-29T19:01:49.207Z,52.70
2018-12-29T19:04:18.517Z,52.90
2018-12-29T19:06:48.217Z,52.80
2018-12-29T19:09:18.960Z,52.60
2018-12-29T19:11:48.235Z,52.50
2018-12-29T19:14:18.053Z,52.30
2018-12-29T19:16:47.041Z,52.20
2018-12-29T19:19:16.026Z,52.10
2018-12-29T19:21:44.985Z,52.00
2018-12-29T19:24:14.057Z,51.90
2018-12-29T19:26:43.245Z,51.80
2018-12-29T19:29:12.213Z,52.00
2018-12-29T19:31:44.809Z,52.10
2018-12-29T19:34:11.912Z,52.10
2018-12-29T19:36:40.915Z,52.00
2018-12-29T19:39:10.384Z,51.90
2018-12-29T19:41:46.347Z,51.70
2018-12-29T19:44:10.045Z,51.60
2018-12-29T19:46:39.339Z,51.50
2018-12-29T19:50:41.952Z,51.40
2018-12-29T19:53:11.278Z,53.10
2018-12-29T19:55:40.349Z,55.40
2018-12-29T19:58:09.471Z,57.40
2018-12-29T20:00:39.489Z,59.00
2018-12-29T20:03:11.334Z,60.50
2018-12-29T20:05:40.843Z,61.70
2018-12-29T20:08:11.009Z,62.60
2018-12-29T20:10:40.233Z,63.40
2018-12-29T20:13:09.341Z,64.00
2018-12-29T20:15:38.471Z,64.50
2018-12-29T20:18:07.622Z,64.90
2018-12-29T20:20:36.786Z,67.20
2018-12-29T20:23:05.946Z,66.70
2018-12-29T20:25:34.998Z,66.50
2018-12-29T20:28:04.211Z,66.40
2018-12-29T20:30:33.214Z,66.60
2018-12-29T20:33:02.390Z,66.70
2018-12-29T20:35:31.477Z,66.70
2018-12-29T20:38:00.441Z,66.80
2018-12-29T20:40:29.460Z,67.00
2018-12-29T20:42:58.425Z,67.10
2018-12-29T20:45:27.557Z,67.30
2018-12-29T20:47:57.223Z,67.40
2018-12-29T20:50:26.888Z,67.60
2018-12-29T20:52:55.935Z,67.70
2018-12-29T20:55:25.009Z,67.80
2018-12-29T20:57:54.699Z,68.00
2018-12-29T21:00:23.798Z,68.10
2018-12-29T21:02:53.145Z,68.30
2018-12-29T21:05:22.140Z,68.40
2018-12-29T21:07:51.156Z,68.60
2018-12-29T21:10:20.206Z,68.90
2018-12-29T21:12:49.165Z,69.00
2018-12-29T21:15:18.155Z,69.20
2018-12-29T21:17:47.244Z,69.30
2018-12-29T21:20:17.598Z,70.30
2018-12-29T21:22:46.699Z,69.80
2018-12-29T21:25:15.739Z,70.00
2018-12-29T21:27:44.730Z,70.10
2018-12-29T21:30:13.911Z,70.30
2018-12-29T21:32:42.983Z,70.50
2018-12-29T21:35:12.368Z,70.60
2018-12-29T21:37:41.363Z,70.80
2018-12-29T21:40:10.312Z,70.90
2018-12-29T21:42:39.581Z,71.00
2018-12-29T21:45:08.597Z,71.00
2018-12-29T21:47:37.700Z,71.10
2018-12-29T21:50:10.277Z,71.20
2018-12-29T21:52:39.341Z,71.30
2018-12-29T21:55:08.432Z,71.50
2018-12-29T21:57:37.407Z,71.50
2018-12-29T22:00:07.102Z,71.60
2018-12-29T22:02:36.241Z,71.80
2018-12-29T22:05:05.267Z,71.70
2018-12-29T22:07:34.253Z,71.70
2018-12-29T22:10:03.244Z,71.80
2018-12-29T22:12:32.208Z,71.80
2018-12-29T22:15:01.261Z,71.90
2018-12-29T22:17:30.261Z,71.90
2018-12-29T22:19:59.280Z,71.90
2018-12-29T22:22:28.745Z,71.90
2018-12-29T22:24:57.731Z,72.00
2018-12-29T22:27:26.713Z,72.00
2018-12-29T22:29:55.781Z,72.10
2018-12-29T22:32:24.875Z,72.10
2018-12-29T22:34:54.045Z,72.20
2018-12-29T22:37:23.013Z,72.20
2018-12-29T22:39:52.004Z,72.20
2018-12-29T22:42:21.006Z,72.30
2018-12-29T22:44:49.997Z,72.30
2018-12-29T22:47:19.100Z,72.40
2018-12-29T22:49:48.169Z,72.50
2018-12-29T22:52:17.236Z,72.60
2018-12-29T22:54:46.218Z,72.60
2018-12-29T22:57:15.209Z,72.60
2018-12-29T22:59:44.199Z,72.70
2018-12-29T23:02:13.198Z,72.70
2018-12-29T23:04:42.169Z,72.70
2018-12-29T23:07:11.614Z,72.80
2018-12-29T23:09:40.725Z,72.80
2018-12-29T23:12:09.723Z,72.90
2018-12-29T23:14:38.733Z,72.90
2018-12-29T23:17:07.820Z,72.90
2018-12-29T23:19:36.824Z,72.90
2018-12-29T23:22:05.883Z,72.90
2018-12-29T23:24:34.923Z,73.00
2018-12-29T23:27:03.959Z,73.10
2018-12-29T23:29:33.031Z,73.10
2018-12-29T23:32:02.083Z,73.20
2018-12-29T23:34:31.380Z,73.10
2018-12-29T23:37:00.377Z,73.10
2018-12-29T23:39:29.361Z,73.20
2018-12-29T23:41:58.619Z,73.20
2018-12-29T23:44:27.620Z,73.20
2018-12-29T23:46:56.627Z,73.30
2018-12-29T23:49:25.872Z,73.20
2018-12-29T23:51:55.153Z,73.30
2018-12-29T23:54:24.141Z,73.30
2018-12-29T23:56:53.348Z,73.30
2018-12-29T23:59:22.388Z,73.40
