createdAt,value
2023-01-25T00:00:01.884Z,19.63
2023-01-25T00:02:28.851Z,22.17
2023-01-25T00:04:55.749Z,22.57
2023-01-25T00:07:22.619Z,21.40
2023-01-25T00:09:49.293Z,21.30
2023-01-25T00:12:15.988Z,22.40
2023-01-25T00:14:42.637Z,21.43
2023-01-25T00:17:09.447Z,20.20
2023-01-25T00:19:36.161Z,20.97
2023-01-25T00:22:03.099Z,21.10
2023-01-25T00:24:29.896Z,21.83
2023-01-25T00:26:56.635Z,21.83
2023-01-25T00:29:23.427Z,22.73
2023-01-25T00:31:57.071Z,21.53
2023-01-25T00:34:26.951Z,21.50
2023-01-25T00:37:04.144Z,23.20
2023-01-25T00:39:30.925Z,22.70
2023-01-25T00:41:57.597Z,21.20
2023-01-25T00:44:24.361Z,21.43
2023-01-25T00:46:51.168Z,21.47
2023-01-25T00:49:28.079Z,21.07
2023-01-25T00:51:58.148Z,20.77
2023-01-25T00:54:25.216Z,22.90
2023-01-25T00:56:56.572Z,20.50
2023-01-25T00:59:24.345Z,22.83
2023-01-25T01:01:52.119Z,21.90
2023-01-25T01:04:19.791Z,23.30
2023-01-25T01:06:46.866Z,21.50
2023-01-25T01:09:18.258Z,21.07
2023-01-25T01:11:45.109Z,20.50
2023-01-25T01:14:12.751Z,21.90
2023-01-25T01:16:39.570Z,22.27
2023-01-25T01:19:06.667Z,20.53
2023-01-25T01:21:33.329Z,19.63
2023-01-25T01:24:00.237Z,20.50
2023-01-25T01:26:27.031Z,20.33
2023-01-25T01:28:53.826Z,23.70
2023-01-25T01:31:22.885Z,22.23
2023-01-25T01:33:55.143Z,20.80
2023-01-25T01:36:23.643Z,20.90
2023-01-25T01:38:50.599Z,21.80
2023-01-25T01:41:18.032Z,20.70
2023-01-25T01:43:45.120Z,21.37
2023-01-25T01:46:37.275Z,20.77
2023-01-25T01:49:23.985Z,21.20
2023-01-25T01:52:05.551Z,19.67
2023-01-25T01:54:38.285Z,22.20
2023-01-25T01:57:10.833Z,21.30
2023-01-25T02:00:08.615Z,20.03
2023-01-25T02:02:35.842Z,19.37
2023-01-25T02:05:07.131Z,19.40
2023-01-25T02:07:36.722Z,20.83
2023-01-25T02:10:12.284Z,22.50
2023-01-25T02:12:39.461Z,20.40
2023-01-25T02:15:07.277Z,20.87
2023-01-25T02:17:37.127Z,20.20
2023-01-25T02:20:18.235Z,19.83
2023-01-25T02:23:07.755Z,19.87
2023-01-25T02:25:34.815Z,19.70
2023-01-25T02:28:09.263Z,20.70
2023-01-25T02:30:36.213Z,20.03
2023-01-25T02:33:02.982Z,19.67
2023-01-25T02:35:48.234Z,21.33
2023-01-25T02:38:17.551Z,19.03
2023-01-25T02:41:02.237Z,20.60
2023-01-25T02:43:32.596Z,20.77
2023-01-25T02:46:11.975Z,19.90
2023-01-25T02:48:38.887Z,19.90
2023-01-25T02:51:09.955Z,20.10
2023-01-25T02:53:36.827Z,20.07
2023-01-25T02:56:03.802Z,19.60
2023-01-25T02:58:30.483Z,19.13
2023-01-25T03:00:58.859Z,20.97
2023-01-25T03:03:25.564Z,18.83
2023-01-25T03:05:52.308Z,20.63
2023-01-25T03:08:19.033Z,19.47
2023-01-25T03:10:45.720Z,17.63
2023-01-25T03:13:12.583Z,19.53
2023-01-25T03:15:39.321Z,18.63
2023-01-25T03:18:06.052Z,18.20
2023-01-25T03:20:33.330Z,18.30
2023-01-25T03:23:00.009Z,19.00
2023-01-25T03:25:27.215Z,20.17
2023-01-25T03:27:54.273Z,20.90
2023-01-25T03:30:21.030Z,19.23
2023-01-25T03:32:47.752Z,19.37
2023-01-25T03:35:14.512Z,18.67
2023-01-25T03:37:41.294Z,19.33
2023-01-25T03:40:09.165Z,19.30
2023-01-25T03:42:36.049Z,17.07
2023-01-25T03:45:02.833Z,19.10
2023-01-25T03:47:29.526Z,19.57
2023-01-25T03:49:56.297Z,19.80
2023-01-25T03:52:24.578Z,17.33
2023-01-25T03:54:51.319Z,18.97
2023-01-25T03:57:18.053Z,18.87
2023-01-25T03:59:44.872Z,17.33
2023-01-25T04:02:12.817Z,16.53
2023-01-25T04:04:39.713Z,19.30
2023-01-25T04:07:06.500Z,18.70
2023-01-25T04:09:33.277Z,20.47
2023-01-25T04:12:00.025Z,19.67
2023-01-25T04:14:43.267Z,16.90
2023-01-25T04:17:10.987Z,18.43
2023-01-25T04:19:37.807Z,16.67
2023-01-25T04:22:04.617Z,17.47
2023-01-25T04:24:31.421Z,16.90
2023-01-25T04:26:58.136Z,17.07
2023-01-25T04:29:35.475Z,16.87
2023-01-25T04:32:06.769Z,16.53
2023-01-25T04:34:33.542Z,15.57
2023-01-25T04:37:00.291Z,15.30
2023-01-25T04:39:27.517Z,14.80
2023-01-25T04:41:54.229Z,15.73
2023-01-25T04:44:20.951Z,14.77
2023-01-25T04:46:48.786Z,14.80
2023-01-25T04:49:15.550Z,14.20
2023-01-25T04:51:42.314Z,12.13
2023-01-25T04:54:09.038Z,12.30
2023-01-25T04:56:35.765Z,13.40
2023-01-25T04:59:02.520Z,12.53
2023-01-25T05:01:29.501Z,15.00
2023-01-25T05:03:56.187Z,13.43
2023-01-25T05:06:23.056Z,13.50
2023-01-25T05:08:49.792Z,13.23
2023-01-25T05:11:16.507Z,13.50
2023-01-25T05:13:43.236Z,13.53
2023-01-25T05:16:09.951Z,13.60
2023-01-25T05:18:47.806Z,13.53
2023-01-25T05:21:33.862Z,12.60
2023-01-25T05:24:00.698Z,13.07
2023-01-25T05:26:46.192Z,13.93
2023-01-25T05:29:13.000Z,13.70
2023-01-25T05:31:39.740Z,13.20
2023-01-25T05:34:06.608Z,13.87
2023-01-25T05:36:33.359Z,13.10
2023-01-25T05:39:00.145Z,13.83
2023-01-25T05:41:26.854Z,12.63
2023-01-25T05:43:53.572Z,13.50
2023-01-25T05:46:20.381Z,13.37
2023-01-25T05:48:48.243Z,13.27
2023-01-25T05:51:15.096Z,13.47
2023-01-25T05:53:41.897Z,12.57
2023-01-25T05:56:10.640Z,12.80
2023-01-25T05:58:38.162Z,14.10
2023-01-25T06:01:07.077Z,13.20
2023-01-25T06:03:34.643Z,12.33
2023-01-25T06:06:03.039Z,13.50
2023-01-25T06:08:30.999Z,13.73
2023-01-25T06:10:58.303Z,14.27
2023-01-25T06:13:25.465Z,13.70
2023-01-25T06:15:53.661Z,12.07
2023-01-25T06:18:20.754Z,13.47
2023-01-25T06:20:48.192Z,12.47
2023-01-25T06:23:14.944Z,12.97
2023-01-25T06:25:41.753Z,12.27
2023-01-25T06:28:08.814Z,13.90
2023-01-25T06:30:35.621Z,12.97
2023-01-25T06:33:02.647Z,12.90
2023-01-25T06:35:32.347Z,13.60
2023-01-25T06:37:59.939Z,13.50
2023-01-25T06:40:28.066Z,13.23
2023-01-25T06:42:55.367Z,14.20
2023-01-25T06:45:22.128Z,13.43
2023-01-25T06:47:49.458Z,14.10
2023-01-25T06:50:16.307Z,13.00
2023-01-25T06:52:42.999Z,14.67
2023-01-25T06:55:13.797Z,14.50
2023-01-25T06:57:40.598Z,13.13
2023-01-25T07:00:08.116Z,13.20
2023-01-25T07:02:36.467Z,14.10
2023-01-25T07:05:03.585Z,12.30
2023-01-25T07:07:30.646Z,12.73
2023-01-25T07:09:58.947Z,13.40
2023-01-25T07:12:25.980Z,12.53
2023-01-25T07:14:52.743Z,12.30
2023-01-25T07:17:19.490Z,13.43
2023-01-25T07:19:46.564Z,13.43
2023-01-25T07:22:13.456Z,12.47
2023-01-25T07:24:40.314Z,13.60
2023-01-25T07:27:07.001Z,13.67
2023-01-25T07:29:33.820Z,11.90
2023-01-25T07:32:00.827Z,12.80
2023-01-25T07:34:28.961Z,12.80
2023-01-25T07:36:55.661Z,12.40
2023-01-25T07:39:22.517Z,12.90
2023-01-25T07:41:49.292Z,11.40
2023-01-25T07:44:16.171Z,12.53
2023-01-25T07:46:42.913Z,11.90
2023-01-25T07:49:09.689Z,11.90
2023-01-25T07:51:36.640Z,12.23
2023-01-25T07:54:04.910Z,11.43
2023-01-25T07:56:40.793Z,11.73
2023-01-25T07:59:08.412Z,11.90
2023-01-25T08:01:36.889Z,12.30
2023-01-25T08:04:04.833Z,12.80
2023-01-25T08:06:39.112Z,13.80
2023-01-25T08:09:19.819Z,12.10
2023-01-25T08:11:47.390Z,11.40
2023-01-25T08:14:14.204Z,12.10
2023-01-25T08:16:41.373Z,13.40
2023-01-25T08:19:10.605Z,12.30
2023-01-25T08:21:37.964Z,12.70
2023-01-25T08:24:06.862Z,12.33
2023-01-25T08:26:35.325Z,12.00
2023-01-25T08:29:02.850Z,12.10
2023-01-25T08:31:32.064Z,12.80
2023-01-25T08:33:59.826Z,12.50
2023-01-25T08:36:28.258Z,11.20
2023-01-25T08:39:04.330Z,13.10
2023-01-25T08:41:32.585Z,11.97
2023-01-25T08:43:59.424Z,10.80
2023-01-25T08:46:30.328Z,11.53
2023-01-25T08:49:00.370Z,11.87
2023-01-25T08:51:28.035Z,10.50
2023-01-25T08:53:54.898Z,12.17
2023-01-25T08:56:22.212Z,9.87
2023-01-25T08:58:50.314Z,11.93
2023-01-25T09:01:19.631Z,11.57
2023-01-25T09:03:50.150Z,11.33
2023-01-25T09:06:18.385Z,12.37
2023-01-25T09:08:45.235Z,12.97
2023-01-25T09:11:20.626Z,12.70
2023-01-25T09:13:51.425Z,13.73
2023-01-25T09:16:28.158Z,11.43
2023-01-25T09:18:57.304Z,12.20
2023-01-25T09:21:24.617Z,12.70
2023-01-25T09:24:05.629Z,13.77
2023-01-25T09:26:35.700Z,13.17
2023-01-25T09:29:04.657Z,13.30
2023-01-25T09:31:31.655Z,11.90
2023-01-25T09:33:58.591Z,10.73
2023-01-25T09:36:25.977Z,10.80
2023-01-25T09:38:53.080Z,12.70
2023-01-25T09:41:37.672Z,11.53
2023-01-25T09:44:32.576Z,12.20
2023-01-25T09:47:04.717Z,11.23
2023-01-25T09:49:57.014Z,11.80
2023-01-25T09:53:01.718Z,11.77
2023-01-25T09:55:30.697Z,13.47
2023-01-25T09:58:01.374Z,12.17
2023-01-25T10:00:38.381Z,12.50
2023-01-25T10:03:20.755Z,12.43
2023-01-25T10:05:51.407Z,14.32
2023-01-25T10:08:32.233Z,12.73
2023-01-25T10:11:14.202Z,14.00
2023-01-25T10:13:41.049Z,12.63
2023-01-25T10:16:25.664Z,13.07
2023-01-25T10:19:07.556Z,12.70
2023-01-25T10:21:43.551Z,12.83
2023-01-25T10:24:52.618Z,13.30
2023-01-25T10:27:34.250Z,13.13
2023-01-25T10:30:20.821Z,13.80
2023-01-25T10:32:55.853Z,14.60
2023-01-25T10:35:35.526Z,14.00
2023-01-25T10:38:15.881Z,15.43
2023-01-25T10:40:48.613Z,14.53
2023-01-25T10:43:22.655Z,14.00
2023-01-25T10:45:50.482Z,13.30
2023-01-25T10:48:36.499Z,13.57
2023-01-25T10:51:03.425Z,13.83
2023-01-25T10:53:34.890Z,15.00
2023-01-25T10:56:10.737Z,15.83
2023-01-25T10:58:40.000Z,15.50
2023-01-25T11:01:10.809Z,15.53
2023-01-25T11:03:44.746Z,13.97
2023-01-25T11:06:11.944Z,15.70
2023-01-25T11:08:43.143Z,16.10
2023-01-25T11:11:32.674Z,14.60
2023-01-25T11:13:59.564Z,14.37
2023-01-25T11:16:31.225Z,15.27
2023-01-25T11:18:59.673Z,15.90
2023-01-25T11:21:32.130Z,15.53
2023-01-25T11:24:09.406Z,16.67
2023-01-25T11:26:40.755Z,16.50
2023-01-25T11:29:07.610Z,17.97
2023-01-25T11:31:34.903Z,15.70
2023-01-25T11:34:01.681Z,15.87
2023-01-25T11:36:42.346Z,17.23
2023-01-25T11:39:36.913Z,16.70
2023-01-25T11:42:35.969Z,17.17
2023-01-25T11:45:19.671Z,16.33
2023-01-25T11:48:11.255Z,15.50
2023-01-25T11:50:59.645Z,18.43
2023-01-25T11:53:42.941Z,16.97
2023-01-25T11:56:30.737Z,17.27
2023-01-25T11:59:16.281Z,15.77
2023-01-25T12:02:07.117Z,17.10
2023-01-25T12:04:52.246Z,16.60
2023-01-25T12:07:59.063Z,16.67
2023-01-25T12:10:58.045Z,17.20
2023-01-25T12:13:41.237Z,15.97
2023-01-25T12:16:22.816Z,16.83
2023-01-25T12:19:27.027Z,17.30
2023-01-25T12:22:11.674Z,17.20
2023-01-25T12:25:12.562Z,16.97
2023-01-25T12:27:51.333Z,16.47
2023-01-25T12:30:27.176Z,18.27
2023-01-25T12:33:13.897Z,17.50
2023-01-25T12:36:19.029Z,16.03
2023-01-25T12:39:17.303Z,16.13
2023-01-25T12:42:06.578Z,18.03
2023-01-25T12:44:55.217Z,16.30
2023-01-25T12:47:36.238Z,17.63
2023-01-25T12:50:30.626Z,18.50
2023-01-25T12:53:19.303Z,20.40
2023-01-25T12:55:47.348Z,18.90
2023-01-25T12:58:37.008Z,18.30
2023-01-25T13:01:28.091Z,17.80
2023-01-25T13:04:21.716Z,18.50
2023-01-25T13:07:22.052Z,19.83
2023-01-25T13:10:03.506Z,19.37
2023-01-25T13:12:49.790Z,18.90
2023-01-25T13:15:35.647Z,19.50
2023-01-25T13:18:02.363Z,18.87
2023-01-25T13:20:41.200Z,19.27
2023-01-25T13:23:26.663Z,19.20
2023-01-25T13:26:13.373Z,20.87
2023-01-25T13:28:43.067Z,19.50
2023-01-25T13:31:10.090Z,18.60
2023-01-25T13:33:37.231Z,18.63
2023-01-25T13:36:43.028Z,18.57
2023-01-25T13:39:24.891Z,18.00
2023-01-25T13:42:04.458Z,20.23
2023-01-25T13:44:34.309Z,18.63
2023-01-25T13:47:07.741Z,17.70
2023-01-25T13:49:42.841Z,18.97
2023-01-25T13:52:17.007Z,18.90
2023-01-25T13:54:45.367Z,19.60
2023-01-25T13:57:21.036Z,20.13
2023-01-25T13:59:50.684Z,19.80
2023-01-25T14:02:24.150Z,19.00
2023-01-25T14:04:52.464Z,18.73
2023-01-25T14:07:24.613Z,21.20
2023-01-25T14:09:52.566Z,20.50
2023-01-25T14:12:37.786Z,20.30
2023-01-25T14:15:25.616Z,19.47
2023-01-25T14:18:12.590Z,20.20
2023-01-25T14:20:40.081Z,21.40
2023-01-25T14:23:23.235Z,20.80
2023-01-25T14:25:50.992Z,22.20
2023-01-25T14:28:18.663Z,22.00
2023-01-25T14:30:54.966Z,20.17
2023-01-25T14:33:32.428Z,21.37
2023-01-25T14:36:31.303Z,19.30
2023-01-25T14:38:58.131Z,18.27
2023-01-25T14:41:33.433Z,19.50
2023-01-25T14:44:06.321Z,20.07
2023-01-25T14:46:35.025Z,19.23
2023-01-25T14:49:13.460Z,20.90
2023-01-25T14:51:47.794Z,20.97
2023-01-25T14:54:19.901Z,22.20
2023-01-25T14:56:50.104Z,20.47
2023-01-25T14:59:39.465Z,21.10
2023-01-25T15:02:18.390Z,22.10
2023-01-25T15:05:15.059Z,21.30
2023-01-25T15:08:15.647Z,21.10
2023-01-25T15:10:56.724Z,21.87
2023-01-25T15:13:26.475Z,22.40
2023-01-25T15:15:59.872Z,24.20
2023-01-25T15:18:49.362Z,22.73
2023-01-25T15:21:24.785Z,23.17
2023-01-25T15:23:53.022Z,23.30
2023-01-25T15:26:28.421Z,22.93
2023-01-25T15:29:16.874Z,22.20
2023-01-25T15:31:43.823Z,21.03
2023-01-25T15:34:32.499Z,21.47
2023-01-25T15:36:59.359Z,21.80
2023-01-25T15:39:27.396Z,21.20
2023-01-25T15:41:54.121Z,20.57
2023-01-25T15:44:20.889Z,20.23
2023-01-25T15:46:51.444Z,22.63
2023-01-25T15:49:24.909Z,25.23
2023-01-25T15:51:51.739Z,23.10
2023-01-25T15:54:18.538Z,21.07
2023-01-25T15:56:52.348Z,22.97
2023-01-25T15:59:19.326Z,22.60
2023-01-25T16:01:46.155Z,22.97
2023-01-25T16:04:16.059Z,20.40
2023-01-25T16:06:45.697Z,23.40
2023-01-25T16:09:28.464Z,23.20
2023-01-25T16:11:57.830Z,23.07
2023-01-25T16:14:29.186Z,23.73
2023-01-25T16:16:59.293Z,23.90
2023-01-25T16:19:26.233Z,23.30
2023-01-25T16:21:53.101Z,23.50
2023-01-25T16:24:20.022Z,24.20
2023-01-25T16:26:57.980Z,24.07
2023-01-25T16:29:25.285Z,23.53
2023-01-25T16:31:52.830Z,22.83
2023-01-25T16:34:21.051Z,22.17
2023-01-25T16:36:50.677Z,19.77
2023-01-25T16:39:20.153Z,18.47
2023-01-25T16:41:47.974Z,19.97
2023-01-25T16:44:14.789Z,18.23
2023-01-25T16:46:41.592Z,19.37
2023-01-25T16:49:10.777Z,18.53
2023-01-25T16:51:38.037Z,19.80
2023-01-25T16:54:04.869Z,19.63
2023-01-25T16:56:33.559Z,19.40
2023-01-25T16:59:05.676Z,19.10
2023-01-25T17:01:32.851Z,21.43
2023-01-25T17:03:59.732Z,20.80
2023-01-25T17:06:29.208Z,20.27
2023-01-25T17:08:58.877Z,18.93
2023-01-25T17:11:25.976Z,18.17
2023-01-25T17:13:54.844Z,19.20
2023-01-25T17:16:23.863Z,21.57
2023-01-25T17:19:02.737Z,20.90
2023-01-25T17:21:30.453Z,19.90
2023-01-25T17:23:58.941Z,19.67
2023-01-25T17:26:26.403Z,18.90
2023-01-25T17:28:55.669Z,20.03
2023-01-25T17:31:28.945Z,17.27
2023-01-25T17:33:56.713Z,17.60
2023-01-25T17:36:23.760Z,19.60
2023-01-25T17:38:50.666Z,19.70
2023-01-25T17:41:17.729Z,19.60
2023-01-25T17:43:44.533Z,18.83
2023-01-25T17:46:12.522Z,17.43
2023-01-25T17:48:39.981Z,18.30
2023-01-25T17:51:06.997Z,17.60
2023-01-25T17:53:33.864Z,18.10
2023-01-25T17:56:03.299Z,17.63
2023-01-25T17:58:31.176Z,18.60
2023-01-25T18:01:12.534Z,18.73
2023-01-25T18:03:40.753Z,18.27
2023-01-25T18:06:10.463Z,17.17
2023-01-25T18:08:42.219Z,18.40
2023-01-25T18:11:10.610Z,17.27
2023-01-25T18:13:41.942Z,17.23
2023-01-25T18:16:09.844Z,17.37
2023-01-25T18:18:38.223Z,15.90
2023-01-25T18:21:07.752Z,17.13
2023-01-25T18:23:34.823Z,17.50
2023-01-25T18:26:02.069Z,15.87
2023-01-25T18:28:28.950Z,16.00
2023-01-25T18:31:02.365Z,16.30
2023-01-25T18:33:29.397Z,17.40
2023-01-25T18:36:00.818Z,18.40
2023-01-25T18:38:29.762Z,18.37
2023-01-25T18:40:57.992Z,17.67
2023-01-25T18:43:25.390Z,19.00
2023-01-25T18:45:59.561Z,19.07
2023-01-25T18:48:30.874Z,17.00
2023-01-25T18:51:05.713Z,19.17
2023-01-25T18:53:34.206Z,16.23
2023-01-25T18:56:03.514Z,16.00
2023-01-25T18:58:32.307Z,15.27
2023-01-25T19:01:07.573Z,16.83
2023-01-25T19:03:34.445Z,18.00
2023-01-25T19:06:01.342Z,17.20
2023-01-25T19:08:28.978Z,17.70
2023-01-25T19:11:03.516Z,17.70
2023-01-25T19:13:33.801Z,17.27
2023-01-25T19:16:01.519Z,15.63
2023-01-25T19:18:33.263Z,17.73
2023-01-25T19:21:00.668Z,19.23
2023-01-25T19:23:33.297Z,17.83
2023-01-25T19:26:00.105Z,17.97
2023-01-25T19:28:26.865Z,17.87
2023-01-25T19:30:53.766Z,17.60
2023-01-25T19:33:20.951Z,19.07
2023-01-25T19:35:48.275Z,18.37
2023-01-25T19:38:15.010Z,19.20
2023-01-25T19:40:44.419Z,18.33
2023-01-25T19:43:11.272Z,20.13
2023-01-25T19:45:37.966Z,18.90
2023-01-25T19:48:06.610Z,17.53
2023-01-25T19:50:33.419Z,19.20
2023-01-25T19:53:01.301Z,20.50
2023-01-25T19:55:28.076Z,18.17
2023-01-25T19:57:55.135Z,18.77
2023-01-25T20:00:23.791Z,18.67
2023-01-25T20:02:52.076Z,19.63
2023-01-25T20:05:18.962Z,19.97
2023-01-25T20:07:45.701Z,18.07
2023-01-25T20:10:12.809Z,18.27
2023-01-25T20:12:39.524Z,18.10
2023-01-25T20:15:06.960Z,19.47
2023-01-25T20:17:33.862Z,18.50
2023-01-25T20:20:00.640Z,18.23
2023-01-25T20:22:28.437Z,19.63
2023-01-25T20:24:55.255Z,18.60
2023-01-25T20:27:22.080Z,18.43
2023-01-25T20:29:49.176Z,18.87
2023-01-25T20:32:31.567Z,18.20
2023-01-25T20:35:03.379Z,17.30
2023-01-25T20:37:30.150Z,19.33
2023-01-25T20:39:56.894Z,19.87
2023-01-25T20:42:23.730Z,19.83
2023-01-25T20:44:50.470Z,20.30
2023-01-25T20:47:17.247Z,20.27
2023-01-25T20:49:44.509Z,19.13
2023-01-25T20:52:13.844Z,19.13
2023-01-25T20:54:42.046Z,19.80
2023-01-25T20:57:09.030Z,20.77
2023-01-25T20:59:35.768Z,20.87
2023-01-25T21:02:02.475Z,19.73
2023-01-25T21:04:29.319Z,19.70
2023-01-25T21:06:56.107Z,20.80
2023-01-25T21:09:23.276Z,19.87
2023-01-25T21:11:50.026Z,20.60
2023-01-25T21:14:16.748Z,20.60
2023-01-25T21:16:43.447Z,20.27
2023-01-25T21:19:10.859Z,21.57
2023-01-25T21:21:38.567Z,45.97
2023-01-25T21:24:06.441Z,22.97
2023-01-25T21:26:35.248Z,21.63
2023-01-25T21:29:02.930Z,20.43
2023-01-25T21:31:35.326Z,19.90
2023-01-25T21:34:02.997Z,21.80
2023-01-25T21:36:30.349Z,22.20
2023-01-25T21:38:58.123Z,21.80
2023-01-25T21:41:28.995Z,21.60
2023-01-25T21:44:16.302Z,23.90
2023-01-25T21:46:51.388Z,29.93
2023-01-25T21:49:45.954Z,47.90
2023-01-25T21:52:12.667Z,27.27
2023-01-25T21:54:39.510Z,55.73
2023-01-25T21:57:11.595Z,43.70
2023-01-25T21:59:40.671Z,31.00
2023-01-25T22:02:10.282Z,51.27
2023-01-25T22:04:38.063Z,65.93
2023-01-25T22:07:06.359Z,62.37
2023-01-25T22:09:33.219Z,24.37
2023-01-25T22:12:01.844Z,25.33
2023-01-25T22:14:29.275Z,23.58
2023-01-25T22:16:56.332Z,29.87
2023-01-25T22:19:23.251Z,32.60
2023-01-25T22:21:50.245Z,26.47
2023-01-25T22:24:17.238Z,58.80
2023-01-25T22:27:06.420Z,25.40
2023-01-25T22:29:34.052Z,30.53
2023-01-25T22:32:02.101Z,24.00
2023-01-25T22:34:28.973Z,23.83
2023-01-25T22:36:55.766Z,24.00
2023-01-25T22:39:22.424Z,20.80
2023-01-25T22:41:49.322Z,20.30
2023-01-25T22:44:16.607Z,23.97
2023-01-25T22:46:43.373Z,21.90
2023-01-25T22:49:10.209Z,22.10
2023-01-25T22:51:37.071Z,23.67
2023-01-25T22:54:03.965Z,24.20
2023-01-25T22:56:32.932Z,24.13
2023-01-25T22:59:00.757Z,25.20
2023-01-25T23:01:33.319Z,27.23
2023-01-25T23:04:00.819Z,32.67
2023-01-25T23:06:34.129Z,26.50
2023-01-25T23:09:04.096Z,27.30
2023-01-25T23:11:35.595Z,28.73
2023-01-25T23:14:36.374Z,28.90
2023-01-25T23:17:21.538Z,28.87
2023-01-25T23:19:48.365Z,29.33
2023-01-25T23:22:15.151Z,28.70
2023-01-25T23:24:43.305Z,30.57
2023-01-25T23:27:10.105Z,30.50
2023-01-25T23:29:37.265Z,31.00
2023-01-25T23:32:04.023Z,30.90
2023-01-25T23:34:34.769Z,30.03
2023-01-25T23:37:01.465Z,30.93
2023-01-25T23:39:28.247Z,28.90
2023-01-25T23:41:55.182Z,30.27
2023-01-25T23:44:21.950Z,31.67
2023-01-25T23:46:49.116Z,32.00
2023-01-25T23:49:16.194Z,34.43
2023-01-25T23:51:42.941Z,31.37
2023-01-25T23:54:09.753Z,34.40
2023-01-25T23:56:36.520Z,32.83
2023-01-25T23:59:03.183Z,32.30
