createdAt,value
2022-12-18T00:00:28.707Z,100433.94
2022-12-18T00:02:58.290Z,100435.78
2022-12-18T00:05:29.986Z,100427.69
2022-12-18T00:08:09.257Z,100435.59
2022-12-18T00:10:38.040Z,100436.19
2022-12-18T00:13:09.796Z,100431.16
2022-12-18T00:15:42.353Z,100430.97
2022-12-18T00:18:16.072Z,100428.03
2022-12-18T00:20:49.215Z,100425.47
2022-12-18T00:23:17.567Z,100422.31
2022-12-18T00:25:45.923Z,100417.91
2022-12-18T00:28:14.421Z,100420.38
2022-12-18T00:30:42.958Z,100428.41
2022-12-18T00:33:11.182Z,100428.41
2022-12-18T00:35:39.478Z,100433.66
2022-12-18T00:38:09.805Z,100437.06
2022-12-18T00:40:38.536Z,100432.28
2022-12-18T00:43:07.071Z,100423.53
2022-12-18T00:45:35.952Z,100425.56
2022-12-18T00:48:05.144Z,100431.00
2022-12-18T00:50:34.954Z,100423.91
2022-12-18T00:53:03.206Z,100413.53
2022-12-18T00:55:33.183Z,100419.97
2022-12-18T00:58:02.039Z,100417.66
2022-12-18T01:00:30.290Z,100411.25
2022-12-18T01:02:59.188Z,100418.09
2022-12-18T01:05:28.323Z,100420.84
2022-12-18T01:07:58.204Z,100425.66
2022-12-18T01:10:27.725Z,100430.78
2022-12-18T01:12:58.608Z,100435.09
2022-12-18T01:15:27.346Z,100438.97
2022-12-18T01:17:56.194Z,100434.25
2022-12-18T01:20:25.375Z,100435.22
2022-12-18T01:22:53.558Z,100432.97
2022-12-18T01:25:22.966Z,100442.09
2022-12-18T01:27:51.399Z,100441.97
2022-12-18T01:30:23.979Z,100435.53
2022-12-18T01:32:52.116Z,100435.06
2022-12-18T01:35:22.799Z,100431.94
2022-12-18T01:37:51.295Z,100435.50
2022-12-18T01:40:19.768Z,100433.16
2022-12-18T01:42:53.326Z,100440.03
2022-12-18T01:45:29.593Z,100433.28
2022-12-18T01:48:00.652Z,100428.66
2022-12-18T01:50:37.008Z,100436.19
2022-12-18T01:53:12.644Z,100436.19
2022-12-18T01:55:54.006Z,100432.19
2022-12-18T01:58:26.027Z,100424.59
2022-12-18T02:00:57.626Z,100423.13
2022-12-18T02:03:28.101Z,100424.81
2022-12-18T02:06:05.637Z,100417.63
2022-12-18T02:08:40.086Z,100409.41
2022-12-18T02:11:16.767Z,100416.72
2022-12-18T02:13:52.222Z,100415.78
2022-12-18T02:19:50.242Z,100417.69
2022-12-18T02:22:58.696Z,100413.31
2022-12-18T02:25:46.346Z,100417.84
2022-12-18T02:28:23.554Z,100431.78
2022-12-18T02:30:55.406Z,100426.09
2022-12-18T02:33:26.151Z,100431.63
2022-12-18T02:35:57.055Z,100437.28
2022-12-18T02:38:27.756Z,100431.28
2022-12-18T02:40:57.897Z,100434.00
2022-12-18T02:43:28.020Z,100423.06
2022-12-18T02:45:59.473Z,100421.13
2022-12-18T02:48:36.282Z,100426.41
2022-12-18T02:51:20.001Z,100423.00
2022-12-18T02:53:54.352Z,100430.84
2022-12-18T02:56:31.201Z,100414.84
2022-12-18T02:59:04.715Z,100419.66
2022-12-18T03:01:42.049Z,100420.34
2022-12-18T03:04:16.997Z,100426.59
2022-12-18T03:06:54.361Z,100412.09
2022-12-18T03:09:27.350Z,100420.16
2022-12-18T03:12:30.299Z,100426.69
2022-12-18T03:15:07.563Z,100415.56
2022-12-18T03:17:37.956Z,100416.53
2022-12-18T03:20:12.670Z,100427.13
2022-12-18T03:22:44.105Z,100426.53
2022-12-18T03:25:15.864Z,100427.34
2022-12-18T03:27:49.910Z,100423.81
2022-12-18T03:30:23.327Z,100414.34
2022-12-18T03:33:00.378Z,100410.91
2022-12-18T03:35:36.068Z,100409.53
2022-12-18T03:38:06.976Z,100405.59
2022-12-18T03:40:44.966Z,100401.84
2022-12-18T03:43:20.379Z,100408.66
2022-12-18T03:45:56.191Z,100411.78
2022-12-18T03:48:31.358Z,100416.03
2022-12-18T03:51:07.715Z,100406.75
2022-12-18T03:53:45.329Z,100415.56
2022-12-18T03:56:15.894Z,100406.03
2022-12-18T03:58:46.242Z,100400.34
2022-12-18T04:01:20.893Z,100409.88
2022-12-18T04:03:51.853Z,100397.22
2022-12-18T04:06:20.602Z,100402.50
2022-12-18T04:08:49.940Z,100406.78
2022-12-18T04:11:21.089Z,100410.31
2022-12-18T04:13:49.719Z,100408.75
2022-12-18T04:16:20.348Z,100405.31
2022-12-18T04:18:48.779Z,100409.63
2022-12-18T04:21:17.439Z,100409.56
2022-12-18T04:23:46.320Z,100402.69
2022-12-18T04:26:15.301Z,100408.31
2022-12-18T04:28:44.992Z,100409.44
2022-12-18T04:31:15.226Z,100406.72
2022-12-18T04:33:48.196Z,100394.78
2022-12-18T04:36:18.169Z,100396.63
2022-12-18T04:38:49.424Z,100403.72
2022-12-18T04:41:18.525Z,100411.31
2022-12-18T04:43:47.106Z,100400.63
2022-12-18T04:46:17.327Z,100404.63
2022-12-18T04:48:48.292Z,100411.59
2022-12-18T04:51:16.779Z,100404.19
2022-12-18T04:53:45.227Z,100405.59
2022-12-18T04:56:15.780Z,100403.84
2022-12-18T04:58:46.331Z,100404.00
2022-12-18T05:01:16.248Z,100407.63
2022-12-18T05:03:47.157Z,100416.88
2022-12-18T05:06:16.203Z,100411.09
2022-12-18T05:08:44.515Z,100415.84
2022-12-18T05:11:15.231Z,100416.13
2022-12-18T05:13:46.811Z,100420.75
2022-12-18T05:16:16.416Z,100421.16
2022-12-18T05:18:44.789Z,100423.47
2022-12-18T05:21:14.737Z,100429.56
2022-12-18T05:23:43.720Z,100426.50
2022-12-18T05:26:20.539Z,100431.72
2022-12-18T05:28:49.242Z,100428.44
2022-12-18T05:31:17.642Z,100425.47
2022-12-18T05:33:46.884Z,100427.88
2022-12-18T05:36:19.912Z,100416.56
2022-12-18T05:38:48.311Z,100419.38
2022-12-18T05:41:16.599Z,100428.03
2022-12-18T05:43:46.212Z,100421.28
2022-12-18T05:46:17.758Z,100437.38
2022-12-18T05:48:49.399Z,100428.81
2022-12-18T05:51:24.443Z,100422.50
2022-12-18T05:53:54.397Z,100426.75
2022-12-18T05:56:25.842Z,100422.44
2022-12-18T05:58:55.504Z,100427.94
2022-12-18T06:01:26.374Z,100427.88
2022-12-18T06:03:55.416Z,100431.78
2022-12-18T06:06:27.390Z,100423.09
2022-12-18T06:08:57.067Z,100427.25
2022-12-18T06:11:27.208Z,100421.63
2022-12-18T06:13:59.339Z,100423.38
2022-12-18T06:16:29.652Z,100423.91
2022-12-18T06:18:59.661Z,100420.31
2022-12-18T06:21:30.611Z,100427.81
2022-12-18T06:24:02.888Z,100428.50
2022-12-18T06:26:31.148Z,100427.81
2022-12-18T06:28:59.656Z,100431.38
2022-12-18T06:31:28.483Z,100424.44
2022-12-18T06:33:57.602Z,100431.47
2022-12-18T06:36:26.110Z,100426.28
2022-12-18T06:38:59.372Z,100435.97
2022-12-18T06:41:28.082Z,100440.97
2022-12-18T06:44:00.030Z,100436.97
2022-12-18T06:46:29.321Z,100435.25
2022-12-18T06:48:57.647Z,100430.19
2022-12-18T06:51:27.794Z,100435.31
2022-12-18T06:53:58.436Z,100429.28
2022-12-18T06:56:26.730Z,100433.47
2022-12-18T06:58:55.220Z,100445.91
2022-12-18T07:01:24.491Z,100446.16
2022-12-18T07:03:56.422Z,100461.03
2022-12-18T07:06:27.537Z,100461.53
2022-12-18T07:08:58.470Z,100465.97
2022-12-18T07:11:27.465Z,100466.94
2022-12-18T07:13:58.215Z,100476.09
2022-12-18T07:16:26.963Z,100479.63
2022-12-18T07:18:56.248Z,100463.44
2022-12-18T07:21:26.136Z,100464.84
2022-12-18T07:23:57.913Z,100462.28
2022-12-18T07:26:27.966Z,100463.69
2022-12-18T07:28:58.719Z,100459.03
2022-12-18T07:31:27.869Z,100463.28
2022-12-18T07:33:56.630Z,100469.28
2022-12-18T07:36:26.940Z,100469.34
2022-12-18T07:38:57.217Z,100472.81
2022-12-18T07:41:28.929Z,100469.44
2022-12-18T07:43:59.993Z,100477.19
2022-12-18T07:46:28.417Z,100468.25
2022-12-18T07:48:56.684Z,100467.50
2022-12-18T07:51:25.271Z,100464.16
2022-12-18T07:53:53.997Z,100469.84
2022-12-18T07:56:28.224Z,100460.91
2022-12-18T07:59:00.955Z,100467.03
2022-12-18T08:01:31.954Z,100468.00
2022-12-18T08:04:00.797Z,100472.78
2022-12-18T08:06:29.052Z,100467.53
2022-12-18T08:09:00.305Z,100464.91
2022-12-18T08:11:30.230Z,100464.44
2022-12-18T08:14:03.152Z,100458.78
2022-12-18T08:16:31.496Z,100453.25
2022-12-18T08:19:00.469Z,100454.31
2022-12-18T08:21:31.496Z,100456.06
2022-12-18T08:24:01.659Z,100447.28
2022-12-18T08:26:34.741Z,100441.41
2022-12-18T08:29:04.682Z,100431.69
2022-12-18T08:31:34.207Z,100422.63
2022-12-18T08:34:03.335Z,100419.94
2022-12-18T08:36:32.288Z,100420.81
2022-12-18T08:39:00.924Z,100412.72
2022-12-18T08:41:29.818Z,100412.06
2022-12-18T08:44:15.897Z,100412.44
2022-12-18T08:46:46.622Z,100414.63
2022-12-18T08:49:15.779Z,100416.53
2022-12-18T08:51:44.259Z,100410.63
2022-12-18T08:54:15.061Z,100412.78
2022-12-18T08:56:44.125Z,100413.16
2022-12-18T08:59:19.359Z,100419.03
2022-12-18T09:01:51.560Z,100412.44
2022-12-18T09:04:21.801Z,100414.03
2022-12-18T09:06:50.742Z,100409.47
2022-12-18T09:09:21.607Z,100400.69
2022-12-18T09:11:50.102Z,100406.91
2022-12-18T09:14:18.532Z,100399.53
2022-12-18T09:16:49.287Z,100411.41
2022-12-18T09:19:20.406Z,100418.91
2022-12-18T09:21:48.856Z,100419.09
2022-12-18T09:24:18.505Z,100423.94
2022-12-18T09:26:48.215Z,100423.84
2022-12-18T09:29:18.780Z,100416.53
2022-12-18T09:31:50.767Z,100406.53
2022-12-18T09:34:22.954Z,100421.72
2022-12-18T09:36:52.571Z,100417.28
2022-12-18T09:39:22.863Z,100423.66
2022-12-18T09:41:55.983Z,100418.56
2022-12-18T09:44:28.235Z,100418.09
2022-12-18T09:47:06.846Z,100419.84
2022-12-18T09:49:40.447Z,100415.81
2022-12-18T09:52:15.729Z,100416.78
2022-12-18T09:54:48.384Z,100421.50
2022-12-18T09:57:22.239Z,100411.44
2022-12-18T09:59:55.849Z,100416.00
2022-12-18T10:02:26.769Z,100431.53
2022-12-18T10:05:11.709Z,100422.81
2022-12-18T10:07:52.841Z,100422.25
2022-12-18T10:10:34.284Z,100418.78
2022-12-18T10:13:14.796Z,100420.84
2022-12-18T10:15:53.173Z,100424.31
2022-12-18T10:18:39.053Z,100404.34
2022-12-18T10:21:14.736Z,100402.63
2022-12-18T10:23:52.075Z,100401.94
2022-12-18T10:26:20.596Z,100389.97
2022-12-18T10:28:50.791Z,100391.72
2022-12-18T10:31:21.096Z,100382.25
2022-12-18T10:33:55.018Z,100384.16
2022-12-18T10:36:29.672Z,100377.41
2022-12-18T10:39:17.997Z,100384.31
2022-12-18T10:41:46.428Z,100388.00
2022-12-18T10:44:20.110Z,100384.44
2022-12-18T10:46:52.056Z,100384.44
2022-12-18T10:49:29.652Z,100376.38
2022-12-18T10:52:16.697Z,100378.38
2022-12-18T10:54:51.236Z,100370.44
2022-12-18T10:57:35.868Z,100376.44
2022-12-18T11:00:25.621Z,100376.22
2022-12-18T11:02:57.561Z,100378.03
2022-12-18T11:05:32.820Z,100381.47
2022-12-18T11:08:03.767Z,100389.56
2022-12-18T11:10:35.032Z,100387.59
2022-12-18T11:13:15.586Z,100379.97
2022-12-18T11:15:44.704Z,100378.31
2022-12-18T11:18:21.235Z,100370.72
2022-12-18T11:20:58.533Z,100358.59
2022-12-18T11:23:29.699Z,100350.00
2022-12-18T11:26:01.832Z,100345.66
2022-12-18T11:28:41.705Z,100327.56
2022-12-18T11:31:28.816Z,100325.63
2022-12-18T11:36:53.546Z,100337.59
2022-12-18T11:39:40.042Z,100327.16
2022-12-18T11:42:14.948Z,100345.38
2022-12-18T11:44:52.217Z,100341.03
2022-12-18T11:47:31.047Z,100342.91
2022-12-18T11:50:04.671Z,100349.03
2022-12-18T11:52:39.573Z,100342.84
2022-12-18T11:55:14.819Z,100355.03
2022-12-18T11:57:53.852Z,100341.91
2022-12-18T12:00:23.596Z,100340.03
2022-12-18T12:03:18.463Z,100335.88
2022-12-18T12:06:05.464Z,100336.59
2022-12-18T12:08:45.838Z,100335.59
2022-12-18T12:11:25.567Z,100334.63
2022-12-18T12:14:09.537Z,100339.41
2022-12-18T12:16:44.705Z,100335.22
2022-12-18T12:19:31.727Z,100350.00
2022-12-18T12:22:09.272Z,100357.66
2022-12-18T12:24:47.225Z,100345.50
2022-12-18T12:27:29.884Z,100342.31
2022-12-18T12:30:06.203Z,100333.41
2022-12-18T12:32:50.995Z,100332.63
2022-12-18T12:35:32.001Z,100335.38
2022-12-18T12:38:10.623Z,100344.06
2022-12-18T12:40:58.591Z,100351.38
2022-12-18T12:43:42.244Z,100344.19
2022-12-18T12:46:17.321Z,100341.63
2022-12-18T12:48:48.815Z,100339.03
2022-12-18T12:51:21.934Z,100339.97
2022-12-18T12:53:51.289Z,100319.19
2022-12-18T12:56:22.507Z,100312.28
2022-12-18T12:59:14.105Z,100310.44
2022-12-18T13:01:50.652Z,100309.66
2022-12-18T13:04:26.302Z,100311.53
2022-12-18T13:07:02.604Z,100311.38
2022-12-18T13:09:34.455Z,100326.78
2022-12-18T13:12:24.256Z,100327.69
2022-12-18T13:14:54.181Z,100344.03
2022-12-18T13:17:36.277Z,100338.94
2022-12-18T13:20:15.574Z,100340.53
2022-12-18T13:22:48.594Z,100335.38
2022-12-18T13:25:33.143Z,100337.03
2022-12-18T13:28:09.501Z,100337.91
2022-12-18T13:31:03.149Z,100335.25
2022-12-18T13:36:46.026Z,100338.16
2022-12-18T13:39:34.234Z,100338.06
2022-12-18T13:42:57.972Z,100323.47
2022-12-18T13:45:46.101Z,100319.06
2022-12-18T13:48:34.653Z,100306.97
2022-12-18T13:51:09.733Z,100314.59
2022-12-18T13:53:44.594Z,100319.84
2022-12-18T13:56:18.890Z,100320.50
2022-12-18T13:58:47.676Z,100331.78
2022-12-18T14:01:25.659Z,100324.84
2022-12-18T14:04:11.680Z,100323.38
2022-12-18T14:06:40.749Z,100335.34
2022-12-18T14:09:16.556Z,100338.75
2022-12-18T14:11:50.388Z,100345.56
2022-12-18T14:14:25.824Z,100347.47
2022-12-18T14:16:59.364Z,100334.47
2022-12-18T14:19:29.751Z,100334.56
2022-12-18T14:22:02.409Z,100334.50
2022-12-18T14:24:32.923Z,100332.75
2022-12-18T14:27:23.325Z,100337.78
2022-12-18T14:29:54.129Z,100331.78
2022-12-18T14:32:23.642Z,100332.75
2022-12-18T14:34:54.884Z,100331.75
2022-12-18T14:37:24.974Z,100334.06
2022-12-18T14:39:59.190Z,100342.09
2022-12-18T14:42:29.468Z,100335.19
2022-12-18T14:45:41.507Z,100326.69
2022-12-18T14:48:19.004Z,100324.88
2022-12-18T14:51:03.493Z,100314.34
2022-12-18T14:53:40.749Z,100317.84
2022-12-18T14:56:19.500Z,100318.56
2022-12-18T14:58:50.198Z,100324.59
2022-12-18T15:01:30.610Z,100324.63
2022-12-18T15:04:01.116Z,100325.31
2022-12-18T15:06:36.769Z,100328.53
2022-12-18T15:09:11.722Z,100328.56
2022-12-18T15:11:48.499Z,100324.09
2022-12-18T15:14:35.505Z,100318.97
2022-12-18T15:17:06.131Z,100311.13
2022-12-18T15:19:41.425Z,100318.03
2022-12-18T15:22:24.610Z,100305.94
2022-12-18T15:24:56.335Z,100312.84
2022-12-18T15:27:28.813Z,100312.84
2022-12-18T15:30:21.591Z,100305.13
2022-12-18T15:32:50.373Z,100303.19
2022-12-18T15:35:24.392Z,100308.44
2022-12-18T15:37:55.236Z,100302.28
2022-12-18T15:40:25.357Z,100314.41
2022-12-18T15:43:14.344Z,100313.63
2022-12-18T15:45:42.464Z,100312.94
2022-12-18T15:48:21.495Z,100303.34
2022-12-18T15:50:50.459Z,100302.41
2022-12-18T15:53:26.171Z,100299.69
2022-12-18T15:56:12.027Z,100298.88
2022-12-18T15:58:40.804Z,100292.00
2022-12-18T16:01:11.300Z,100282.50
2022-12-18T16:03:40.318Z,100282.59
2022-12-18T16:06:10.553Z,100280.00
2022-12-18T16:08:41.776Z,100279.06
2022-12-18T16:11:39.081Z,100290.41
2022-12-18T16:14:19.154Z,100276.50
2022-12-18T16:16:50.017Z,100272.34
2022-12-18T16:19:18.472Z,100269.72
2022-12-18T16:21:48.585Z,100258.44
2022-12-18T16:24:25.553Z,100250.81
2022-12-18T16:26:55.399Z,100244.78
2022-12-18T16:29:28.287Z,100241.44
2022-12-18T16:31:58.964Z,100242.34
2022-12-18T16:34:29.775Z,100240.63
2022-12-18T16:37:04.872Z,100238.94
2022-12-18T16:39:36.569Z,100235.50
2022-12-18T16:42:08.684Z,100231.19
2022-12-18T16:44:47.040Z,100232.09
2022-12-18T16:47:16.945Z,100216.47
2022-12-18T16:49:55.900Z,100221.66
2022-12-18T16:52:25.160Z,100226.03
2022-12-18T16:54:55.278Z,100230.34
2022-12-18T16:57:25.406Z,100223.50
2022-12-18T16:59:56.043Z,100219.03
2022-12-18T17:02:33.989Z,100221.75
2022-12-18T17:05:03.507Z,100230.44
2022-12-18T17:07:31.963Z,100223.47
2022-12-18T17:10:02.054Z,100228.63
2022-12-18T17:12:30.958Z,100232.94
2022-12-18T17:15:00.959Z,100227.97
2022-12-18T17:17:29.539Z,100224.56
2022-12-18T17:19:59.004Z,100223.63
2022-12-18T17:22:30.696Z,100225.47
2022-12-18T17:25:04.078Z,100228.03
2022-12-18T17:27:36.810Z,100228.97
2022-12-18T17:30:07.128Z,100229.72
2022-12-18T17:32:38.294Z,100237.47
2022-12-18T17:35:09.879Z,100234.94
2022-12-18T17:37:40.813Z,100235.88
2022-12-18T17:40:10.608Z,100229.81
2022-12-18T17:42:40.548Z,100232.47
2022-12-18T17:45:10.140Z,100230.78
2022-12-18T17:47:40.520Z,100236.78
2022-12-18T17:50:09.429Z,100244.63
2022-12-18T17:52:37.901Z,100233.41
2022-12-18T17:55:12.959Z,100222.22
2022-12-18T17:57:45.799Z,100213.50
2022-12-18T18:00:18.908Z,100204.06
2022-12-18T18:02:47.544Z,100211.94
2022-12-18T18:05:16.246Z,100210.88
2022-12-18T18:07:44.448Z,100203.97
2022-12-18T18:10:12.984Z,100198.88
2022-12-18T18:12:58.824Z,100198.91
2022-12-18T18:15:28.549Z,100197.97
2022-12-18T18:17:57.462Z,100204.06
2022-12-18T18:20:25.867Z,100210.91
2022-12-18T18:22:54.224Z,100205.72
2022-12-18T18:25:22.648Z,100206.59
2022-12-18T18:27:52.564Z,100192.78
2022-12-18T18:30:21.310Z,100195.38
2022-12-18T18:32:51.442Z,100181.63
2022-12-18T18:35:52.241Z,100180.69
2022-12-18T18:38:10.323Z,100177.38
2022-12-18T18:40:38.703Z,100196.31
2022-12-18T18:43:09.911Z,100200.66
2022-12-18T18:45:38.583Z,100196.22
2022-12-18T18:48:10.941Z,100187.72
2022-12-18T18:50:40.612Z,100187.78
2022-12-18T18:53:17.596Z,100188.66
2022-12-18T18:55:51.738Z,100201.66
2022-12-18T18:58:32.624Z,100186.06
2022-12-18T19:01:03.391Z,100187.78
2022-12-18T19:03:39.419Z,100189.50
2022-12-18T19:06:09.660Z,100187.81
2022-12-18T19:08:41.249Z,100175.84
2022-12-18T19:11:36.381Z,100178.41
2022-12-18T19:14:09.362Z,100171.59
2022-12-18T19:16:38.130Z,100183.69
2022-12-18T19:19:10.051Z,100182.78
2022-12-18T19:21:38.861Z,100191.38
2022-12-18T19:24:09.306Z,100177.53
2022-12-18T19:26:39.187Z,100171.59
2022-12-18T19:29:09.050Z,100168.13
2022-12-18T19:31:38.535Z,100158.56
2022-12-18T19:34:10.529Z,100162.94
2022-12-18T19:36:40.785Z,100169.78
2022-12-18T19:39:15.546Z,100159.56
2022-12-18T19:41:45.894Z,100169.00
2022-12-18T19:44:16.310Z,100156.13
2022-12-18T19:46:46.362Z,100161.22
2022-12-18T19:49:18.811Z,100164.75
2022-12-18T19:51:47.683Z,100155.22
2022-12-18T19:54:18.795Z,100149.28
2022-12-18T19:56:50.356Z,100139.81
2022-12-18T19:59:18.861Z,100142.31
2022-12-18T20:01:47.793Z,100144.84
2022-12-18T20:04:17.894Z,100148.25
2022-12-18T20:06:55.153Z,100145.72
2022-12-18T20:09:23.796Z,100136.22
2022-12-18T20:11:52.664Z,100146.53
2022-12-18T20:14:23.478Z,100154.31
2022-12-18T20:16:54.571Z,100154.38
2022-12-18T20:19:26.112Z,100156.97
2022-12-18T20:21:54.855Z,100166.50
2022-12-18T20:24:23.923Z,100168.13
2022-12-18T20:26:52.669Z,100151.00
2022-12-18T20:29:21.540Z,100144.13
2022-12-18T20:31:52.774Z,100127.72
2022-12-18T20:34:21.079Z,100133.69
2022-12-18T20:36:54.515Z,100132.75
2022-12-18T20:39:22.856Z,100137.88
2022-12-18T20:41:54.478Z,100139.72
2022-12-18T20:44:24.251Z,100152.75
2022-12-18T20:46:54.150Z,100140.63
2022-12-18T20:49:24.950Z,100143.28
2022-12-18T20:51:58.100Z,100146.81
2022-12-18T20:54:28.680Z,100140.75
2022-12-18T20:56:59.673Z,100139.00
2022-12-18T20:59:28.237Z,100139.03
2022-12-18T21:01:58.241Z,100137.31
2022-12-18T21:04:26.846Z,100140.81
2022-12-18T21:07:02.420Z,100137.22
2022-12-18T21:09:37.402Z,100131.25
2022-12-18T21:12:25.045Z,100125.13
2022-12-18T21:14:56.280Z,100126.94
2022-12-18T21:17:24.612Z,100119.16
2022-12-18T21:19:55.435Z,100127.72
2022-12-18T21:22:28.646Z,100139.91
2022-12-18T21:24:57.841Z,100147.63
2022-12-18T21:27:27.608Z,100137.16
2022-12-18T21:30:02.900Z,100121.75
2022-12-18T21:32:32.214Z,100126.94
2022-12-18T21:35:02.083Z,100140.69
2022-12-18T21:37:32.945Z,100139.91
2022-12-18T21:40:01.502Z,100146.84
2022-12-18T21:42:47.376Z,100141.69
2022-12-18T21:45:16.026Z,100131.38
2022-12-18T21:47:44.723Z,100126.19
2022-12-18T21:50:12.897Z,100135.66
2022-12-18T21:52:43.225Z,100140.81
2022-12-18T21:55:11.695Z,100121.81
2022-12-18T21:57:42.069Z,100137.41
2022-12-18T22:00:18.557Z,100133.00
2022-12-18T22:03:03.417Z,100128.72
2022-12-18T22:05:39.449Z,100123.53
2022-12-18T22:08:09.172Z,100121.03
2022-12-18T22:10:37.778Z,100124.53
2022-12-18T22:13:06.760Z,100115.88
2022-12-18T22:15:35.356Z,100109.78
2022-12-18T22:18:03.963Z,100105.53
2022-12-18T22:20:36.392Z,100116.63
2022-12-18T22:23:06.379Z,100114.97
2022-12-18T22:25:39.731Z,100115.84
2022-12-18T22:28:25.382Z,100114.16
2022-12-18T22:30:59.153Z,100108.03
2022-12-18T22:33:28.390Z,100102.88
2022-12-18T22:35:56.683Z,100098.56
2022-12-18T22:38:26.394Z,100101.16
2022-12-18T22:40:56.493Z,100105.47
2022-12-18T22:43:25.198Z,100108.91
2022-12-18T22:45:55.728Z,100115.91
2022-12-18T22:48:24.817Z,100110.69
2022-12-18T22:50:55.949Z,100110.66
2022-12-18T22:53:27.818Z,100104.63
2022-12-18T22:56:03.733Z,100107.19
2022-12-18T22:58:31.849Z,100102.94
2022-12-18T23:01:00.757Z,100098.56
2022-12-18T23:03:30.479Z,100105.53
2022-12-18T23:06:05.494Z,100096.94
2022-12-18T23:08:33.963Z,100089.97
2022-12-18T23:11:05.038Z,100088.31
2022-12-18T23:13:41.021Z,100084.84
2022-12-18T23:16:11.776Z,100078.78
2022-12-18T23:18:40.205Z,100080.47
2022-12-18T23:21:11.651Z,100087.38
2022-12-18T23:23:40.364Z,100078.75
2022-12-18T23:26:12.200Z,100084.72
2022-12-18T23:28:42.380Z,100088.19
2022-12-18T23:31:15.854Z,100090.84
2022-12-18T23:33:46.077Z,100089.97
2022-12-18T23:36:15.663Z,100101.09
2022-12-18T23:38:44.684Z,100090.84
2022-12-18T23:41:16.877Z,100081.34
2022-12-18T23:43:47.054Z,100069.28
2022-12-18T23:46:21.273Z,100076.19
2022-12-18T23:48:51.020Z,100070.22
2022-12-18T23:51:23.586Z,100056.38
2022-12-18T23:53:52.676Z,100040.00
2022-12-18T23:56:22.776Z,100040.84
2022-12-18T23:58:52.954Z,100030.41
